createdAt,value
2018-05-26T00:01:36.501Z,9.33
2018-05-26T00:04:05.402Z,8.10
2018-05-26T00:06:33.469Z,7.57
2018-05-26T00:09:02.309Z,10.40
2018-05-26T00:11:30.300Z,7.77
2018-05-26T00:13:58.368Z,10.63
2018-05-26T00:16:26.427Z,8.10
2018-05-26T00:18:54.400Z,8.07
2018-05-26T00:21:22.468Z,8.83
2018-05-26T00:23:50.524Z,8.27
2018-05-26T00:26:18.530Z,8.93
2018-05-26T00:28:46.586Z,9.03
2018-05-26T00:31:14.615Z,8.83
2018-05-26T00:33:42.656Z,10.30
2018-05-26T00:36:11.459Z,11.57
2018-05-26T00:38:39.495Z,9.03
2018-05-26T00:41:07.640Z,10.40
2018-05-26T00:43:35.699Z,9.43
2018-05-26T00:46:04.601Z,8.50
2018-05-26T00:48:32.658Z,11.33
2018-05-26T00:51:00.680Z,8.83
2018-05-26T00:53:28.723Z,10.07
2018-05-26T00:55:56.912Z,9.03
2018-05-26T00:58:24.939Z,14.97
2018-05-26T01:00:52.986Z,22.53
2018-05-26T01:03:21.852Z,44.47
2018-05-26T01:05:50.058Z,40.07
2018-05-26T01:08:18.962Z,38.27
2018-05-26T01:10:46.939Z,23.80
2018-05-26T01:13:14.988Z,20.13
2018-05-26T01:15:43.873Z,17.80
2018-05-26T01:18:12.735Z,17.13
2018-05-26T01:20:40.943Z,12.33
2018-05-26T01:23:09.784Z,16.97
2018-05-26T01:25:37.912Z,11.33
2018-05-26T01:28:06.720Z,11.03
2018-05-26T01:30:34.785Z,7.23
2018-05-26T01:33:02.778Z,8.43
2018-05-26T01:35:30.868Z,10.10
2018-05-26T01:37:58.978Z,7.37
2018-05-26T01:40:27.747Z,8.43
2018-05-26T01:42:55.810Z,10.93
2018-05-26T01:45:23.880Z,7.67
2018-05-26T01:47:51.902Z,6.97
2018-05-26T01:50:20.058Z,8.63
2018-05-26T01:52:48.832Z,7.30
2018-05-26T01:55:16.936Z,7.50
2018-05-26T01:57:44.973Z,5.67
2018-05-26T02:00:12.983Z,7.10
2018-05-26T02:02:41.049Z,6.67
2018-05-26T02:05:09.899Z,5.83
2018-05-26T02:07:38.030Z,4.67
2018-05-26T02:10:06.874Z,4.80
2018-05-26T02:12:34.920Z,5.33
2018-05-26T02:15:02.973Z,5.83
2018-05-26T02:17:31.026Z,5.30
2018-05-26T02:19:59.064Z,6.03
2018-05-26T02:22:27.177Z,7.27
2018-05-26T02:24:55.245Z,7.20
2018-05-26T02:27:23.260Z,7.47
2018-05-26T02:29:51.334Z,6.40
2018-05-26T02:32:19.377Z,7.13
2018-05-26T02:34:47.401Z,6.67
2018-05-26T02:37:16.205Z,7.63
2018-05-26T02:39:45.059Z,6.10
2018-05-26T02:42:13.143Z,6.30
2018-05-26T02:44:41.353Z,6.53
2018-05-26T02:47:09.435Z,6.00
2018-05-26T02:49:38.157Z,6.17
2018-05-26T02:52:06.250Z,8.27
2018-05-26T02:54:34.281Z,6.83
2018-05-26T02:57:02.355Z,10.10
2018-05-26T02:59:30.448Z,6.40
2018-05-26T03:01:58.472Z,8.03
2018-05-26T03:04:32.467Z,6.07
2018-05-26T03:07:06.899Z,6.20
2018-05-26T03:09:40.746Z,8.13
2018-05-26T03:12:14.584Z,6.67
2018-05-26T03:14:47.234Z,8.70
2018-05-26T03:17:30.943Z,12.50
2018-05-26T03:19:58.977Z,10.57
2018-05-26T03:22:27.022Z,10.93
2018-05-26T03:24:55.083Z,9.10
2018-05-26T03:27:23.166Z,10.37
2018-05-26T03:29:51.209Z,8.93
2018-05-26T03:32:19.280Z,12.33
2018-05-26T03:34:47.348Z,11.37
2018-05-26T03:37:15.348Z,9.23
2018-05-26T03:39:43.412Z,9.53
2018-05-26T03:42:11.476Z,10.93
2018-05-26T03:44:39.524Z,11.67
2018-05-26T03:47:07.546Z,16.87
2018-05-26T03:49:35.660Z,13.10
2018-05-26T03:52:03.815Z,14.07
2018-05-26T03:54:44.555Z,20.17
2018-05-26T03:57:24.546Z,15.10
2018-05-26T04:00:14.097Z,14.83
2018-05-26T04:02:42.893Z,15.23
2018-05-26T04:05:10.988Z,12.40
2018-05-26T04:07:39.848Z,16.83
2018-05-26T04:10:08.110Z,12.47
2018-05-26T04:12:36.187Z,16.30
2018-05-26T04:15:04.331Z,11.73
2018-05-26T04:17:32.476Z,11.87
2018-05-26T04:20:01.288Z,12.40
2018-05-26T04:22:29.301Z,12.20
2018-05-26T04:24:57.411Z,13.30
2018-05-26T04:27:25.416Z,12.43
2018-05-26T04:29:53.478Z,11.57
2018-05-26T04:32:21.535Z,11.13
2018-05-26T04:34:49.528Z,12.60
2018-05-26T04:37:17.615Z,10.80
2018-05-26T04:39:45.778Z,11.70
2018-05-26T04:42:13.801Z,10.73
2018-05-26T04:44:42.601Z,9.40
2018-05-26T04:47:11.461Z,9.77
2018-05-26T04:49:39.492Z,10.63
2018-05-26T04:52:07.594Z,10.03
2018-05-26T04:54:35.610Z,10.37
2018-05-26T04:57:03.661Z,11.47
2018-05-26T04:59:32.455Z,16.60
2018-05-26T05:02:01.339Z,14.00
2018-05-26T05:04:30.138Z,17.87
2018-05-26T05:06:58.966Z,16.77
2018-05-26T05:09:26.999Z,17.37
2018-05-26T05:11:55.827Z,13.47
2018-05-26T05:14:23.926Z,11.00
2018-05-26T05:16:52.032Z,14.17
2018-05-26T05:19:20.817Z,11.60
2018-05-26T05:21:49.645Z,11.12
2018-05-26T05:24:18.492Z,9.07
2018-05-26T05:26:47.389Z,12.17
2018-05-26T05:29:16.245Z,11.83
2018-05-26T05:31:44.355Z,13.88
2018-05-26T05:34:13.202Z,14.23
2018-05-26T05:36:41.204Z,12.83
2018-05-26T05:39:10.024Z,14.87
2018-05-26T05:41:38.119Z,9.27
2018-05-26T05:44:06.191Z,10.80
2018-05-26T05:46:34.200Z,11.97
2018-05-26T05:49:02.241Z,12.77
2018-05-26T05:51:30.284Z,16.00
2018-05-26T05:53:58.351Z,20.10
2018-05-26T05:56:26.376Z,15.37
2018-05-26T05:58:54.422Z,15.37
2018-05-26T06:01:22.487Z,18.70
2018-05-26T06:03:50.596Z,18.37
2018-05-26T06:06:18.652Z,24.67
2018-05-26T06:08:46.673Z,14.43
2018-05-26T06:11:15.679Z,10.33
2018-05-26T06:13:43.827Z,10.50
2018-05-26T06:16:12.584Z,8.30
2018-05-26T06:18:40.683Z,10.50
2018-05-26T06:21:09.661Z,6.47
2018-05-26T06:23:37.829Z,9.20
2018-05-26T06:26:05.958Z,14.07
2018-05-26T06:28:34.887Z,11.27
2018-05-26T06:31:02.928Z,7.93
2018-05-26T06:33:31.025Z,7.83
2018-05-26T06:35:59.134Z,6.43
2018-05-26T06:38:28.160Z,9.30
2018-05-26T06:40:56.199Z,7.40
2018-05-26T06:43:24.355Z,8.07
2018-05-26T06:45:52.602Z,6.03
2018-05-26T06:48:20.712Z,7.93
2018-05-26T06:50:49.497Z,9.07
2018-05-26T06:53:18.361Z,8.73
2018-05-26T06:55:46.498Z,9.63
2018-05-26T06:58:15.378Z,6.70
2018-05-26T07:00:43.582Z,7.20
2018-05-26T07:03:12.863Z,8.90
2018-05-26T07:05:41.740Z,8.73
2018-05-26T07:08:09.820Z,9.27
2018-05-26T07:10:37.994Z,7.60
2018-05-26T07:13:06.197Z,8.50
2018-05-26T07:15:36.011Z,8.27
2018-05-26T07:18:04.136Z,7.60
2018-05-26T07:20:32.349Z,13.43
2018-05-26T07:23:01.170Z,5.10
2018-05-26T07:25:29.302Z,7.07
2018-05-26T07:27:58.163Z,4.30
2018-05-26T07:30:26.243Z,5.80
2018-05-26T07:32:54.388Z,4.97
2018-05-26T07:35:22.373Z,5.23
2018-05-26T07:37:50.614Z,10.17
2018-05-26T07:40:18.748Z,7.17
2018-05-26T07:42:46.861Z,6.93
2018-05-26T07:45:15.202Z,5.63
2018-05-26T07:47:43.882Z,6.57
2018-05-26T07:50:12.005Z,7.53
2018-05-26T07:52:40.103Z,7.67
2018-05-26T07:55:11.602Z,6.53
2018-05-26T07:57:40.531Z,6.47
2018-05-26T08:00:08.621Z,5.90
2018-05-26T08:02:38.848Z,7.37
2018-05-26T08:05:07.018Z,5.93
2018-05-26T08:07:35.259Z,5.20
2018-05-26T08:10:03.468Z,6.00
2018-05-26T08:12:31.732Z,6.27
2018-05-26T08:14:59.760Z,4.95
2018-05-26T08:17:28.568Z,7.40
2018-05-26T08:19:56.699Z,7.67
2018-05-26T08:22:24.713Z,10.70
2018-05-26T08:24:52.738Z,9.87
2018-05-26T08:27:22.136Z,6.60
2018-05-26T08:29:51.652Z,5.60
2018-05-26T08:32:19.743Z,7.07
2018-05-26T08:34:48.608Z,5.80
2018-05-26T08:37:17.419Z,8.53
2018-05-26T08:39:46.211Z,8.27
2018-05-26T08:42:15.097Z,8.37
2018-05-26T08:44:43.940Z,9.80
2018-05-26T08:47:11.969Z,8.17
2018-05-26T08:49:43.232Z,6.83
2018-05-26T08:52:11.354Z,7.67
2018-05-26T08:54:39.437Z,9.80
2018-05-26T08:57:07.463Z,6.47
2018-05-26T08:59:35.463Z,7.37
2018-05-26T09:02:03.553Z,5.77
2018-05-26T09:04:31.715Z,5.47
2018-05-26T09:06:59.804Z,5.67
2018-05-26T09:09:27.803Z,8.50
2018-05-26T09:11:56.647Z,10.03
2018-05-26T09:14:24.731Z,6.53
2018-05-26T09:16:52.845Z,6.07
2018-05-26T09:19:20.901Z,6.77
2018-05-26T09:21:49.731Z,5.93
2018-05-26T09:24:18.267Z,8.57
2018-05-26T09:26:46.306Z,7.10
2018-05-26T09:29:14.297Z,5.80
2018-05-26T09:31:42.825Z,6.50
2018-05-26T09:34:10.956Z,7.40
2018-05-26T09:36:39.367Z,7.87
2018-05-26T09:39:07.917Z,8.40
2018-05-26T09:41:37.654Z,8.13
2018-05-26T09:44:05.762Z,6.77
2018-05-26T09:46:34.249Z,7.93
2018-05-26T09:49:02.350Z,5.87
2018-05-26T09:51:30.445Z,9.97
2018-05-26T09:53:59.363Z,7.13
2018-05-26T09:56:27.896Z,5.63
2018-05-26T09:58:56.728Z,7.07
2018-05-26T10:01:25.883Z,6.20
2018-05-26T10:03:54.426Z,6.30
2018-05-26T10:06:22.489Z,6.23
2018-05-26T10:08:50.879Z,6.40
2018-05-26T10:11:20.049Z,5.37
2018-05-26T10:13:48.720Z,4.97
2018-05-26T10:16:17.328Z,5.53
2018-05-26T10:18:45.451Z,6.50
2018-05-26T10:21:13.807Z,5.43
2018-05-26T10:23:42.892Z,5.30
2018-05-26T10:26:11.139Z,6.43
2018-05-26T10:28:40.159Z,7.07
2018-05-26T10:31:08.548Z,8.37
2018-05-26T10:33:37.242Z,6.57
2018-05-26T10:36:05.450Z,5.97
2018-05-26T10:38:33.559Z,6.83
2018-05-26T10:41:01.675Z,6.60
2018-05-26T10:43:29.723Z,6.00
2018-05-26T10:46:09.567Z,6.43
2018-05-26T10:48:37.575Z,6.07
2018-05-26T10:51:05.613Z,7.97
2018-05-26T10:53:33.737Z,5.83
2018-05-26T10:56:02.687Z,5.57
2018-05-26T10:58:30.740Z,6.07
2018-05-26T11:00:58.877Z,6.03
2018-05-26T11:03:27.720Z,10.13
2018-05-26T11:05:55.782Z,9.00
2018-05-26T11:08:24.623Z,5.43
2018-05-26T11:10:53.474Z,5.47
2018-05-26T11:13:21.558Z,7.43
2018-05-26T11:15:49.664Z,6.78
2018-05-26T11:18:18.478Z,6.12
2018-05-26T11:20:46.539Z,5.30
2018-05-26T11:23:15.493Z,6.18
2018-05-26T11:25:43.596Z,7.25
2018-05-26T11:28:11.706Z,6.75
2018-05-26T11:30:39.780Z,7.10
2018-05-26T11:33:07.805Z,8.83
2018-05-26T11:35:36.649Z,7.43
2018-05-26T11:38:04.801Z,6.80
2018-05-26T11:40:32.858Z,6.35
2018-05-26T11:43:00.941Z,6.22
2018-05-26T11:45:29.067Z,7.82
2018-05-26T11:47:57.970Z,6.30
2018-05-26T11:50:25.983Z,7.72
2018-05-26T11:52:54.011Z,6.85
2018-05-26T11:55:22.012Z,6.25
2018-05-26T11:57:50.034Z,6.68
2018-05-26T12:00:18.181Z,6.68
2018-05-26T12:02:46.206Z,8.93
2018-05-26T12:05:14.960Z,7.25
2018-05-26T12:07:43.836Z,6.00
2018-05-26T12:10:17.477Z,7.10
2018-05-26T12:12:45.788Z,6.00
2018-05-26T12:15:13.935Z,5.85
2018-05-26T12:17:42.777Z,7.35
2018-05-26T12:20:12.134Z,7.50
2018-05-26T12:22:41.395Z,7.35
2018-05-26T12:25:09.402Z,8.13
2018-05-26T12:27:38.355Z,6.62
2018-05-26T12:30:07.231Z,7.45
2018-05-26T12:32:35.466Z,8.38
2018-05-26T12:35:04.357Z,6.80
2018-05-26T12:37:33.216Z,6.10
2018-05-26T12:40:01.451Z,6.50
2018-05-26T12:42:29.579Z,7.10
2018-05-26T12:44:58.840Z,7.90
2018-05-26T12:47:26.890Z,7.75
2018-05-26T12:49:55.005Z,7.00
2018-05-26T12:52:23.019Z,6.87
2018-05-26T12:54:51.915Z,6.95
2018-05-26T12:57:20.783Z,7.05
2018-05-26T12:59:49.032Z,7.85
2018-05-26T13:02:17.853Z,10.60
2018-05-26T13:04:46.980Z,6.37
2018-05-26T13:07:15.540Z,6.95
2018-05-26T13:09:45.100Z,8.15
2018-05-26T13:12:13.343Z,7.32
2018-05-26T13:14:41.784Z,7.90
2018-05-26T13:17:10.749Z,6.20
2018-05-26T13:19:39.367Z,8.33
2018-05-26T13:22:08.370Z,7.05
2018-05-26T13:24:37.155Z,6.72
2018-05-26T13:27:05.984Z,7.20
2018-05-26T13:29:34.837Z,8.23
2018-05-26T13:32:03.635Z,7.60
2018-05-26T13:34:32.497Z,7.22
2018-05-26T13:37:00.610Z,7.68
2018-05-26T13:39:29.354Z,7.05
2018-05-26T13:41:58.497Z,7.00
2018-05-26T13:44:27.089Z,7.35
2018-05-26T13:46:55.209Z,7.85
2018-05-26T13:49:23.239Z,8.85
2018-05-26T13:51:51.259Z,25.80
2018-05-26T13:54:19.434Z,37.88
2018-05-26T13:56:47.531Z,11.95
2018-05-26T13:59:16.287Z,12.23
2018-05-26T14:01:44.371Z,12.25
2018-05-26T14:04:12.454Z,8.25
2018-05-26T14:06:41.203Z,7.50
2018-05-26T14:09:09.313Z,9.73
2018-05-26T14:11:38.124Z,7.60
2018-05-26T14:14:06.176Z,10.98
2018-05-26T14:16:35.065Z,10.30
2018-05-26T14:19:03.881Z,6.57
2018-05-26T14:21:32.002Z,10.07
2018-05-26T14:24:00.020Z,12.68
2018-05-26T14:26:28.094Z,10.40
2018-05-26T14:28:56.162Z,7.62
2018-05-26T14:31:24.251Z,9.65
2018-05-26T14:33:52.435Z,8.82
2018-05-26T14:36:20.578Z,7.43
2018-05-26T14:38:48.669Z,11.55
2018-05-26T14:41:16.805Z,14.48
2018-05-26T14:43:44.809Z,8.63
2018-05-26T14:46:12.810Z,8.23
2018-05-26T14:48:40.826Z,7.87
2018-05-26T14:51:09.641Z,7.85
2018-05-26T14:53:37.655Z,8.13
2018-05-26T14:56:05.775Z,7.93
2018-05-26T14:58:33.913Z,7.62
2018-05-26T15:01:02.115Z,10.57
2018-05-26T15:03:31.263Z,8.68
2018-05-26T15:05:59.737Z,13.45
2018-05-26T15:08:27.848Z,9.38
2018-05-26T15:10:55.983Z,10.40
2018-05-26T15:13:24.113Z,10.07
2018-05-26T15:15:52.233Z,8.40
2018-05-26T15:18:20.716Z,11.20
2018-05-26T15:20:49.150Z,9.85
2018-05-26T15:23:17.188Z,7.93
2018-05-26T15:25:46.029Z,9.00
2018-05-26T15:28:14.092Z,7.60
2018-05-26T15:30:42.205Z,9.73
2018-05-26T15:33:10.746Z,7.80
2018-05-26T15:35:39.100Z,7.83
2018-05-26T15:38:08.052Z,8.77
2018-05-26T15:40:36.082Z,9.97
2018-05-26T15:43:04.945Z,7.95
2018-05-26T15:45:32.992Z,12.80
2018-05-26T15:48:01.428Z,12.40
2018-05-26T15:50:30.617Z,10.00
2018-05-26T15:53:00.061Z,12.63
2018-05-26T15:55:28.261Z,9.45
2018-05-26T15:57:57.132Z,9.27
2018-05-26T16:00:25.255Z,12.80
2018-05-26T16:02:54.110Z,8.63
2018-05-26T16:05:22.092Z,7.28
2018-05-26T16:07:52.208Z,7.37
2018-05-26T16:10:20.828Z,7.47
2018-05-26T16:12:50.232Z,7.45
2018-05-26T16:15:19.568Z,8.40
2018-05-26T16:17:47.839Z,6.72
2018-05-26T16:20:15.921Z,6.10
2018-05-26T16:22:44.043Z,7.00
2018-05-26T16:25:12.804Z,6.35
2018-05-26T16:27:40.850Z,8.00
2018-05-26T16:30:08.920Z,7.25
2018-05-26T16:32:37.011Z,7.37
2018-05-26T16:35:05.406Z,6.68
2018-05-26T16:37:33.869Z,8.32
2018-05-26T16:40:04.559Z,6.10
2018-05-26T16:42:32.549Z,6.50
2018-05-26T16:45:00.586Z,7.30
2018-05-26T16:47:29.417Z,10.07
2018-05-26T16:49:57.417Z,8.10
2018-05-26T16:52:25.503Z,6.57
2018-05-26T16:54:53.610Z,6.05
2018-05-26T16:57:21.727Z,9.02
2018-05-26T16:59:49.821Z,5.60
2018-05-26T17:02:17.940Z,7.72
2018-05-26T17:04:46.062Z,10.95
2018-05-26T17:07:14.124Z,6.30
2018-05-26T17:09:42.189Z,6.72
2018-05-26T17:12:10.188Z,6.22
2018-05-26T17:14:39.077Z,6.37
2018-05-26T17:17:07.974Z,6.03
2018-05-26T17:19:36.835Z,9.15
2018-05-26T17:22:04.797Z,6.37
2018-05-26T17:24:32.868Z,9.68
2018-05-26T17:27:00.898Z,7.72
2018-05-26T17:29:28.972Z,7.68
2018-05-26T17:31:57.006Z,10.48
2018-05-26T17:34:25.025Z,7.30
2018-05-26T17:36:53.019Z,9.20
2018-05-26T17:39:21.045Z,7.22
2018-05-26T17:41:49.860Z,7.82
2018-05-26T17:44:17.987Z,9.05
2018-05-26T17:46:46.083Z,7.43
2018-05-26T17:49:14.884Z,8.80
2018-05-26T17:51:42.950Z,7.32
2018-05-26T17:54:11.115Z,10.53
2018-05-26T17:56:39.909Z,8.50
2018-05-26T17:59:08.709Z,8.33
2018-05-26T18:01:36.773Z,9.70
2018-05-26T18:04:05.548Z,8.80
2018-05-26T18:06:34.363Z,8.10
2018-05-26T18:09:02.447Z,7.73
2018-05-26T18:11:30.441Z,6.87
2018-05-26T18:13:58.555Z,6.90
2018-05-26T18:16:27.385Z,10.63
2018-05-26T18:18:55.429Z,7.47
2018-05-26T18:21:23.426Z,8.53
2018-05-26T18:23:51.467Z,9.03
2018-05-26T18:26:20.319Z,8.07
2018-05-26T18:28:48.328Z,8.07
2018-05-26T18:31:17.108Z,9.83
2018-05-26T18:33:45.857Z,8.20
2018-05-26T18:36:13.914Z,8.60
2018-05-26T18:38:42.037Z,8.93
2018-05-26T18:41:10.793Z,9.47
2018-05-26T18:43:38.915Z,10.17
2018-05-26T18:46:06.959Z,12.83
2018-05-26T18:48:34.998Z,13.17
2018-05-26T18:51:03.060Z,10.33
2018-05-26T18:53:31.158Z,11.43
2018-05-26T18:55:59.264Z,16.40
2018-05-26T18:58:28.078Z,13.00
2018-05-26T19:00:56.109Z,13.83
2018-05-26T19:03:24.109Z,10.90
2018-05-26T19:05:52.116Z,13.37
2018-05-26T19:08:20.246Z,12.63
2018-05-26T19:10:49.063Z,18.80
2018-05-26T19:13:17.190Z,14.50
2018-05-26T19:15:46.101Z,12.37
2018-05-26T19:18:15.408Z,16.00
2018-05-26T19:20:43.509Z,11.10
2018-05-26T19:23:11.664Z,15.53
2018-05-26T19:25:39.892Z,12.90
2018-05-26T19:28:08.105Z,17.23
2018-05-26T19:30:36.206Z,16.77
2018-05-26T19:33:04.283Z,12.17
2018-05-26T19:35:32.269Z,12.43
2018-05-26T19:38:00.342Z,12.67
2018-05-26T19:40:28.829Z,14.20
2018-05-26T19:42:57.062Z,11.23
2018-05-26T19:45:25.157Z,14.20
2018-05-26T19:47:54.436Z,11.37
2018-05-26T19:50:22.562Z,10.93
2018-05-26T19:52:50.602Z,12.83
2018-05-26T19:55:18.589Z,12.17
2018-05-26T19:57:47.323Z,12.63
2018-05-26T20:00:16.188Z,11.10
2018-05-26T20:02:44.282Z,9.93
2018-05-26T20:05:12.409Z,12.83
2018-05-26T20:07:41.067Z,12.53
2018-05-26T20:10:09.178Z,11.77
2018-05-26T20:12:37.286Z,13.33
2018-05-26T20:15:06.119Z,12.30
2018-05-26T20:17:34.223Z,10.90
2018-05-26T20:20:02.307Z,11.40
2018-05-26T20:22:31.191Z,12.27
2018-05-26T20:24:59.995Z,11.83
2018-05-26T20:27:28.805Z,12.43
2018-05-26T20:29:56.873Z,15.40
2018-05-26T20:32:24.968Z,13.20
2018-05-26T20:34:53.039Z,11.83
2018-05-26T20:37:21.096Z,11.50
2018-05-26T20:39:49.141Z,11.20
2018-05-26T20:42:17.920Z,10.83
2018-05-26T20:44:46.709Z,9.23
2018-05-26T20:47:15.504Z,10.10
2018-05-26T20:49:44.367Z,11.57
2018-05-26T20:52:12.441Z,10.83
2018-05-26T20:54:40.527Z,11.30
2018-05-26T20:57:08.624Z,11.80
2018-05-26T20:59:37.443Z,11.40
2018-05-26T21:02:05.538Z,12.23
2018-05-26T21:04:33.576Z,12.60
2018-05-26T21:07:01.633Z,12.40
2018-05-26T21:09:29.680Z,13.00
2018-05-26T21:11:57.805Z,13.53
2018-05-26T21:14:25.928Z,14.43
2018-05-26T21:16:53.959Z,12.20
2018-05-26T21:19:21.991Z,13.17
2018-05-26T21:21:50.825Z,13.23
2018-05-26T21:24:18.821Z,13.27
2018-05-26T21:26:46.955Z,11.90
2018-05-26T21:29:14.972Z,13.27
2018-05-26T21:31:42.993Z,15.57
2018-05-26T21:34:11.060Z,15.23
2018-05-26T21:36:39.178Z,15.60
2018-05-26T21:39:07.227Z,13.03
2018-05-26T21:41:35.247Z,13.40
2018-05-26T21:44:04.075Z,12.93
2018-05-26T21:46:32.214Z,16.03
2018-05-26T21:49:01.062Z,13.47
2018-05-26T21:51:29.111Z,12.17
2018-05-26T21:53:57.167Z,11.13
2018-05-26T21:56:25.229Z,13.33
2018-05-26T21:58:53.323Z,13.20
2018-05-26T22:01:21.417Z,13.00
2018-05-26T22:03:49.467Z,11.23
2018-05-26T22:06:17.582Z,13.63
2018-05-26T22:08:46.471Z,13.83
2018-05-26T22:11:14.537Z,10.77
2018-05-26T22:13:42.602Z,11.87
2018-05-26T22:16:10.666Z,10.40
2018-05-26T22:18:38.715Z,9.93
2018-05-26T22:21:06.815Z,11.80
2018-05-26T22:23:34.895Z,9.63
2018-05-26T22:26:03.008Z,9.80
2018-05-26T22:28:31.119Z,12.77
2018-05-26T22:30:59.207Z,13.03
2018-05-26T22:33:27.204Z,13.73
2018-05-26T22:35:56.030Z,15.30
2018-05-26T22:38:24.891Z,14.90
2018-05-26T22:40:53.714Z,15.80
2018-05-26T22:43:21.744Z,15.53
2018-05-26T22:45:50.549Z,15.07
2018-05-26T22:48:19.446Z,15.43
2018-05-26T22:50:47.508Z,14.97
2018-05-26T22:53:16.264Z,17.03
2018-05-26T22:55:44.335Z,16.10
2018-05-26T22:58:12.397Z,16.23
2018-05-26T23:00:40.457Z,17.13
2018-05-26T23:03:08.455Z,18.77
2018-05-26T23:05:36.492Z,15.90
2018-05-26T23:08:04.571Z,17.60
2018-05-26T23:10:32.663Z,16.30
2018-05-26T23:13:00.712Z,15.80
2018-05-26T23:15:28.689Z,15.17
2018-05-26T23:17:56.668Z,15.03
2018-05-26T23:20:24.769Z,15.17
2018-05-26T23:22:53.614Z,16.33
2018-05-26T23:25:21.634Z,14.97
2018-05-26T23:27:50.424Z,16.63
2018-05-26T23:30:19.203Z,13.97
2018-05-26T23:32:47.255Z,15.53
2018-05-26T23:35:15.334Z,16.57
2018-05-26T23:37:43.341Z,16.50
2018-05-26T23:40:12.188Z,16.47
2018-05-26T23:42:40.282Z,16.40
2018-05-26T23:45:08.324Z,17.90
2018-05-26T23:47:36.463Z,16.37
2018-05-26T23:50:04.627Z,15.73
2018-05-26T23:52:32.703Z,15.93
2018-05-26T23:55:00.693Z,15.63
2018-05-26T23:57:28.747Z,19.23
2018-05-26T23:59:56.772Z,16.10
