createdAt,value
2019-05-07T00:00:55.232Z,2.77
2019-05-07T00:03:03.398Z,2.93
2019-05-07T00:05:08.211Z,2.80
2019-05-07T00:07:13.128Z,3.13
2019-05-07T00:09:17.993Z,3.70
2019-05-07T00:11:22.738Z,3.87
2019-05-07T00:13:29.341Z,3.10
2019-05-07T00:15:34.151Z,3.23
2019-05-07T00:17:38.931Z,3.50
2019-05-07T00:19:43.617Z,3.13
2019-05-07T00:21:48.788Z,3.43
2019-05-07T00:23:53.549Z,3.33
2019-05-07T00:25:58.267Z,3.03
2019-05-07T00:28:03.096Z,3.30
2019-05-07T00:30:08.901Z,3.40
2019-05-07T00:32:16.443Z,3.07
2019-05-07T00:34:23.509Z,3.23
2019-05-07T00:36:48.181Z,2.90
2019-05-07T00:39:03.557Z,3.53
2019-05-07T00:41:13.998Z,3.40
2019-05-07T00:43:22.511Z,3.83
2019-05-07T00:45:28.455Z,3.40
2019-05-07T00:47:33.239Z,3.00
2019-05-07T00:49:38.003Z,3.30
2019-05-07T00:51:42.705Z,3.77
2019-05-07T00:53:47.457Z,3.30
2019-05-07T00:55:52.751Z,3.87
2019-05-07T00:57:57.629Z,3.20
2019-05-07T01:00:02.462Z,3.47
2019-05-07T01:02:08.303Z,3.50
2019-05-07T01:04:16.063Z,3.07
2019-05-07T01:06:22.750Z,3.50
2019-05-07T01:08:27.224Z,3.23
2019-05-07T01:10:32.981Z,3.30
2019-05-07T01:12:37.817Z,3.43
2019-05-07T01:14:43.663Z,3.60
2019-05-07T01:16:49.473Z,2.97
2019-05-07T01:18:54.290Z,3.13
2019-05-07T01:20:59.125Z,3.33
2019-05-07T01:23:05.558Z,3.47
2019-05-07T01:25:12.329Z,3.10
2019-05-07T01:27:16.766Z,3.40
2019-05-07T01:29:22.601Z,3.43
2019-05-07T01:31:33.791Z,3.47
2019-05-07T01:33:42.260Z,3.37
2019-05-07T01:36:04.395Z,3.60
2019-05-07T01:38:09.156Z,3.20
2019-05-07T01:40:14.016Z,3.33
2019-05-07T01:42:18.698Z,3.33
2019-05-07T01:44:23.460Z,3.23
2019-05-07T01:46:28.179Z,3.17
2019-05-07T01:48:32.938Z,3.43
2019-05-07T01:50:42.801Z,3.20
2019-05-07T01:52:47.091Z,3.00
2019-05-07T01:54:52.342Z,3.83
2019-05-07T01:56:57.184Z,3.47
2019-05-07T01:59:02.483Z,3.40
2019-05-07T02:01:07.316Z,3.30
2019-05-07T02:03:32.631Z,3.73
2019-05-07T02:05:42.411Z,3.27
2019-05-07T02:07:48.951Z,3.20
2019-05-07T02:10:04.428Z,3.27
2019-05-07T02:12:16.952Z,3.73
2019-05-07T02:14:21.917Z,3.53
2019-05-07T02:16:26.758Z,2.97
2019-05-07T02:18:32.569Z,3.13
2019-05-07T02:20:42.463Z,3.00
2019-05-07T02:22:46.699Z,3.37
2019-05-07T02:24:54.550Z,3.40
2019-05-07T02:26:59.221Z,3.37
2019-05-07T02:29:03.967Z,3.40
2019-05-07T02:31:08.674Z,3.33
2019-05-07T02:33:14.492Z,3.43
2019-05-07T02:35:19.236Z,3.03
2019-05-07T02:37:29.486Z,3.03
2019-05-07T02:39:39.347Z,3.23
2019-05-07T02:41:44.552Z,3.00
2019-05-07T02:43:49.382Z,3.23
2019-05-07T02:45:55.776Z,3.00
2019-05-07T02:48:03.265Z,3.07
2019-05-07T02:50:17.816Z,3.17
2019-05-07T02:52:36.072Z,3.23
2019-05-07T02:55:03.491Z,3.03
2019-05-07T02:57:06.774Z,3.27
2019-05-07T02:59:13.751Z,3.10
2019-05-07T03:01:17.853Z,3.20
2019-05-07T03:03:24.739Z,3.70
2019-05-07T03:05:30.039Z,3.70
2019-05-07T03:07:34.884Z,3.53
2019-05-07T03:09:42.771Z,3.53
2019-05-07T03:11:45.996Z,3.40
2019-05-07T03:13:53.494Z,3.37
2019-05-07T03:15:57.168Z,3.03
2019-05-07T03:18:03.350Z,2.93
2019-05-07T03:20:13.600Z,3.47
2019-05-07T03:22:16.629Z,2.77
2019-05-07T03:24:38.303Z,3.20
2019-05-07T03:26:46.885Z,3.40
2019-05-07T03:28:55.985Z,2.93
2019-05-07T03:31:06.279Z,3.03
2019-05-07T03:33:26.171Z,3.47
2019-05-07T03:35:30.007Z,3.43
2019-05-07T03:37:36.385Z,3.33
2019-05-07T03:39:43.331Z,3.20
2019-05-07T03:41:47.795Z,3.50
2019-05-07T03:43:55.249Z,3.20
2019-05-07T03:46:04.509Z,2.80
2019-05-07T03:50:46.064Z,3.23
2019-05-07T03:52:50.830Z,3.43
2019-05-07T03:54:55.877Z,3.47
2019-05-07T03:57:07.332Z,3.13
2019-05-07T03:59:07.062Z,3.03
2019-05-07T04:01:13.301Z,3.40
2019-05-07T04:03:19.772Z,3.20
2019-05-07T04:05:25.465Z,2.73
2019-05-07T04:07:33.397Z,2.90
2019-05-07T04:09:36.853Z,3.60
2019-05-07T04:11:43.361Z,3.23
2019-05-07T04:13:48.294Z,3.13
2019-05-07T04:15:55.989Z,3.57
2019-05-07T04:18:03.468Z,2.97
2019-05-07T04:20:08.144Z,3.67
2019-05-07T04:22:13.482Z,3.43
2019-05-07T04:24:19.894Z,3.37
2019-05-07T04:26:33.904Z,3.20
2019-05-07T04:28:56.347Z,3.00
2019-05-07T04:31:03.015Z,3.00
2019-05-07T04:33:13.425Z,3.43
2019-05-07T04:35:24.442Z,3.73
2019-05-07T04:37:32.987Z,3.10
2019-05-07T04:39:36.767Z,3.40
2019-05-07T04:41:43.490Z,3.30
2019-05-07T04:43:47.942Z,3.53
2019-05-07T04:45:53.711Z,3.50
2019-05-07T04:47:58.761Z,3.33
2019-05-07T04:50:06.030Z,3.23
2019-05-07T04:52:15.143Z,2.90
2019-05-07T04:54:18.812Z,3.07
2019-05-07T04:56:24.048Z,3.33
2019-05-07T04:58:29.427Z,3.33
2019-05-07T05:00:34.165Z,3.30
2019-05-07T05:02:58.657Z,3.37
2019-05-07T05:05:03.617Z,3.13
2019-05-07T05:07:08.447Z,3.13
2019-05-07T05:09:13.174Z,3.23
2019-05-07T05:11:18.848Z,3.17
2019-05-07T05:13:24.027Z,3.87
2019-05-07T05:15:28.857Z,3.43
2019-05-07T05:17:47.069Z,3.00
2019-05-07T05:19:43.959Z,3.87
2019-05-07T05:21:58.911Z,3.10
2019-05-07T05:24:09.867Z,3.30
2019-05-07T05:26:14.535Z,3.33
2019-05-07T05:28:22.040Z,3.43
2019-05-07T05:30:42.374Z,3.80
2019-05-07T05:32:47.767Z,3.23
2019-05-07T05:34:52.521Z,3.57
2019-05-07T05:36:57.292Z,3.70
2019-05-07T05:39:05.066Z,3.43
2019-05-07T05:41:12.007Z,3.50
2019-05-07T05:43:31.960Z,3.53
2019-05-07T05:45:47.374Z,3.87
2019-05-07T05:48:03.946Z,3.53
2019-05-07T05:49:58.589Z,3.97
2019-05-07T05:52:04.996Z,3.40
2019-05-07T05:54:27.778Z,3.87
2019-05-07T05:56:34.164Z,3.90
2019-05-07T05:58:43.379Z,3.60
2019-05-07T06:01:06.092Z,3.83
2019-05-07T06:03:12.493Z,3.43
2019-05-07T06:05:35.463Z,3.60
2019-05-07T06:07:42.727Z,3.40
2019-05-07T06:10:07.058Z,3.63
2019-05-07T06:12:13.475Z,3.70
2019-05-07T06:14:22.076Z,3.50
2019-05-07T06:16:46.126Z,4.10
2019-05-07T06:19:09.006Z,3.73
2019-05-07T06:21:18.344Z,3.60
2019-05-07T06:23:24.752Z,3.83
2019-05-07T06:25:33.220Z,3.87
2019-05-07T06:27:35.997Z,3.87
2019-05-07T06:29:43.917Z,3.70
2019-05-07T06:31:50.335Z,3.80
2019-05-07T06:33:55.019Z,3.63
2019-05-07T06:35:59.781Z,4.20
2019-05-07T06:38:06.346Z,3.63
2019-05-07T06:40:29.573Z,3.87
2019-05-07T06:42:49.221Z,3.73
2019-05-07T06:45:02.902Z,4.27
2019-05-07T06:47:13.073Z,3.87
2019-05-07T06:49:17.939Z,3.80
2019-05-07T06:51:25.477Z,4.50
2019-05-07T06:53:33.384Z,4.07
2019-05-07T06:55:37.543Z,4.40
2019-05-07T06:57:42.777Z,4.30
2019-05-07T06:59:54.989Z,3.63
2019-05-07T07:02:07.221Z,4.20
2019-05-07T07:04:22.636Z,4.40
2019-05-07T07:06:37.901Z,3.73
2019-05-07T07:08:52.539Z,4.20
2019-05-07T07:11:16.478Z,4.40
2019-05-07T07:13:22.981Z,3.63
2019-05-07T07:15:27.856Z,3.83
2019-05-07T07:17:32.827Z,3.97
2019-05-07T07:19:37.726Z,4.13
2019-05-07T07:21:42.592Z,4.43
2019-05-07T07:23:47.360Z,4.57
2019-05-07T07:25:52.324Z,3.27
2019-05-07T07:27:58.174Z,3.93
2019-05-07T07:30:08.292Z,4.33
2019-05-07T07:32:14.665Z,3.77
2019-05-07T07:34:19.435Z,3.70
2019-05-07T07:36:25.834Z,4.13
2019-05-07T07:38:33.929Z,4.20
2019-05-07T07:40:42.192Z,4.27
2019-05-07T07:42:47.035Z,3.83
2019-05-07T07:45:17.611Z,3.67
2019-05-07T07:47:22.396Z,3.63
2019-05-07T07:49:27.080Z,3.20
2019-05-07T07:51:41.188Z,4.23
2019-05-07T07:53:39.385Z,3.93
2019-05-07T07:55:45.797Z,3.63
2019-05-07T07:57:58.140Z,3.83
2019-05-07T08:00:05.199Z,4.00
2019-05-07T08:02:14.297Z,4.10
2019-05-07T08:04:19.044Z,3.40
2019-05-07T08:06:25.442Z,3.13
2019-05-07T08:08:32.009Z,3.40
2019-05-07T08:10:36.764Z,3.47
2019-05-07T08:12:42.169Z,4.00
2019-05-07T08:14:47.340Z,3.40
2019-05-07T08:16:52.854Z,3.53
2019-05-07T08:18:58.699Z,3.20
2019-05-07T08:21:03.398Z,3.47
2019-05-07T08:23:08.083Z,3.30
2019-05-07T08:25:12.887Z,3.07
2019-05-07T08:27:17.617Z,3.73
2019-05-07T08:29:22.573Z,3.63
2019-05-07T08:31:32.112Z,3.60
2019-05-07T08:33:45.752Z,3.57
2019-05-07T08:35:52.242Z,3.57
2019-05-07T08:37:57.000Z,3.40
2019-05-07T08:40:03.081Z,3.77
2019-05-07T08:42:08.011Z,3.33
2019-05-07T08:44:22.204Z,3.00
2019-05-07T08:46:43.430Z,3.73
2019-05-07T08:48:50.080Z,3.70
2019-05-07T08:50:54.860Z,3.47
2019-05-07T08:52:59.614Z,3.13
2019-05-07T08:55:07.181Z,3.03
2019-05-07T08:57:12.288Z,3.43
2019-05-07T08:59:17.126Z,2.93
2019-05-07T09:01:21.896Z,2.57
2019-05-07T09:03:44.921Z,3.20
2019-05-07T09:05:51.920Z,2.97
2019-05-07T09:07:56.126Z,3.13
2019-05-07T09:10:04.261Z,4.03
2019-05-07T09:12:09.001Z,3.10
2019-05-07T09:14:13.701Z,3.13
2019-05-07T09:16:18.503Z,3.10
2019-05-07T09:18:23.246Z,3.00
2019-05-07T09:20:27.916Z,3.00
2019-05-07T09:22:32.620Z,2.77
2019-05-07T09:24:42.373Z,2.63
2019-05-07T09:26:52.980Z,2.50
2019-05-07T09:29:05.231Z,2.70
2019-05-07T09:31:14.689Z,3.03
2019-05-07T09:33:22.702Z,2.40
2019-05-07T09:35:29.090Z,2.40
2019-05-07T09:37:35.114Z,2.70
2019-05-07T09:39:39.865Z,2.27
2019-05-07T09:41:44.605Z,2.87
2019-05-07T09:43:51.724Z,2.70
2019-05-07T09:45:55.816Z,2.70
2019-05-07T09:48:02.883Z,2.40
2019-05-07T09:50:09.088Z,2.53
2019-05-07T09:52:14.031Z,3.07
2019-05-07T09:54:18.793Z,2.50
2019-05-07T09:56:23.581Z,2.17
2019-05-07T09:58:36.794Z,2.33
2019-05-07T10:00:34.692Z,2.40
2019-05-07T10:02:39.473Z,2.50
2019-05-07T10:04:44.225Z,2.50
2019-05-07T10:06:52.002Z,3.13
2019-05-07T10:08:56.850Z,2.60
2019-05-07T10:11:02.867Z,2.57
2019-05-07T10:13:24.235Z,3.00
2019-05-07T10:15:33.143Z,2.30
2019-05-07T10:17:55.840Z,2.60
2019-05-07T10:20:03.027Z,2.90
2019-05-07T10:22:07.264Z,3.60
2019-05-07T10:24:13.131Z,2.70
2019-05-07T10:26:17.829Z,2.70
2019-05-07T10:28:24.208Z,3.03
2019-05-07T10:30:28.979Z,2.60
2019-05-07T10:32:33.879Z,2.63
2019-05-07T10:34:39.299Z,2.50
2019-05-07T10:36:44.129Z,3.10
2019-05-07T10:38:48.887Z,2.73
2019-05-07T10:40:53.567Z,2.50
2019-05-07T10:42:58.285Z,2.73
2019-05-07T10:45:08.507Z,2.77
2019-05-07T10:47:17.776Z,2.63
2019-05-07T10:49:24.217Z,2.60
2019-05-07T10:51:28.966Z,2.67
2019-05-07T10:53:36.668Z,2.40
2019-05-07T10:55:43.881Z,2.73
2019-05-07T10:57:48.438Z,2.17
2019-05-07T10:59:53.158Z,2.63
2019-05-07T11:02:05.264Z,2.50
2019-05-07T11:04:10.006Z,2.20
2019-05-07T11:06:15.725Z,2.43
2019-05-07T11:08:22.144Z,2.70
2019-05-07T11:10:27.032Z,2.17
2019-05-07T11:12:32.029Z,2.40
2019-05-07T11:14:39.962Z,2.73
2019-05-07T11:16:46.354Z,2.90
2019-05-07T11:18:52.574Z,2.57
2019-05-07T11:21:00.094Z,2.90
2019-05-07T11:23:05.019Z,2.93
2019-05-07T11:25:11.896Z,3.30
2019-05-07T11:27:16.170Z,2.40
2019-05-07T11:29:22.069Z,2.27
2019-05-07T11:31:26.866Z,2.20
2019-05-07T11:33:32.496Z,2.40
2019-05-07T11:35:37.514Z,2.80
2019-05-07T11:37:44.117Z,2.77
2019-05-07T11:39:48.552Z,2.83
2019-05-07T11:42:12.707Z,2.93
2019-05-07T11:44:19.113Z,2.63
2019-05-07T11:46:32.818Z,2.50
2019-05-07T11:48:42.597Z,2.83
2019-05-07T11:51:01.436Z,2.77
2019-05-07T11:53:02.962Z,2.37
2019-05-07T11:55:07.704Z,2.47
2019-05-07T11:57:12.450Z,2.73
2019-05-07T11:59:17.724Z,2.67
2019-05-07T12:01:22.656Z,2.57
2019-05-07T12:03:27.423Z,2.07
2019-05-07T12:05:33.245Z,2.57
2019-05-07T12:07:38.151Z,2.40
2019-05-07T12:09:42.829Z,2.23
2019-05-07T12:11:47.612Z,2.57
2019-05-07T12:13:52.385Z,2.40
2019-05-07T12:15:57.145Z,2.33
2019-05-07T12:18:02.999Z,2.60
2019-05-07T12:20:07.933Z,2.13
2019-05-07T12:22:14.297Z,2.80
2019-05-07T12:24:19.053Z,2.83
2019-05-07T12:26:23.805Z,2.73
2019-05-07T12:28:28.602Z,3.87
2019-05-07T12:30:37.918Z,3.20
2019-05-07T12:32:47.280Z,3.23
2019-05-07T12:34:53.691Z,3.37
2019-05-07T12:36:58.453Z,2.57
2019-05-07T12:39:05.137Z,2.97
2019-05-07T12:41:33.219Z,3.20
2019-05-07T12:43:42.350Z,2.90
2019-05-07T12:45:46.933Z,3.50
2019-05-07T12:47:52.932Z,3.17
2019-05-07T12:49:57.841Z,3.23
2019-05-07T12:52:07.560Z,3.30
2019-05-07T12:54:14.933Z,3.07
2019-05-07T12:56:19.609Z,3.03
2019-05-07T12:58:24.393Z,3.17
2019-05-07T13:00:48.750Z,3.17
2019-05-07T13:02:55.189Z,2.67
2019-05-07T13:04:59.940Z,2.63
2019-05-07T13:07:06.416Z,2.70
2019-05-07T13:09:12.624Z,2.60
2019-05-07T13:11:17.549Z,2.40
2019-05-07T13:13:22.296Z,2.70
2019-05-07T13:15:28.176Z,2.47
2019-05-07T13:17:33.733Z,2.43
2019-05-07T13:19:39.276Z,2.70
2019-05-07T13:21:49.977Z,2.40
2019-05-07T13:23:52.054Z,3.10
2019-05-07T13:25:57.050Z,2.63
2019-05-07T13:28:02.653Z,2.57
2019-05-07T13:30:07.633Z,3.00
2019-05-07T13:32:13.038Z,2.27
2019-05-07T13:34:22.778Z,2.20
2019-05-07T13:36:27.032Z,2.60
2019-05-07T13:38:43.002Z,2.73
2019-05-07T13:40:52.732Z,2.40
2019-05-07T13:43:15.652Z,2.43
2019-05-07T13:45:22.481Z,2.53
2019-05-07T13:47:29.099Z,2.20
2019-05-07T13:49:33.858Z,2.40
2019-05-07T13:51:38.701Z,2.10
2019-05-07T13:53:43.449Z,2.47
2019-05-07T13:55:48.254Z,2.33
2019-05-07T13:57:52.952Z,2.30
2019-05-07T13:59:57.722Z,2.40
2019-05-07T14:02:05.055Z,2.60
2019-05-07T14:04:12.946Z,2.57
2019-05-07T14:06:43.061Z,2.40
2019-05-07T14:08:47.560Z,2.03
2019-05-07T14:10:52.351Z,1.93
2019-05-07T14:13:07.580Z,2.30
2019-05-07T14:15:03.633Z,2.00
2019-05-07T14:17:08.612Z,3.00
2019-05-07T14:19:13.371Z,2.20
2019-05-07T14:21:18.119Z,1.80
2019-05-07T14:23:22.822Z,2.30
2019-05-07T14:25:27.541Z,2.33
2019-05-07T14:27:32.863Z,2.20
2019-05-07T14:29:37.615Z,2.47
2019-05-07T14:31:45.474Z,2.17
2019-05-07T14:33:54.460Z,2.10
2019-05-07T14:36:03.585Z,2.63
2019-05-07T14:38:17.016Z,2.90
2019-05-07T14:40:25.105Z,2.70
2019-05-07T14:42:32.797Z,2.53
2019-05-07T14:44:49.909Z,2.70
2019-05-07T14:46:54.654Z,3.20
2019-05-07T14:48:59.331Z,3.33
2019-05-07T14:51:04.116Z,2.87
2019-05-07T14:53:11.790Z,3.47
2019-05-07T14:55:22.050Z,2.23
2019-05-07T14:57:24.543Z,2.60
2019-05-07T14:59:29.287Z,2.50
2019-05-07T15:01:34.131Z,2.53
2019-05-07T15:03:38.845Z,2.60
2019-05-07T15:05:43.606Z,2.60
2019-05-07T15:07:48.362Z,2.50
2019-05-07T15:09:54.109Z,2.37
2019-05-07T15:11:58.841Z,2.10
2019-05-07T15:14:03.800Z,2.10
2019-05-07T15:16:08.588Z,2.30
2019-05-07T15:18:23.835Z,2.40
2019-05-07T15:20:33.062Z,2.43
2019-05-07T15:22:48.622Z,2.30
2019-05-07T15:24:45.734Z,2.60
2019-05-07T15:26:52.396Z,2.57
2019-05-07T15:28:58.800Z,2.47
2019-05-07T15:31:17.292Z,2.30
2019-05-07T15:33:22.062Z,2.50
2019-05-07T15:35:26.808Z,2.40
2019-05-07T15:37:32.210Z,2.27
2019-05-07T15:39:37.152Z,2.33
2019-05-07T15:41:42.451Z,2.40
2019-05-07T15:43:49.001Z,2.40
2019-05-07T15:45:53.746Z,2.87
2019-05-07T15:47:58.766Z,2.03
2019-05-07T15:50:04.614Z,2.00
2019-05-07T15:52:22.038Z,2.27
2019-05-07T15:54:26.268Z,2.60
2019-05-07T15:56:32.502Z,2.67
2019-05-07T15:58:37.208Z,2.30
2019-05-07T16:00:42.518Z,2.20
2019-05-07T16:02:49.108Z,1.60
2019-05-07T16:04:53.866Z,2.30
2019-05-07T16:07:02.222Z,2.90
2019-05-07T16:09:13.019Z,1.90
2019-05-07T16:11:17.897Z,2.10
2019-05-07T16:13:24.520Z,2.30
2019-05-07T16:15:29.274Z,2.07
2019-05-07T16:17:38.489Z,1.70
2019-05-07T16:19:43.195Z,2.87
2019-05-07T16:21:47.959Z,2.40
2019-05-07T16:23:54.814Z,2.07
2019-05-07T16:25:59.185Z,2.40
2019-05-07T16:28:04.870Z,1.90
2019-05-07T16:30:14.260Z,2.17
2019-05-07T16:32:19.257Z,1.70
2019-05-07T16:34:24.707Z,1.97
2019-05-07T16:36:32.667Z,1.90
2019-05-07T16:38:37.119Z,2.37
2019-05-07T16:40:42.918Z,2.03
2019-05-07T16:42:52.434Z,2.17
2019-05-07T16:44:57.269Z,2.30
2019-05-07T16:47:02.863Z,2.27
2019-05-07T16:49:12.159Z,2.13
2019-05-07T16:51:17.043Z,2.70
2019-05-07T16:53:29.628Z,2.33
2019-05-07T16:55:37.287Z,2.37
2019-05-07T16:58:01.919Z,1.83
2019-05-07T17:00:08.597Z,1.70
2019-05-07T17:02:17.621Z,1.87
2019-05-07T17:04:22.788Z,1.80
2019-05-07T17:06:32.075Z,1.93
2019-05-07T17:08:56.797Z,1.47
2019-05-07T17:11:03.095Z,1.70
2019-05-07T17:13:09.866Z,1.50
2019-05-07T17:15:14.364Z,1.53
2019-05-07T17:17:22.386Z,1.83
2019-05-07T17:19:27.496Z,1.87
2019-05-07T17:21:32.617Z,1.93
2019-05-07T17:23:44.628Z,1.60
2019-05-07T17:25:48.883Z,1.50
2019-05-07T17:27:53.628Z,1.80
2019-05-07T17:29:58.305Z,1.80
2019-05-07T17:32:03.617Z,1.80
2019-05-07T17:34:08.745Z,1.97
2019-05-07T17:36:13.476Z,2.27
2019-05-07T17:38:18.296Z,2.20
2019-05-07T17:40:26.186Z,1.63
2019-05-07T17:42:32.741Z,1.83
2019-05-07T17:44:37.457Z,1.93
2019-05-07T17:46:42.847Z,1.53
2019-05-07T17:48:48.526Z,1.53
2019-05-07T17:51:07.129Z,1.60
2019-05-07T17:53:13.462Z,1.97
2019-05-07T17:55:18.214Z,1.63
2019-05-07T17:57:22.969Z,1.87
2019-05-07T17:59:28.701Z,1.67
2019-05-07T18:01:35.108Z,2.00
2019-05-07T18:03:44.630Z,1.50
2019-05-07T18:05:49.431Z,1.73
2019-05-07T18:07:57.278Z,1.60
2019-05-07T18:10:02.436Z,1.90
2019-05-07T18:12:08.562Z,2.10
2019-05-07T18:14:16.308Z,1.80
2019-05-07T18:16:32.592Z,1.57
2019-05-07T18:18:37.508Z,1.57
2019-05-07T18:20:42.351Z,2.07
2019-05-07T18:22:47.028Z,2.37
2019-05-07T18:24:51.805Z,2.03
2019-05-07T18:26:56.609Z,1.83
2019-05-07T18:29:02.426Z,1.80
2019-05-07T18:31:07.288Z,2.07
2019-05-07T18:33:16.383Z,1.90
2019-05-07T18:35:22.960Z,1.90
2019-05-07T18:37:27.499Z,2.50
2019-05-07T18:39:35.021Z,1.90
2019-05-07T18:41:41.588Z,1.90
2019-05-07T18:43:47.842Z,2.17
2019-05-07T18:45:52.603Z,2.17
2019-05-07T18:47:58.421Z,2.50
2019-05-07T18:50:04.744Z,2.00
2019-05-07T18:52:09.490Z,1.80
2019-05-07T18:54:26.312Z,2.10
2019-05-07T18:56:23.642Z,2.20
2019-05-07T18:58:28.481Z,2.50
2019-05-07T19:00:39.239Z,2.53
2019-05-07T19:02:44.017Z,2.27
2019-05-07T19:04:48.779Z,2.17
2019-05-07T19:06:53.501Z,2.13
2019-05-07T19:08:58.284Z,2.27
2019-05-07T19:11:05.689Z,2.00
2019-05-07T19:13:09.473Z,2.10
2019-05-07T19:15:14.304Z,2.43
2019-05-07T19:17:19.075Z,2.20
2019-05-07T19:19:23.903Z,2.07
2019-05-07T19:21:28.698Z,2.17
2019-05-07T19:23:33.435Z,2.20
2019-05-07T19:25:38.205Z,2.30
2019-05-07T19:27:43.240Z,2.23
2019-05-07T19:29:47.982Z,2.23
2019-05-07T19:31:55.699Z,2.40
2019-05-07T19:34:00.553Z,2.20
2019-05-07T19:36:08.228Z,2.37
2019-05-07T19:38:15.806Z,2.33
2019-05-07T19:40:20.510Z,2.43
2019-05-07T19:42:25.280Z,2.60
2019-05-07T19:44:30.106Z,2.33
2019-05-07T19:46:34.879Z,2.60
2019-05-07T19:48:39.668Z,2.37
2019-05-07T19:50:44.540Z,2.33
2019-05-07T19:52:49.276Z,2.60
2019-05-07T19:55:00.749Z,2.80
2019-05-07T19:57:02.552Z,2.27
2019-05-07T19:59:06.994Z,2.97
2019-05-07T20:01:13.124Z,2.63
2019-05-07T20:03:17.942Z,3.00
2019-05-07T20:05:24.347Z,2.60
2019-05-07T20:07:29.161Z,2.77
2019-05-07T20:09:35.656Z,3.10
2019-05-07T20:11:44.586Z,2.87
2019-05-07T20:13:49.414Z,2.80
2019-05-07T20:16:08.148Z,2.60
2019-05-07T20:18:13.016Z,2.70
2019-05-07T20:20:17.761Z,2.47
2019-05-07T20:22:34.858Z,2.70
2019-05-07T20:24:41.415Z,2.70
2019-05-07T20:26:45.932Z,3.00
2019-05-07T20:28:52.571Z,2.90
2019-05-07T20:30:57.158Z,2.83
2019-05-07T20:33:04.759Z,2.73
2019-05-07T20:35:10.694Z,2.73
2019-05-07T20:37:15.498Z,2.70
2019-05-07T20:39:23.363Z,2.30
2019-05-07T20:41:28.204Z,3.00
2019-05-07T20:43:35.821Z,2.90
2019-05-07T20:45:42.437Z,2.40
2019-05-07T20:47:47.939Z,3.07
2019-05-07T20:49:52.685Z,2.87
2019-05-07T20:51:57.449Z,2.90
2019-05-07T20:54:03.858Z,2.70
2019-05-07T20:56:11.778Z,2.40
2019-05-07T20:58:16.517Z,2.70
2019-05-07T21:00:25.995Z,2.77
2019-05-07T21:02:42.441Z,2.70
2019-05-07T21:04:42.325Z,3.13
2019-05-07T21:06:49.593Z,2.50
2019-05-07T21:08:54.475Z,2.80
2019-05-07T21:10:59.212Z,2.93
2019-05-07T21:13:03.961Z,2.90
2019-05-07T21:15:08.747Z,3.03
2019-05-07T21:17:13.930Z,3.10
2019-05-07T21:19:18.681Z,2.90
2019-05-07T21:21:23.467Z,2.80
2019-05-07T21:23:28.313Z,2.60
2019-05-07T21:25:42.643Z,2.80
2019-05-07T21:27:39.419Z,2.70
2019-05-07T21:29:44.100Z,2.97
2019-05-07T21:31:48.883Z,2.93
2019-05-07T21:33:53.663Z,2.73
2019-05-07T21:35:58.692Z,3.00
2019-05-07T21:38:03.515Z,3.00
2019-05-07T21:40:08.372Z,3.07
2019-05-07T21:42:14.294Z,2.97
2019-05-07T21:44:19.167Z,3.20
2019-05-07T21:46:23.949Z,2.97
2019-05-07T21:48:28.610Z,2.93
2019-05-07T21:50:33.355Z,2.90
2019-05-07T21:52:48.371Z,3.43
2019-05-07T21:54:54.689Z,3.57
2019-05-07T21:57:04.022Z,3.27
2019-05-07T21:59:12.626Z,3.07
2019-05-07T22:01:19.043Z,3.40
2019-05-07T22:03:28.201Z,3.10
2019-05-07T22:05:32.913Z,3.10
2019-05-07T22:07:37.636Z,3.53
2019-05-07T22:09:43.476Z,3.53
2019-05-07T22:11:48.172Z,3.43
2019-05-07T22:13:54.933Z,3.43
2019-05-07T22:15:59.360Z,3.67
2019-05-07T22:18:04.386Z,3.90
2019-05-07T22:20:12.104Z,3.80
2019-05-07T22:22:16.906Z,3.70
2019-05-07T22:24:22.359Z,4.47
2019-05-07T22:26:28.334Z,3.77
2019-05-07T22:28:34.051Z,3.67
2019-05-07T22:30:41.896Z,3.87
2019-05-07T22:32:52.809Z,3.93
2019-05-07T22:34:59.248Z,3.60
2019-05-07T22:37:05.711Z,3.87
2019-05-07T22:39:12.632Z,3.43
2019-05-07T22:41:19.058Z,3.80
2019-05-07T22:43:24.488Z,3.47
2019-05-07T22:45:29.314Z,3.30
2019-05-07T22:47:33.998Z,3.70
2019-05-07T22:49:38.778Z,3.60
2019-05-07T22:51:43.604Z,3.67
2019-05-07T22:53:48.403Z,3.60
2019-05-07T22:55:53.234Z,3.00
2019-05-07T22:58:15.740Z,3.63
2019-05-07T23:00:22.687Z,3.37
2019-05-07T23:02:27.485Z,3.47
2019-05-07T23:04:32.724Z,3.67
2019-05-07T23:06:37.554Z,3.43
2019-05-07T23:08:42.574Z,3.37
2019-05-07T23:10:47.420Z,3.30
2019-05-07T23:12:52.175Z,3.53
2019-05-07T23:14:56.935Z,3.30
2019-05-07T23:17:02.260Z,3.50
2019-05-07T23:19:07.139Z,3.03
2019-05-07T23:21:11.911Z,3.40
2019-05-07T23:23:16.575Z,3.40
2019-05-07T23:25:24.250Z,3.53
2019-05-07T23:27:28.149Z,3.37
2019-05-07T23:29:33.112Z,3.27
2019-05-07T23:31:37.957Z,3.20
2019-05-07T23:33:42.793Z,3.33
2019-05-07T23:35:47.514Z,3.57
2019-05-07T23:37:52.911Z,3.80
2019-05-07T23:40:03.013Z,3.40
2019-05-07T23:42:09.532Z,3.57
2019-05-07T23:44:18.820Z,2.93
2019-05-07T23:46:23.583Z,3.50
2019-05-07T23:48:28.317Z,3.03
2019-05-07T23:50:33.031Z,3.73
2019-05-07T23:52:37.772Z,3.03
2019-05-07T23:54:42.587Z,3.57
2019-05-07T23:57:01.149Z,2.87
2019-05-07T23:58:53.987Z,3.17
