createdAt,value
2022-08-02T00:02:20.954Z,85.35
2022-08-02T00:04:47.750Z,85.42
2022-08-02T00:07:15.695Z,87.50
2022-08-02T00:09:42.590Z,86.93
2022-08-02T00:12:09.905Z,87.26
2022-08-02T00:14:37.279Z,87.67
2022-08-02T00:17:05.083Z,87.38
2022-08-02T00:19:31.651Z,87.39
2022-08-02T00:21:58.211Z,87.65
2022-08-02T00:24:31.237Z,88.63
2022-08-02T00:26:58.258Z,87.44
2022-08-02T00:29:25.190Z,86.90
2022-08-02T00:31:51.706Z,87.03
2022-08-02T00:34:28.847Z,87.55
2022-08-02T00:36:58.131Z,87.50
2022-08-02T00:39:34.891Z,88.75
2022-08-02T00:42:03.194Z,89.42
2022-08-02T00:44:29.697Z,89.35
2022-08-02T00:46:56.238Z,89.56
2022-08-02T00:49:22.765Z,88.61
2022-08-02T00:51:49.301Z,88.93
2022-08-02T00:54:15.972Z,88.77
2022-08-02T00:56:50.916Z,89.20
2022-08-02T00:59:18.502Z,89.26
2022-08-02T01:01:56.176Z,89.41
2022-08-02T01:04:30.710Z,89.52
2022-08-02T01:07:00.187Z,90.31
2022-08-02T01:09:26.790Z,89.51
2022-08-02T01:11:53.652Z,90.01
2022-08-02T01:14:26.029Z,90.85
2022-08-02T01:17:16.313Z,89.95
2022-08-02T01:19:56.354Z,90.76
2022-08-02T01:22:58.558Z,90.53
2022-08-02T01:25:44.889Z,91.38
2022-08-02T01:28:33.395Z,90.63
2022-08-02T01:31:07.939Z,91.00
2022-08-02T01:33:44.418Z,91.26
2022-08-02T01:36:14.129Z,91.76
2022-08-02T01:38:45.035Z,91.84
2022-08-02T01:41:18.029Z,92.27
2022-08-02T01:43:46.453Z,92.07
2022-08-02T01:46:15.194Z,92.83
2022-08-02T01:48:45.029Z,93.04
2022-08-02T01:51:16.939Z,93.10
2022-08-02T01:53:46.979Z,93.05
2022-08-02T01:56:15.838Z,93.48
2022-08-02T01:58:44.296Z,92.73
2022-08-02T02:01:14.692Z,92.79
2022-08-02T02:03:46.544Z,92.91
2022-08-02T02:06:14.087Z,93.32
2022-08-02T02:08:43.556Z,93.88
2022-08-02T02:12:05.885Z,93.97
2022-08-02T02:14:02.123Z,93.67
2022-08-02T02:16:29.026Z,93.91
2022-08-02T02:18:55.567Z,93.62
2022-08-02T02:21:22.375Z,93.88
2022-08-02T02:23:50.036Z,93.63
2022-08-02T02:26:27.626Z,94.17
2022-08-02T02:29:01.427Z,95.55
2022-08-02T02:31:32.650Z,95.31
2022-08-02T02:34:09.817Z,96.33
2022-08-02T02:36:39.886Z,97.65
2022-08-02T02:39:13.082Z,96.44
2022-08-02T02:41:41.474Z,95.91
2022-08-02T02:44:11.142Z,96.11
2022-08-02T02:46:38.308Z,96.08
2022-08-02T02:49:05.417Z,96.32
2022-08-02T02:51:32.950Z,96.48
2022-08-02T02:54:29.812Z,96.68
2022-08-02T02:56:47.203Z,96.64
2022-08-02T02:59:15.276Z,96.36
2022-08-02T03:01:57.322Z,96.33
2022-08-02T03:04:27.026Z,97.31
2022-08-02T03:06:53.919Z,96.78
2022-08-02T03:09:20.919Z,98.28
2022-08-02T03:11:48.304Z,97.44
2022-08-02T03:14:15.811Z,97.50
2022-08-02T03:16:44.788Z,97.83
2022-08-02T03:19:11.538Z,97.33
2022-08-02T03:21:38.487Z,97.76
2022-08-02T03:24:05.870Z,97.80
2022-08-02T03:26:32.378Z,97.54
2022-08-02T03:28:58.851Z,98.94
2022-08-02T03:31:25.349Z,98.28
2022-08-02T03:33:52.371Z,98.10
2022-08-02T03:36:22.926Z,97.30
2022-08-02T03:38:51.279Z,98.24
2022-08-02T03:41:19.071Z,97.82
2022-08-02T03:43:46.940Z,98.78
2022-08-02T03:46:15.837Z,98.66
2022-08-02T03:48:42.796Z,98.98
2022-08-02T03:51:10.771Z,99.90
2022-08-02T03:53:37.807Z,99.46
2022-08-02T03:56:06.010Z,99.28
2022-08-02T03:58:33.331Z,98.81
2022-08-02T04:01:00.181Z,99.43
2022-08-02T04:03:26.829Z,98.61
2022-08-02T04:06:03.308Z,99.68
2022-08-02T04:08:36.803Z,100.00
2022-08-02T04:11:23.506Z,99.69
2022-08-02T04:13:50.318Z,99.82
2022-08-02T04:16:29.098Z,100.00
2022-08-02T04:18:58.147Z,100.00
2022-08-02T04:21:50.315Z,99.72
2022-08-02T04:24:24.749Z,100.00
2022-08-02T04:26:57.855Z,100.00
2022-08-02T04:29:31.854Z,100.00
2022-08-02T04:31:59.539Z,100.00
2022-08-02T04:34:26.187Z,97.56
2022-08-02T04:36:52.902Z,97.75
2022-08-02T04:39:19.694Z,99.01
2022-08-02T04:41:47.841Z,99.71
2022-08-02T04:44:14.411Z,99.10
2022-08-02T04:46:43.023Z,98.74
2022-08-02T04:49:09.978Z,98.72
2022-08-02T04:51:41.095Z,98.90
2022-08-02T04:54:10.429Z,98.33
2022-08-02T04:56:40.669Z,96.45
2022-08-02T04:59:07.491Z,94.15
2022-08-02T05:01:35.814Z,95.93
2022-08-02T05:04:02.811Z,96.00
2022-08-02T05:06:29.389Z,95.80
2022-08-02T05:08:55.913Z,96.44
2022-08-02T05:11:36.146Z,96.86
2022-08-02T05:14:05.124Z,97.62
2022-08-02T05:16:32.344Z,96.26
2022-08-02T05:19:02.283Z,94.83
2022-08-02T05:21:29.758Z,93.31
2022-08-02T05:23:56.291Z,93.49
2022-08-02T05:26:22.756Z,92.81
2022-08-02T05:28:49.731Z,90.84
2022-08-02T05:31:16.204Z,88.74
2022-08-02T05:33:43.016Z,88.20
2022-08-02T05:36:09.769Z,88.25
2022-08-02T05:38:37.457Z,88.49
2022-08-02T05:41:05.432Z,88.89
2022-08-02T05:43:32.140Z,89.43
2022-08-02T05:45:58.710Z,89.92
2022-08-02T05:48:29.296Z,89.97
2022-08-02T05:51:11.551Z,90.64
2022-08-02T05:53:55.312Z,90.49
2022-08-02T05:56:38.783Z,90.78
2022-08-02T05:59:31.926Z,90.45
2022-08-02T06:02:04.553Z,89.29
2022-08-02T06:04:48.399Z,87.54
2022-08-02T06:07:18.406Z,86.08
2022-08-02T06:09:46.691Z,85.74
2022-08-02T06:12:16.369Z,85.79
2022-08-02T06:14:43.367Z,85.57
2022-08-02T06:17:10.659Z,83.96
2022-08-02T06:19:51.667Z,82.83
2022-08-02T06:22:35.079Z,81.97
2022-08-02T06:25:05.689Z,81.46
2022-08-02T06:27:33.955Z,80.99
2022-08-02T06:30:02.424Z,79.97
2022-08-02T06:32:28.892Z,79.54
2022-08-02T06:34:55.479Z,79.58
2022-08-02T06:37:27.953Z,79.16
2022-08-02T06:40:35.575Z,76.11
2022-08-02T06:43:06.727Z,77.36
2022-08-02T06:45:34.846Z,77.95
2022-08-02T06:48:01.963Z,77.21
2022-08-02T06:50:28.582Z,76.02
2022-08-02T06:52:55.139Z,75.04
2022-08-02T06:55:21.787Z,75.55
2022-08-02T06:57:48.357Z,76.38
2022-08-02T07:00:15.229Z,76.11
2022-08-02T07:02:41.967Z,75.31
2022-08-02T07:05:09.400Z,75.16
2022-08-02T07:07:36.030Z,74.77
2022-08-02T07:10:02.555Z,73.88
2022-08-02T07:12:30.834Z,74.60
2022-08-02T07:14:58.762Z,74.71
2022-08-02T07:17:25.726Z,74.07
2022-08-02T07:19:52.228Z,73.39
2022-08-02T07:22:20.242Z,73.95
2022-08-02T07:24:46.665Z,73.17
2022-08-02T07:27:13.608Z,71.49
2022-08-02T07:29:44.994Z,72.02
2022-08-02T07:32:13.028Z,72.73
2022-08-02T07:34:39.858Z,72.97
2022-08-02T07:37:18.667Z,72.12
2022-08-02T07:39:56.008Z,71.27
2022-08-02T07:42:23.281Z,70.79
2022-08-02T07:44:50.342Z,70.72
2022-08-02T07:47:17.047Z,70.67
2022-08-02T07:49:43.611Z,70.00
2022-08-02T07:52:10.724Z,68.09
2022-08-02T07:54:37.312Z,66.45
2022-08-02T07:57:04.278Z,66.97
2022-08-02T07:59:30.742Z,66.70
2022-08-02T08:01:57.424Z,66.18
2022-08-02T08:04:24.040Z,65.02
2022-08-02T08:06:52.637Z,64.85
2022-08-02T08:09:20.235Z,63.23
2022-08-02T08:11:47.167Z,59.53
2022-08-02T08:14:16.873Z,57.44
2022-08-02T08:16:43.899Z,55.67
2022-08-02T08:19:10.450Z,53.48
2022-08-02T08:21:36.894Z,55.11
2022-08-02T08:24:04.797Z,54.85
2022-08-02T08:26:31.366Z,54.44
2022-08-02T08:28:57.875Z,55.07
2022-08-02T08:31:24.323Z,55.66
2022-08-02T08:33:50.924Z,54.45
2022-08-02T08:36:17.459Z,52.57
2022-08-02T08:38:43.972Z,51.21
2022-08-02T08:41:10.482Z,51.29
2022-08-02T08:43:37.276Z,51.07
2022-08-02T08:46:04.910Z,51.20
2022-08-02T08:48:33.144Z,51.63
2022-08-02T08:51:19.335Z,52.01
2022-08-02T08:53:49.547Z,50.51
2022-08-02T08:56:16.921Z,49.05
2022-08-02T08:58:45.447Z,49.53
2022-08-02T09:01:12.996Z,49.29
2022-08-02T09:03:39.501Z,47.41
2022-08-02T09:06:06.179Z,48.84
2022-08-02T09:08:32.857Z,48.40
2022-08-02T09:10:59.444Z,48.16
2022-08-02T09:13:45.249Z,47.95
2022-08-02T09:16:16.999Z,46.40
2022-08-02T09:18:46.094Z,46.10
2022-08-02T09:21:15.033Z,46.10
2022-08-02T09:23:44.750Z,44.75
2022-08-02T09:26:13.517Z,43.86
2022-08-02T09:28:42.494Z,44.37
2022-08-02T09:31:11.497Z,42.35
2022-08-02T09:33:40.974Z,44.04
2022-08-02T09:36:12.659Z,43.84
2022-08-02T09:38:41.726Z,43.02
2022-08-02T09:41:21.253Z,41.98
2022-08-02T09:44:03.499Z,43.33
2022-08-02T09:46:40.101Z,41.74
2022-08-02T09:49:09.737Z,42.49
2022-08-02T09:51:39.228Z,42.15
2022-08-02T09:54:09.347Z,42.28
2022-08-02T09:56:46.304Z,41.98
2022-08-02T09:59:13.876Z,42.27
2022-08-02T10:01:42.610Z,43.38
2022-08-02T10:04:21.703Z,43.83
2022-08-02T10:06:50.412Z,43.93
2022-08-02T10:09:17.342Z,42.03
2022-08-02T10:11:44.238Z,42.40
2022-08-02T10:14:11.481Z,41.97
2022-08-02T10:16:43.386Z,40.78
2022-08-02T10:19:11.093Z,41.57
2022-08-02T10:22:03.260Z,40.76
2022-08-02T10:24:32.116Z,41.00
2022-08-02T10:26:59.588Z,40.82
2022-08-02T10:29:54.215Z,40.12
2022-08-02T10:32:43.725Z,39.25
2022-08-02T10:35:20.043Z,39.48
2022-08-02T10:38:01.086Z,38.86
2022-08-02T10:40:50.446Z,39.84
2022-08-02T10:43:36.017Z,39.01
2022-08-02T10:46:35.599Z,39.67
2022-08-02T10:49:38.670Z,39.72
2022-08-02T10:52:02.572Z,38.92
2022-08-02T10:54:34.927Z,38.56
2022-08-02T10:57:02.023Z,37.86
2022-08-02T10:59:36.338Z,37.07
2022-08-02T11:02:05.891Z,37.55
2022-08-02T11:04:53.132Z,37.32
2022-08-02T11:07:31.056Z,37.26
2022-08-02T11:09:59.306Z,37.97
2022-08-02T11:12:27.651Z,38.42
2022-08-02T11:15:07.807Z,37.83
2022-08-02T11:17:54.210Z,37.74
2022-08-02T11:20:22.124Z,37.75
2022-08-02T11:22:51.033Z,37.92
2022-08-02T11:25:23.849Z,36.79
2022-08-02T11:27:57.986Z,37.11
2022-08-02T11:30:27.337Z,37.91
2022-08-02T11:32:58.590Z,37.80
2022-08-02T11:35:39.258Z,37.67
2022-08-02T11:38:16.344Z,37.30
2022-08-02T11:40:43.612Z,37.54
2022-08-02T11:43:36.711Z,38.32
2022-08-02T11:46:04.335Z,38.25
2022-08-02T11:48:39.578Z,36.97
2022-08-02T11:51:11.438Z,37.17
2022-08-02T11:53:50.135Z,37.33
2022-08-02T11:56:32.828Z,37.19
2022-08-02T11:59:08.263Z,38.30
2022-08-02T12:01:45.059Z,39.54
2022-08-02T12:04:16.835Z,38.43
2022-08-02T12:06:43.864Z,37.95
2022-08-02T12:09:18.722Z,38.12
2022-08-02T12:11:49.209Z,37.52
2022-08-02T12:14:15.753Z,37.36
2022-08-02T12:17:00.868Z,37.06
2022-08-02T12:19:27.848Z,36.26
2022-08-02T12:22:24.309Z,36.36
2022-08-02T12:24:56.491Z,36.03
2022-08-02T12:27:29.763Z,35.15
2022-08-02T12:30:01.972Z,34.66
2022-08-02T12:32:29.176Z,34.58
2022-08-02T12:35:10.776Z,34.68
2022-08-02T12:37:40.454Z,33.65
2022-08-02T12:40:25.731Z,34.42
2022-08-02T12:43:02.366Z,34.34
2022-08-02T12:45:40.090Z,34.93
2022-08-02T12:48:09.174Z,35.78
2022-08-02T12:50:37.852Z,36.33
2022-08-02T12:53:15.603Z,36.00
2022-08-02T12:56:02.051Z,36.15
2022-08-02T12:58:30.669Z,36.25
2022-08-02T13:01:00.915Z,35.75
2022-08-02T13:04:07.377Z,35.64
2022-08-02T13:06:42.188Z,35.21
2022-08-02T13:09:11.054Z,35.05
2022-08-02T13:11:37.503Z,34.95
2022-08-02T13:14:09.558Z,34.86
2022-08-02T13:16:36.069Z,33.63
2022-08-02T13:19:02.540Z,34.00
2022-08-02T13:21:41.106Z,34.06
2022-08-02T13:24:38.618Z,33.81
2022-08-02T13:27:04.481Z,32.05
2022-08-02T13:29:34.548Z,32.18
2022-08-02T13:32:01.092Z,31.60
2022-08-02T13:34:27.559Z,31.88
2022-08-02T13:36:54.050Z,32.51
2022-08-02T13:39:20.515Z,32.59
2022-08-02T13:41:47.010Z,32.36
2022-08-02T13:44:13.479Z,32.72
2022-08-02T13:46:45.469Z,32.61
2022-08-02T13:49:19.470Z,32.92
2022-08-02T13:51:48.209Z,32.37
2022-08-02T13:54:15.472Z,32.54
2022-08-02T13:56:42.076Z,32.25
2022-08-02T13:59:55.197Z,31.99
2022-08-02T14:01:56.775Z,32.42
2022-08-02T14:04:24.040Z,32.07
2022-08-02T14:06:50.658Z,32.47
2022-08-02T14:09:17.759Z,32.00
2022-08-02T14:11:45.428Z,32.73
2022-08-02T14:14:16.603Z,32.81
2022-08-02T14:16:44.637Z,32.92
2022-08-02T14:19:15.866Z,31.63
2022-08-02T14:21:46.010Z,32.37
2022-08-02T14:24:13.866Z,32.44
2022-08-02T14:26:40.374Z,32.83
2022-08-02T14:29:06.939Z,33.09
2022-08-02T14:31:33.486Z,33.14
2022-08-02T14:33:59.992Z,32.85
2022-08-02T14:36:27.388Z,32.74
2022-08-02T14:38:55.341Z,32.51
2022-08-02T14:41:22.077Z,33.05
2022-08-02T14:44:10.034Z,33.29
2022-08-02T14:46:40.302Z,32.87
2022-08-02T14:49:08.914Z,32.70
2022-08-02T14:51:37.319Z,32.77
2022-08-02T14:54:06.603Z,32.57
2022-08-02T14:56:35.210Z,32.87
2022-08-02T14:59:01.899Z,31.90
2022-08-02T15:01:28.529Z,31.99
2022-08-02T15:03:55.133Z,32.40
2022-08-02T15:06:21.694Z,32.91
2022-08-02T15:08:48.365Z,32.62
2022-08-02T15:11:14.857Z,32.82
2022-08-02T15:13:42.548Z,32.37
2022-08-02T15:16:09.934Z,31.83
2022-08-02T15:18:36.442Z,33.21
2022-08-02T15:21:07.968Z,33.32
2022-08-02T15:23:50.101Z,32.79
2022-08-02T15:26:16.613Z,32.95
2022-08-02T15:28:43.049Z,32.46
2022-08-02T15:31:09.493Z,32.40
2022-08-02T15:33:35.977Z,32.10
2022-08-02T15:36:02.509Z,31.94
2022-08-02T15:38:29.051Z,32.41
2022-08-02T15:40:55.518Z,33.12
2022-08-02T15:43:21.980Z,32.37
2022-08-02T15:45:48.587Z,32.40
2022-08-02T15:48:15.130Z,32.06
2022-08-02T15:50:41.815Z,33.03
2022-08-02T15:53:08.302Z,33.07
2022-08-02T15:55:39.979Z,32.98
2022-08-02T15:58:22.336Z,32.78
2022-08-02T16:00:49.167Z,32.87
2022-08-02T16:03:16.267Z,32.53
2022-08-02T16:05:42.824Z,32.41
2022-08-02T16:08:09.358Z,33.07
2022-08-02T16:10:36.416Z,32.27
2022-08-02T16:13:22.195Z,32.75
2022-08-02T16:15:48.631Z,32.63
2022-08-02T16:18:15.069Z,32.91
2022-08-02T16:20:41.533Z,32.75
2022-08-02T16:23:07.983Z,32.70
2022-08-02T16:25:37.615Z,32.53
2022-08-02T16:28:08.142Z,32.58
2022-08-02T16:30:35.103Z,33.01
2022-08-02T16:33:02.172Z,32.77
2022-08-02T16:35:28.887Z,32.82
2022-08-02T16:37:55.429Z,33.27
2022-08-02T16:40:22.126Z,33.67
2022-08-02T16:42:50.573Z,33.33
2022-08-02T16:45:19.904Z,33.00
2022-08-02T16:47:55.117Z,33.17
2022-08-02T16:50:28.132Z,34.19
2022-08-02T16:52:58.887Z,33.30
2022-08-02T16:55:30.287Z,33.34
2022-08-02T16:57:58.031Z,33.47
2022-08-02T17:00:24.525Z,33.76
2022-08-02T17:02:50.990Z,33.79
2022-08-02T17:05:18.122Z,33.71
2022-08-02T17:10:34.402Z,34.59
2022-08-02T17:13:10.872Z,34.61
2022-08-02T17:16:07.747Z,34.78
2022-08-02T17:18:26.767Z,35.24
2022-08-02T17:20:53.600Z,34.69
2022-08-02T17:23:20.074Z,34.89
2022-08-02T17:28:35.522Z,35.09
2022-08-02T17:31:12.349Z,35.25
2022-08-02T17:33:39.558Z,35.51
2022-08-02T17:36:06.348Z,35.44
2022-08-02T17:38:36.430Z,35.66
2022-08-02T17:41:16.615Z,35.74
2022-08-02T17:43:43.801Z,35.55
2022-08-02T17:46:11.198Z,35.81
2022-08-02T17:48:56.073Z,36.48
2022-08-02T17:52:16.116Z,36.43
2022-08-02T17:54:10.327Z,36.74
2022-08-02T17:56:37.000Z,36.43
2022-08-02T17:59:20.746Z,36.71
2022-08-02T18:01:52.950Z,37.16
2022-08-02T18:04:20.062Z,37.14
2022-08-02T18:06:57.883Z,37.32
2022-08-02T18:09:26.153Z,37.72
2022-08-02T18:11:53.963Z,37.95
2022-08-02T18:14:20.658Z,38.34
2022-08-02T18:16:48.911Z,38.28
2022-08-02T18:19:17.335Z,38.61
2022-08-02T18:21:45.765Z,39.31
2022-08-02T18:24:12.887Z,38.85
2022-08-02T18:26:41.168Z,39.78
2022-08-02T18:29:10.765Z,39.61
2022-08-02T18:31:40.113Z,39.60
2022-08-02T18:34:17.291Z,40.21
2022-08-02T18:36:47.075Z,39.92
2022-08-02T18:39:14.766Z,41.04
2022-08-02T18:41:41.242Z,40.87
2022-08-02T18:44:07.844Z,40.65
2022-08-02T18:46:35.489Z,41.96
2022-08-02T18:49:13.518Z,41.79
2022-08-02T18:51:42.256Z,42.55
2022-08-02T18:54:08.799Z,41.47
2022-08-02T18:56:38.896Z,40.73
2022-08-02T18:59:06.110Z,41.01
2022-08-02T19:01:34.926Z,41.48
2022-08-02T19:04:06.217Z,41.32
2022-08-02T19:06:36.031Z,41.12
2022-08-02T19:09:10.376Z,40.81
2022-08-02T19:11:41.298Z,41.29
2022-08-02T19:14:13.751Z,41.49
2022-08-02T19:16:46.195Z,42.36
2022-08-02T19:19:19.485Z,42.50
2022-08-02T19:22:16.492Z,42.40
2022-08-02T19:24:33.152Z,42.71
2022-08-02T19:26:59.775Z,43.75
2022-08-02T19:29:42.939Z,44.62
2022-08-02T19:32:41.472Z,45.19
2022-08-02T19:35:19.967Z,45.41
2022-08-02T19:37:51.146Z,46.38
2022-08-02T19:40:23.789Z,46.35
2022-08-02T19:44:25.766Z,46.35
2022-08-02T19:45:48.990Z,46.93
2022-08-02T19:48:16.898Z,47.33
2022-08-02T19:50:44.254Z,47.18
2022-08-02T19:53:17.205Z,48.18
2022-08-02T19:56:01.010Z,49.00
2022-08-02T19:58:36.597Z,49.42
2022-08-02T20:01:04.047Z,49.26
2022-08-02T20:03:52.009Z,48.50
2022-08-02T20:06:18.025Z,48.88
2022-08-02T20:08:53.292Z,49.07
2022-08-02T20:11:25.597Z,49.03
2022-08-02T20:13:53.405Z,49.67
2022-08-02T20:16:27.262Z,49.84
2022-08-02T20:18:55.018Z,49.84
2022-08-02T20:21:36.546Z,49.70
2022-08-02T20:26:59.072Z,50.01
2022-08-02T20:29:44.820Z,50.11
2022-08-02T20:32:14.610Z,50.88
2022-08-02T20:34:41.797Z,51.04
2022-08-02T20:37:59.055Z,52.42
2022-08-02T20:39:54.796Z,52.71
2022-08-02T20:42:23.154Z,52.25
2022-08-02T20:44:54.564Z,51.60
2022-08-02T20:47:29.100Z,53.05
2022-08-02T20:50:30.370Z,53.64
2022-08-02T20:53:00.287Z,53.80
2022-08-02T20:55:30.819Z,54.44
2022-08-02T20:58:00.904Z,55.47
2022-08-02T21:00:28.862Z,55.07
2022-08-02T21:02:55.464Z,55.31
2022-08-02T21:05:27.020Z,54.32
2022-08-02T21:08:13.804Z,54.34
2022-08-02T21:10:43.653Z,55.19
2022-08-02T21:15:57.783Z,56.37
2022-08-02T21:21:14.755Z,57.29
2022-08-02T21:23:48.288Z,57.36
2022-08-02T21:26:15.195Z,57.59
2022-08-02T21:28:46.409Z,57.62
2022-08-02T21:31:18.379Z,58.22
2022-08-02T21:33:56.987Z,58.57
2022-08-02T21:36:31.671Z,58.53
2022-08-02T21:39:00.002Z,58.67
2022-08-02T21:41:39.406Z,58.82
2022-08-02T21:44:21.753Z,60.15
2022-08-02T21:46:53.256Z,60.26
2022-08-02T21:49:40.744Z,60.30
2022-08-02T21:52:09.138Z,60.13
2022-08-02T21:54:35.690Z,60.83
2022-08-02T21:57:06.595Z,60.46
2022-08-02T21:59:35.014Z,60.43
2022-08-02T22:02:01.695Z,60.78
2022-08-02T22:04:28.597Z,62.20
2022-08-02T22:06:56.566Z,62.04
2022-08-02T22:09:43.917Z,62.31
2022-08-02T22:12:18.462Z,61.56
2022-08-02T22:14:49.356Z,62.41
2022-08-02T22:17:21.684Z,62.60
2022-08-02T22:20:08.834Z,63.34
2022-08-02T22:22:39.168Z,62.95
2022-08-02T22:25:06.165Z,62.90
2022-08-02T22:28:15.833Z,62.98
2022-08-02T22:30:23.553Z,63.21
2022-08-02T22:33:15.402Z,63.24
2022-08-02T22:35:42.297Z,63.70
2022-08-02T22:40:55.413Z,64.19
2022-08-02T22:43:22.939Z,65.36
2022-08-02T22:45:50.175Z,64.79
2022-08-02T22:48:16.741Z,64.75
2022-08-02T22:50:43.442Z,65.48
2022-08-02T22:53:10.033Z,66.17
2022-08-02T22:55:41.271Z,65.61
2022-08-02T22:58:08.691Z,66.62
2022-08-02T22:58:48.913Z,34.11
2022-08-02T22:58:49.365Z,34.71
2022-08-02T22:58:55.405Z,50.50
2022-08-02T22:59:02.073Z,55.38
2022-08-02T22:59:11.272Z,57.71
2022-08-02T23:00:35.206Z,67.02
2022-08-02T23:03:01.665Z,67.60
2022-08-02T23:05:29.988Z,67.35
2022-08-02T23:07:56.502Z,67.76
2022-08-02T23:10:23.765Z,67.67
2022-08-02T23:12:50.762Z,67.04
2022-08-02T23:15:17.207Z,68.06
2022-08-02T23:18:02.031Z,67.78
2022-08-02T23:20:28.630Z,67.99
2022-08-02T23:22:55.855Z,67.96
2022-08-02T23:25:23.006Z,68.05
2022-08-02T23:27:51.167Z,68.39
2022-08-02T23:30:18.724Z,68.71
2022-08-02T23:32:46.984Z,69.16
2022-08-02T23:35:16.580Z,69.89
2022-08-02T23:37:58.998Z,69.59
2022-08-02T23:40:39.434Z,69.94
2022-08-02T23:43:14.756Z,70.21
2022-08-02T23:45:44.303Z,70.10
2022-08-02T23:48:10.730Z,69.77
2022-08-02T23:50:37.219Z,70.17
2022-08-02T23:53:03.811Z,70.70
2022-08-02T23:55:30.228Z,70.60
2022-08-02T23:57:56.645Z,70.48
