createdAt,value
2023-01-03T00:02:06.571Z,17.78
2023-01-03T00:07:11.486Z,17.78
2023-01-03T00:12:30.708Z,17.75
2023-01-03T00:17:34.473Z,17.78
2023-01-03T00:22:39.440Z,17.73
2023-01-03T00:27:42.964Z,17.78
2023-01-03T00:32:46.447Z,17.73
2023-01-03T00:37:51.344Z,17.71
2023-01-03T00:43:12.126Z,17.73
2023-01-03T00:48:15.632Z,17.72
2023-01-03T00:53:20.596Z,17.69
2023-01-03T00:58:24.120Z,17.68
2023-01-03T01:03:28.204Z,17.69
2023-01-03T01:08:33.153Z,17.71
2023-01-03T01:13:37.013Z,17.71
2023-01-03T01:18:41.340Z,17.68
2023-01-03T01:23:47.228Z,17.69
2023-01-03T01:28:51.256Z,17.67
2023-01-03T01:33:55.760Z,17.63
2023-01-03T01:39:02.086Z,17.66
2023-01-03T01:44:23.253Z,17.65
2023-01-03T01:49:27.827Z,17.63
2023-01-03T01:54:32.908Z,17.62
2023-01-03T01:59:36.402Z,17.63
2023-01-03T02:04:41.183Z,17.61
2023-01-03T02:09:46.276Z,17.59
2023-01-03T02:14:59.290Z,17.58
2023-01-03T02:20:31.906Z,17.58
2023-01-03T02:26:12.147Z,17.58
2023-01-03T02:31:25.345Z,17.57
2023-01-03T02:36:35.573Z,17.53
2023-01-03T02:41:43.815Z,17.54
2023-01-03T02:46:51.848Z,17.52
2023-01-03T02:51:57.741Z,17.51
2023-01-03T02:57:03.288Z,17.54
2023-01-03T03:02:09.006Z,17.51
2023-01-03T03:07:17.901Z,17.51
2023-01-03T03:12:38.987Z,17.52
2023-01-03T03:17:44.665Z,17.48
2023-01-03T03:23:08.729Z,17.47
2023-01-03T03:28:32.535Z,17.44
2023-01-03T03:33:42.587Z,17.48
2023-01-03T03:38:47.101Z,17.47
2023-01-03T03:44:11.256Z,17.46
2023-01-03T03:49:36.753Z,17.44
2023-01-03T03:54:41.205Z,17.42
2023-01-03T03:59:49.092Z,17.35
2023-01-03T04:04:57.648Z,17.40
2023-01-03T04:10:01.401Z,17.41
2023-01-03T04:15:07.155Z,17.36
2023-01-03T04:20:13.221Z,17.39
2023-01-03T04:25:16.881Z,17.38
2023-01-03T04:30:20.525Z,17.35
2023-01-03T04:35:25.455Z,17.36
2023-01-03T04:40:29.045Z,17.35
2023-01-03T04:45:32.625Z,17.35
2023-01-03T04:50:37.564Z,17.35
2023-01-03T04:55:47.733Z,17.35
2023-01-03T05:00:51.454Z,17.33
2023-01-03T05:05:59.941Z,17.28
2023-01-03T05:11:03.712Z,17.28
2023-01-03T05:16:08.568Z,17.29
2023-01-03T05:21:34.091Z,17.30
2023-01-03T05:26:40.063Z,17.29
2023-01-03T05:31:43.714Z,17.31
2023-01-03T05:36:48.655Z,17.26
2023-01-03T05:42:00.986Z,17.25
2023-01-03T05:47:06.420Z,17.28
2023-01-03T05:52:11.444Z,17.25
2023-01-03T05:57:15.005Z,17.25
2023-01-03T06:02:18.517Z,17.22
2023-01-03T06:07:23.366Z,17.19
2023-01-03T06:12:28.217Z,17.21
2023-01-03T06:17:48.920Z,17.17
2023-01-03T06:22:54.585Z,17.19
2023-01-03T06:27:58.097Z,17.18
2023-01-03T06:33:01.578Z,17.19
2023-01-03T06:38:06.513Z,17.19
2023-01-03T06:43:09.956Z,17.16
2023-01-03T06:48:30.994Z,17.16
2023-01-03T06:53:38.030Z,17.18
2023-01-03T06:58:41.490Z,17.11
2023-01-03T07:03:45.018Z,17.11
2023-01-03T07:08:49.941Z,17.14
2023-01-03T07:14:00.991Z,17.11
2023-01-03T07:19:04.928Z,17.10
2023-01-03T07:24:11.414Z,17.07
2023-01-03T07:29:14.895Z,17.10
2023-01-03T07:34:19.377Z,17.09
2023-01-03T07:39:24.341Z,17.07
2023-01-03T07:44:27.866Z,17.07
2023-01-03T07:49:31.459Z,17.03
2023-01-03T07:54:36.371Z,17.01
2023-01-03T07:59:39.879Z,17.02
2023-01-03T08:04:43.449Z,17.04
2023-01-03T08:10:05.893Z,17.07
2023-01-03T08:15:10.199Z,17.03
2023-01-03T08:20:13.672Z,16.98
2023-01-03T08:25:18.599Z,16.99
2023-01-03T08:30:23.905Z,16.96
2023-01-03T08:35:28.090Z,16.96
2023-01-03T08:40:39.706Z,16.96
2023-01-03T08:45:45.447Z,16.92
2023-01-03T08:50:49.053Z,16.92
2023-01-03T08:55:53.975Z,16.91
2023-01-03T09:00:57.528Z,16.91
2023-01-03T09:06:02.121Z,16.90
2023-01-03T09:11:08.967Z,16.93
2023-01-03T09:16:13.865Z,16.94
2023-01-03T09:21:17.377Z,16.92
2023-01-03T09:26:22.260Z,16.94
2023-01-03T09:31:25.823Z,16.88
2023-01-03T09:36:29.470Z,16.87
2023-01-03T09:41:34.903Z,16.93
2023-01-03T09:46:38.673Z,16.92
2023-01-03T09:52:01.881Z,16.92
2023-01-03T09:57:28.743Z,16.96
2023-01-03T10:03:09.292Z,16.95
2023-01-03T10:08:28.830Z,16.94
2023-01-03T10:13:43.903Z,16.93
2023-01-03T10:19:00.591Z,16.92
2023-01-03T10:24:15.127Z,16.95
2023-01-03T10:29:20.849Z,17.01
2023-01-03T10:34:26.121Z,17.03
2023-01-03T10:39:31.876Z,17.03
2023-01-03T10:44:37.082Z,17.08
2023-01-03T10:49:46.401Z,17.12
2023-01-03T10:54:52.382Z,17.20
2023-01-03T10:59:57.597Z,17.24
2023-01-03T11:05:12.644Z,17.26
2023-01-03T11:10:18.634Z,17.29
2023-01-03T11:15:38.834Z,17.33
2023-01-03T11:20:45.579Z,17.36
2023-01-03T11:25:57.103Z,17.43
2023-01-03T11:31:06.534Z,17.40
2023-01-03T11:36:22.686Z,17.44
2023-01-03T11:41:40.072Z,17.48
2023-01-03T11:46:56.369Z,17.48
2023-01-03T11:52:15.199Z,17.57
2023-01-03T11:57:22.942Z,17.54
2023-01-03T12:03:01.285Z,17.56
2023-01-03T12:08:17.516Z,17.56
2023-01-03T12:13:29.819Z,17.61
2023-01-03T12:18:42.818Z,17.60
2023-01-03T12:23:49.766Z,17.57
2023-01-03T12:28:57.883Z,17.61
2023-01-03T12:34:13.902Z,17.63
2023-01-03T12:39:34.871Z,17.66
2023-01-03T12:44:41.382Z,17.70
2023-01-03T12:49:51.741Z,17.68
2023-01-03T12:54:59.888Z,17.67
2023-01-03T13:00:12.328Z,17.75
2023-01-03T13:05:21.286Z,17.65
2023-01-03T13:10:29.064Z,17.77
2023-01-03T13:15:37.138Z,17.70
2023-01-03T13:20:49.501Z,17.78
2023-01-03T13:26:19.486Z,17.82
2023-01-03T13:31:48.167Z,17.77
2023-01-03T13:37:15.304Z,17.80
2023-01-03T13:42:23.580Z,17.83
2023-01-03T13:47:31.411Z,17.80
2023-01-03T13:52:39.289Z,17.86
2023-01-03T13:58:00.787Z,17.85
2023-01-03T14:03:32.428Z,17.85
2023-01-03T14:09:07.410Z,17.89
2023-01-03T14:14:12.913Z,17.84
2023-01-03T14:19:21.589Z,17.86
2023-01-03T14:24:29.404Z,17.77
2023-01-03T14:29:33.397Z,17.82
2023-01-03T14:34:41.356Z,17.77
2023-01-03T14:39:55.338Z,17.80
2023-01-03T14:45:00.515Z,17.80
2023-01-03T14:50:04.988Z,17.79
2023-01-03T14:55:15.841Z,17.75
2023-01-03T15:00:25.329Z,17.78
2023-01-03T15:05:35.433Z,17.76
2023-01-03T15:10:44.747Z,17.74
2023-01-03T15:15:54.533Z,17.71
2023-01-03T15:20:59.403Z,17.69
2023-01-03T15:26:04.515Z,17.68
2023-01-03T15:31:16.560Z,17.69
2023-01-03T15:36:20.675Z,17.67
2023-01-03T15:41:46.763Z,17.68
2023-01-03T15:46:50.613Z,17.66
2023-01-03T15:51:54.117Z,17.65
2023-01-03T15:57:03.385Z,17.60
2023-01-03T16:02:14.868Z,17.60
2023-01-03T16:07:18.523Z,17.61
2023-01-03T16:12:26.083Z,17.55
2023-01-03T16:17:30.169Z,17.50
2023-01-03T16:22:35.394Z,17.45
2023-01-03T16:27:40.958Z,17.40
2023-01-03T16:32:44.480Z,17.41
2023-01-03T16:37:48.004Z,17.32
2023-01-03T16:42:52.946Z,17.28
2023-01-03T16:47:56.472Z,17.32
2023-01-03T16:52:59.994Z,17.32
2023-01-03T16:58:05.382Z,17.29
2023-01-03T17:03:09.004Z,17.36
2023-01-03T17:08:17.397Z,17.34
2023-01-03T17:13:31.740Z,17.36
2023-01-03T17:18:37.505Z,17.30
2023-01-03T17:23:41.660Z,17.31
2023-01-03T17:28:46.884Z,17.35
2023-01-03T17:33:50.771Z,17.31
2023-01-03T17:38:54.955Z,17.37
2023-01-03T17:43:59.830Z,17.44
2023-01-03T17:49:20.804Z,17.46
2023-01-03T17:54:26.980Z,17.44
2023-01-03T17:59:31.900Z,17.45
2023-01-03T18:05:05.715Z,17.31
2023-01-03T18:09:59.030Z,17.44
2023-01-03T18:15:03.895Z,17.30
2023-01-03T18:20:08.548Z,17.25
2023-01-03T18:25:22.115Z,17.19
2023-01-03T18:30:27.856Z,17.22
2023-01-03T18:35:37.508Z,17.10
2023-01-03T18:40:42.307Z,17.08
2023-01-03T18:45:47.212Z,17.08
2023-01-03T18:50:57.789Z,17.10
2023-01-03T18:56:03.222Z,17.06
2023-01-03T19:01:08.396Z,17.02
2023-01-03T19:06:18.288Z,17.02
2023-01-03T19:11:26.706Z,17.00
2023-01-03T19:16:33.992Z,16.96
2023-01-03T19:21:39.062Z,16.94
2023-01-03T19:26:45.122Z,16.97
2023-01-03T19:31:52.093Z,16.95
2023-01-03T19:36:55.738Z,16.95
2023-01-03T19:42:17.711Z,16.93
2023-01-03T19:47:22.555Z,16.90
2023-01-03T19:52:26.049Z,16.95
2023-01-03T19:57:33.563Z,16.90
2023-01-03T20:02:41.069Z,16.90
2023-01-03T20:07:45.013Z,16.92
2023-01-03T20:12:49.107Z,16.87
2023-01-03T20:17:54.699Z,16.90
2023-01-03T20:23:05.081Z,16.88
2023-01-03T20:28:17.677Z,16.85
2023-01-03T20:33:22.635Z,16.80
2023-01-03T20:38:27.544Z,16.82
2023-01-03T20:43:31.191Z,16.81
2023-01-03T20:48:36.170Z,16.79
2023-01-03T20:53:42.836Z,16.82
2023-01-03T20:58:46.908Z,16.77
2023-01-03T21:03:51.817Z,16.76
2023-01-03T21:08:55.406Z,16.80
2023-01-03T21:14:00.140Z,16.77
2023-01-03T21:19:07.301Z,16.78
2023-01-03T21:24:11.423Z,16.80
2023-01-03T21:29:15.155Z,16.77
2023-01-03T21:34:21.570Z,16.76
2023-01-03T21:39:25.004Z,16.73
2023-01-03T21:44:28.569Z,16.74
2023-01-03T21:49:33.757Z,16.77
2023-01-03T21:54:37.244Z,16.75
2023-01-03T21:59:40.875Z,16.69
2023-01-03T22:04:47.352Z,16.68
2023-01-03T22:10:08.277Z,16.67
2023-01-03T22:15:12.544Z,16.65
2023-01-03T22:20:18.966Z,16.64
2023-01-03T22:25:24.054Z,16.64
2023-01-03T22:30:27.867Z,16.66
2023-01-03T22:35:32.783Z,16.65
2023-01-03T22:40:36.308Z,16.71
2023-01-03T22:45:40.319Z,16.66
2023-01-03T22:50:45.597Z,16.61
2023-01-03T22:55:49.153Z,16.61
2023-01-03T23:00:52.920Z,16.62
2023-01-03T23:05:58.468Z,16.60
2023-01-03T23:11:20.652Z,16.59
2023-01-03T23:16:24.205Z,16.58
2023-01-03T23:21:29.174Z,16.59
2023-01-03T23:26:33.146Z,16.58
2023-01-03T23:31:36.688Z,16.55
2023-01-03T23:36:43.550Z,16.59
2023-01-03T23:41:47.345Z,16.58
2023-01-03T23:46:51.078Z,16.58
2023-01-03T23:51:55.990Z,16.55
2023-01-03T23:56:59.546Z,16.54
