createdAt,value
2019-03-01T00:00:27.960Z,96182.76
2019-03-01T00:02:54.654Z,96176.57
2019-03-01T00:05:31.205Z,96169.07
2019-03-01T00:08:26.371Z,96162.83
2019-03-01T00:11:11.444Z,96171.94
2019-03-01T00:14:03.704Z,96176.97
2019-03-01T00:16:48.558Z,96170.67
2019-03-01T00:19:25.969Z,96163.62
2019-03-01T00:22:08.201Z,96160.91
2019-03-01T00:25:06.387Z,96152.27
2019-03-01T00:28:04.465Z,96151.98
2019-03-01T00:30:56.603Z,96146.33
2019-03-01T00:33:51.844Z,96136.58
2019-03-01T00:36:33.161Z,96142.38
2019-03-01T00:39:13.521Z,96138.53
2019-03-01T00:41:59.613Z,96144.92
2019-03-01T00:44:39.266Z,96151.81
2019-03-01T00:47:05.854Z,96135.07
2019-03-01T00:49:32.463Z,96148.96
2019-03-01T00:51:59.083Z,96143.24
2019-03-01T00:54:25.682Z,96145.14
2019-03-01T00:56:52.302Z,96139.56
2019-03-01T00:59:18.897Z,96130.00
2019-03-01T01:01:45.601Z,96126.66
2019-03-01T01:04:12.188Z,96126.95
2019-03-01T01:06:38.802Z,96131.29
2019-03-01T01:09:05.544Z,96137.23
2019-03-01T01:11:32.141Z,96139.11
2019-03-01T01:13:58.724Z,96131.63
2019-03-01T01:16:25.322Z,96129.71
2019-03-01T01:18:51.914Z,96124.84
2019-03-01T01:21:18.526Z,96123.98
2019-03-01T01:23:45.210Z,96121.23
2019-03-01T01:26:11.802Z,96113.66
2019-03-01T01:28:38.497Z,96114.42
2019-03-01T01:31:05.089Z,96108.41
2019-03-01T01:33:31.702Z,96107.23
2019-03-01T01:35:58.298Z,96106.06
2019-03-01T01:38:25.044Z,96114.53
2019-03-01T01:40:51.684Z,96108.78
2019-03-01T01:43:18.274Z,96101.97
2019-03-01T01:45:44.878Z,96106.16
2019-03-01T01:48:11.499Z,96100.16
2019-03-01T01:50:38.194Z,96091.24
2019-03-01T01:53:04.895Z,96097.34
2019-03-01T01:55:31.479Z,96101.23
2019-03-01T01:57:58.087Z,96103.80
2019-03-01T02:00:24.720Z,96105.31
2019-03-01T02:02:51.312Z,96109.30
2019-03-01T02:05:18.115Z,96101.17
2019-03-01T02:07:44.715Z,96110.03
2019-03-01T02:10:11.322Z,96108.92
2019-03-01T02:12:38.009Z,96107.52
2019-03-01T02:15:05.204Z,96097.78
2019-03-01T02:17:31.829Z,96093.64
2019-03-01T02:19:58.425Z,96086.84
2019-03-01T02:22:25.034Z,96087.83
2019-03-01T02:24:51.624Z,96072.27
2019-03-01T02:27:36.346Z,96063.36
2019-03-01T02:30:04.628Z,96057.70
2019-03-01T02:32:41.191Z,96063.98
2019-03-01T02:35:08.764Z,96066.52
2019-03-01T02:37:35.462Z,96067.43
2019-03-01T02:40:02.070Z,96067.04
2019-03-01T02:42:28.646Z,96062.89
2019-03-01T02:44:55.363Z,96068.12
2019-03-01T02:47:21.955Z,96054.37
2019-03-01T02:49:48.551Z,96058.38
2019-03-01T02:52:15.235Z,96057.50
2019-03-01T02:54:41.855Z,96051.59
2019-03-01T02:57:08.462Z,96050.06
2019-03-01T02:59:35.062Z,96045.87
2019-03-01T03:02:01.746Z,96040.35
2019-03-01T03:04:28.527Z,96042.11
2019-03-01T03:07:00.347Z,96029.57
2019-03-01T03:09:26.945Z,96028.13
2019-03-01T03:11:53.645Z,96028.48
2019-03-01T03:14:20.235Z,96012.69
2019-03-01T03:16:46.939Z,96017.59
2019-03-01T03:19:13.531Z,96013.60
2019-03-01T03:21:40.105Z,96009.88
2019-03-01T03:24:06.695Z,96019.25
2019-03-01T03:26:33.295Z,96008.83
2019-03-01T03:28:59.890Z,96002.06
2019-03-01T03:31:26.522Z,96006.05
2019-03-01T03:33:53.119Z,95997.67
2019-03-01T03:36:19.826Z,96000.22
2019-03-01T03:38:46.514Z,96000.98
2019-03-01T03:41:13.197Z,96002.44
2019-03-01T03:43:39.821Z,95997.95
2019-03-01T03:46:06.406Z,95996.91
2019-03-01T03:48:33.005Z,96002.04
2019-03-01T03:50:59.608Z,95994.52
2019-03-01T03:53:26.288Z,95993.94
2019-03-01T03:55:52.894Z,95999.00
2019-03-01T03:58:19.694Z,95993.06
2019-03-01T04:00:46.517Z,95997.95
2019-03-01T04:03:13.116Z,95992.66
2019-03-01T04:05:39.837Z,95987.88
2019-03-01T04:08:06.734Z,95993.50
2019-03-01T04:10:33.353Z,95975.83
2019-03-01T04:13:00.050Z,95981.41
2019-03-01T04:15:26.634Z,95968.84
2019-03-01T04:17:53.257Z,95974.72
2019-03-01T04:20:19.852Z,95967.23
2019-03-01T04:22:46.562Z,95969.91
2019-03-01T04:25:13.839Z,95963.19
2019-03-01T04:27:40.558Z,95958.88
2019-03-01T04:30:08.930Z,95958.35
2019-03-01T04:32:35.623Z,95958.06
2019-03-01T04:35:02.331Z,95955.09
2019-03-01T04:37:28.941Z,95956.42
2019-03-01T04:39:55.531Z,95949.73
2019-03-01T04:42:22.122Z,95949.73
2019-03-01T04:44:48.713Z,95949.20
2019-03-01T04:47:15.313Z,95959.40
2019-03-01T04:49:41.915Z,95954.27
2019-03-01T04:52:37.234Z,95980.12
2019-03-01T04:55:08.080Z,95957.25
2019-03-01T04:57:34.711Z,95970.58
2019-03-01T05:00:01.322Z,95965.34
2019-03-01T05:02:28.009Z,95969.27
2019-03-01T05:04:54.593Z,95973.45
2019-03-01T05:07:21.182Z,95969.55
2019-03-01T05:09:47.775Z,95961.09
2019-03-01T05:12:14.484Z,95965.77
2019-03-01T05:14:41.115Z,95964.77
2019-03-01T05:17:07.705Z,95968.92
2019-03-01T05:19:34.393Z,95973.84
2019-03-01T05:22:00.984Z,95966.51
2019-03-01T05:24:27.579Z,95966.67
2019-03-01T05:26:54.275Z,95965.81
2019-03-01T05:29:20.881Z,95964.64
2019-03-01T05:31:47.477Z,95970.16
2019-03-01T05:34:14.068Z,95976.48
2019-03-01T05:36:40.662Z,95971.06
2019-03-01T05:39:07.293Z,95971.52
2019-03-01T05:41:33.892Z,95974.97
2019-03-01T05:44:00.494Z,95976.54
2019-03-01T05:46:27.116Z,95976.47
2019-03-01T05:48:53.826Z,95976.92
2019-03-01T05:51:20.434Z,95972.32
2019-03-01T05:53:47.020Z,95968.23
2019-03-01T05:56:13.656Z,95958.29
2019-03-01T05:58:42.087Z,95957.17
2019-03-01T06:01:10.802Z,95948.00
2019-03-01T06:04:03.024Z,95950.68
2019-03-01T06:06:55.323Z,95951.20
2019-03-01T06:09:41.426Z,95946.89
2019-03-01T06:12:30.566Z,95944.45
2019-03-01T06:15:01.522Z,95952.17
2019-03-01T06:17:36.997Z,95952.98
2019-03-01T06:20:13.038Z,95951.13
2019-03-01T06:22:58.459Z,95950.02
2019-03-01T06:25:29.466Z,95951.66
2019-03-01T06:28:24.757Z,95952.47
2019-03-01T06:31:07.020Z,95951.13
2019-03-01T06:33:55.632Z,95947.94
2019-03-01T06:36:35.315Z,95948.75
2019-03-01T06:39:23.449Z,95951.72
2019-03-01T06:42:15.830Z,95952.61
2019-03-01T06:45:20.118Z,95956.06
2019-03-01T06:47:50.263Z,95965.20
2019-03-01T06:50:21.448Z,95974.27
2019-03-01T06:52:48.190Z,95982.03
2019-03-01T06:55:31.183Z,95978.10
2019-03-01T06:57:57.912Z,95976.92
2019-03-01T07:00:24.721Z,95984.05
2019-03-01T07:02:56.179Z,95977.26
2019-03-01T07:05:22.801Z,95986.84
2019-03-01T07:07:49.418Z,95980.38
2019-03-01T07:10:18.074Z,95977.63
2019-03-01T07:12:44.767Z,95964.72
2019-03-01T07:15:11.487Z,95969.77
2019-03-01T07:17:38.099Z,95963.08
2019-03-01T07:20:04.889Z,95963.08
2019-03-01T07:22:31.548Z,95958.55
2019-03-01T07:24:58.207Z,95957.52
2019-03-01T07:27:24.797Z,95950.60
2019-03-01T07:29:51.416Z,95951.48
2019-03-01T07:32:18.053Z,95945.40
2019-03-01T07:34:44.707Z,95942.24
2019-03-01T07:37:11.407Z,95945.87
2019-03-01T07:39:38.034Z,95940.95
2019-03-01T07:42:04.674Z,95937.90
2019-03-01T07:44:31.381Z,95936.38
2019-03-01T07:46:57.997Z,95934.58
2019-03-01T07:49:24.632Z,95937.68
2019-03-01T07:51:51.247Z,95934.36
2019-03-01T07:54:18.156Z,95930.02
2019-03-01T07:56:44.789Z,95932.92
2019-03-01T07:59:11.446Z,95936.83
2019-03-01T08:01:38.181Z,95925.91
2019-03-01T08:04:04.795Z,95924.52
2019-03-01T08:06:31.485Z,95926.84
2019-03-01T08:08:58.112Z,95930.14
2019-03-01T08:11:24.851Z,95925.21
2019-03-01T08:13:53.119Z,95927.66
2019-03-01T08:16:21.273Z,95930.52
2019-03-01T08:18:48.291Z,95928.23
2019-03-01T08:21:15.052Z,95932.13
2019-03-01T08:23:41.741Z,95941.39
2019-03-01T08:26:08.359Z,95943.30
2019-03-01T08:28:35.082Z,95943.50
2019-03-01T08:31:01.711Z,95938.69
2019-03-01T08:33:28.362Z,95939.21
2019-03-01T08:35:54.990Z,95935.05
2019-03-01T08:38:21.724Z,95919.07
2019-03-01T08:40:49.883Z,95922.50
2019-03-01T08:43:16.937Z,95924.31
2019-03-01T08:45:43.542Z,95910.80
2019-03-01T08:48:10.266Z,95906.20
2019-03-01T08:50:36.991Z,95904.42
2019-03-01T08:53:03.730Z,95911.69
2019-03-01T08:55:30.460Z,95913.52
2019-03-01T08:57:59.697Z,95905.95
2019-03-01T09:00:28.039Z,95916.30
2019-03-01T09:02:55.815Z,95910.66
2019-03-01T09:05:22.414Z,95914.31
2019-03-01T09:07:49.030Z,95906.75
2019-03-01T09:10:16.270Z,95908.73
2019-03-01T09:12:42.973Z,95915.25
2019-03-01T09:15:10.578Z,95911.89
2019-03-01T09:17:37.300Z,95916.05
2019-03-01T09:20:04.228Z,95908.73
2019-03-01T09:22:30.979Z,95903.34
2019-03-01T09:24:57.691Z,95915.28
2019-03-01T09:27:26.818Z,95916.22
2019-03-01T09:29:52.927Z,95915.72
2019-03-01T09:32:19.565Z,95918.45
2019-03-01T09:34:48.629Z,95916.42
2019-03-01T09:37:15.339Z,95915.72
2019-03-01T09:39:42.053Z,95916.67
2019-03-01T09:42:08.675Z,95923.31
2019-03-01T09:44:38.313Z,95926.84
2019-03-01T09:47:03.871Z,95937.59
2019-03-01T09:49:30.593Z,95938.11
2019-03-01T09:51:57.301Z,95935.05
2019-03-01T09:54:23.940Z,95929.92
2019-03-01T09:56:50.547Z,95926.18
2019-03-01T09:59:17.177Z,95925.73
2019-03-01T10:01:43.922Z,95925.05
2019-03-01T10:04:10.627Z,95919.84
2019-03-01T10:06:38.382Z,95917.22
2019-03-01T10:09:09.207Z,95910.47
2019-03-01T10:11:35.923Z,95911.23
2019-03-01T10:14:02.540Z,95903.66
2019-03-01T10:16:29.151Z,95914.66
2019-03-01T10:18:55.905Z,95910.41
2019-03-01T10:21:22.602Z,95891.73
2019-03-01T10:23:49.209Z,95896.04
2019-03-01T10:26:15.838Z,95901.63
2019-03-01T10:28:42.474Z,95890.39
2019-03-01T10:31:09.095Z,95890.10
2019-03-01T10:33:35.802Z,95893.47
2019-03-01T10:36:02.417Z,95890.68
2019-03-01T10:38:29.116Z,95890.86
2019-03-01T10:40:55.718Z,95885.30
2019-03-01T10:43:23.480Z,95883.03
2019-03-01T10:45:50.272Z,95878.61
2019-03-01T10:48:17.020Z,95876.87
2019-03-01T10:50:43.652Z,95872.11
2019-03-01T10:53:10.379Z,95862.00
2019-03-01T10:55:37.061Z,95863.92
2019-03-01T10:58:03.658Z,95865.91
2019-03-01T11:00:30.403Z,95860.95
2019-03-01T11:02:57.006Z,95862.58
2019-03-01T11:05:23.637Z,95860.08
2019-03-01T11:07:50.384Z,95859.03
2019-03-01T11:10:23.933Z,95850.80
2019-03-01T11:12:50.578Z,95855.16
2019-03-01T11:15:17.312Z,95851.19
2019-03-01T11:17:44.032Z,95857.36
2019-03-01T11:20:10.883Z,95862.05
2019-03-01T11:22:37.608Z,95851.70
2019-03-01T11:25:04.890Z,95864.16
2019-03-01T11:27:31.627Z,95858.17
2019-03-01T11:29:58.315Z,95856.38
2019-03-01T11:32:24.945Z,95861.31
2019-03-01T11:34:51.537Z,95857.38
2019-03-01T11:37:18.217Z,95857.55
2019-03-01T11:39:44.910Z,95860.11
2019-03-01T11:42:11.659Z,95862.31
2019-03-01T11:44:38.354Z,95861.31
2019-03-01T11:47:05.037Z,95864.41
2019-03-01T11:49:31.741Z,95860.80
2019-03-01T11:51:58.395Z,95856.21
2019-03-01T11:54:25.105Z,95866.56
2019-03-01T11:56:53.632Z,95860.56
2019-03-01T11:59:20.244Z,95866.20
2019-03-01T12:01:47.085Z,95859.06
2019-03-01T12:04:13.703Z,95861.32
2019-03-01T12:06:40.446Z,95861.55
2019-03-01T12:09:07.142Z,95866.73
2019-03-01T12:11:33.738Z,95866.70
2019-03-01T12:14:00.468Z,95860.05
2019-03-01T12:16:27.091Z,95852.22
2019-03-01T12:18:53.684Z,95856.88
2019-03-01T12:21:20.290Z,95857.48
2019-03-01T12:23:46.894Z,95855.24
2019-03-01T12:26:13.558Z,95855.88
2019-03-01T12:28:40.272Z,95860.45
2019-03-01T12:31:06.870Z,95861.80
2019-03-01T12:33:33.476Z,95854.98
2019-03-01T12:36:00.098Z,95859.69
2019-03-01T12:38:26.707Z,95859.59
2019-03-01T12:40:53.332Z,95853.91
2019-03-01T12:43:20.028Z,95858.59
2019-03-01T12:45:46.632Z,95858.30
2019-03-01T12:48:13.444Z,95858.34
2019-03-01T12:50:40.058Z,95857.53
2019-03-01T12:53:06.749Z,95859.16
2019-03-01T12:55:33.352Z,95859.64
2019-03-01T12:57:59.949Z,95860.09
2019-03-01T13:00:27.492Z,95859.64
2019-03-01T13:02:54.118Z,95855.52
2019-03-01T13:05:20.838Z,95862.31
2019-03-01T13:07:47.509Z,95857.14
2019-03-01T13:10:36.675Z,95856.03
2019-03-01T13:13:08.978Z,95858.92
2019-03-01T13:15:35.615Z,95862.91
2019-03-01T13:18:03.442Z,95867.89
2019-03-01T13:20:38.039Z,95867.20
2019-03-01T13:23:11.988Z,95870.02
2019-03-01T13:25:38.593Z,95861.98
2019-03-01T13:28:05.342Z,95868.09
2019-03-01T13:30:32.540Z,95865.13
2019-03-01T13:33:10.270Z,95864.66
2019-03-01T13:35:36.919Z,95866.70
2019-03-01T13:38:04.022Z,95866.70
2019-03-01T13:40:38.318Z,95870.31
2019-03-01T13:43:04.921Z,95857.73
2019-03-01T13:45:31.636Z,95864.38
2019-03-01T13:47:58.351Z,95861.81
2019-03-01T13:50:24.961Z,95862.86
2019-03-01T13:52:51.670Z,95864.49
2019-03-01T13:55:21.561Z,95866.53
2019-03-01T13:57:53.370Z,95876.88
2019-03-01T14:00:20.098Z,95878.59
2019-03-01T14:02:47.880Z,95884.87
2019-03-01T14:05:17.123Z,95892.26
2019-03-01T14:07:55.563Z,95892.48
2019-03-01T14:10:24.250Z,95890.36
2019-03-01T14:12:50.895Z,95888.38
2019-03-01T14:15:17.543Z,95892.16
2019-03-01T14:17:44.215Z,95889.42
2019-03-01T14:20:21.079Z,95885.12
2019-03-01T14:22:54.591Z,95892.78
2019-03-01T14:25:41.645Z,95892.72
2019-03-01T14:28:15.783Z,95896.44
2019-03-01T14:30:42.511Z,95892.43
2019-03-01T14:33:11.087Z,95893.12
2019-03-01T14:35:37.816Z,95891.45
2019-03-01T14:38:04.554Z,95893.55
2019-03-01T14:40:31.283Z,95891.62
2019-03-01T14:43:00.871Z,95900.16
2019-03-01T14:45:32.234Z,95895.41
2019-03-01T14:47:58.868Z,95901.63
2019-03-01T14:50:25.502Z,95901.44
2019-03-01T14:52:56.734Z,95891.55
2019-03-01T14:55:28.698Z,95893.41
2019-03-01T14:57:57.194Z,95896.91
2019-03-01T15:00:49.598Z,95898.53
2019-03-01T15:03:38.084Z,95897.27
2019-03-01T15:06:05.524Z,95893.89
2019-03-01T15:08:32.170Z,95891.05
2019-03-01T15:10:59.764Z,95894.55
2019-03-01T15:13:27.876Z,95892.39
2019-03-01T15:15:54.632Z,95897.52
2019-03-01T15:18:21.240Z,95898.33
2019-03-01T15:20:47.894Z,95897.05
2019-03-01T15:23:15.174Z,95892.02
2019-03-01T15:25:47.482Z,95898.03
2019-03-01T15:28:13.285Z,95901.22
2019-03-01T15:30:38.877Z,95892.67
2019-03-01T15:33:08.508Z,95895.70
2019-03-01T15:35:36.394Z,95892.27
2019-03-01T15:38:02.695Z,95896.81
2019-03-01T15:40:31.501Z,95901.94
2019-03-01T15:43:04.409Z,95897.62
2019-03-01T15:45:31.097Z,95896.29
2019-03-01T15:47:58.750Z,95897.33
2019-03-01T15:50:32.826Z,95894.30
2019-03-01T15:52:59.537Z,95898.25
2019-03-01T15:55:26.146Z,95902.50
2019-03-01T15:57:53.058Z,95903.25
2019-03-01T16:00:29.566Z,95898.66
2019-03-01T16:03:02.623Z,95905.34
2019-03-01T16:05:29.253Z,95910.14
2019-03-01T16:07:55.848Z,95916.31
2019-03-01T16:10:22.986Z,95915.20
2019-03-01T16:12:49.606Z,95915.37
2019-03-01T16:15:16.244Z,95911.88
2019-03-01T16:17:42.979Z,95917.52
2019-03-01T16:20:10.469Z,95916.18
2019-03-01T16:22:37.081Z,95924.67
2019-03-01T16:25:04.292Z,95923.56
2019-03-01T16:27:30.909Z,95929.73
2019-03-01T16:29:57.599Z,95937.16
2019-03-01T16:32:24.226Z,95943.27
2019-03-01T16:34:50.892Z,95935.98
2019-03-01T16:37:17.616Z,95939.70
2019-03-01T16:39:44.333Z,95949.04
2019-03-01T16:42:11.060Z,95955.44
2019-03-01T16:44:37.653Z,95951.13
2019-03-01T16:47:06.789Z,95959.38
2019-03-01T16:49:32.811Z,95960.65
2019-03-01T16:51:59.583Z,95963.84
2019-03-01T16:54:26.221Z,95964.89
2019-03-01T16:56:52.820Z,95972.32
2019-03-01T16:59:19.426Z,95975.74
2019-03-01T17:01:46.044Z,95976.49
2019-03-01T17:04:12.644Z,95974.27
2019-03-01T17:06:39.259Z,95984.04
2019-03-01T17:09:06.555Z,95985.02
2019-03-01T17:11:33.167Z,95977.14
2019-03-01T17:14:02.664Z,95983.23
2019-03-01T17:16:34.245Z,95990.73
2019-03-01T17:19:00.955Z,95993.64
2019-03-01T17:21:27.559Z,95996.02
2019-03-01T17:23:54.744Z,95997.58
2019-03-01T17:26:21.367Z,96002.36
2019-03-01T17:28:49.722Z,95997.53
2019-03-01T17:31:44.256Z,96012.77
2019-03-01T17:34:10.879Z,96005.26
2019-03-01T17:36:37.492Z,96009.79
2019-03-01T17:39:05.125Z,96011.88
2019-03-01T17:41:31.842Z,96023.61
2019-03-01T17:43:58.453Z,96028.66
2019-03-01T17:46:25.539Z,96031.84
2019-03-01T17:49:00.326Z,96034.67
2019-03-01T17:51:28.826Z,96032.22
2019-03-01T17:54:02.295Z,96037.79
2019-03-01T17:56:29.027Z,96036.16
2019-03-01T17:58:55.668Z,96040.16
2019-03-01T18:01:22.472Z,96037.71
2019-03-01T18:03:49.167Z,96041.45
2019-03-01T18:06:16.854Z,96050.04
2019-03-01T18:08:44.386Z,96045.21
2019-03-01T18:11:11.092Z,96044.13
2019-03-01T18:13:37.803Z,96050.26
2019-03-01T18:16:04.504Z,96050.81
2019-03-01T18:18:48.778Z,96054.00
2019-03-01T18:21:13.095Z,96051.77
2019-03-01T18:23:47.317Z,96057.05
2019-03-01T18:26:14.103Z,96056.23
2019-03-01T18:28:40.831Z,96047.61
2019-03-01T18:31:07.464Z,96048.43
2019-03-01T18:33:34.186Z,96054.00
2019-03-01T18:36:00.938Z,96053.70
2019-03-01T18:38:31.317Z,96054.44
2019-03-01T18:41:02.718Z,96059.48
2019-03-01T18:43:29.453Z,96064.83
2019-03-01T18:45:56.158Z,96070.69
2019-03-01T18:48:22.911Z,96065.87
2019-03-01T18:50:49.573Z,96073.06
2019-03-01T18:53:16.315Z,96076.55
2019-03-01T18:55:43.036Z,96071.13
2019-03-01T18:58:10.489Z,96073.23
2019-03-01T19:00:38.499Z,96071.30
2019-03-01T19:03:05.507Z,96070.70
2019-03-01T19:05:43.493Z,96079.54
2019-03-01T19:08:10.191Z,96084.28
2019-03-01T19:10:36.912Z,96086.66
2019-03-01T19:13:03.553Z,96091.19
2019-03-01T19:15:30.174Z,96089.25
2019-03-01T19:17:56.825Z,96087.53
2019-03-01T19:20:24.220Z,96090.13
2019-03-01T19:22:50.935Z,96095.12
2019-03-01T19:25:31.663Z,96098.23
2019-03-01T19:27:58.360Z,96097.33
2019-03-01T19:30:25.083Z,96105.77
2019-03-01T19:32:51.840Z,96108.58
2019-03-01T19:35:18.849Z,96115.26
2019-03-01T19:37:45.850Z,96119.18
2019-03-01T19:40:23.659Z,96122.67
2019-03-01T19:42:50.290Z,96132.31
2019-03-01T19:45:17.022Z,96131.20
2019-03-01T19:47:43.827Z,96133.13
2019-03-01T19:50:11.426Z,96137.95
2019-03-01T19:52:38.195Z,96137.44
2019-03-01T19:55:07.955Z,96136.32
2019-03-01T19:57:33.704Z,96139.52
2019-03-01T20:00:00.377Z,96127.41
2019-03-01T20:02:27.874Z,96143.44
2019-03-01T20:04:55.868Z,96139.97
2019-03-01T20:07:23.198Z,96137.82
2019-03-01T20:09:50.001Z,96143.68
2019-03-01T20:12:18.283Z,96145.83
2019-03-01T20:14:45.188Z,96154.11
2019-03-01T20:17:11.922Z,96155.23
2019-03-01T20:19:38.649Z,96153.38
2019-03-01T20:22:05.438Z,96149.38
2019-03-01T20:24:32.069Z,96152.86
2019-03-01T20:26:59.884Z,96151.53
2019-03-01T20:29:33.632Z,96159.33
2019-03-01T20:32:00.249Z,96161.18
2019-03-01T20:34:26.963Z,96160.36
2019-03-01T20:36:53.873Z,96155.23
2019-03-01T20:39:28.331Z,96154.36
2019-03-01T20:41:55.068Z,96152.94
2019-03-01T20:44:21.830Z,96155.83
2019-03-01T20:46:48.537Z,96158.38
2019-03-01T20:49:15.147Z,96159.72
2019-03-01T20:51:41.787Z,96167.13
2019-03-01T20:54:08.511Z,96166.52
2019-03-01T20:56:35.128Z,96166.73
2019-03-01T20:59:01.831Z,96163.55
2019-03-01T21:01:28.425Z,96170.22
2019-03-01T21:03:55.059Z,96169.92
2019-03-01T21:06:21.651Z,96168.89
2019-03-01T21:08:48.277Z,96165.61
2019-03-01T21:11:14.864Z,96170.44
2019-03-01T21:13:41.461Z,96168.58
2019-03-01T21:16:08.073Z,96173.92
2019-03-01T21:18:34.853Z,96177.11
2019-03-01T21:21:01.551Z,96176.29
2019-03-01T21:23:28.238Z,96174.14
2019-03-01T21:25:54.855Z,96173.63
2019-03-01T21:28:21.470Z,96175.77
2019-03-01T21:30:48.170Z,96188.09
2019-03-01T21:33:14.786Z,96194.86
2019-03-01T21:35:41.509Z,96195.98
2019-03-01T21:38:10.618Z,96193.09
2019-03-01T21:40:36.647Z,96189.39
2019-03-01T21:43:03.271Z,96189.20
2019-03-01T21:45:29.981Z,96191.03
2019-03-01T21:47:56.594Z,96188.88
2019-03-01T21:50:23.200Z,96200.08
2019-03-01T21:52:49.841Z,96194.22
2019-03-01T21:55:16.715Z,96200.59
2019-03-01T21:57:43.410Z,96202.74
2019-03-01T22:00:14.209Z,96205.93
2019-03-01T22:02:40.834Z,96206.23
2019-03-01T22:05:10.306Z,96206.05
2019-03-01T22:07:37.201Z,96208.72
2019-03-01T22:10:05.244Z,96206.88
2019-03-01T22:12:31.931Z,96205.32
2019-03-01T22:14:58.765Z,96207.27
2019-03-01T22:17:25.449Z,96212.08
2019-03-01T22:19:52.324Z,96208.30
2019-03-01T22:22:19.010Z,96208.81
2019-03-01T22:24:45.768Z,96204.80
2019-03-01T22:27:12.454Z,96209.93
2019-03-01T22:29:39.129Z,96213.64
2019-03-01T22:32:07.404Z,96215.48
2019-03-01T22:34:44.547Z,96218.67
2019-03-01T22:37:11.338Z,96213.03
2019-03-01T22:39:37.946Z,96219.70
2019-03-01T22:42:04.579Z,96217.64
2019-03-01T22:44:33.299Z,96224.68
2019-03-01T22:47:06.181Z,96226.02
2019-03-01T22:49:32.876Z,96229.08
2019-03-01T22:51:59.573Z,96223.61
2019-03-01T22:54:26.267Z,96222.97
2019-03-01T22:56:52.867Z,96225.12
2019-03-01T22:59:19.627Z,96224.52
2019-03-01T23:01:48.505Z,96230.38
2019-03-01T23:04:15.180Z,96221.02
2019-03-01T23:06:41.802Z,96221.54
2019-03-01T23:11:48.765Z,96218.99
2019-03-01T23:14:15.477Z,96222.09
2019-03-01T23:16:42.077Z,96225.80
2019-03-01T23:19:08.762Z,96228.38
2019-03-01T23:21:42.591Z,96222.16
2019-03-01T23:24:09.202Z,96233.06
2019-03-01T23:26:35.913Z,96235.42
2019-03-01T23:29:02.509Z,96231.42
2019-03-01T23:31:29.123Z,96235.73
2019-03-01T23:33:55.803Z,96239.44
2019-03-01T23:36:25.001Z,96235.52
2019-03-01T23:38:57.002Z,96229.66
2019-03-01T23:41:23.613Z,96232.91
2019-03-01T23:43:50.313Z,96235.87
2019-03-01T23:46:16.937Z,96240.70
2019-03-01T23:48:45.585Z,96246.56
2019-03-01T23:51:18.155Z,96238.25
2019-03-01T23:53:44.879Z,96241.98
2019-03-01T23:56:11.557Z,96252.36
2019-03-01T23:58:38.173Z,96259.55
