createdAt,value
2022-08-17T00:00:03.156Z,51
2022-08-17T00:30:03.088Z,51
2022-08-17T00:45:02.769Z,50.5
2022-08-17T01:00:01.994Z,49.5
2022-08-17T01:30:03.045Z,50
2022-08-17T01:45:04.692Z,50
2022-08-17T02:00:05.182Z,50
2022-08-17T02:15:05.123Z,50
2022-08-17T02:30:06.019Z,50
2022-08-17T02:45:01.777Z,50.5
2022-08-17T03:00:06.186Z,50.5
2022-08-17T03:15:04.928Z,50.5
2022-08-17T03:30:05.859Z,50
2022-08-17T03:45:03.253Z,50
2022-08-17T04:00:04.898Z,49.5
2022-08-17T04:15:05.895Z,49
2022-08-17T04:30:05.147Z,49.5
2022-08-17T04:45:01.908Z,50.5
2022-08-17T05:00:04.738Z,49.5
2022-08-17T05:15:02.211Z,50.5
2022-08-17T05:30:06.046Z,51
2022-08-17T05:45:04.776Z,50
2022-08-17T06:00:02.726Z,51.5
2022-08-17T06:15:03.969Z,53
2022-08-17T06:30:06.046Z,53.5
2022-08-17T06:45:01.817Z,53.5
2022-08-17T07:00:03.233Z,55
2022-08-17T07:15:05.904Z,56
2022-08-17T07:30:06.258Z,56.5
2022-08-17T07:45:01.965Z,57
2022-08-17T08:00:01.732Z,56.5
2022-08-17T08:15:02.137Z,58
2022-08-17T08:30:05.943Z,57.5
2022-08-17T09:00:06.105Z,55.5
2022-08-17T09:15:05.901Z,55
2022-08-17T09:30:05.227Z,55.5
2022-08-17T10:00:05.176Z,55.5
2022-08-17T10:15:06.075Z,56.5
2022-08-17T10:30:01.846Z,57
2022-08-17T10:45:03.238Z,58
2022-08-17T11:00:05.897Z,57.5
2022-08-17T11:15:05.181Z,57
2022-08-17T11:30:03.093Z,57
2022-08-17T11:45:03.790Z,56.5
2022-08-17T12:00:02.847Z,56
2022-08-17T12:15:05.125Z,55.5
2022-08-17T12:45:03.804Z,55.5
2022-08-17T13:00:01.877Z,55
2022-08-17T13:15:01.703Z,56
2022-08-17T13:30:05.110Z,56
2022-08-17T13:45:04.042Z,55
2022-08-17T14:00:04.080Z,55.5
2022-08-17T14:15:02.162Z,54.5
2022-08-17T14:30:03.924Z,54.5
2022-08-17T14:45:04.988Z,54.5
2022-08-17T15:00:04.901Z,54.5
2022-08-17T15:15:05.812Z,54.5
2022-08-17T15:30:03.160Z,53.5
2022-08-17T15:45:03.824Z,51
2022-08-17T16:00:03.921Z,51.5
2022-08-17T16:15:02.026Z,50.5
2022-08-17T16:30:04.883Z,50.5
2022-08-17T16:45:01.765Z,49.5
2022-08-17T17:00:02.138Z,49
2022-08-17T17:15:04.914Z,49.5
2022-08-17T17:30:05.859Z,50.5
2022-08-17T17:45:04.184Z,51.5
2022-08-17T18:00:06.272Z,51.5
2022-08-17T18:15:02.989Z,51
2022-08-17T18:30:03.246Z,51.5
2022-08-17T18:45:01.943Z,51
2022-08-17T19:00:01.757Z,50.5
2022-08-17T19:15:06.163Z,50.5
2022-08-17T19:30:04.850Z,50
2022-08-17T19:45:02.747Z,50
2022-08-17T20:00:04.992Z,49.5
2022-08-17T20:15:04.892Z,49.5
2022-08-17T20:30:04.803Z,50
2022-08-17T20:45:02.246Z,50
2022-08-17T21:00:04.012Z,50.5
2022-08-17T21:15:06.097Z,51
2022-08-17T21:30:05.851Z,51
2022-08-17T21:45:03.182Z,51.5
2022-08-17T22:00:03.805Z,51.5
2022-08-17T22:15:04.819Z,52
2022-08-17T22:30:04.189Z,52
2022-08-17T22:45:04.257Z,52.5
2022-08-17T23:00:03.735Z,52.5
2022-08-17T23:15:05.821Z,53
2022-08-17T23:30:05.124Z,53
2022-08-17T23:45:02.042Z,53
