createdAt,value
2023-02-11T00:01:32.610Z,22.45
2023-02-11T00:04:00.155Z,22.48
2023-02-11T00:06:28.810Z,19.90
2023-02-11T00:08:56.862Z,19.65
2023-02-11T00:11:31.240Z,21.13
2023-02-11T00:14:02.292Z,18.52
2023-02-11T00:16:31.167Z,21.30
2023-02-11T00:19:03.039Z,21.00
2023-02-11T00:21:30.193Z,19.17
2023-02-11T00:23:59.656Z,19.65
2023-02-11T00:26:31.703Z,20.50
2023-02-11T00:28:59.117Z,20.05
2023-02-11T00:31:26.663Z,21.10
2023-02-11T00:33:54.290Z,19.10
2023-02-11T00:36:26.012Z,20.65
2023-02-11T00:38:54.931Z,19.52
2023-02-11T00:41:23.078Z,20.92
2023-02-11T00:43:50.290Z,17.40
2023-02-11T00:48:46.273Z,18.77
2023-02-11T00:51:13.793Z,18.13
2023-02-11T00:53:41.176Z,17.25
2023-02-11T00:56:08.773Z,18.60
2023-02-11T00:58:36.800Z,17.83
2023-02-11T01:01:04.790Z,17.45
2023-02-11T01:03:32.423Z,19.42
2023-02-11T01:05:59.422Z,19.02
2023-02-11T01:08:26.377Z,20.75
2023-02-11T01:11:02.735Z,19.10
2023-02-11T01:13:31.675Z,18.88
2023-02-11T01:15:58.638Z,18.48
2023-02-11T01:18:26.011Z,17.90
2023-02-11T01:20:53.499Z,20.42
2023-02-11T01:23:21.542Z,18.23
2023-02-11T01:25:48.994Z,17.52
2023-02-11T01:28:28.376Z,18.30
2023-02-11T01:30:56.186Z,18.88
2023-02-11T01:33:24.561Z,19.95
2023-02-11T01:35:52.476Z,18.85
2023-02-11T01:38:25.653Z,19.10
2023-02-11T01:41:03.359Z,20.27
2023-02-11T01:43:42.006Z,18.30
2023-02-11T01:46:23.556Z,18.92
2023-02-11T01:48:57.143Z,18.80
2023-02-11T01:52:01.463Z,17.65
2023-02-11T01:54:52.798Z,16.55
2023-02-11T01:57:27.133Z,20.73
2023-02-11T02:00:09.490Z,20.98
2023-02-11T02:03:04.079Z,19.40
2023-02-11T02:06:07.054Z,18.58
2023-02-11T02:08:57.252Z,18.13
2023-02-11T02:11:24.466Z,19.73
2023-02-11T02:13:51.313Z,20.90
2023-02-11T02:16:22.672Z,18.77
2023-02-11T02:19:20.221Z,17.45
2023-02-11T02:22:10.426Z,18.83
2023-02-11T02:24:52.498Z,19.17
2023-02-11T02:27:51.164Z,18.83
2023-02-11T02:30:55.477Z,18.30
2023-02-11T02:34:00.648Z,18.83
2023-02-11T02:36:47.764Z,18.73
2023-02-11T02:39:27.412Z,19.45
2023-02-11T02:41:55.244Z,19.95
2023-02-11T02:44:22.589Z,20.35
2023-02-11T02:46:49.955Z,21.23
2023-02-11T02:49:17.289Z,20.23
2023-02-11T02:52:03.361Z,20.85
2023-02-11T02:54:57.935Z,19.25
2023-02-11T02:57:38.292Z,19.05
2023-02-11T03:00:44.236Z,19.35
2023-02-11T03:03:29.162Z,16.00
2023-02-11T03:06:29.789Z,19.83
2023-02-11T03:09:40.609Z,20.30
2023-02-11T03:12:09.298Z,19.50
2023-02-11T03:14:36.531Z,19.08
2023-02-11T03:17:06.159Z,19.98
2023-02-11T03:19:41.154Z,18.60
2023-02-11T03:22:25.396Z,20.85
2023-02-11T03:24:52.392Z,20.98
2023-02-11T03:27:32.863Z,21.17
2023-02-11T03:30:18.717Z,21.27
2023-02-11T03:32:55.086Z,21.35
2023-02-11T03:35:29.080Z,18.52
2023-02-11T03:38:05.467Z,22.50
2023-02-11T03:40:38.682Z,21.85
2023-02-11T03:43:35.084Z,20.35
2023-02-11T03:46:03.547Z,19.70
2023-02-11T03:48:36.309Z,21.13
2023-02-11T03:51:07.052Z,21.25
2023-02-11T03:53:34.210Z,20.60
2023-02-11T03:56:06.573Z,23.67
2023-02-11T03:58:33.690Z,21.33
2023-02-11T04:01:02.376Z,24.30
2023-02-11T04:03:29.558Z,21.55
2023-02-11T04:05:56.464Z,25.30
2023-02-11T04:08:23.409Z,23.80
2023-02-11T04:10:50.290Z,20.92
2023-02-11T04:13:17.249Z,21.95
2023-02-11T04:15:44.156Z,23.52
2023-02-11T04:18:11.119Z,24.10
2023-02-11T04:20:37.935Z,23.70
2023-02-11T04:23:05.036Z,23.27
2023-02-11T04:25:31.975Z,24.30
2023-02-11T04:27:59.032Z,21.70
2023-02-11T04:30:25.918Z,21.42
2023-02-11T04:32:54.481Z,21.58
2023-02-11T04:35:21.629Z,21.20
2023-02-11T04:37:48.615Z,21.40
2023-02-11T04:40:15.675Z,22.90
2023-02-11T04:42:42.563Z,21.23
2023-02-11T04:45:09.714Z,21.88
2023-02-11T04:47:37.697Z,22.35
2023-02-11T04:50:05.078Z,23.63
2023-02-11T04:52:31.918Z,22.65
2023-02-11T04:54:58.789Z,26.80
2023-02-11T04:57:25.698Z,25.83
2023-02-11T04:59:52.748Z,26.05
2023-02-11T05:02:19.618Z,24.48
2023-02-11T05:04:46.700Z,26.25
2023-02-11T05:07:13.769Z,25.40
2023-02-11T05:09:40.736Z,27.52
2023-02-11T05:12:07.690Z,25.25
2023-02-11T05:14:34.608Z,28.65
2023-02-11T05:17:01.620Z,28.40
2023-02-11T05:19:28.724Z,27.15
2023-02-11T05:22:02.477Z,29.77
2023-02-11T05:24:32.300Z,27.42
2023-02-11T05:26:59.662Z,29.08
2023-02-11T05:29:26.618Z,27.10
2023-02-11T05:31:53.521Z,28.40
2023-02-11T05:34:20.639Z,28.80
2023-02-11T05:36:47.574Z,29.85
2023-02-11T05:39:14.495Z,29.20
2023-02-11T05:41:41.307Z,29.48
2023-02-11T05:44:08.251Z,28.13
2023-02-11T05:46:35.180Z,26.77
2023-02-11T05:49:02.181Z,30.33
2023-02-11T05:51:29.044Z,32.17
2023-02-11T05:53:56.754Z,29.65
2023-02-11T05:56:23.704Z,25.35
2023-02-11T05:58:50.577Z,26.00
2023-02-11T06:01:18.868Z,28.30
2023-02-11T06:03:45.890Z,27.48
2023-02-11T06:06:13.098Z,27.23
2023-02-11T06:08:40.411Z,29.63
2023-02-11T06:11:07.547Z,28.17
2023-02-11T06:13:35.862Z,27.88
2023-02-11T06:16:03.806Z,29.52
2023-02-11T06:18:30.755Z,28.10
2023-02-11T06:20:57.723Z,26.80
2023-02-11T06:23:24.956Z,28.05
2023-02-11T06:25:53.157Z,25.90
2023-02-11T06:28:20.331Z,28.70
2023-02-11T06:30:47.371Z,27.15
2023-02-11T06:33:14.325Z,26.10
2023-02-11T06:35:41.187Z,28.05
2023-02-11T06:38:08.093Z,26.90
2023-02-11T06:40:35.022Z,23.02
2023-02-11T06:43:01.979Z,25.38
2023-02-11T06:45:28.941Z,25.40
2023-02-11T06:47:55.932Z,23.15
2023-02-11T06:50:22.924Z,24.77
2023-02-11T06:52:49.886Z,25.05
2023-02-11T06:55:16.817Z,27.63
2023-02-11T06:57:43.668Z,28.00
2023-02-11T07:00:11.772Z,24.55
2023-02-11T07:02:38.940Z,25.35
2023-02-11T07:05:07.918Z,28.73
2023-02-11T07:07:35.233Z,27.17
2023-02-11T07:10:05.852Z,25.23
2023-02-11T07:12:32.869Z,25.88
2023-02-11T07:14:59.860Z,27.42
2023-02-11T07:17:26.728Z,27.52
2023-02-11T07:19:53.646Z,28.80
2023-02-11T07:22:20.610Z,29.08
2023-02-11T07:24:47.479Z,26.40
2023-02-11T07:27:14.329Z,29.95
2023-02-11T07:29:43.501Z,28.10
2023-02-11T07:34:37.414Z,25.83
2023-02-11T07:37:04.471Z,26.83
2023-02-11T07:39:31.482Z,29.92
2023-02-11T07:41:58.474Z,26.13
2023-02-11T07:44:26.071Z,28.45
2023-02-11T07:46:53.287Z,30.38
2023-02-11T07:49:20.267Z,31.05
2023-02-11T07:51:49.053Z,31.50
2023-02-11T07:54:15.948Z,28.33
2023-02-11T07:56:43.039Z,26.67
2023-02-11T07:59:11.493Z,30.92
2023-02-11T08:01:38.574Z,29.25
2023-02-11T08:04:06.742Z,28.15
2023-02-11T08:06:35.446Z,30.23
2023-02-11T08:09:08.840Z,26.65
2023-02-11T08:11:36.272Z,28.80
2023-02-11T08:14:03.382Z,31.73
2023-02-11T08:16:36.225Z,28.10
2023-02-11T08:19:08.175Z,25.17
2023-02-11T08:21:35.083Z,26.23
2023-02-11T08:24:04.239Z,26.75
2023-02-11T08:28:59.697Z,27.17
2023-02-11T08:31:33.280Z,25.70
2023-02-11T08:34:02.325Z,28.58
2023-02-11T08:36:35.964Z,25.15
2023-02-11T08:39:19.235Z,22.45
2023-02-11T08:41:50.240Z,23.35
2023-02-11T08:44:18.913Z,26.27
2023-02-11T08:46:46.643Z,26.00
2023-02-11T08:49:14.643Z,25.33
2023-02-11T08:51:42.082Z,27.45
2023-02-11T08:54:09.903Z,26.60
2023-02-11T08:56:38.309Z,26.08
2023-02-11T08:59:06.424Z,29.25
2023-02-11T09:01:33.710Z,26.83
2023-02-11T09:04:01.083Z,20.85
2023-02-11T09:06:28.695Z,26.63
2023-02-11T09:08:57.633Z,27.35
2023-02-11T09:11:32.651Z,25.40
2023-02-11T09:14:01.170Z,23.88
2023-02-11T09:16:32.129Z,27.02
2023-02-11T09:19:01.298Z,26.50
2023-02-11T09:21:29.382Z,25.77
2023-02-11T09:23:57.158Z,26.63
2023-02-11T09:26:30.659Z,26.65
2023-02-11T09:28:58.316Z,26.38
2023-02-11T09:31:28.784Z,28.15
2023-02-11T09:34:00.462Z,26.13
2023-02-11T09:36:31.889Z,28.67
2023-02-11T09:39:01.151Z,28.13
2023-02-11T09:41:58.413Z,25.50
2023-02-11T09:44:31.290Z,27.05
2023-02-11T09:47:21.119Z,26.52
2023-02-11T09:49:53.615Z,27.80
2023-02-11T09:52:39.308Z,24.50
2023-02-11T09:55:42.721Z,27.00
2023-02-11T09:58:26.442Z,28.27
2023-02-11T10:01:45.261Z,27.23
2023-02-11T10:04:49.512Z,25.85
2023-02-11T10:07:36.179Z,26.40
2023-02-11T10:10:29.306Z,26.50
2023-02-11T10:13:42.567Z,29.00
2023-02-11T10:16:51.245Z,29.63
2023-02-11T10:19:52.658Z,27.35
2023-02-11T10:22:45.427Z,27.25
2023-02-11T10:25:24.697Z,25.60
2023-02-11T10:27:55.148Z,24.52
2023-02-11T10:30:41.087Z,27.33
2023-02-11T10:33:34.257Z,29.33
2023-02-11T10:36:01.332Z,29.45
2023-02-11T10:38:28.381Z,29.90
2023-02-11T10:40:55.274Z,25.88
2023-02-11T10:43:27.498Z,26.77
2023-02-11T10:45:57.153Z,25.48
2023-02-11T10:48:43.261Z,24.05
2023-02-11T10:51:14.530Z,24.08
2023-02-11T10:53:42.079Z,26.13
2023-02-11T10:56:22.136Z,25.75
2023-02-11T10:59:14.335Z,24.48
2023-02-11T11:01:52.534Z,23.83
2023-02-11T11:04:34.282Z,21.95
2023-02-11T11:07:24.938Z,23.42
2023-02-11T11:10:18.612Z,23.98
2023-02-11T11:12:45.410Z,20.90
2023-02-11T11:15:26.948Z,19.80
2023-02-11T11:18:23.460Z,21.60
2023-02-11T11:21:26.544Z,21.00
2023-02-11T11:24:01.283Z,17.58
2023-02-11T11:26:53.967Z,20.17
2023-02-11T11:29:28.717Z,19.20
2023-02-11T11:32:04.447Z,16.70
2023-02-11T11:34:38.623Z,19.73
2023-02-11T11:37:31.730Z,17.00
2023-02-11T11:40:22.565Z,17.23
2023-02-11T11:43:03.993Z,19.48
2023-02-11T11:48:21.424Z,18.48
2023-02-11T11:50:55.311Z,18.95
2023-02-11T11:54:10.140Z,20.85
2023-02-11T11:56:53.443Z,19.58
2023-02-11T11:59:21.688Z,19.27
2023-02-11T12:02:47.621Z,20.70
2023-02-11T12:05:46.920Z,20.95
2023-02-11T12:08:34.807Z,19.15
2023-02-11T12:11:26.614Z,19.52
2023-02-11T12:14:09.354Z,18.50
2023-02-11T12:16:53.580Z,19.35
2023-02-11T12:19:50.648Z,21.10
2023-02-11T12:22:41.876Z,19.23
2023-02-11T12:25:35.868Z,20.25
2023-02-11T12:28:34.711Z,19.77
2023-02-11T12:31:14.122Z,22.73
2023-02-11T12:34:05.079Z,21.80
2023-02-11T12:37:03.177Z,21.80
2023-02-11T12:39:54.375Z,21.73
2023-02-11T12:43:02.617Z,23.15
2023-02-11T12:45:59.062Z,21.33
2023-02-11T12:48:55.971Z,24.60
2023-02-11T12:51:44.174Z,24.48
2023-02-11T12:54:18.797Z,22.95
2023-02-11T12:57:08.055Z,24.23
2023-02-11T13:00:08.940Z,23.35
2023-02-11T13:02:52.179Z,21.38
2023-02-11T13:05:38.586Z,25.77
2023-02-11T13:08:33.745Z,22.35
2023-02-11T13:11:23.260Z,25.88
2023-02-11T13:14:22.214Z,31.42
2023-02-11T13:16:50.928Z,23.15
2023-02-11T13:19:38.081Z,25.50
2023-02-11T13:22:17.195Z,23.20
2023-02-11T13:25:16.917Z,25.30
2023-02-11T13:28:02.680Z,30.65
2023-02-11T13:30:35.826Z,24.73
2023-02-11T13:33:05.424Z,28.25
2023-02-11T13:35:40.929Z,25.33
2023-02-11T13:38:16.568Z,25.45
2023-02-11T13:40:44.448Z,26.08
2023-02-11T13:43:23.816Z,29.13
2023-02-11T13:45:52.389Z,27.52
2023-02-11T13:48:25.471Z,25.55
2023-02-11T13:51:00.861Z,27.30
2023-02-11T13:53:29.503Z,25.85
2023-02-11T13:56:30.665Z,27.02
2023-02-11T13:59:02.136Z,25.15
2023-02-11T14:02:07.339Z,25.45
2023-02-11T14:04:53.668Z,28.27
2023-02-11T14:07:52.434Z,28.75
2023-02-11T14:10:43.989Z,28.05
2023-02-11T14:13:49.256Z,25.88
2023-02-11T14:16:37.086Z,25.27
2023-02-11T14:19:06.042Z,26.13
2023-02-11T14:21:41.129Z,26.60
2023-02-11T14:24:14.468Z,26.83
2023-02-11T14:26:51.138Z,26.25
2023-02-11T14:29:45.907Z,27.20
2023-02-11T14:32:48.289Z,27.83
2023-02-11T14:35:48.972Z,26.02
2023-02-11T14:38:37.488Z,26.85
2023-02-11T14:41:31.876Z,26.85
2023-02-11T14:44:04.876Z,27.10
2023-02-11T14:46:33.062Z,24.63
2023-02-11T14:49:03.651Z,24.00
2023-02-11T14:51:36.401Z,26.17
2023-02-11T14:54:26.480Z,26.60
2023-02-11T14:57:09.882Z,23.33
2023-02-11T14:59:36.852Z,26.08
2023-02-11T15:02:03.867Z,25.30
2023-02-11T15:04:36.412Z,25.20
2023-02-11T15:07:06.983Z,26.05
2023-02-11T15:09:48.368Z,25.15
2023-02-11T15:14:57.951Z,24.65
2023-02-11T15:17:30.963Z,23.23
2023-02-11T15:20:01.807Z,23.88
2023-02-11T15:22:36.767Z,25.02
2023-02-11T15:25:06.692Z,25.85
2023-02-11T15:28:00.085Z,27.52
2023-02-11T15:30:36.331Z,28.17
2023-02-11T15:33:05.953Z,27.42
2023-02-11T15:35:37.789Z,25.83
2023-02-11T15:38:05.620Z,26.67
2023-02-11T15:40:36.188Z,26.63
2023-02-11T15:43:09.604Z,27.13
2023-02-11T15:45:42.708Z,26.33
2023-02-11T15:48:18.608Z,24.70
2023-02-11T15:51:01.033Z,27.05
2023-02-11T15:53:36.144Z,26.20
2023-02-11T15:56:17.365Z,27.15
2023-02-11T15:58:47.792Z,28.48
2023-02-11T16:01:15.154Z,27.30
2023-02-11T16:03:43.537Z,27.75
2023-02-11T16:06:24.546Z,25.85
2023-02-11T16:09:31.538Z,26.13
2023-02-11T16:12:03.622Z,26.45
2023-02-11T16:14:36.942Z,30.85
2023-02-11T16:17:10.123Z,29.10
2023-02-11T16:19:48.316Z,27.08
2023-02-11T16:22:25.895Z,28.85
2023-02-11T16:24:57.188Z,26.33
2023-02-11T16:27:34.436Z,26.52
2023-02-11T16:30:01.729Z,26.02
2023-02-11T16:32:30.755Z,27.52
2023-02-11T16:35:01.358Z,26.48
2023-02-11T16:37:28.494Z,25.98
2023-02-11T16:39:58.088Z,26.58
2023-02-11T16:42:25.257Z,26.15
2023-02-11T16:44:52.198Z,25.27
2023-02-11T16:47:28.866Z,25.52
2023-02-11T16:49:57.269Z,26.02
2023-02-11T16:52:25.457Z,24.55
2023-02-11T16:54:52.929Z,26.83
2023-02-11T16:57:22.485Z,28.60
2023-02-11T16:59:50.043Z,28.98
2023-02-11T17:02:28.375Z,25.05
2023-02-11T17:05:00.532Z,24.98
2023-02-11T17:07:28.457Z,24.50
2023-02-11T17:09:55.739Z,26.25
2023-02-11T17:12:25.348Z,26.00
2023-02-11T17:14:53.346Z,27.25
2023-02-11T17:17:22.096Z,25.60
2023-02-11T17:19:49.250Z,27.42
2023-02-11T17:22:16.184Z,27.95
2023-02-11T17:24:43.090Z,29.00
2023-02-11T17:27:12.107Z,29.08
2023-02-11T17:29:38.944Z,35.33
2023-02-11T17:32:06.052Z,36.67
2023-02-11T17:34:33.007Z,38.40
2023-02-11T17:37:00.285Z,60.20
2023-02-11T17:39:27.631Z,31.42
2023-02-11T17:41:54.548Z,28.63
2023-02-11T17:44:21.464Z,44.00
2023-02-11T17:46:48.665Z,30.35
2023-02-11T17:49:16.340Z,29.02
2023-02-11T17:51:43.472Z,30.63
2023-02-11T17:54:18.524Z,30.35
2023-02-11T17:56:46.166Z,46.25
2023-02-11T17:59:14.228Z,35.78
2023-02-11T18:01:42.519Z,30.15
2023-02-11T18:04:15.204Z,31.35
2023-02-11T18:06:42.861Z,31.17
2023-02-11T18:09:10.022Z,30.95
2023-02-11T18:11:38.820Z,31.30
2023-02-11T18:14:07.831Z,29.02
2023-02-11T18:19:04.432Z,29.95
2023-02-11T18:21:31.692Z,29.08
2023-02-11T18:24:01.144Z,28.30
2023-02-11T18:26:31.415Z,30.70
2023-02-11T18:29:00.093Z,30.65
2023-02-11T18:31:28.999Z,30.50
2023-02-11T18:33:56.119Z,30.95
2023-02-11T18:36:23.620Z,33.17
2023-02-11T18:38:52.535Z,30.02
2023-02-11T18:41:20.081Z,38.55
2023-02-11T18:43:47.093Z,36.10
2023-02-11T18:46:16.120Z,34.22
2023-02-11T18:51:21.043Z,32.03
2023-02-11T18:53:47.983Z,30.27
2023-02-11T18:56:22.377Z,35.63
2023-02-11T18:58:51.333Z,35.28
2023-02-11T19:01:27.675Z,32.78
2023-02-11T19:03:57.599Z,33.92
2023-02-11T19:06:28.268Z,35.30
2023-02-11T19:08:59.813Z,35.75
2023-02-11T19:11:47.702Z,32.08
2023-02-11T19:16:44.554Z,32.25
2023-02-11T19:19:12.863Z,32.85
2023-02-11T19:21:43.608Z,35.75
2023-02-11T19:24:11.602Z,31.02
2023-02-11T19:26:39.022Z,32.55
2023-02-11T19:29:06.581Z,30.95
2023-02-11T19:31:33.783Z,38.08
2023-02-11T19:34:02.583Z,32.80
2023-02-11T19:36:29.806Z,33.72
2023-02-11T19:39:00.855Z,31.58
2023-02-11T19:41:29.404Z,30.90
2023-02-11T19:43:56.590Z,29.38
2023-02-11T19:46:25.837Z,30.27
2023-02-11T19:48:54.011Z,28.63
2023-02-11T19:51:21.806Z,28.42
2023-02-11T19:53:48.987Z,29.02
2023-02-11T19:56:16.117Z,30.00
2023-02-11T19:58:43.605Z,30.15
2023-02-11T20:01:14.227Z,27.92
2023-02-11T20:03:42.794Z,30.05
2023-02-11T20:06:14.738Z,28.80
2023-02-11T20:08:41.883Z,29.58
2023-02-11T20:11:17.508Z,29.83
2023-02-11T20:13:44.729Z,30.55
2023-02-11T20:16:18.402Z,28.85
2023-02-11T20:18:48.005Z,28.77
2023-02-11T20:21:24.884Z,29.33
2023-02-11T20:23:52.820Z,27.88
2023-02-11T20:26:23.943Z,28.98
2023-02-11T20:28:52.811Z,27.50
2023-02-11T20:31:21.765Z,26.25
2023-02-11T20:36:24.477Z,26.35
2023-02-11T20:38:51.842Z,26.88
2023-02-11T20:41:26.001Z,26.15
2023-02-11T20:43:55.475Z,25.50
2023-02-11T20:46:27.318Z,24.48
2023-02-11T20:48:56.143Z,24.70
2023-02-11T20:51:30.565Z,26.85
2023-02-11T20:53:58.313Z,25.50
2023-02-11T20:56:28.994Z,26.70
2023-02-11T20:59:02.341Z,25.73
2023-02-11T21:01:34.236Z,24.25
2023-02-11T21:04:07.629Z,25.35
2023-02-11T21:06:37.288Z,24.88
2023-02-11T21:09:06.648Z,25.40
2023-02-11T21:11:34.098Z,24.13
2023-02-11T21:14:01.855Z,24.30
2023-02-11T21:16:29.259Z,22.48
2023-02-11T21:18:56.932Z,21.90
2023-02-11T21:21:24.401Z,23.52
2023-02-11T21:23:51.263Z,24.35
2023-02-11T21:26:18.754Z,24.00
2023-02-11T21:28:45.613Z,22.83
2023-02-11T21:31:26.485Z,23.65
2023-02-11T21:33:55.302Z,23.42
2023-02-11T21:36:23.687Z,22.02
2023-02-11T21:38:51.116Z,22.85
2023-02-11T21:41:22.315Z,21.58
2023-02-11T21:43:50.193Z,22.40
2023-02-11T21:46:18.681Z,22.73
2023-02-11T21:48:46.047Z,21.27
2023-02-11T21:51:17.381Z,23.77
2023-02-11T21:53:44.712Z,23.75
2023-02-11T21:56:17.343Z,23.30
2023-02-11T21:58:45.891Z,23.70
2023-02-11T22:01:16.192Z,24.33
2023-02-11T22:03:44.296Z,22.58
2023-02-11T22:06:26.158Z,23.33
2023-02-11T22:08:54.931Z,25.00
2023-02-11T22:11:22.276Z,24.23
2023-02-11T22:13:57.749Z,21.83
2023-02-11T22:16:26.139Z,23.10
2023-02-11T22:18:53.303Z,22.42
2023-02-11T22:21:22.958Z,23.65
2023-02-11T22:23:51.057Z,25.15
2023-02-11T22:26:24.127Z,22.95
2023-02-11T22:28:51.834Z,23.13
2023-02-11T22:31:29.073Z,24.00
2023-02-11T22:33:57.501Z,23.77
2023-02-11T22:36:40.534Z,24.10
2023-02-11T22:39:13.385Z,23.70
2023-02-11T22:41:42.652Z,20.95
2023-02-11T22:44:10.923Z,22.85
2023-02-11T22:46:38.971Z,24.17
2023-02-11T22:49:07.348Z,21.58
2023-02-11T22:51:34.728Z,24.45
2023-02-11T22:54:04.801Z,24.23
2023-02-11T22:56:33.865Z,23.67
2023-02-11T23:01:31.221Z,21.55
2023-02-11T23:04:01.405Z,20.73
2023-02-11T23:06:28.560Z,21.08
2023-02-11T23:08:55.589Z,20.42
2023-02-11T23:11:30.975Z,19.75
2023-02-11T23:13:58.392Z,19.83
2023-02-11T23:16:32.423Z,18.80
2023-02-11T23:19:02.362Z,19.08
2023-02-11T23:21:33.005Z,20.63
2023-02-11T23:24:04.902Z,18.15
2023-02-11T23:26:32.099Z,19.08
2023-02-11T23:28:59.882Z,20.15
2023-02-11T23:31:34.892Z,17.85
2023-02-11T23:34:02.206Z,18.02
2023-02-11T23:36:29.723Z,16.55
2023-02-11T23:38:56.805Z,16.60
2023-02-11T23:41:24.047Z,17.67
2023-02-11T23:43:53.445Z,15.40
2023-02-11T23:46:22.027Z,15.15
2023-02-11T23:48:49.957Z,15.50
2023-02-11T23:51:17.281Z,16.25
2023-02-11T23:53:45.949Z,16.25
2023-02-11T23:56:22.153Z,14.15
2023-02-11T23:58:51.534Z,14.93
