createdAt,value
2018-12-30T00:00:07.477Z,1.97
2018-12-30T00:05:10.912Z,6.13
2018-12-30T00:10:14.246Z,6.27
2018-12-30T00:15:17.628Z,4.53
2018-12-30T00:20:20.931Z,4.00
2018-12-30T00:25:24.273Z,3.53
2018-12-30T00:30:28.588Z,2.73
2018-12-30T00:35:31.857Z,3.10
2018-12-30T00:40:35.145Z,4.00
2018-12-30T00:45:38.425Z,4.70
2018-12-30T00:50:41.714Z,4.27
2018-12-30T00:55:45.044Z,4.17
2018-12-30T01:00:48.341Z,3.87
2018-12-30T01:10:54.356Z,9.70
2018-12-30T01:15:57.783Z,10.90
2018-12-30T01:21:01.264Z,8.77
2018-12-30T02:21:40.915Z,13.13
2018-12-30T02:26:36.704Z,9.60
2018-12-30T02:31:39.964Z,8.00
2018-12-30T02:36:43.230Z,6.30
2018-12-30T02:41:46.547Z,5.27
2018-12-30T02:46:49.902Z,3.37
2018-12-30T02:51:53.276Z,5.23
2018-12-30T02:56:56.719Z,2.30
2018-12-30T03:01:59.983Z,5.37
2018-12-30T03:07:03.265Z,4.13
2018-12-30T03:12:06.635Z,2.50
2018-12-30T03:17:09.901Z,3.17
2018-12-30T03:22:13.165Z,0.80
2018-12-30T03:27:16.589Z,3.55
2018-12-30T03:32:19.838Z,2.93
2018-12-30T03:37:23.234Z,3.57
2018-12-30T03:42:26.531Z,0.53
2018-12-30T03:47:29.956Z,2.60
2018-12-30T03:52:33.367Z,1.37
2018-12-30T03:57:36.640Z,4.53
2018-12-30T04:02:41.778Z,2.90
2018-12-30T04:07:43.178Z,2.97
2018-12-30T04:12:46.456Z,2.30
2018-12-30T04:17:49.812Z,2.47
2018-12-30T04:22:53.058Z,2.53
2018-12-30T04:27:56.326Z,2.67
2018-12-30T04:32:59.814Z,2.27
2018-12-30T04:38:03.121Z,2.20
2018-12-30T04:43:06.500Z,2.33
2018-12-30T04:48:09.756Z,2.40
2018-12-30T04:53:13.062Z,1.93
2018-12-30T04:58:16.412Z,1.70
2018-12-30T05:03:19.817Z,1.23
2018-12-30T05:08:23.149Z,2.53
2018-12-30T05:13:26.548Z,2.83
2018-12-30T05:18:29.834Z,2.07
2018-12-30T05:23:33.168Z,0.97
2018-12-30T05:28:36.474Z,0.90
2018-12-30T05:33:39.912Z,1.47
2018-12-30T05:38:43.284Z,0.90
2018-12-30T05:43:46.558Z,1.70
2018-12-30T05:48:49.824Z,2.77
2018-12-30T05:53:53.244Z,0.83
2018-12-30T05:58:56.508Z,2.97
2018-12-30T06:03:59.972Z,5.20
2018-12-30T06:09:03.321Z,1.63
2018-12-30T06:14:06.577Z,1.77
2018-12-30T06:19:09.989Z,5.13
2018-12-30T06:24:13.299Z,6.20
2018-12-30T06:29:16.556Z,6.17
2018-12-30T06:34:19.983Z,5.90
2018-12-30T06:39:23.516Z,2.00
2018-12-30T06:44:27.043Z,3.67
2018-12-30T06:49:30.314Z,2.13
2018-12-30T06:54:33.582Z,1.90
2018-12-30T06:59:37.016Z,3.47
2018-12-30T07:04:40.296Z,4.00
2018-12-30T07:09:43.671Z,4.57
2018-12-30T07:14:46.926Z,6.30
2018-12-30T07:19:50.201Z,3.37
2018-12-30T07:24:53.636Z,2.67
2018-12-30T07:29:57.147Z,2.72
2018-12-30T07:35:00.493Z,2.13
2018-12-30T07:40:03.938Z,3.90
2018-12-30T07:45:07.346Z,6.50
2018-12-30T07:50:10.784Z,3.73
2018-12-30T07:55:14.212Z,1.93
2018-12-30T08:00:17.580Z,3.33
2018-12-30T08:05:20.926Z,1.63
2018-12-30T08:10:24.304Z,1.07
2018-12-30T08:15:27.700Z,4.08
2018-12-30T08:20:31.215Z,2.40
2018-12-30T08:25:34.628Z,2.10
2018-12-30T08:30:38.061Z,1.10
2018-12-30T08:35:41.517Z,3.73
2018-12-30T08:40:44.860Z,3.27
2018-12-30T08:45:48.105Z,3.57
2018-12-30T08:50:51.537Z,4.87
2018-12-30T08:55:54.924Z,9.20
2018-12-30T09:00:58.280Z,0.80
2018-12-30T09:06:02.152Z,5.60
2018-12-30T09:11:05.619Z,2.73
2018-12-30T09:16:09.137Z,2.37
2018-12-30T09:21:12.409Z,1.07
2018-12-30T09:26:15.769Z,1.80
2018-12-30T09:31:19.237Z,3.07
2018-12-30T09:36:22.828Z,4.57
2018-12-30T09:41:26.288Z,11.90
2018-12-30T09:46:29.572Z,3.43
2018-12-30T09:51:33.002Z,3.90
2018-12-30T09:56:36.379Z,6.20
2018-12-30T10:01:39.685Z,4.13
2018-12-30T10:06:43.088Z,2.03
2018-12-30T10:11:46.792Z,8.23
2018-12-30T10:16:50.195Z,5.43
2018-12-30T10:21:53.606Z,3.62
2018-12-30T10:26:57.028Z,6.93
2018-12-30T10:32:00.407Z,17.70
2018-12-30T10:37:03.806Z,3.00
2018-12-30T10:42:07.243Z,2.00
2018-12-30T10:47:10.753Z,7.73
2018-12-30T10:52:14.073Z,0.70
2018-12-30T10:57:17.638Z,4.22
2018-12-30T11:02:21.049Z,0.73
2018-12-30T11:07:24.532Z,7.30
2018-12-30T11:12:27.920Z,4.50
2018-12-30T11:17:31.421Z,3.93
2018-12-30T11:22:34.985Z,5.27
2018-12-30T11:27:38.287Z,1.23
2018-12-30T11:32:41.641Z,3.50
2018-12-30T11:37:45.140Z,3.83
2018-12-30T11:42:48.676Z,3.20
2018-12-30T11:47:52.180Z,5.40
2018-12-30T11:52:55.545Z,7.50
2018-12-30T11:58:01.082Z,4.73
2018-12-30T12:03:04.425Z,3.90
2018-12-30T12:08:07.829Z,3.67
2018-12-30T12:13:11.333Z,8.00
2018-12-30T12:18:14.806Z,4.33
2018-12-30T12:23:18.189Z,5.00
2018-12-30T12:28:21.696Z,0.90
2018-12-30T12:33:25.224Z,3.87
2018-12-30T12:38:28.661Z,3.47
2018-12-30T12:43:32.397Z,2.20
2018-12-30T12:48:35.930Z,2.58
2018-12-30T12:53:39.434Z,3.10
2018-12-30T12:58:42.977Z,6.62
2018-12-30T13:03:46.506Z,2.57
2018-12-30T13:08:49.910Z,1.87
2018-12-30T13:13:53.467Z,2.17
2018-12-30T13:18:56.949Z,3.57
2018-12-30T13:24:00.496Z,1.73
2018-12-30T13:29:04.042Z,3.13
2018-12-30T13:34:07.716Z,7.97
2018-12-30T13:39:11.189Z,4.03
2018-12-30T13:44:14.762Z,10.83
2018-12-30T13:49:18.444Z,2.67
2018-12-30T13:54:22.018Z,3.83
2018-12-30T13:59:25.733Z,3.07
2018-12-30T14:04:29.292Z,1.90
2018-12-30T14:09:32.805Z,5.30
2018-12-30T14:14:36.284Z,4.47
2018-12-30T14:19:39.721Z,1.77
2018-12-30T14:24:43.089Z,1.80
2018-12-30T14:29:46.994Z,6.57
2018-12-30T14:34:50.723Z,3.33
2018-12-30T14:39:54.195Z,1.72
2018-12-30T14:44:57.669Z,1.93
2018-12-30T14:50:01.188Z,11.00
2018-12-30T14:55:05.115Z,1.77
2018-12-30T15:00:09.268Z,1.90
2018-12-30T15:05:12.741Z,7.37
2018-12-30T15:10:16.295Z,3.50
2018-12-30T15:15:19.821Z,0.53
2018-12-30T15:20:23.162Z,3.17
2018-12-30T15:25:26.671Z,2.27
2018-12-30T15:30:30.057Z,3.33
2018-12-30T15:35:33.610Z,3.40
2018-12-30T15:40:36.989Z,2.63
2018-12-30T15:45:40.519Z,1.87
2018-12-30T15:50:44.299Z,7.10
2018-12-30T15:55:47.829Z,3.40
2018-12-30T16:00:51.202Z,5.20
2018-12-30T16:05:57.799Z,2.33
2018-12-30T16:10:58.233Z,2.83
2018-12-30T16:16:01.856Z,2.07
2018-12-30T16:21:05.432Z,5.70
2018-12-30T16:26:08.963Z,5.80
2018-12-30T16:31:12.613Z,4.53
2018-12-30T16:36:16.029Z,15.23
2018-12-30T16:41:19.847Z,6.73
2018-12-30T16:46:23.676Z,5.53
2018-12-30T16:51:27.264Z,13.67
2018-12-30T16:56:30.681Z,3.47
2018-12-30T17:01:34.132Z,8.10
2018-12-30T17:06:37.656Z,4.47
2018-12-30T17:11:41.091Z,4.83
2018-12-30T17:16:44.581Z,2.52
2018-12-30T17:21:48.016Z,4.27
2018-12-30T17:26:51.384Z,4.50
2018-12-30T17:31:55.820Z,7.17
2018-12-30T17:36:59.220Z,10.23
2018-12-30T17:42:03.111Z,8.50
2018-12-30T17:47:06.605Z,5.20
2018-12-30T17:52:10.108Z,5.10
2018-12-30T17:57:13.629Z,5.28
2018-12-30T18:02:16.996Z,4.83
2018-12-30T18:07:20.385Z,9.33
2018-12-30T18:12:24.165Z,9.23
2018-12-30T18:17:28.304Z,6.00
2018-12-30T18:22:31.772Z,7.40
2018-12-30T18:27:35.417Z,6.63
2018-12-30T18:32:38.944Z,8.97
2018-12-30T18:37:42.516Z,9.27
2018-12-30T18:42:46.091Z,8.57
2018-12-30T18:47:49.582Z,7.17
2018-12-30T18:52:53.106Z,5.53
2018-12-30T18:57:56.728Z,4.67
2018-12-30T19:03:00.236Z,7.13
2018-12-30T19:08:03.799Z,6.27
2018-12-30T19:13:07.240Z,6.03
2018-12-30T19:18:11.043Z,6.63
2018-12-30T19:23:14.629Z,3.63
2018-12-30T19:28:19.517Z,10.60
2018-12-30T19:33:22.025Z,6.37
2018-12-30T19:38:25.736Z,4.53
2018-12-30T19:43:29.547Z,6.80
2018-12-30T19:48:33.179Z,5.97
2018-12-30T19:53:36.653Z,6.97
2018-12-30T19:58:40.121Z,13.03
2018-12-30T20:03:44.116Z,7.23
2018-12-30T20:08:47.516Z,8.93
2018-12-30T20:13:51.104Z,7.33
2018-12-30T20:18:54.548Z,15.80
2018-12-30T20:23:59.100Z,7.53
2018-12-30T20:29:02.727Z,11.25
2018-12-30T20:34:06.719Z,7.60
2018-12-30T20:39:10.098Z,10.50
2018-12-30T20:44:13.641Z,11.33
2018-12-30T20:49:17.157Z,9.77
2018-12-30T20:54:20.532Z,11.37
2018-12-30T20:59:23.920Z,8.30
2018-12-30T21:04:27.498Z,9.93
2018-12-30T21:09:30.888Z,7.83
2018-12-30T21:14:34.420Z,5.53
2018-12-30T21:19:37.779Z,11.20
2018-12-30T21:24:41.362Z,11.97
2018-12-30T21:29:44.737Z,11.97
2018-12-30T21:34:48.362Z,11.67
2018-12-30T21:39:51.725Z,13.13
2018-12-30T21:44:55.097Z,9.67
2018-12-30T21:49:58.470Z,9.60
2018-12-30T21:55:01.846Z,10.07
2018-12-30T22:00:05.725Z,10.37
2018-12-30T22:05:09.181Z,6.10
2018-12-30T22:10:17.070Z,13.83
2018-12-30T22:15:16.052Z,8.00
2018-12-30T22:20:19.526Z,11.27
2018-12-30T22:25:23.068Z,18.17
2018-12-30T22:30:26.348Z,11.20
2018-12-30T22:35:29.768Z,13.70
2018-12-30T22:40:33.248Z,12.13
2018-12-30T22:45:36.745Z,10.70
2018-12-30T22:50:40.083Z,15.63
2018-12-30T22:55:43.525Z,19.80
2018-12-30T23:00:53.802Z,15.43
2018-12-30T23:05:57.232Z,17.23
2018-12-30T23:11:00.526Z,22.37
2018-12-30T23:16:04.284Z,9.17
2018-12-30T23:21:07.677Z,9.50
2018-12-30T23:26:11.061Z,10.57
2018-12-30T23:31:14.364Z,10.20
2018-12-30T23:36:17.627Z,15.53
2018-12-30T23:41:21.013Z,13.30
2018-12-30T23:46:24.279Z,14.03
2018-12-30T23:51:27.649Z,11.93
2018-12-30T23:56:31.105Z,13.40
