createdAt,value
2023-02-02T00:00:01.832Z,1009.857260162316
2023-02-02T00:15:02.510Z,1009.7746327984677
2023-02-02T00:30:02.271Z,1009.7361544809606
2023-02-02T00:45:01.929Z,1009.760867712895
2023-02-02T01:00:01.633Z,1009.9635343629654
2023-02-02T01:15:02.282Z,1010.0174525303239
2023-02-02T01:30:02.005Z,1010.0421080630317
2023-02-02T01:45:01.706Z,1010.198354164921
2023-02-02T02:00:02.362Z,1010.2644220589494
2023-02-02T02:15:01.983Z,1010.3758280111866
2023-02-02T02:30:01.695Z,1010.3758011500354
2023-02-02T02:45:02.380Z,1010.6008297018267
2023-02-02T03:00:02.071Z,1010.5114531106311
2023-02-02T03:15:01.722Z,1010.4198026480365
2023-02-02T03:30:02.440Z,1010.4684047401648
2023-02-02T03:45:02.086Z,1010.6726090750385
2023-02-02T04:00:01.794Z,1010.733305580322
2023-02-02T04:15:02.458Z,1010.7209925079903
2023-02-02T04:30:02.100Z,1010.7987147492198
2023-02-02T04:45:01.741Z,1010.867209484428
2023-02-02T05:00:02.426Z,1010.9603637350878
2023-02-02T05:15:02.066Z,1010.950353818168
2023-02-02T05:30:02.334Z,1011.1583679391942
2023-02-02T05:45:01.987Z,1011.3072871148455
2023-02-02T06:00:01.672Z,1011.3983702535027
2023-02-02T06:15:02.368Z,1011.4879794495578
2023-02-02T06:30:02.024Z,1011.5753471124294
2023-02-02T06:45:01.702Z,1011.7908023697155
2023-02-02T07:00:02.528Z,1011.8562449728926
2023-02-02T07:15:02.198Z,1011.9830909235379
2023-02-02T07:30:01.911Z,1011.9134843735177
2023-02-02T07:45:27.003Z,1012.1026180557416
2023-02-02T08:00:02.509Z,1012.1707445332664
2023-02-02T08:15:02.224Z,1012.2803481586768
2023-02-02T08:30:01.981Z,1012.415448264319
2023-02-02T08:46:03.094Z,1012.6260208258817
2023-02-02T09:00:01.654Z,1012.8576804247274
2023-02-02T09:15:02.337Z,1013.0297710850334
2023-02-02T09:30:02.042Z,1013.3329268339954
2023-02-02T09:45:01.772Z,1013.4986571433602
2023-02-02T10:00:02.472Z,1013.6484020731718
2023-02-02T10:15:02.237Z,1013.8332411057967
2023-02-02T10:30:02.067Z,1013.9702244624444
2023-02-02T10:45:01.757Z,1014.0218551718997
2023-02-02T11:00:02.454Z,1014.1243972794733
2023-02-02T11:15:02.220Z,1014.2104857847434
2023-02-02T11:30:02.002Z,1014.227908002802
2023-02-02T11:45:01.705Z,1014.2959118412358
2023-02-02T12:00:02.385Z,1014.2322287211788
2023-02-02T12:15:02.096Z,1014.256022863648
2023-02-02T12:30:01.788Z,1014.3223052377838
2023-02-02T12:45:02.500Z,1014.3592116378854
2023-02-02T13:00:02.175Z,1014.3486332371087
2023-02-02T13:15:01.845Z,1014.3065882882287
2023-02-02T13:30:02.550Z,1014.3945386768153
2023-02-02T13:45:02.212Z,1014.3746249145793
2023-02-02T14:00:01.892Z,1014.3902913252393
2023-02-02T14:15:02.557Z,1014.5150871382849
2023-02-02T14:30:02.268Z,1014.5452662649892
2023-02-02T14:45:01.897Z,1014.6462761530356
2023-02-02T15:00:02.585Z,1014.5863280591085
2023-02-02T15:15:02.222Z,1014.9268926720018
2023-02-02T15:30:01.988Z,1014.8865103125604
2023-02-02T15:45:01.699Z,1014.9406287970794
2023-02-02T16:00:02.385Z,1014.9998056517195
2023-02-02T16:15:02.001Z,1014.9792233904252
2023-02-02T16:30:01.740Z,1015.0523600138519
2023-02-02T16:45:02.394Z,1015.105620101172
2023-02-02T17:00:02.079Z,1015.1877003348096
2023-02-02T17:15:01.699Z,1015.1415863191545
2023-02-02T17:30:02.414Z,1015.1644855449695
2023-02-02T17:45:02.064Z,1015.1513629750132
2023-02-02T18:00:01.765Z,1015.0762250531993
2023-02-02T18:15:02.430Z,1014.9644779328182
2023-02-02T18:30:02.117Z,1014.9309203821831
2023-02-02T18:45:01.860Z,1014.8891056358509
2023-02-02T19:00:02.563Z,1014.8104284528694
2023-02-02T19:15:02.267Z,1014.7562426006801
2023-02-02T19:30:03.906Z,1014.9054595558936
2023-02-02T19:45:02.255Z,1014.8993793595588
2023-02-02T20:00:01.917Z,1014.8391161380728
2023-02-02T20:15:01.616Z,1014.7839287838634
2023-02-02T20:30:02.313Z,1014.6372779353895
2023-02-02T20:45:01.966Z,1014.6567705090569
2023-02-02T21:00:01.659Z,1014.7310518709781
2023-02-02T21:15:02.295Z,1014.7053268259592
2023-02-02T21:30:02.066Z,1014.7891763674197
2023-02-02T21:45:01.662Z,1014.7557154534636
2023-02-02T22:00:02.327Z,1014.5857311504168
2023-02-02T22:15:01.983Z,1014.559423856121
2023-02-02T22:30:01.669Z,1014.2223486854995
2023-02-02T22:45:02.293Z,1014.3420489110201
2023-02-02T23:00:01.969Z,1014.2063693112812
2023-02-02T23:15:01.618Z,1014.1639431084127
2023-02-02T23:30:02.324Z,1013.7317633664345
2023-02-02T23:45:01.938Z,1013.6325773577305
