createdAt,value
2018-08-23T00:01:28.446Z,99.90
2018-08-23T00:04:02.714Z,99.90
2018-08-23T00:06:30.975Z,99.90
2018-08-23T00:08:59.288Z,99.90
2018-08-23T00:11:30.354Z,99.90
2018-08-23T00:13:58.670Z,99.90
2018-08-23T00:16:33.067Z,99.90
2018-08-23T00:19:02.137Z,99.90
2018-08-23T00:21:30.434Z,99.90
2018-08-23T00:24:09.485Z,99.90
2018-08-23T00:26:38.833Z,99.90
2018-08-23T00:29:12.049Z,99.90
2018-08-23T00:31:41.022Z,99.90
2018-08-23T00:34:10.019Z,99.90
2018-08-23T00:36:38.613Z,99.90
2018-08-23T00:39:08.096Z,99.90
2018-08-23T00:41:36.490Z,99.90
2018-08-23T00:44:04.733Z,99.90
2018-08-23T00:46:33.019Z,99.90
2018-08-23T00:49:01.295Z,99.90
2018-08-23T00:51:30.341Z,99.90
2018-08-23T00:54:03.571Z,99.90
2018-08-23T00:56:31.981Z,99.90
2018-08-23T00:59:02.115Z,99.90
2018-08-23T01:01:31.209Z,99.90
2018-08-23T01:03:59.573Z,99.90
2018-08-23T01:06:44.968Z,99.90
2018-08-23T01:09:13.956Z,99.90
2018-08-23T01:11:42.245Z,99.90
2018-08-23T01:14:10.753Z,99.90
2018-08-23T01:16:39.103Z,99.90
2018-08-23T01:19:12.830Z,99.90
2018-08-23T01:21:51.244Z,99.90
2018-08-23T01:24:19.502Z,99.90
2018-08-23T01:26:47.762Z,99.90
2018-08-23T01:29:26.799Z,99.90
2018-08-23T01:31:56.057Z,99.90
2018-08-23T01:34:24.390Z,99.90
2018-08-23T01:36:52.675Z,99.90
2018-08-23T01:39:21.027Z,99.90
2018-08-23T01:41:49.335Z,99.90
2018-08-23T01:44:17.590Z,99.90
2018-08-23T01:46:45.981Z,99.90
2018-08-23T01:49:14.306Z,99.90
2018-08-23T01:51:42.861Z,99.90
2018-08-23T01:54:11.131Z,99.90
2018-08-23T01:56:39.398Z,99.90
2018-08-23T01:59:07.693Z,99.90
2018-08-23T02:01:35.958Z,99.90
2018-08-23T02:04:05.265Z,99.90
2018-08-23T02:06:33.523Z,99.90
2018-08-23T02:09:01.790Z,99.90
2018-08-23T02:11:30.087Z,99.90
2018-08-23T02:13:58.468Z,99.90
2018-08-23T02:16:26.816Z,99.90
2018-08-23T02:18:55.110Z,99.90
2018-08-23T02:21:23.401Z,99.90
2018-08-23T02:23:52.813Z,99.90
2018-08-23T02:26:21.081Z,99.90
2018-08-23T02:28:50.298Z,99.90
2018-08-23T02:31:18.647Z,99.90
2018-08-23T02:33:46.970Z,99.90
2018-08-23T02:36:16.074Z,99.90
2018-08-23T02:38:45.390Z,99.90
2018-08-23T02:41:13.823Z,99.90
2018-08-23T02:43:42.124Z,99.90
2018-08-23T02:46:10.388Z,99.90
2018-08-23T02:48:38.644Z,99.90
2018-08-23T02:51:06.979Z,99.90
2018-08-23T02:53:37.185Z,99.90
2018-08-23T02:56:08.835Z,99.90
2018-08-23T02:59:00.023Z,99.90
2018-08-23T03:01:30.212Z,99.90
2018-08-23T03:04:07.042Z,99.90
2018-08-23T03:06:40.705Z,99.90
2018-08-23T03:09:09.230Z,99.90
2018-08-23T03:11:38.205Z,99.90
2018-08-23T03:14:07.071Z,99.90
2018-08-23T03:16:48.166Z,99.90
2018-08-23T03:19:16.575Z,99.90
2018-08-23T03:21:45.047Z,99.90
2018-08-23T03:24:14.067Z,99.90
2018-08-23T03:26:42.337Z,99.90
2018-08-23T03:29:10.696Z,99.90
2018-08-23T03:31:38.974Z,99.90
2018-08-23T03:34:07.245Z,99.90
2018-08-23T03:36:35.626Z,99.90
2018-08-23T03:39:05.770Z,99.90
2018-08-23T03:41:34.080Z,99.90
2018-08-23T03:44:02.317Z,99.90
2018-08-23T03:46:30.690Z,99.90
2018-08-23T03:49:04.149Z,99.90
2018-08-23T03:51:37.010Z,99.90
2018-08-23T03:54:05.321Z,99.90
2018-08-23T03:56:33.618Z,99.90
2018-08-23T03:59:01.901Z,99.90
2018-08-23T04:01:30.226Z,99.90
2018-08-23T04:03:58.522Z,99.90
2018-08-23T04:06:32.601Z,99.90
2018-08-23T04:09:00.850Z,99.90
2018-08-23T04:11:29.162Z,99.90
2018-08-23T04:13:57.524Z,99.90
2018-08-23T04:16:29.643Z,99.90
2018-08-23T04:18:58.155Z,99.90
2018-08-23T04:21:27.208Z,99.90
2018-08-23T04:23:55.508Z,99.90
2018-08-23T04:26:24.695Z,99.90
2018-08-23T04:28:53.012Z,99.90
2018-08-23T04:31:21.321Z,99.90
2018-08-23T04:33:49.593Z,99.90
2018-08-23T04:36:27.593Z,99.90
2018-08-23T04:38:59.810Z,99.90
2018-08-23T04:41:29.145Z,99.90
2018-08-23T04:43:59.081Z,99.90
2018-08-23T04:46:27.386Z,99.90
2018-08-23T04:48:55.654Z,99.90
2018-08-23T04:51:23.927Z,99.90
2018-08-23T04:53:52.204Z,99.90
2018-08-23T04:56:20.466Z,99.90
2018-08-23T04:58:48.735Z,99.90
2018-08-23T05:01:17.026Z,99.90
2018-08-23T05:03:45.287Z,99.90
2018-08-23T05:06:13.581Z,99.90
2018-08-23T05:08:42.037Z,99.90
2018-08-23T05:11:10.397Z,99.90
2018-08-23T05:13:38.658Z,99.90
2018-08-23T05:16:06.951Z,99.90
2018-08-23T05:18:35.211Z,99.90
2018-08-23T05:21:03.487Z,99.90
2018-08-23T05:23:31.758Z,99.90
2018-08-23T05:26:04.254Z,99.90
2018-08-23T05:28:32.555Z,99.90
2018-08-23T05:31:00.838Z,99.90
2018-08-23T05:33:29.148Z,99.90
2018-08-23T05:35:58.310Z,99.90
2018-08-23T05:38:26.663Z,99.90
2018-08-23T05:40:59.681Z,99.90
2018-08-23T05:43:28.043Z,99.90
2018-08-23T05:45:57.154Z,99.90
2018-08-23T05:48:31.785Z,99.90
2018-08-23T05:51:02.969Z,99.90
2018-08-23T05:53:31.311Z,99.90
2018-08-23T05:56:00.604Z,99.90
2018-08-23T05:58:30.154Z,99.90
2018-08-23T06:00:58.459Z,99.90
2018-08-23T06:03:26.735Z,99.90
2018-08-23T06:05:55.665Z,99.90
2018-08-23T06:08:24.105Z,99.90
2018-08-23T06:10:55.830Z,99.90
2018-08-23T06:13:24.117Z,99.90
2018-08-23T06:15:55.734Z,99.90
2018-08-23T06:18:24.729Z,99.90
2018-08-23T06:20:53.008Z,99.90
2018-08-23T06:23:21.696Z,99.90
2018-08-23T06:25:50.395Z,99.90
2018-08-23T06:28:21.598Z,99.90
2018-08-23T06:30:50.218Z,99.90
2018-08-23T06:33:35.564Z,99.90
2018-08-23T06:36:04.094Z,99.90
2018-08-23T06:38:33.626Z,99.90
2018-08-23T06:41:03.120Z,99.90
2018-08-23T06:43:32.003Z,99.90
2018-08-23T06:46:00.896Z,99.90
2018-08-23T06:48:29.371Z,99.90
2018-08-23T06:50:58.773Z,99.90
2018-08-23T06:53:33.301Z,99.90
2018-08-23T06:56:01.574Z,99.90
2018-08-23T06:58:29.891Z,99.90
2018-08-23T07:00:58.226Z,99.90
2018-08-23T07:03:26.512Z,99.90
2018-08-23T07:05:54.777Z,99.90
2018-08-23T07:08:23.361Z,99.90
2018-08-23T07:11:03.617Z,99.90
2018-08-23T07:13:31.906Z,99.90
2018-08-23T07:16:00.691Z,99.90
2018-08-23T07:18:31.054Z,99.90
2018-08-23T07:20:59.397Z,99.90
2018-08-23T07:23:33.899Z,99.90
2018-08-23T07:26:03.842Z,99.90
2018-08-23T07:28:32.770Z,99.90
2018-08-23T07:31:01.060Z,99.90
2018-08-23T07:33:31.481Z,99.90
2018-08-23T07:36:35.066Z,99.90
2018-08-23T07:39:03.558Z,99.90
2018-08-23T07:41:31.894Z,99.90
2018-08-23T07:44:00.181Z,99.90
2018-08-23T07:46:28.446Z,99.90
2018-08-23T07:48:56.718Z,99.90
2018-08-23T07:51:25.799Z,99.90
2018-08-23T07:53:57.308Z,99.90
2018-08-23T07:56:26.906Z,99.90
2018-08-23T07:58:56.401Z,99.90
2018-08-23T08:01:31.889Z,99.90
2018-08-23T08:04:00.750Z,99.90
2018-08-23T08:06:29.432Z,99.90
2018-08-23T08:08:59.362Z,99.90
2018-08-23T08:11:33.199Z,99.90
2018-08-23T08:14:38.484Z,99.90
2018-08-23T08:17:16.226Z,99.90
2018-08-23T08:19:51.312Z,99.90
2018-08-23T08:22:20.722Z,99.90
2018-08-23T08:25:05.831Z,99.90
2018-08-23T08:27:34.087Z,99.90
2018-08-23T08:30:02.362Z,99.90
2018-08-23T08:32:30.644Z,99.90
2018-08-23T08:34:59.627Z,99.90
2018-08-23T08:37:28.618Z,99.50
2018-08-23T08:39:57.214Z,99.30
2018-08-23T08:42:30.301Z,98.50
2018-08-23T08:45:03.950Z,97.00
2018-08-23T08:47:32.487Z,95.50
2018-08-23T08:50:00.769Z,95.10
2018-08-23T08:52:29.446Z,94.50
2018-08-23T08:54:57.752Z,93.00
2018-08-23T08:57:30.397Z,92.70
2018-08-23T08:59:59.091Z,91.60
2018-08-23T09:02:30.050Z,90.30
2018-08-23T09:04:58.314Z,90.80
2018-08-23T09:07:29.976Z,89.30
2018-08-23T09:09:58.271Z,89.20
2018-08-23T09:12:26.632Z,90.40
2018-08-23T09:14:54.941Z,90.00
2018-08-23T09:17:38.746Z,90.90
2018-08-23T09:20:10.201Z,91.10
2018-08-23T09:22:41.650Z,89.60
2018-08-23T09:25:20.168Z,88.20
2018-08-23T09:27:48.961Z,88.00
2018-08-23T09:30:22.823Z,85.90
2018-08-23T09:32:51.102Z,87.40
2018-08-23T09:35:20.591Z,86.60
2018-08-23T09:37:53.133Z,88.10
2018-08-23T09:40:22.173Z,87.30
2018-08-23T09:42:50.455Z,86.50
2018-08-23T09:45:19.184Z,87.10
2018-08-23T09:47:47.487Z,87.40
2018-08-23T09:50:15.842Z,87.50
2018-08-23T09:52:46.197Z,88.50
2018-08-23T09:55:15.782Z,90.50
2018-08-23T09:57:44.585Z,91.20
2018-08-23T10:00:14.678Z,91.50
2018-08-23T10:02:48.409Z,91.50
2018-08-23T10:05:22.124Z,91.60
2018-08-23T10:07:55.810Z,92.40
2018-08-23T10:10:29.563Z,92.50
2018-08-23T10:13:03.094Z,91.40
2018-08-23T10:15:36.627Z,91.60
2018-08-23T10:18:10.252Z,90.90
2018-08-23T10:20:44.577Z,91.20
2018-08-23T10:23:18.736Z,91.00
2018-08-23T10:25:49.175Z,90.70
2018-08-23T10:28:18.532Z,91.30
2018-08-23T10:30:47.152Z,91.50
2018-08-23T10:33:15.404Z,92.30
2018-08-23T10:35:47.427Z,92.40
2018-08-23T10:38:17.266Z,92.90
2018-08-23T10:40:46.726Z,92.90
2018-08-23T10:43:15.614Z,92.40
2018-08-23T10:45:44.205Z,92.30
2018-08-23T10:48:17.714Z,92.90
2018-08-23T10:50:47.444Z,93.20
2018-08-23T10:53:16.108Z,93.20
2018-08-23T10:55:44.814Z,93.20
2018-08-23T10:58:13.276Z,93.10
2018-08-23T11:00:41.861Z,93.50
2018-08-23T11:03:10.235Z,92.60
2018-08-23T11:05:38.504Z,92.80
2018-08-23T11:08:12.350Z,92.90
2018-08-23T11:10:46.156Z,92.70
2018-08-23T11:13:19.858Z,92.70
2018-08-23T11:15:48.454Z,92.60
2018-08-23T11:18:22.119Z,92.30
2018-08-23T11:20:50.950Z,92.30
2018-08-23T11:23:23.689Z,92.50
2018-08-23T11:25:52.426Z,92.20
2018-08-23T11:28:21.687Z,92.60
2018-08-23T11:30:50.494Z,92.40
2018-08-23T11:33:18.751Z,92.30
2018-08-23T11:35:47.147Z,92.50
2018-08-23T11:38:15.429Z,92.70
2018-08-23T11:40:43.735Z,92.20
2018-08-23T11:43:11.991Z,92.50
2018-08-23T11:45:40.290Z,92.00
2018-08-23T11:48:08.529Z,92.10
2018-08-23T11:50:36.803Z,92.60
2018-08-23T11:53:05.247Z,92.60
2018-08-23T11:55:33.556Z,92.60
2018-08-23T11:58:01.880Z,92.40
2018-08-23T12:00:30.211Z,92.50
2018-08-23T12:02:58.471Z,92.10
2018-08-23T12:05:26.731Z,92.80
2018-08-23T12:07:55.662Z,92.60
2018-08-23T12:10:24.857Z,92.50
2018-08-23T12:12:54.159Z,92.80
2018-08-23T12:15:26.959Z,92.40
2018-08-23T12:17:55.629Z,92.20
2018-08-23T12:20:23.883Z,92.00
2018-08-23T12:22:52.171Z,91.80
2018-08-23T12:25:20.441Z,91.40
2018-08-23T12:28:00.845Z,91.50
2018-08-23T12:30:30.030Z,91.80
2018-08-23T12:32:58.345Z,90.80
2018-08-23T12:35:26.893Z,91.10
2018-08-23T12:38:01.212Z,90.90
2018-08-23T12:40:35.708Z,91.00
2018-08-23T12:43:12.779Z,90.60
2018-08-23T12:45:43.359Z,90.30
2018-08-23T12:48:12.751Z,90.30
2018-08-23T12:50:41.949Z,89.70
2018-08-23T12:53:10.226Z,88.80
2018-08-23T12:55:38.503Z,86.80
2018-08-23T12:58:10.265Z,86.30
2018-08-23T13:00:39.287Z,84.30
2018-08-23T13:03:07.954Z,83.40
2018-08-23T13:05:36.761Z,81.70
2018-08-23T13:08:05.357Z,81.80
2018-08-23T13:10:33.716Z,80.40
2018-08-23T13:13:02.094Z,80.90
2018-08-23T13:15:30.582Z,80.30
2018-08-23T13:17:58.868Z,79.10
2018-08-23T13:20:27.123Z,79.80
2018-08-23T13:22:55.358Z,80.50
2018-08-23T13:25:23.666Z,79.30
2018-08-23T13:27:52.356Z,77.60
2018-08-23T13:30:20.630Z,77.00
2018-08-23T13:32:48.887Z,77.20
2018-08-23T13:35:17.161Z,76.00
2018-08-23T13:37:45.429Z,77.00
2018-08-23T13:40:17.974Z,75.20
2018-08-23T13:42:46.731Z,75.10
2018-08-23T13:45:15.214Z,75.30
2018-08-23T13:47:43.498Z,75.40
2018-08-23T13:50:11.972Z,75.40
2018-08-23T13:52:40.415Z,74.80
2018-08-23T13:55:08.631Z,75.00
2018-08-23T13:57:36.930Z,75.30
2018-08-23T14:00:05.639Z,75.90
2018-08-23T14:02:33.979Z,75.40
2018-08-23T14:05:02.258Z,75.50
2018-08-23T14:07:30.537Z,73.60
2018-08-23T14:09:58.869Z,73.00
2018-08-23T14:12:27.135Z,73.60
2018-08-23T14:14:57.213Z,75.40
2018-08-23T14:17:26.722Z,76.10
2018-08-23T14:19:55.503Z,76.20
2018-08-23T14:22:23.789Z,78.30
2018-08-23T14:24:52.029Z,79.10
2018-08-23T14:27:20.332Z,78.50
2018-08-23T14:29:48.626Z,79.60
2018-08-23T14:32:17.299Z,79.80
2018-08-23T14:34:45.537Z,80.70
2018-08-23T14:37:13.856Z,80.20
2018-08-23T14:39:42.107Z,80.00
2018-08-23T14:42:10.361Z,78.90
2018-08-23T14:44:38.617Z,79.10
2018-08-23T14:47:12.167Z,78.00
2018-08-23T14:49:40.437Z,78.80
2018-08-23T14:52:08.741Z,79.30
2018-08-23T14:54:42.955Z,79.80
2018-08-23T14:57:16.697Z,80.10
2018-08-23T14:59:45.250Z,80.50
2018-08-23T15:02:13.937Z,81.00
2018-08-23T15:04:46.307Z,80.30
2018-08-23T15:07:14.797Z,80.90
2018-08-23T15:09:43.071Z,81.10
2018-08-23T15:12:11.338Z,81.90
2018-08-23T15:14:39.591Z,81.70
2018-08-23T15:17:08.476Z,81.60
2018-08-23T15:19:36.792Z,82.40
2018-08-23T15:22:05.056Z,82.30
2018-08-23T15:24:33.298Z,81.80
2018-08-23T15:27:01.696Z,82.10
2018-08-23T15:29:29.900Z,82.50
2018-08-23T15:31:58.180Z,83.30
2018-08-23T15:34:26.425Z,82.50
2018-08-23T15:36:54.723Z,83.10
2018-08-23T15:39:23.002Z,82.80
2018-08-23T15:41:51.255Z,83.20
2018-08-23T15:44:19.527Z,83.10
2018-08-23T15:46:48.806Z,83.60
2018-08-23T15:49:17.457Z,83.20
2018-08-23T15:51:46.044Z,83.90
2018-08-23T15:54:17.007Z,83.10
2018-08-23T15:56:45.462Z,83.10
2018-08-23T15:59:13.779Z,83.40
2018-08-23T16:01:42.050Z,83.80
2018-08-23T16:04:10.516Z,84.40
2018-08-23T16:06:38.880Z,84.50
2018-08-23T16:09:09.724Z,84.70
2018-08-23T16:11:38.103Z,85.00
2018-08-23T16:14:06.884Z,85.30
2018-08-23T16:16:40.416Z,86.00
2018-08-23T16:19:12.285Z,84.80
2018-08-23T16:21:41.342Z,84.60
2018-08-23T16:24:09.703Z,84.80
2018-08-23T16:26:43.458Z,85.80
2018-08-23T16:29:11.726Z,85.50
2018-08-23T16:31:40.002Z,85.70
2018-08-23T16:34:08.365Z,85.80
2018-08-23T16:36:36.622Z,85.30
2018-08-23T16:39:06.892Z,85.70
2018-08-23T16:41:35.171Z,85.60
2018-08-23T16:44:03.522Z,85.40
2018-08-23T16:46:31.799Z,86.20
2018-08-23T16:49:00.095Z,85.70
2018-08-23T16:51:28.325Z,85.70
2018-08-23T16:53:56.622Z,86.60
2018-08-23T16:56:24.911Z,86.70
2018-08-23T16:58:53.189Z,87.10
2018-08-23T17:01:21.446Z,86.40
2018-08-23T17:03:52.770Z,86.50
2018-08-23T17:06:21.595Z,87.00
2018-08-23T17:08:49.881Z,87.60
2018-08-23T17:11:18.146Z,87.10
2018-08-23T17:13:46.406Z,87.60
2018-08-23T17:16:20.030Z,87.50
2018-08-23T17:18:48.324Z,87.40
2018-08-23T17:21:16.563Z,87.60
2018-08-23T17:23:44.874Z,87.70
2018-08-23T17:26:13.274Z,88.20
2018-08-23T17:28:41.942Z,88.10
2018-08-23T17:31:10.220Z,87.90
2018-08-23T17:33:38.497Z,88.00
2018-08-23T17:36:06.875Z,88.50
2018-08-23T17:38:35.158Z,88.70
2018-08-23T17:41:03.522Z,88.90
2018-08-23T17:43:31.809Z,89.00
2018-08-23T17:46:00.070Z,89.30
2018-08-23T17:48:28.391Z,89.70
2018-08-23T17:50:56.618Z,90.00
2018-08-23T17:53:24.919Z,90.20
2018-08-23T17:55:53.164Z,90.50
2018-08-23T17:58:21.475Z,90.50
2018-08-23T18:00:49.734Z,90.70
2018-08-23T18:03:18.032Z,90.70
2018-08-23T18:05:46.531Z,90.80
2018-08-23T18:08:14.803Z,90.80
2018-08-23T18:10:43.078Z,90.90
2018-08-23T18:13:11.356Z,91.60
2018-08-23T18:15:44.971Z,91.90
2018-08-23T18:18:13.234Z,91.80
2018-08-23T18:20:41.521Z,92.00
2018-08-23T18:23:09.803Z,92.00
2018-08-23T18:25:38.137Z,93.10
2018-08-23T18:28:06.472Z,93.20
2018-08-23T18:30:34.720Z,93.20
2018-08-23T18:33:03.095Z,93.60
2018-08-23T18:35:31.339Z,93.60
2018-08-23T18:37:59.634Z,93.60
2018-08-23T18:40:28.133Z,94.00
2018-08-23T18:42:56.386Z,93.60
2018-08-23T18:45:24.779Z,94.20
2018-08-23T18:47:53.042Z,94.90
2018-08-23T18:50:22.250Z,94.40
2018-08-23T18:52:50.534Z,94.10
2018-08-23T18:55:18.794Z,94.50
2018-08-23T18:57:47.076Z,94.40
2018-08-23T19:00:15.530Z,94.70
2018-08-23T19:02:43.762Z,94.80
2018-08-23T19:05:12.136Z,94.80
2018-08-23T19:07:40.517Z,95.20
2018-08-23T19:10:09.173Z,96.00
2018-08-23T19:12:37.401Z,96.60
2018-08-23T19:15:06.078Z,96.90
2018-08-23T19:17:48.829Z,97.10
2018-08-23T19:20:17.073Z,97.40
2018-08-23T19:22:45.393Z,97.70
2018-08-23T19:25:13.752Z,99.10
2018-08-23T19:27:42.097Z,99.90
2018-08-23T19:30:10.684Z,99.90
2018-08-23T19:32:39.069Z,99.90
2018-08-23T19:35:07.392Z,99.90
2018-08-23T19:37:35.637Z,99.90
2018-08-23T19:40:03.916Z,99.90
2018-08-23T19:42:32.258Z,99.90
2018-08-23T19:45:01.794Z,99.90
2018-08-23T19:47:35.301Z,99.90
2018-08-23T19:50:07.559Z,99.90
2018-08-23T19:52:35.814Z,99.90
2018-08-23T19:55:04.163Z,99.90
2018-08-23T19:57:32.407Z,99.90
2018-08-23T20:00:00.686Z,99.90
2018-08-23T20:02:28.939Z,99.90
2018-08-23T20:04:57.309Z,99.90
2018-08-23T20:07:25.599Z,99.90
2018-08-23T20:09:54.108Z,99.90
2018-08-23T20:12:22.460Z,99.90
2018-08-23T20:14:50.738Z,99.90
2018-08-23T20:17:18.994Z,99.90
2018-08-23T20:19:47.285Z,99.90
2018-08-23T20:22:15.655Z,99.90
2018-08-23T20:24:44.052Z,99.90
2018-08-23T20:27:12.301Z,99.90
2018-08-23T20:29:40.574Z,99.90
2018-08-23T20:32:08.863Z,99.90
2018-08-23T20:34:37.122Z,99.90
2018-08-23T20:37:05.422Z,99.90
2018-08-23T20:39:33.743Z,99.90
2018-08-23T20:42:01.973Z,99.90
2018-08-23T20:44:30.604Z,99.90
2018-08-23T20:46:59.018Z,99.90
2018-08-23T20:49:27.386Z,99.90
2018-08-23T20:51:55.725Z,99.90
2018-08-23T20:54:24.100Z,99.90
2018-08-23T20:56:52.417Z,99.90
2018-08-23T20:59:20.672Z,99.90
2018-08-23T21:01:49.022Z,99.90
2018-08-23T21:04:17.382Z,99.90
2018-08-23T21:06:45.545Z,99.90
2018-08-23T21:09:14.074Z,99.90
2018-08-23T21:11:42.438Z,99.90
2018-08-23T21:14:11.350Z,99.90
2018-08-23T21:16:39.670Z,99.90
2018-08-23T21:19:08.215Z,99.90
2018-08-23T21:21:36.586Z,99.90
2018-08-23T21:24:05.825Z,99.90
2018-08-23T21:26:34.113Z,99.90
2018-08-23T21:29:02.351Z,99.90
2018-08-23T21:31:30.645Z,99.90
2018-08-23T21:33:58.874Z,99.90
2018-08-23T21:36:27.170Z,99.90
2018-08-23T21:38:55.422Z,99.90
2018-08-23T21:41:23.750Z,99.90
2018-08-23T21:43:51.994Z,99.90
2018-08-23T21:46:20.272Z,99.90
2018-08-23T21:48:48.662Z,99.90
2018-08-23T21:51:16.922Z,99.90
2018-08-23T21:53:45.575Z,99.90
2018-08-23T21:56:13.795Z,99.90
2018-08-23T21:58:42.053Z,99.90
2018-08-23T22:01:10.684Z,99.90
2018-08-23T22:03:39.260Z,99.90
2018-08-23T22:06:07.594Z,99.90
2018-08-23T22:08:35.839Z,99.90
2018-08-23T22:11:04.309Z,99.90
2018-08-23T22:13:32.777Z,99.90
2018-08-23T22:16:01.049Z,99.90
2018-08-23T22:18:29.289Z,99.90
2018-08-23T22:20:57.556Z,99.90
2018-08-23T22:23:25.795Z,99.90
2018-08-23T22:25:54.158Z,99.90
2018-08-23T22:28:22.406Z,99.90
2018-08-23T22:30:51.632Z,99.90
2018-08-23T22:33:19.875Z,99.90
2018-08-23T22:35:48.192Z,99.90
2018-08-23T22:38:16.452Z,99.90
2018-08-23T22:40:44.698Z,99.90
2018-08-23T22:43:12.955Z,99.90
2018-08-23T22:45:41.223Z,99.90
2018-08-23T22:48:09.913Z,99.90
2018-08-23T22:50:38.311Z,99.90
2018-08-23T22:53:06.643Z,99.90
2018-08-23T22:55:34.905Z,99.90
2018-08-23T22:58:03.198Z,99.90
2018-08-23T23:00:36.810Z,99.90
2018-08-23T23:03:09.294Z,99.90
2018-08-23T23:05:37.602Z,99.90
2018-08-23T23:08:07.686Z,99.90
2018-08-23T23:10:37.600Z,99.90
2018-08-23T23:13:05.870Z,99.90
2018-08-23T23:15:34.146Z,99.90
2018-08-23T23:18:02.667Z,99.90
2018-08-23T23:20:30.948Z,99.90
2018-08-23T23:22:59.235Z,99.90
2018-08-23T23:25:27.471Z,99.90
2018-08-23T23:27:55.742Z,99.90
2018-08-23T23:30:24.081Z,99.90
2018-08-23T23:32:52.334Z,99.90
2018-08-23T23:35:20.689Z,99.90
2018-08-23T23:37:48.938Z,99.90
2018-08-23T23:40:17.198Z,99.90
2018-08-23T23:42:45.470Z,99.90
2018-08-23T23:45:13.722Z,99.90
2018-08-23T23:47:41.998Z,99.90
2018-08-23T23:50:10.247Z,99.90
2018-08-23T23:52:38.498Z,99.90
2018-08-23T23:55:06.750Z,99.90
2018-08-23T23:57:36.045Z,99.90
