createdAt,value
2023-03-11T00:02:00.206Z,79.14
2023-03-11T00:04:32.301Z,78.92
2023-03-11T00:07:03.035Z,79.20
2023-03-11T00:09:33.402Z,79.46
2023-03-11T00:12:07.511Z,79.27
2023-03-11T00:14:37.670Z,79.23
2023-03-11T00:17:14.896Z,79.49
2023-03-11T00:27:57.349Z,78.87
2023-03-11T00:30:29.238Z,78.76
2023-03-11T00:33:02.081Z,78.82
2023-03-11T00:35:35.459Z,79.60
2023-03-11T00:38:08.933Z,79.66
2023-03-11T00:40:41.597Z,79.32
2023-03-11T00:43:14.001Z,79.93
2023-03-11T00:45:44.613Z,79.70
2023-03-11T00:48:16.891Z,79.01
2023-03-11T00:50:48.291Z,79.17
2023-03-11T00:53:19.389Z,79.23
2023-03-11T00:55:50.870Z,79.46
2023-03-11T00:58:22.880Z,79.54
2023-03-11T01:00:57.444Z,79.52
2023-03-11T01:03:27.775Z,79.93
2023-03-11T01:05:58.515Z,79.57
2023-03-11T01:08:29.090Z,79.49
2023-03-11T01:10:59.928Z,79.50
2023-03-11T01:13:32.017Z,79.33
2023-03-11T01:16:04.521Z,80.12
2023-03-11T01:18:34.981Z,80.01
2023-03-11T01:21:06.300Z,79.56
2023-03-11T01:23:37.468Z,79.71
2023-03-11T01:26:08.373Z,79.09
2023-03-11T01:28:39.260Z,79.43
2023-03-11T01:31:12.099Z,79.60
2023-03-11T01:33:43.219Z,79.57
2023-03-11T01:36:14.882Z,79.40
2023-03-11T01:38:46.046Z,79.06
2023-03-11T01:41:16.308Z,78.83
2023-03-11T01:43:47.475Z,79.06
2023-03-11T01:46:27.148Z,79.38
2023-03-11T01:49:01.337Z,79.61
2023-03-11T01:51:37.940Z,79.33
2023-03-11T01:54:16.760Z,79.35
2023-03-11T01:56:48.063Z,79.41
2023-03-11T01:59:24.824Z,79.21
2023-03-11T02:02:07.502Z,79.64
2023-03-11T02:04:39.412Z,79.15
2023-03-11T02:07:12.634Z,79.32
2023-03-11T02:09:43.744Z,79.46
2023-03-11T02:12:18.140Z,79.69
2023-03-11T02:14:52.690Z,79.96
2023-03-11T02:17:24.435Z,79.55
2023-03-11T02:20:14.585Z,79.92
2023-03-11T02:22:46.959Z,79.76
2023-03-11T02:25:24.144Z,79.82
2023-03-11T02:27:57.820Z,79.63
2023-03-11T02:30:31.060Z,79.69
2023-03-11T02:33:02.742Z,79.58
2023-03-11T02:35:33.964Z,79.51
2023-03-11T02:38:06.074Z,79.88
2023-03-11T02:41:09.174Z,79.72
2023-03-11T02:43:48.420Z,79.79
2023-03-11T02:46:21.615Z,79.65
2023-03-11T02:48:54.983Z,79.80
2023-03-11T02:51:26.710Z,79.93
2023-03-11T02:54:02.613Z,80.03
2023-03-11T02:56:34.803Z,79.95
2023-03-11T02:59:06.023Z,79.93
2023-03-11T03:01:38.511Z,79.89
2023-03-11T03:04:09.767Z,79.83
2023-03-11T03:06:42.180Z,79.88
2023-03-11T03:09:16.044Z,80.03
2023-03-11T03:15:00.743Z,80.38
2023-03-11T03:20:30.381Z,80.55
2023-03-11T03:23:46.803Z,80.63
2023-03-11T03:26:30.764Z,80.58
2023-03-11T03:29:06.168Z,80.67
2023-03-11T03:31:44.108Z,80.22
2023-03-11T03:34:17.820Z,80.39
2023-03-11T03:36:53.144Z,80.60
2023-03-11T03:39:24.561Z,80.78
2023-03-11T03:41:56.376Z,80.81
2023-03-11T03:44:38.785Z,80.87
2023-03-11T03:47:12.432Z,81.01
2023-03-11T03:49:43.891Z,81.01
2023-03-11T03:52:49.849Z,81.47
2023-03-11T03:55:22.692Z,81.29
2023-03-11T03:58:02.491Z,81.27
2023-03-11T04:00:46.704Z,81.32
2023-03-11T04:07:17.769Z,81.03
2023-03-11T04:16:37.418Z,80.67
2023-03-11T04:19:22.056Z,80.41
2023-03-11T04:21:54.315Z,80.40
2023-03-11T04:27:31.631Z,80.59
2023-03-11T04:30:45.607Z,80.69
2023-03-11T04:33:24.416Z,80.62
2023-03-11T04:41:50.009Z,80.85
2023-03-11T04:44:29.107Z,80.86
2023-03-11T04:47:02.379Z,80.64
2023-03-11T04:49:42.993Z,80.87
2023-03-11T04:52:19.826Z,80.77
2023-03-11T04:54:58.305Z,80.83
2023-03-11T04:57:33.638Z,80.96
2023-03-11T05:00:22.409Z,80.82
2023-03-11T05:02:55.819Z,80.72
2023-03-11T05:05:28.260Z,81.05
2023-03-11T05:08:07.057Z,81.19
2023-03-11T05:10:52.157Z,80.88
2023-03-11T05:13:27.485Z,80.99
2023-03-11T05:16:00.611Z,80.90
2023-03-11T05:18:33.398Z,80.89
2023-03-11T05:21:06.782Z,81.18
2023-03-11T05:23:42.412Z,81.23
2023-03-11T05:26:14.553Z,81.23
2023-03-11T05:28:48.887Z,81.20
2023-03-11T05:31:27.576Z,81.39
2023-03-11T05:34:00.030Z,81.21
2023-03-11T05:36:32.753Z,81.12
2023-03-11T05:39:06.437Z,81.05
2023-03-11T05:41:40.166Z,81.08
2023-03-11T05:44:17.424Z,81.31
2023-03-11T05:46:52.170Z,81.15
2023-03-11T05:49:24.501Z,81.22
2023-03-11T05:52:01.705Z,81.11
2023-03-11T05:54:36.338Z,81.11
2023-03-11T05:57:09.184Z,81.11
2023-03-11T05:59:47.274Z,81.23
2023-03-11T06:02:19.607Z,81.22
2023-03-11T06:08:23.544Z,81.42
2023-03-11T06:10:55.061Z,81.40
2023-03-11T06:13:26.554Z,81.35
2023-03-11T06:16:01.814Z,81.29
2023-03-11T06:18:36.961Z,81.34
2023-03-11T06:21:12.323Z,81.48
2023-03-11T06:23:43.651Z,81.06
2023-03-11T06:26:20.879Z,81.55
2023-03-11T06:28:56.607Z,81.39
2023-03-11T06:31:31.712Z,81.56
2023-03-11T06:34:08.829Z,81.39
2023-03-11T06:36:39.819Z,81.25
2023-03-11T06:39:14.956Z,81.30
2023-03-11T06:41:48.941Z,81.19
2023-03-11T06:44:22.880Z,81.19
2023-03-11T06:46:53.601Z,81.12
2023-03-11T06:49:26.038Z,81.21
2023-03-11T06:51:58.520Z,81.36
2023-03-11T06:54:32.569Z,81.31
2023-03-11T06:57:07.468Z,80.99
2023-03-11T06:59:39.207Z,81.31
2023-03-11T07:02:20.148Z,81.44
2023-03-11T07:04:54.571Z,81.70
2023-03-11T07:07:27.965Z,81.62
2023-03-11T07:10:02.603Z,81.69
2023-03-11T07:12:34.045Z,81.91
2023-03-11T07:15:09.233Z,82.13
2023-03-11T07:17:44.473Z,82.14
2023-03-11T07:20:19.213Z,82.32
2023-03-11T07:22:53.651Z,82.43
2023-03-11T07:25:27.550Z,82.42
2023-03-11T07:28:01.129Z,82.44
2023-03-11T07:30:31.795Z,82.46
2023-03-11T07:33:06.220Z,82.59
2023-03-11T07:35:39.552Z,82.79
2023-03-11T07:38:10.526Z,82.70
2023-03-11T07:40:42.018Z,82.64
2023-03-11T07:43:12.659Z,82.90
2023-03-11T07:45:48.111Z,82.84
2023-03-11T07:48:23.220Z,82.51
2023-03-11T07:51:05.985Z,82.54
2023-03-11T07:53:42.018Z,82.55
2023-03-11T07:56:15.398Z,82.49
2023-03-11T07:58:55.335Z,82.62
2023-03-11T08:01:32.861Z,82.60
2023-03-11T08:04:09.504Z,82.74
2023-03-11T08:06:47.149Z,82.70
2023-03-11T08:09:45.444Z,82.70
2023-03-11T08:12:21.221Z,82.51
2023-03-11T08:14:52.342Z,82.46
2023-03-11T08:17:22.675Z,82.52
2023-03-11T08:19:54.328Z,82.41
2023-03-11T08:22:25.393Z,82.45
2023-03-11T08:24:57.102Z,82.26
2023-03-11T08:27:32.321Z,82.33
2023-03-11T08:30:04.695Z,82.57
2023-03-11T08:32:36.974Z,82.75
2023-03-11T08:35:11.081Z,82.97
2023-03-11T08:37:41.906Z,82.58
2023-03-11T08:40:13.052Z,82.40
2023-03-11T08:42:44.527Z,82.57
2023-03-11T08:45:19.372Z,82.46
2023-03-11T08:47:51.994Z,82.77
2023-03-11T08:50:23.913Z,82.74
2023-03-11T08:52:56.295Z,82.44
2023-03-11T08:55:31.915Z,82.05
2023-03-11T08:58:05.532Z,81.97
2023-03-11T09:00:38.599Z,81.75
2023-03-11T09:03:10.524Z,81.53
2023-03-11T09:05:42.767Z,81.46
2023-03-11T09:08:14.394Z,81.47
2023-03-11T09:10:48.034Z,81.30
2023-03-11T09:13:18.971Z,80.86
2023-03-11T09:15:52.330Z,80.89
2023-03-11T09:18:23.709Z,80.40
2023-03-11T09:21:00.498Z,80.76
2023-03-11T09:23:32.913Z,80.00
2023-03-11T09:26:04.572Z,79.91
2023-03-11T09:28:36.384Z,79.66
2023-03-11T09:31:07.677Z,79.73
2023-03-11T09:33:43.891Z,79.89
2023-03-11T09:36:17.606Z,79.50
2023-03-11T09:38:51.553Z,79.34
2023-03-11T09:41:28.986Z,79.26
2023-03-11T09:44:18.651Z,79.63
2023-03-11T09:47:13.624Z,79.29
2023-03-11T09:49:59.524Z,78.93
2023-03-11T09:52:38.197Z,78.59
2023-03-11T09:55:41.465Z,78.30
2023-03-11T09:58:16.869Z,78.60
2023-03-11T10:00:48.912Z,77.81
2023-03-11T10:03:34.791Z,77.96
2023-03-11T10:06:29.123Z,77.67
2023-03-11T10:09:06.258Z,77.51
2023-03-11T10:12:21.057Z,77.54
2023-03-11T10:15:04.980Z,76.70
2023-03-11T10:18:04.184Z,76.60
2023-03-11T10:20:56.244Z,76.50
2023-03-11T10:23:56.826Z,76.79
2023-03-11T10:26:43.292Z,76.63
2023-03-11T10:29:27.195Z,76.72
2023-03-11T10:32:09.410Z,76.72
2023-03-11T10:34:48.353Z,76.70
2023-03-11T10:37:46.267Z,76.84
2023-03-11T10:40:42.648Z,73.55
2023-03-11T10:43:27.835Z,68.49
2023-03-11T10:45:59.209Z,65.96
2023-03-11T10:48:32.048Z,65.43
2023-03-11T10:51:17.797Z,65.25
2023-03-11T10:53:59.813Z,64.65
2023-03-11T10:56:32.699Z,64.57
2023-03-11T10:59:06.657Z,63.73
2023-03-11T11:01:38.636Z,63.74
2023-03-11T11:04:30.739Z,64.52
2023-03-11T11:07:22.002Z,64.95
2023-03-11T11:10:26.430Z,63.81
2023-03-11T11:13:07.929Z,63.29
2023-03-11T11:15:44.078Z,63.08
2023-03-11T11:18:20.580Z,62.43
2023-03-11T11:21:08.806Z,63.96
2023-03-11T11:23:53.037Z,62.98
2023-03-11T11:26:30.313Z,62.71
2023-03-11T11:29:19.883Z,63.48
2023-03-11T11:31:51.060Z,62.22
2023-03-11T11:34:31.990Z,62.52
2023-03-11T11:37:14.900Z,61.28
2023-03-11T11:39:57.688Z,62.92
2023-03-11T11:42:33.471Z,62.68
2023-03-11T11:45:20.299Z,62.75
2023-03-11T11:47:58.780Z,63.40
2023-03-11T11:50:51.655Z,62.78
2023-03-11T11:54:00.165Z,62.42
2023-03-11T11:56:38.057Z,63.99
2023-03-11T11:59:31.722Z,63.52
2023-03-11T12:06:55.466Z,63.40
2023-03-11T12:10:00.805Z,65.26
2023-03-11T12:13:04.720Z,64.76
2023-03-11T12:16:06.432Z,63.85
2023-03-11T12:23:26.376Z,63.38
2023-03-11T12:26:25.467Z,63.47
2023-03-11T12:29:28.940Z,63.61
2023-03-11T12:32:09.006Z,63.05
2023-03-11T12:34:43.806Z,62.57
2023-03-11T12:37:22.027Z,63.44
2023-03-11T12:39:53.348Z,62.79
2023-03-11T12:42:47.303Z,63.43
2023-03-11T12:45:58.816Z,62.40
2023-03-11T12:51:46.073Z,62.12
2023-03-11T12:54:44.814Z,62.36
2023-03-11T12:58:13.528Z,61.79
2023-03-11T13:01:15.894Z,61.87
2023-03-11T13:04:16.601Z,61.87
2023-03-11T13:06:54.216Z,61.60
2023-03-11T13:09:28.504Z,62.66
2023-03-11T13:12:01.288Z,61.90
2023-03-11T13:14:36.653Z,61.37
2023-03-11T13:17:28.548Z,61.74
2023-03-11T13:20:46.806Z,61.44
2023-03-11T13:23:18.256Z,62.52
2023-03-11T13:25:54.813Z,64.60
2023-03-11T13:29:05.967Z,62.99
2023-03-11T13:31:40.512Z,60.82
2023-03-11T13:34:50.315Z,63.33
2023-03-11T13:38:02.071Z,61.34
2023-03-11T13:40:46.956Z,61.33
2023-03-11T13:43:34.956Z,59.57
2023-03-11T13:46:27.856Z,60.72
2023-03-11T13:52:39.907Z,60.76
2023-03-11T13:58:39.730Z,59.91
2023-03-11T14:01:22.172Z,61.27
2023-03-11T14:04:11.757Z,62.12
2023-03-11T14:06:54.058Z,63.97
2023-03-11T14:10:30.863Z,64.17
2023-03-11T14:16:54.385Z,66.07
2023-03-11T14:20:39.409Z,65.22
2023-03-11T14:23:24.889Z,66.74
2023-03-11T14:26:31.135Z,65.69
2023-03-11T14:29:05.316Z,66.60
2023-03-11T14:31:47.243Z,65.72
2023-03-11T14:34:33.477Z,65.68
2023-03-11T14:37:06.219Z,66.56
2023-03-11T14:39:42.243Z,66.36
2023-03-11T14:42:31.924Z,66.44
2023-03-11T14:45:11.040Z,65.59
2023-03-11T14:47:51.610Z,66.69
2023-03-11T14:50:26.960Z,66.00
2023-03-11T14:53:06.463Z,66.58
2023-03-11T14:56:01.364Z,65.98
2023-03-11T14:59:23.741Z,65.63
2023-03-11T15:01:55.621Z,65.56
2023-03-11T15:04:50.390Z,65.82
2023-03-11T15:07:23.938Z,65.68
2023-03-11T15:09:55.487Z,64.62
2023-03-11T15:12:37.109Z,64.80
2023-03-11T15:15:33.622Z,64.08
2023-03-11T15:18:05.107Z,64.84
2023-03-11T15:20:39.103Z,63.62
2023-03-11T15:23:26.442Z,63.30
2023-03-11T15:26:00.316Z,61.27
2023-03-11T15:28:34.106Z,60.12
2023-03-11T15:31:24.765Z,60.56
2023-03-11T15:33:58.848Z,60.42
2023-03-11T15:36:41.696Z,62.12
2023-03-11T15:39:17.808Z,60.38
2023-03-11T15:42:00.977Z,61.47
2023-03-11T15:45:00.707Z,62.32
2023-03-11T15:47:35.995Z,63.25
2023-03-11T15:50:46.574Z,61.25
2023-03-11T15:53:22.311Z,61.06
2023-03-11T15:58:44.801Z,60.94
2023-03-11T16:01:19.803Z,60.35
2023-03-11T16:03:50.140Z,60.06
2023-03-11T16:06:21.351Z,60.33
2023-03-11T16:08:58.634Z,61.96
2023-03-11T16:11:33.914Z,59.96
2023-03-11T16:14:07.972Z,59.89
2023-03-11T16:16:40.993Z,60.34
2023-03-11T16:19:14.178Z,61.85
2023-03-11T16:21:48.862Z,59.78
2023-03-11T16:24:22.439Z,60.36
2023-03-11T16:26:54.124Z,60.24
2023-03-11T16:29:30.389Z,59.02
2023-03-11T16:32:00.603Z,59.89
2023-03-11T16:34:31.387Z,61.05
2023-03-11T16:37:04.659Z,61.95
2023-03-11T16:39:39.660Z,59.76
2023-03-11T16:42:16.365Z,60.65
2023-03-11T16:44:46.773Z,60.76
2023-03-11T16:47:17.669Z,59.48
2023-03-11T16:49:51.823Z,61.16
2023-03-11T16:52:23.838Z,59.54
2023-03-11T16:54:54.523Z,59.14
2023-03-11T16:57:24.690Z,60.28
2023-03-11T16:59:55.333Z,59.24
2023-03-11T17:02:25.743Z,60.28
2023-03-11T17:04:57.619Z,58.63
2023-03-11T17:07:34.191Z,58.00
2023-03-11T17:10:11.667Z,58.86
2023-03-11T17:16:14.253Z,58.11
2023-03-11T17:18:45.956Z,58.19
2023-03-11T17:21:35.341Z,58.07
2023-03-11T17:24:16.996Z,58.50
2023-03-11T17:27:01.645Z,58.59
2023-03-11T17:29:44.729Z,58.45
2023-03-11T17:35:03.525Z,59.21
2023-03-11T17:37:42.159Z,59.15
2023-03-11T17:40:22.509Z,58.44
2023-03-11T17:43:02.021Z,60.57
2023-03-11T17:45:32.907Z,59.60
2023-03-11T17:48:24.685Z,59.41
2023-03-11T17:50:59.991Z,58.17
2023-03-11T17:53:32.095Z,59.82
2023-03-11T17:56:32.197Z,61.04
2023-03-11T17:59:07.642Z,61.23
2023-03-11T18:01:41.429Z,62.52
2023-03-11T18:04:17.778Z,62.01
2023-03-11T18:07:41.834Z,62.97
2023-03-11T18:10:19.474Z,63.31
2023-03-11T18:13:10.186Z,62.86
2023-03-11T18:15:45.047Z,64.03
2023-03-11T18:18:34.389Z,63.30
2023-03-11T18:21:28.949Z,63.84
2023-03-11T18:24:10.985Z,65.36
2023-03-11T18:26:45.174Z,64.07
2023-03-11T18:29:16.053Z,63.89
2023-03-11T18:31:46.461Z,63.77
2023-03-11T18:34:19.387Z,63.62
2023-03-11T18:36:50.845Z,63.60
2023-03-11T18:39:22.780Z,64.27
2023-03-11T18:41:53.346Z,63.70
2023-03-11T18:44:29.794Z,63.61
2023-03-11T18:46:59.937Z,64.68
2023-03-11T18:49:30.609Z,64.44
2023-03-11T18:52:01.378Z,63.58
2023-03-11T18:54:31.748Z,64.95
2023-03-11T18:57:02.257Z,64.92
2023-03-11T18:59:32.441Z,64.28
2023-03-11T19:02:02.729Z,64.65
2023-03-11T19:04:36.644Z,63.85
2023-03-11T19:07:07.645Z,65.52
2023-03-11T19:10:01.631Z,64.21
2023-03-11T19:12:35.148Z,64.17
2023-03-11T19:15:08.878Z,65.01
2023-03-11T19:17:51.742Z,62.74
2023-03-11T19:20:28.424Z,63.73
2023-03-11T19:22:58.852Z,62.22
2023-03-11T19:25:28.953Z,63.09
2023-03-11T19:27:59.540Z,63.77
2023-03-11T19:30:31.369Z,62.99
2023-03-11T19:33:02.188Z,64.44
2023-03-11T19:35:33.303Z,64.14
2023-03-11T19:38:04.153Z,63.93
2023-03-11T19:40:35.114Z,63.70
2023-03-11T19:43:05.971Z,64.51
2023-03-11T19:45:36.490Z,65.37
2023-03-11T19:48:06.652Z,65.27
2023-03-11T19:50:37.278Z,64.80
2023-03-11T19:53:07.655Z,64.73
2023-03-11T19:55:37.913Z,65.03
2023-03-11T19:58:07.974Z,65.91
2023-03-11T20:00:38.109Z,64.68
2023-03-11T20:03:10.238Z,65.26
2023-03-11T20:05:48.525Z,65.92
2023-03-11T20:08:21.575Z,66.08
2023-03-11T20:18:02.583Z,65.99
2023-03-11T20:20:35.097Z,67.18
2023-03-11T20:23:06.229Z,67.39
2023-03-11T20:25:43.883Z,67.48
2023-03-11T20:28:14.331Z,67.32
2023-03-11T20:30:44.352Z,67.68
2023-03-11T20:33:15.034Z,68.15
2023-03-11T20:35:45.261Z,68.14
2023-03-11T20:38:16.845Z,68.24
2023-03-11T20:40:47.284Z,68.64
2023-03-11T20:43:18.286Z,67.58
2023-03-11T20:45:49.463Z,67.22
2023-03-11T20:48:19.776Z,67.70
2023-03-11T20:50:50.043Z,67.51
2023-03-11T20:53:21.562Z,68.33
2023-03-11T20:55:53.070Z,68.01
2023-03-11T20:58:23.549Z,68.88
2023-03-11T21:00:53.661Z,69.62
2023-03-11T21:03:25.720Z,69.24
2023-03-11T21:05:56.345Z,69.99
2023-03-11T21:08:29.164Z,69.81
2023-03-11T21:11:04.439Z,70.36
2023-03-11T21:13:37.340Z,69.33
2023-03-11T21:16:14.907Z,70.52
2023-03-11T21:18:49.310Z,70.70
2023-03-11T21:21:20.817Z,71.13
2023-03-11T21:23:51.371Z,71.22
2023-03-11T21:26:21.766Z,70.40
2023-03-11T21:28:55.758Z,71.55
2023-03-11T21:31:29.489Z,70.77
2023-03-11T21:34:11.634Z,71.00
2023-03-11T21:36:42.599Z,71.31
2023-03-11T21:39:13.803Z,70.89
2023-03-11T21:41:44.105Z,71.65
2023-03-11T21:44:14.578Z,71.98
2023-03-11T22:02:45.388Z,72.38
2023-03-11T22:05:18.162Z,72.42
2023-03-11T22:07:48.600Z,72.19
2023-03-11T22:10:20.750Z,72.54
2023-03-11T22:12:52.807Z,73.17
2023-03-11T22:15:26.921Z,72.55
2023-03-11T22:18:00.218Z,73.25
2023-03-11T22:20:30.969Z,72.78
2023-03-11T22:23:07.202Z,72.87
2023-03-11T22:25:39.067Z,73.71
2023-03-11T22:28:35.448Z,72.93
2023-03-11T22:31:15.706Z,73.18
2023-03-11T22:33:46.953Z,72.87
2023-03-11T22:36:17.458Z,73.00
2023-03-11T22:38:48.202Z,72.91
2023-03-11T22:41:21.107Z,73.62
2023-03-11T22:43:51.193Z,73.68
2023-03-11T22:46:21.330Z,73.74
2023-03-11T22:48:52.075Z,73.34
2023-03-11T22:51:23.214Z,74.42
2023-03-11T22:53:54.647Z,74.36
2023-03-11T22:56:25.622Z,73.95
2023-03-11T22:58:56.308Z,74.08
2023-03-11T23:01:26.369Z,74.57
2023-03-11T23:03:56.995Z,74.44
2023-03-11T23:06:29.040Z,75.23
2023-03-11T23:08:59.451Z,74.44
2023-03-11T23:11:29.591Z,74.80
2023-03-11T23:14:04.252Z,75.10
2023-03-11T23:16:34.730Z,74.83
2023-03-11T23:19:05.085Z,74.69
2023-03-11T23:21:35.811Z,74.30
2023-03-11T23:24:07.561Z,74.46
2023-03-11T23:26:39.288Z,74.18
2023-03-11T23:29:09.622Z,74.27
2023-03-11T23:31:39.739Z,73.91
2023-03-11T23:34:11.160Z,73.59
2023-03-11T23:36:41.523Z,73.74
2023-03-11T23:39:12.313Z,73.84
2023-03-11T23:41:42.726Z,73.09
2023-03-11T23:44:15.812Z,73.50
2023-03-11T23:46:46.350Z,73.93
2023-03-11T23:49:16.291Z,73.41
2023-03-11T23:51:46.378Z,73.78
2023-03-11T23:54:16.909Z,73.96
2023-03-11T23:57:09.055Z,73.76
