createdAt,value
2018-01-27T00:01:49.264Z,6.40
2018-01-27T00:04:16.829Z,6.40
2018-01-27T00:06:44.394Z,6.50
2018-01-27T00:09:11.943Z,6.50
2018-01-27T00:11:39.569Z,6.50
2018-01-27T00:14:07.141Z,6.50
2018-01-27T00:16:34.743Z,6.50
2018-01-27T00:19:02.306Z,6.50
2018-01-27T00:21:29.882Z,6.50
2018-01-27T00:23:57.444Z,6.50
2018-01-27T00:26:24.998Z,6.60
2018-01-27T00:28:52.575Z,6.60
2018-01-27T00:31:20.127Z,6.60
2018-01-27T00:33:47.731Z,6.60
2018-01-27T00:36:15.280Z,6.50
2018-01-27T00:38:42.870Z,6.50
2018-01-27T00:41:10.466Z,6.50
2018-01-27T00:43:38.056Z,6.50
2018-01-27T00:46:05.629Z,6.50
2018-01-27T00:48:33.229Z,6.40
2018-01-27T00:51:00.824Z,6.30
2018-01-27T00:53:28.427Z,6.30
2018-01-27T00:55:55.975Z,6.40
2018-01-27T00:58:23.581Z,6.30
2018-01-27T01:00:51.139Z,6.30
2018-01-27T01:03:18.742Z,6.40
2018-01-27T01:05:46.312Z,6.40
2018-01-27T01:08:13.924Z,6.40
2018-01-27T01:10:41.564Z,6.40
2018-01-27T01:13:09.163Z,6.40
2018-01-27T01:15:36.726Z,6.40
2018-01-27T01:18:04.316Z,6.40
2018-01-27T01:20:31.916Z,6.50
2018-01-27T01:22:59.516Z,6.50
2018-01-27T01:25:27.083Z,6.50
2018-01-27T01:27:54.685Z,6.50
2018-01-27T01:30:22.257Z,6.60
2018-01-27T01:32:49.840Z,6.50
2018-01-27T01:35:17.497Z,6.60
2018-01-27T01:37:45.087Z,6.50
2018-01-27T01:40:12.675Z,6.60
2018-01-27T01:42:46.047Z,6.60
2018-01-27T01:45:13.625Z,6.60
2018-01-27T01:47:41.175Z,6.60
2018-01-27T01:50:08.740Z,6.60
2018-01-27T01:52:36.346Z,6.60
2018-01-27T01:55:03.970Z,6.50
2018-01-27T01:57:31.545Z,6.50
2018-01-27T01:59:59.127Z,6.60
2018-01-27T02:02:26.696Z,6.60
2018-01-27T02:04:54.297Z,6.60
2018-01-27T02:07:21.872Z,6.50
2018-01-27T02:09:49.463Z,6.50
2018-01-27T02:12:17.042Z,6.40
2018-01-27T02:14:44.676Z,6.40
2018-01-27T02:17:12.280Z,6.40
2018-01-27T02:19:39.875Z,6.40
2018-01-27T02:22:07.432Z,6.50
2018-01-27T02:24:35.052Z,6.50
2018-01-27T02:27:02.614Z,6.60
2018-01-27T02:29:30.654Z,6.70
2018-01-27T02:31:58.269Z,6.60
2018-01-27T02:34:25.881Z,6.60
2018-01-27T02:36:53.430Z,6.60
2018-01-27T02:39:21.020Z,6.60
2018-01-27T02:41:48.584Z,6.60
2018-01-27T02:44:16.195Z,6.50
2018-01-27T02:46:43.784Z,6.50
2018-01-27T02:49:11.772Z,6.40
2018-01-27T02:51:39.336Z,6.40
2018-01-27T02:54:06.892Z,6.40
2018-01-27T02:56:34.471Z,6.40
2018-01-27T02:59:02.038Z,6.30
2018-01-27T03:01:29.613Z,6.30
2018-01-27T03:03:57.275Z,6.40
2018-01-27T03:06:24.826Z,6.40
2018-01-27T03:08:52.398Z,6.40
2018-01-27T03:11:20.020Z,6.30
2018-01-27T03:13:47.593Z,6.40
2018-01-27T03:16:15.202Z,6.40
2018-01-27T03:18:42.853Z,6.40
2018-01-27T03:21:10.844Z,6.30
2018-01-27T03:23:38.932Z,6.30
2018-01-27T03:26:06.569Z,6.40
2018-01-27T03:28:34.153Z,6.40
2018-01-27T03:31:01.761Z,6.40
2018-01-27T03:33:29.327Z,6.40
2018-01-27T03:35:56.943Z,6.40
2018-01-27T03:38:24.496Z,6.40
2018-01-27T03:40:52.092Z,6.30
2018-01-27T03:43:19.696Z,6.30
2018-01-27T03:45:47.305Z,6.30
2018-01-27T03:48:14.876Z,6.30
2018-01-27T03:50:42.472Z,6.30
2018-01-27T03:53:10.041Z,6.40
2018-01-27T03:55:37.636Z,6.40
2018-01-27T03:58:05.201Z,6.50
2018-01-27T04:00:32.859Z,6.60
2018-01-27T04:03:00.477Z,6.60
2018-01-27T04:05:28.081Z,6.60
2018-01-27T04:07:55.708Z,6.60
2018-01-27T04:10:23.275Z,6.60
2018-01-27T04:12:50.837Z,6.60
2018-01-27T04:15:18.579Z,6.60
2018-01-27T04:17:46.163Z,6.60
2018-01-27T04:20:13.747Z,6.60
2018-01-27T04:22:41.327Z,6.60
2018-01-27T04:25:08.883Z,6.60
2018-01-27T04:27:36.467Z,6.60
2018-01-27T04:30:04.020Z,6.60
2018-01-27T04:32:31.615Z,6.60
2018-01-27T04:34:59.220Z,6.60
2018-01-27T04:37:26.829Z,6.50
2018-01-27T04:39:54.429Z,6.40
2018-01-27T04:42:22.035Z,6.40
2018-01-27T04:44:49.644Z,6.50
2018-01-27T04:47:17.227Z,6.50
2018-01-27T04:49:44.834Z,6.50
2018-01-27T04:52:12.415Z,6.60
2018-01-27T04:54:40.426Z,6.60
2018-01-27T04:57:08.031Z,6.60
2018-01-27T04:59:35.603Z,6.60
2018-01-27T05:02:03.537Z,6.60
2018-01-27T05:04:31.092Z,6.60
2018-01-27T05:06:58.683Z,6.60
2018-01-27T05:09:26.644Z,6.60
2018-01-27T05:11:54.259Z,6.60
2018-01-27T05:14:21.827Z,6.60
2018-01-27T05:16:49.444Z,6.60
2018-01-27T05:19:17.012Z,6.60
2018-01-27T05:21:44.626Z,6.60
2018-01-27T05:24:12.189Z,6.60
2018-01-27T05:26:39.811Z,6.60
2018-01-27T05:29:07.385Z,6.70
2018-01-27T05:31:35.964Z,6.70
2018-01-27T05:34:03.904Z,6.70
2018-01-27T05:36:31.485Z,6.70
2018-01-27T05:38:59.080Z,6.70
2018-01-27T05:41:26.735Z,6.70
2018-01-27T05:43:54.324Z,6.70
2018-01-27T05:46:21.906Z,6.70
2018-01-27T05:48:49.525Z,6.70
2018-01-27T05:51:17.111Z,6.60
2018-01-27T05:53:44.719Z,6.60
2018-01-27T05:56:12.280Z,6.60
2018-01-27T05:58:39.880Z,6.60
2018-01-27T06:01:07.486Z,6.50
2018-01-27T06:03:35.080Z,6.50
2018-01-27T06:06:03.072Z,6.50
2018-01-27T06:08:30.660Z,6.50
2018-01-27T06:10:58.263Z,6.40
2018-01-27T06:13:25.852Z,6.30
2018-01-27T06:15:53.447Z,6.30
2018-01-27T06:18:21.077Z,6.20
2018-01-27T06:20:48.684Z,6.20
2018-01-27T06:23:16.284Z,6.20
2018-01-27T06:25:43.864Z,6.20
2018-01-27T06:28:11.475Z,6.20
2018-01-27T06:30:39.058Z,6.30
2018-01-27T06:33:06.647Z,6.20
2018-01-27T06:35:34.281Z,6.20
2018-01-27T06:38:01.875Z,6.20
2018-01-27T06:40:29.440Z,6.20
2018-01-27T06:42:57.011Z,6.20
2018-01-27T06:45:24.620Z,6.10
2018-01-27T06:47:52.240Z,6.00
2018-01-27T06:50:19.823Z,5.90
2018-01-27T06:52:47.415Z,5.90
2018-01-27T06:55:15.025Z,5.90
2018-01-27T06:57:42.584Z,5.90
2018-01-27T07:00:10.191Z,5.90
2018-01-27T07:02:37.776Z,5.90
2018-01-27T07:05:05.388Z,5.90
2018-01-27T07:07:32.981Z,5.90
2018-01-27T07:10:00.644Z,6.00
2018-01-27T07:12:28.264Z,6.10
2018-01-27T07:14:55.891Z,6.10
2018-01-27T07:17:23.468Z,6.10
2018-01-27T07:19:51.441Z,6.20
2018-01-27T07:22:19.319Z,6.30
2018-01-27T07:24:47.408Z,6.30
2018-01-27T07:27:15.547Z,6.30
2018-01-27T07:29:43.155Z,6.30
2018-01-27T07:32:10.736Z,6.30
2018-01-27T07:34:38.450Z,6.40
2018-01-27T07:37:06.202Z,6.40
2018-01-27T07:39:33.798Z,6.50
2018-01-27T07:42:01.400Z,6.50
2018-01-27T07:44:28.989Z,6.50
2018-01-27T07:46:56.547Z,6.50
2018-01-27T07:49:24.142Z,6.50
2018-01-27T07:51:51.697Z,6.40
2018-01-27T07:54:19.341Z,6.40
2018-01-27T07:56:47.352Z,6.50
2018-01-27T07:59:14.927Z,6.50
2018-01-27T08:01:42.557Z,6.50
2018-01-27T08:04:10.145Z,6.50
2018-01-27T08:06:37.743Z,6.50
2018-01-27T08:09:05.461Z,6.50
2018-01-27T08:11:33.452Z,6.40
2018-01-27T08:14:01.045Z,6.50
2018-01-27T08:16:29.132Z,6.50
2018-01-27T08:18:56.735Z,6.40
2018-01-27T08:21:24.372Z,6.40
2018-01-27T08:23:52.387Z,6.30
2018-01-27T08:26:19.963Z,6.30
2018-01-27T08:28:47.618Z,6.20
2018-01-27T08:31:15.325Z,6.20
2018-01-27T08:33:42.921Z,6.20
2018-01-27T08:36:10.559Z,6.20
2018-01-27T08:38:38.167Z,6.20
2018-01-27T08:41:05.807Z,6.30
2018-01-27T08:43:33.375Z,6.30
2018-01-27T08:46:01.040Z,6.40
2018-01-27T08:48:28.631Z,6.50
2018-01-27T08:50:56.656Z,6.70
2018-01-27T08:53:24.228Z,6.70
2018-01-27T08:55:51.862Z,6.80
2018-01-27T08:58:19.422Z,7.00
2018-01-27T09:00:47.042Z,7.00
2018-01-27T09:03:15.033Z,7.00
2018-01-27T09:05:42.596Z,7.00
2018-01-27T09:08:10.213Z,7.00
2018-01-27T09:10:37.776Z,7.00
2018-01-27T09:13:05.786Z,7.00
2018-01-27T09:15:33.365Z,7.00
2018-01-27T09:18:00.966Z,7.00
2018-01-27T09:20:28.888Z,7.00
2018-01-27T09:22:56.520Z,7.20
2018-01-27T09:25:24.105Z,7.30
2018-01-27T09:27:51.693Z,7.50
2018-01-27T09:30:19.300Z,7.70
2018-01-27T09:32:46.896Z,7.90
2018-01-27T09:35:14.481Z,7.90
2018-01-27T09:37:42.484Z,8.00
2018-01-27T09:40:10.088Z,8.00
2018-01-27T09:42:38.124Z,7.80
2018-01-27T09:45:05.679Z,7.80
2018-01-27T09:47:33.450Z,7.60
2018-01-27T09:50:01.421Z,7.50
2018-01-27T09:52:29.373Z,7.30
2018-01-27T09:54:57.032Z,7.30
2018-01-27T09:57:24.644Z,7.40
2018-01-27T09:59:53.083Z,7.50
2018-01-27T10:02:20.759Z,7.50
2018-01-27T10:04:49.592Z,7.40
2018-01-27T10:07:17.277Z,7.40
2018-01-27T10:09:44.895Z,7.50
2018-01-27T10:12:12.535Z,7.60
2018-01-27T10:14:40.180Z,7.70
2018-01-27T10:17:07.987Z,7.80
2018-01-27T10:19:36.975Z,7.90
2018-01-27T10:22:04.574Z,7.90
2018-01-27T10:24:32.176Z,8.00
2018-01-27T10:26:59.954Z,8.10
2018-01-27T10:29:27.652Z,8.20
2018-01-27T10:31:55.337Z,8.30
2018-01-27T10:34:23.006Z,8.30
2018-01-27T10:36:54.364Z,8.30
2018-01-27T10:39:22.131Z,8.30
2018-01-27T10:41:49.702Z,8.30
2018-01-27T10:44:17.331Z,8.40
2018-01-27T10:46:44.891Z,8.60
2018-01-27T10:49:12.482Z,8.80
2018-01-27T10:51:40.076Z,8.90
2018-01-27T10:54:07.671Z,9.00
2018-01-27T10:56:35.587Z,9.00
2018-01-27T10:59:03.191Z,8.90
2018-01-27T11:01:30.784Z,8.80
2018-01-27T11:03:58.384Z,8.90
2018-01-27T11:06:26.007Z,8.90
2018-01-27T11:08:53.595Z,8.80
2018-01-27T11:11:21.151Z,8.90
2018-01-27T11:13:48.789Z,8.90
2018-01-27T11:16:16.368Z,9.00
2018-01-27T11:18:43.959Z,9.20
2018-01-27T11:21:11.505Z,9.40
2018-01-27T11:23:39.092Z,9.70
2018-01-27T11:26:06.649Z,10.10
2018-01-27T11:28:34.266Z,10.40
2018-01-27T11:31:01.884Z,10.80
2018-01-27T11:33:29.441Z,11.00
2018-01-27T11:35:57.084Z,11.20
2018-01-27T11:38:24.680Z,11.20
2018-01-27T11:40:52.271Z,11.30
2018-01-27T11:43:19.878Z,11.30
2018-01-27T11:45:47.520Z,11.40
2018-01-27T11:48:15.091Z,11.30
2018-01-27T11:50:42.690Z,11.30
2018-01-27T11:53:10.274Z,11.20
2018-01-27T11:55:37.876Z,11.00
2018-01-27T11:58:05.476Z,10.80
2018-01-27T12:00:33.080Z,10.80
2018-01-27T12:03:00.680Z,11.00
2018-01-27T12:05:28.297Z,11.20
2018-01-27T12:07:55.896Z,11.30
2018-01-27T12:10:23.485Z,11.40
2018-01-27T12:12:51.072Z,11.30
2018-01-27T12:15:18.852Z,11.30
2018-01-27T12:17:46.861Z,11.20
2018-01-27T12:20:14.517Z,11.20
2018-01-27T12:22:42.079Z,11.40
2018-01-27T12:25:09.672Z,11.50
2018-01-27T12:27:37.631Z,11.80
2018-01-27T12:30:05.227Z,11.80
2018-01-27T12:32:32.810Z,12.10
2018-01-27T12:35:00.418Z,12.40
2018-01-27T12:37:27.984Z,12.50
2018-01-27T12:39:55.610Z,12.60
2018-01-27T12:42:23.215Z,12.80
2018-01-27T12:44:50.854Z,12.60
2018-01-27T12:47:18.435Z,12.50
2018-01-27T12:49:46.024Z,12.40
2018-01-27T12:52:13.630Z,12.40
2018-01-27T12:54:41.288Z,12.50
2018-01-27T12:57:08.925Z,12.70
2018-01-27T12:59:36.508Z,12.80
2018-01-27T13:02:04.951Z,12.70
2018-01-27T13:04:32.521Z,12.40
2018-01-27T13:07:00.111Z,12.00
2018-01-27T13:09:27.700Z,11.90
2018-01-27T13:11:55.724Z,12.20
2018-01-27T13:14:23.290Z,12.20
2018-01-27T13:16:50.937Z,12.20
2018-01-27T13:19:18.540Z,12.20
2018-01-27T13:21:46.552Z,12.00
2018-01-27T13:24:14.136Z,12.00
2018-01-27T13:26:41.778Z,11.90
2018-01-27T13:29:09.441Z,11.70
2018-01-27T13:31:37.047Z,11.50
2018-01-27T13:34:04.635Z,11.40
2018-01-27T13:36:32.257Z,11.10
2018-01-27T13:38:59.811Z,11.00
2018-01-27T13:41:27.408Z,11.20
2018-01-27T13:43:54.971Z,11.30
2018-01-27T13:46:22.571Z,11.40
2018-01-27T13:48:50.214Z,11.50
2018-01-27T13:51:17.843Z,11.50
2018-01-27T13:53:45.407Z,11.60
2018-01-27T13:56:13.055Z,11.90
2018-01-27T13:58:40.623Z,12.10
2018-01-27T14:01:08.238Z,11.90
2018-01-27T14:03:35.803Z,11.70
2018-01-27T14:06:03.378Z,11.50
2018-01-27T14:08:31.336Z,11.20
2018-01-27T14:10:58.931Z,11.20
2018-01-27T14:13:26.567Z,11.20
2018-01-27T14:15:54.266Z,11.10
2018-01-27T14:18:21.975Z,11.20
2018-01-27T14:20:49.563Z,11.20
2018-01-27T14:23:17.165Z,11.00
2018-01-27T14:25:54.928Z,10.90
2018-01-27T14:28:22.564Z,10.90
2018-01-27T14:30:50.597Z,11.20
2018-01-27T14:33:18.192Z,11.20
2018-01-27T14:35:45.802Z,11.40
2018-01-27T14:38:13.596Z,11.70
2018-01-27T14:40:41.255Z,11.90
2018-01-27T14:43:12.495Z,12.10
2018-01-27T14:45:40.529Z,12.10
2018-01-27T14:48:09.946Z,12.00
2018-01-27T14:50:38.289Z,11.80
2018-01-27T14:53:07.102Z,11.60
2018-01-27T14:55:34.863Z,11.40
2018-01-27T14:58:02.787Z,11.10
2018-01-27T15:00:30.743Z,10.60
2018-01-27T15:02:58.759Z,10.20
2018-01-27T15:05:26.333Z,10.20
2018-01-27T15:07:54.108Z,10.00
2018-01-27T15:10:21.671Z,9.90
2018-01-27T15:12:49.320Z,9.80
2018-01-27T15:15:16.889Z,9.60
2018-01-27T15:17:44.549Z,9.50
2018-01-27T15:20:12.168Z,9.30
2018-01-27T15:22:39.810Z,9.20
2018-01-27T15:25:13.336Z,9.20
2018-01-27T15:27:40.895Z,9.30
2018-01-27T15:30:08.496Z,9.30
2018-01-27T15:32:36.455Z,9.00
2018-01-27T15:35:04.222Z,9.00
2018-01-27T15:37:32.033Z,8.90
2018-01-27T15:40:00.178Z,8.80
2018-01-27T15:42:27.884Z,8.80
2018-01-27T15:44:55.739Z,8.80
2018-01-27T15:47:23.356Z,8.70
2018-01-27T15:49:52.724Z,8.80
2018-01-27T15:52:21.408Z,8.80
2018-01-27T15:54:49.137Z,8.70
2018-01-27T15:57:17.771Z,8.60
2018-01-27T15:59:46.442Z,8.50
2018-01-27T16:02:14.414Z,8.40
2018-01-27T16:04:42.007Z,8.30
2018-01-27T16:07:09.571Z,8.30
2018-01-27T16:09:37.178Z,8.30
2018-01-27T16:12:04.828Z,8.20
2018-01-27T16:14:32.421Z,8.20
2018-01-27T16:16:59.984Z,8.10
2018-01-27T16:19:27.583Z,8.10
2018-01-27T16:21:55.137Z,8.10
2018-01-27T16:24:22.771Z,8.00
2018-01-27T16:26:50.344Z,7.90
2018-01-27T16:29:17.921Z,7.90
2018-01-27T16:31:45.476Z,7.90
2018-01-27T16:34:13.085Z,7.90
2018-01-27T16:36:40.651Z,7.80
2018-01-27T16:39:08.235Z,7.70
2018-01-27T16:41:35.856Z,7.70
2018-01-27T16:44:03.535Z,7.70
2018-01-27T16:46:31.143Z,7.70
2018-01-27T16:48:58.727Z,7.70
2018-01-27T16:51:26.304Z,7.70
2018-01-27T16:53:55.457Z,7.70
2018-01-27T16:56:23.103Z,7.70
2018-01-27T16:58:50.715Z,7.70
2018-01-27T17:01:18.376Z,7.60
2018-01-27T17:03:46.015Z,7.60
2018-01-27T17:06:15.808Z,7.50
2018-01-27T17:08:43.422Z,7.50
2018-01-27T17:11:11.055Z,7.50
2018-01-27T17:13:39.075Z,7.50
2018-01-27T17:16:07.088Z,7.50
2018-01-27T17:18:34.676Z,7.50
2018-01-27T17:21:02.488Z,7.50
2018-01-27T17:23:30.130Z,7.50
2018-01-27T17:25:57.805Z,7.40
2018-01-27T17:28:25.429Z,7.30
2018-01-27T17:30:53.000Z,7.30
2018-01-27T17:33:20.592Z,7.40
2018-01-27T17:35:54.727Z,7.50
2018-01-27T17:38:22.561Z,7.60
2018-01-27T17:40:50.203Z,7.60
2018-01-27T17:43:17.832Z,7.70
2018-01-27T17:45:45.459Z,7.60
2018-01-27T17:48:25.867Z,7.60
2018-01-27T17:50:58.961Z,7.60
2018-01-27T17:53:26.529Z,7.50
2018-01-27T17:55:54.152Z,7.50
2018-01-27T17:58:22.187Z,7.50
2018-01-27T18:00:49.780Z,7.50
2018-01-27T18:03:17.435Z,7.60
2018-01-27T18:05:45.092Z,7.60
2018-01-27T18:08:12.683Z,7.50
2018-01-27T18:10:40.261Z,7.50
2018-01-27T18:13:07.875Z,7.50
2018-01-27T18:15:35.472Z,7.40
2018-01-27T18:18:03.063Z,7.40
2018-01-27T18:20:30.694Z,7.40
2018-01-27T18:22:58.334Z,7.40
2018-01-27T18:25:25.971Z,7.30
2018-01-27T18:27:53.579Z,7.20
2018-01-27T18:30:21.252Z,7.20
2018-01-27T18:32:48.833Z,7.20
2018-01-27T18:35:16.479Z,7.20
2018-01-27T18:37:44.439Z,7.10
2018-01-27T18:40:12.333Z,7.00
2018-01-27T18:42:39.990Z,7.00
2018-01-27T18:45:07.537Z,6.90
2018-01-27T18:47:35.142Z,6.80
2018-01-27T18:50:04.356Z,6.80
2018-01-27T18:52:31.988Z,6.80
2018-01-27T18:54:59.547Z,6.80
2018-01-27T18:57:27.614Z,6.80
2018-01-27T18:59:55.226Z,6.80
2018-01-27T19:02:22.867Z,6.70
2018-01-27T19:04:50.507Z,6.70
2018-01-27T19:07:18.097Z,6.70
2018-01-27T19:09:45.683Z,6.60
2018-01-27T19:12:13.339Z,6.50
2018-01-27T19:14:40.983Z,6.50
2018-01-27T19:17:08.610Z,6.40
2018-01-27T19:19:36.227Z,6.30
2018-01-27T19:22:04.163Z,6.30
2018-01-27T19:24:32.819Z,6.30
2018-01-27T19:27:02.469Z,6.30
2018-01-27T19:29:31.078Z,6.30
2018-01-27T19:31:59.436Z,6.30
2018-01-27T19:34:27.810Z,6.30
2018-01-27T19:36:55.399Z,6.30
2018-01-27T19:39:23.045Z,6.30
2018-01-27T19:41:50.678Z,6.40
2018-01-27T19:44:19.866Z,6.40
2018-01-27T19:46:49.479Z,6.30
2018-01-27T19:49:19.887Z,6.20
2018-01-27T19:51:50.212Z,6.10
2018-01-27T19:54:19.014Z,6.10
2018-01-27T19:56:46.651Z,6.10
2018-01-27T19:59:14.228Z,6.10
2018-01-27T20:01:42.507Z,6.10
2018-01-27T20:04:11.860Z,6.20
2018-01-27T20:06:42.129Z,6.10
2018-01-27T20:09:10.781Z,6.10
2018-01-27T20:11:38.726Z,6.10
2018-01-27T20:14:09.608Z,6.10
2018-01-27T20:16:37.322Z,6.00
2018-01-27T20:19:06.124Z,6.00
2018-01-27T20:21:34.503Z,6.00
2018-01-27T20:24:02.406Z,6.00
2018-01-27T20:26:32.099Z,6.00
2018-01-27T20:29:00.837Z,6.00
2018-01-27T20:31:29.360Z,6.00
2018-01-27T20:33:57.248Z,6.00
2018-01-27T20:36:25.448Z,6.00
2018-01-27T20:38:53.431Z,6.00
2018-01-27T20:41:22.552Z,6.00
2018-01-27T20:43:52.042Z,6.00
2018-01-27T20:46:19.841Z,6.10
2018-01-27T20:48:48.688Z,6.10
2018-01-27T20:51:16.347Z,6.00
2018-01-27T20:53:43.989Z,6.00
2018-01-27T20:56:13.308Z,6.10
2018-01-27T20:58:41.459Z,6.10
2018-01-27T21:01:09.105Z,6.10
2018-01-27T21:03:37.085Z,6.10
2018-01-27T21:06:05.946Z,6.20
2018-01-27T21:08:33.915Z,6.20
2018-01-27T21:11:02.272Z,6.10
2018-01-27T21:13:30.013Z,6.10
2018-01-27T21:15:58.229Z,6.10
2018-01-27T21:18:26.430Z,6.10
2018-01-27T21:20:55.358Z,6.10
2018-01-27T21:23:23.004Z,6.10
2018-01-27T21:25:50.589Z,6.10
2018-01-27T21:28:20.177Z,6.10
2018-01-27T21:30:47.806Z,6.10
2018-01-27T21:33:15.413Z,6.20
2018-01-27T21:35:43.018Z,6.20
2018-01-27T21:38:10.641Z,6.30
2018-01-27T21:40:38.294Z,6.30
2018-01-27T21:43:05.913Z,6.20
2018-01-27T21:45:33.555Z,6.10
2018-01-27T21:48:01.191Z,6.10
2018-01-27T21:50:28.868Z,6.20
2018-01-27T21:52:56.451Z,6.20
2018-01-27T21:55:24.110Z,6.20
2018-01-27T21:57:51.759Z,6.20
2018-01-27T22:00:19.415Z,6.10
2018-01-27T22:02:47.068Z,6.20
2018-01-27T22:05:14.721Z,6.10
2018-01-27T22:07:43.470Z,6.10
2018-01-27T22:10:11.197Z,6.20
2018-01-27T22:12:38.850Z,6.10
2018-01-27T22:15:06.587Z,6.20
2018-01-27T22:17:34.270Z,6.30
2018-01-27T22:20:01.850Z,6.30
2018-01-27T22:22:29.541Z,6.40
2018-01-27T22:24:57.139Z,6.40
2018-01-27T22:27:24.739Z,6.50
2018-01-27T22:29:52.289Z,6.40
2018-01-27T22:32:19.975Z,6.50
2018-01-27T22:34:50.849Z,6.40
2018-01-27T22:37:18.546Z,6.40
2018-01-27T22:39:46.317Z,6.40
2018-01-27T22:42:13.946Z,6.40
2018-01-27T22:44:41.503Z,6.40
2018-01-27T22:47:09.101Z,6.30
2018-01-27T22:49:37.102Z,6.30
2018-01-27T22:52:04.740Z,6.30
2018-01-27T22:54:32.375Z,6.30
2018-01-27T22:57:00.397Z,6.30
2018-01-27T22:59:27.990Z,6.40
2018-01-27T23:01:55.647Z,6.30
2018-01-27T23:04:23.299Z,6.40
2018-01-27T23:06:50.963Z,6.40
2018-01-27T23:09:18.570Z,6.40
2018-01-27T23:11:46.223Z,6.50
2018-01-27T23:14:13.847Z,6.50
2018-01-27T23:16:41.501Z,6.40
2018-01-27T23:19:09.090Z,6.30
2018-01-27T23:21:36.755Z,6.20
2018-01-27T23:24:04.395Z,6.10
2018-01-27T23:26:32.426Z,6.00
2018-01-27T23:29:00.074Z,6.00
2018-01-27T23:31:27.669Z,5.90
2018-01-27T23:33:55.307Z,5.90
2018-01-27T23:36:22.923Z,5.90
2018-01-27T23:38:50.522Z,5.80
2018-01-27T23:41:18.533Z,6.10
2018-01-27T23:43:46.194Z,6.10
2018-01-27T23:46:13.787Z,6.30
2018-01-27T23:48:41.421Z,6.40
2018-01-27T23:51:09.448Z,6.70
2018-01-27T23:53:37.085Z,6.60
2018-01-27T23:56:04.726Z,6.80
2018-01-27T23:58:32.367Z,6.80
