createdAt,value
2022-09-05T00:00:55.657Z,16.63
2022-09-05T00:01:55.616Z,16.77
2022-09-05T00:02:55.880Z,16.80
2022-09-05T00:03:55.847Z,16.70
2022-09-05T00:04:55.603Z,16.73
2022-09-05T00:06:02.498Z,16.84
2022-09-05T00:06:56.561Z,16.82
2022-09-05T00:07:59.391Z,16.96
2022-09-05T00:08:55.542Z,17.03
2022-09-05T00:09:55.547Z,17.17
2022-09-05T00:11:39.734Z,17.12
2022-09-05T00:11:56.512Z,17.24
2022-09-05T00:12:55.500Z,17.12
2022-09-05T00:13:56.488Z,17.15
2022-09-05T00:15:17.290Z,17.10
2022-09-05T00:15:56.551Z,16.95
2022-09-05T00:16:55.550Z,16.91
2022-09-05T00:19:46.547Z,16.85
2022-09-05T00:23:41.577Z,16.66
2022-09-05T00:24:20.462Z,16.72
2022-09-05T00:24:22.998Z,16.51
2022-09-05T00:24:28.426Z,16.51
2022-09-05T00:24:29.812Z,16.59
2022-09-05T00:24:30.497Z,16.48
2022-09-05T00:25:14.853Z,16.73
2022-09-05T00:25:56.382Z,16.81
2022-09-05T00:26:55.363Z,16.90
2022-09-05T00:27:55.358Z,17.03
2022-09-05T00:28:55.368Z,17.12
2022-09-05T00:31:07.556Z,17.15
2022-09-05T00:31:51.041Z,17.22
2022-09-05T00:31:57.407Z,17.28
2022-09-05T00:32:55.386Z,17.17
2022-09-05T00:33:55.271Z,17.14
2022-09-05T00:34:55.295Z,17.09
2022-09-05T00:35:55.245Z,17.03
2022-09-05T00:36:56.245Z,17.06
2022-09-05T00:37:55.228Z,16.99
2022-09-05T00:38:55.232Z,16.96
2022-09-05T00:40:11.321Z,16.88
2022-09-05T00:40:56.259Z,16.84
2022-09-05T00:41:55.193Z,16.80
2022-09-05T00:42:55.183Z,16.73
2022-09-05T00:43:55.166Z,16.63
2022-09-05T00:44:55.168Z,16.55
2022-09-05T00:45:55.162Z,16.55
2022-09-05T00:46:55.239Z,16.59
2022-09-05T00:47:55.119Z,16.59
2022-09-05T00:48:55.108Z,16.62
2022-09-05T00:49:55.095Z,16.77
2022-09-05T00:50:55.122Z,16.75
2022-09-05T00:51:55.086Z,16.75
2022-09-05T00:53:07.612Z,16.78
2022-09-05T00:53:56.058Z,16.77
2022-09-05T00:54:55.045Z,16.81
2022-09-05T00:55:58.833Z,16.80
2022-09-05T00:56:55.041Z,16.69
2022-09-05T00:57:55.083Z,16.73
2022-09-05T00:58:55.021Z,16.60
2022-09-05T00:59:58.686Z,16.62
2022-09-05T01:00:54.998Z,16.55
2022-09-05T01:01:55.058Z,16.33
2022-09-05T01:02:55.053Z,16.32
2022-09-05T01:03:54.964Z,16.26
2022-09-05T01:04:54.941Z,16.23
2022-09-05T01:05:54.942Z,16.26
2022-09-05T01:06:54.922Z,16.17
2022-09-05T01:07:54.909Z,16.30
2022-09-05T01:08:54.907Z,16.16
2022-09-05T01:09:54.908Z,16.32
2022-09-05T01:10:54.888Z,16.27
2022-09-05T01:11:54.862Z,16.27
2022-09-05T01:12:54.851Z,16.17
2022-09-05T01:13:54.868Z,16.25
2022-09-05T01:14:54.826Z,16.07
2022-09-05T01:15:54.884Z,16.07
2022-09-05T01:16:54.811Z,16.04
2022-09-05T01:17:54.799Z,15.98
2022-09-05T01:18:54.787Z,16.03
2022-09-05T01:19:54.808Z,16.06
2022-09-05T01:20:54.775Z,15.96
2022-09-05T01:21:54.780Z,15.99
2022-09-05T01:22:54.747Z,16.07
2022-09-05T01:23:54.731Z,16.03
2022-09-05T01:24:54.733Z,15.93
2022-09-05T01:25:55.285Z,15.99
2022-09-05T01:26:54.699Z,15.93
2022-09-05T01:27:54.718Z,15.91
2022-09-05T01:29:16.373Z,15.91
2022-09-05T01:29:55.659Z,15.86
2022-09-05T01:30:54.718Z,15.86
2022-09-05T01:31:54.646Z,15.84
2022-09-05T01:32:55.278Z,15.95
2022-09-05T01:33:55.647Z,16.04
2022-09-05T01:34:54.613Z,16.10
2022-09-05T01:36:03.371Z,16.22
2022-09-05T01:36:55.586Z,16.23
2022-09-05T01:37:54.577Z,16.30
2022-09-05T01:39:53.573Z,16.40
2022-09-05T01:40:11.261Z,16.30
2022-09-05T01:41:14.123Z,16.44
2022-09-05T01:41:55.569Z,16.55
2022-09-05T01:42:54.535Z,16.54
2022-09-05T01:43:54.508Z,16.44
2022-09-05T01:44:54.504Z,16.54
2022-09-05T01:45:54.575Z,16.52
2022-09-05T01:46:54.494Z,16.45
2022-09-05T01:47:54.470Z,16.26
2022-09-05T01:48:54.461Z,16.11
2022-09-05T01:49:54.443Z,16.11
2022-09-05T01:50:55.432Z,15.98
2022-09-05T01:51:54.467Z,15.95
2022-09-05T01:53:01.470Z,15.91
2022-09-05T01:53:55.409Z,15.88
2022-09-05T01:54:54.421Z,15.73
2022-09-05T01:56:04.954Z,15.55
2022-09-05T01:56:55.381Z,15.48
2022-09-05T01:57:54.422Z,15.41
2022-09-05T01:58:54.361Z,15.33
2022-09-05T01:59:54.354Z,15.28
2022-09-05T02:00:54.325Z,15.19
2022-09-05T02:01:54.391Z,15.19
2022-09-05T02:02:54.351Z,15.00
2022-09-05T02:03:54.309Z,14.94
2022-09-05T02:04:54.293Z,14.85
2022-09-05T02:05:54.277Z,14.91
2022-09-05T02:06:54.265Z,14.80
2022-09-05T02:07:54.274Z,14.83
2022-09-05T02:08:54.239Z,14.69
2022-09-05T02:09:56.897Z,14.74
2022-09-05T02:10:55.234Z,14.61
2022-09-05T02:11:54.203Z,14.61
2022-09-05T02:12:58.475Z,14.46
2022-09-05T02:13:55.213Z,14.48
2022-09-05T02:14:54.174Z,14.45
2022-09-05T02:15:59.682Z,14.38
2022-09-05T02:16:55.162Z,14.36
2022-09-05T02:17:54.157Z,14.27
2022-09-05T02:18:54.152Z,14.17
2022-09-05T02:19:54.118Z,14.16
2022-09-05T02:20:54.149Z,14.13
2022-09-05T02:21:56.908Z,14.06
2022-09-05T02:22:54.090Z,14.04
2022-09-05T02:23:54.095Z,13.98
2022-09-05T02:25:18.082Z,13.87
2022-09-05T02:26:02.819Z,13.91
2022-09-05T02:26:55.057Z,13.93
2022-09-05T02:28:05.368Z,13.94
2022-09-05T02:28:55.025Z,13.93
2022-09-05T02:29:54.016Z,13.91
2022-09-05T02:31:19.555Z,13.91
2022-09-05T02:31:55.025Z,13.88
2022-09-05T02:32:53.997Z,13.87
2022-09-05T02:34:01.693Z,13.91
2022-09-05T02:34:54.966Z,13.90
2022-09-05T02:35:53.971Z,13.90
2022-09-05T02:36:53.947Z,13.84
2022-09-05T02:38:58.101Z,13.80
2022-09-05T02:45:03.180Z,13.80
2022-09-05T02:45:04.285Z,13.69
2022-09-05T02:45:11.602Z,13.66
2022-09-05T02:45:12.200Z,13.79
2022-09-05T02:45:13.250Z,13.57
2022-09-05T02:45:14.919Z,13.69
2022-09-05T02:45:21.699Z,13.63
2022-09-05T02:45:54.985Z,13.69
2022-09-05T02:46:54.011Z,13.68
2022-09-05T02:47:53.820Z,13.86
2022-09-05T02:48:53.825Z,13.88
2022-09-05T02:54:44.896Z,13.88
2022-09-05T02:57:17.301Z,13.93
2022-09-05T02:57:25.344Z,14.44
2022-09-05T02:57:27.055Z,14.05
2022-09-05T02:57:33.491Z,14.34
2022-09-05T02:57:34.043Z,14.71
2022-09-05T02:57:38.796Z,14.63
2022-09-05T02:57:38.990Z,14.63
2022-09-05T02:58:06.037Z,14.74
2022-09-05T02:59:09.611Z,14.72
2022-09-05T02:59:54.700Z,14.63
2022-09-05T03:00:53.712Z,14.54
2022-09-05T03:01:53.697Z,14.39
2022-09-05T03:02:53.757Z,14.46
2022-09-05T03:03:53.652Z,14.24
2022-09-05T03:04:53.649Z,14.26
2022-09-05T03:05:54.668Z,14.20
2022-09-05T03:06:53.639Z,14.23
2022-09-05T03:07:53.627Z,14.13
2022-09-05T03:08:54.432Z,14.19
2022-09-05T03:09:53.615Z,14.08
2022-09-05T03:10:55.020Z,14.04
2022-09-05T03:11:53.613Z,13.99
2022-09-05T03:12:53.575Z,13.99
2022-09-05T03:13:54.309Z,14.01
2022-09-05T03:14:53.540Z,13.98
2022-09-05T03:15:53.586Z,13.87
2022-09-05T03:16:53.567Z,13.90
2022-09-05T03:17:53.529Z,13.84
2022-09-05T03:18:53.523Z,13.80
2022-09-05T03:19:53.499Z,13.76
2022-09-05T03:20:53.510Z,13.73
2022-09-05T03:21:53.484Z,13.88
2022-09-05T03:22:53.442Z,14.27
2022-09-05T03:23:53.485Z,14.39
2022-09-05T03:24:56.013Z,14.39
2022-09-05T03:25:53.494Z,14.36
2022-09-05T03:26:53.418Z,14.35
2022-09-05T03:27:53.396Z,14.44
2022-09-05T03:28:53.409Z,14.29
2022-09-05T03:29:58.508Z,14.30
2022-09-05T03:30:54.483Z,14.23
2022-09-05T03:31:53.463Z,14.24
2022-09-05T03:32:53.335Z,14.21
2022-09-05T03:33:54.195Z,14.36
2022-09-05T03:34:53.310Z,14.49
2022-09-05T03:35:53.354Z,14.49
2022-09-05T03:36:53.300Z,14.49
2022-09-05T03:37:53.311Z,14.52
2022-09-05T03:38:53.280Z,14.52
2022-09-05T03:39:53.406Z,14.63
2022-09-05T03:40:53.259Z,14.72
2022-09-05T03:41:53.247Z,14.69
2022-09-05T03:42:53.222Z,14.72
2022-09-05T03:43:53.228Z,14.83
2022-09-05T03:44:53.247Z,14.75
2022-09-05T03:45:53.303Z,14.83
2022-09-05T03:46:53.175Z,14.93
2022-09-05T03:47:53.202Z,14.85
2022-09-05T03:48:54.205Z,14.85
2022-09-05T03:53:46.949Z,15.04
2022-09-05T03:54:55.704Z,15.03
2022-09-05T03:57:10.413Z,15.00
2022-09-05T03:57:11.685Z,15.05
2022-09-05T03:57:12.923Z,15.03
2022-09-05T03:57:16.511Z,15.01
2022-09-05T03:57:19.607Z,14.93
2022-09-05T03:57:24.925Z,14.90
2022-09-05T03:57:54.148Z,15.09
2022-09-05T03:58:57.058Z,15.22
2022-09-05T03:59:53.055Z,15.43
2022-09-05T04:00:53.133Z,15.44
2022-09-05T04:02:52.593Z,15.67
2022-09-05T04:07:20.007Z,15.76
2022-09-05T04:08:13.584Z,15.66
2022-09-05T04:08:13.653Z,15.77
2022-09-05T04:08:20.388Z,15.76
2022-09-05T04:08:20.723Z,15.38
2022-09-05T04:08:26.895Z,15.49
2022-09-05T04:08:54.426Z,15.40
2022-09-05T04:09:52.998Z,15.34
2022-09-05T04:10:53.141Z,15.22
2022-09-05T04:11:52.927Z,15.27
2022-09-05T04:12:52.915Z,15.20
2022-09-05T04:13:52.922Z,15.09
2022-09-05T04:14:52.906Z,15.11
2022-09-05T04:15:54.730Z,14.91
2022-09-05T04:16:52.912Z,14.79
2022-09-05T04:17:52.842Z,14.78
2022-09-05T04:18:53.836Z,14.71
2022-09-05T04:19:52.897Z,14.59
2022-09-05T04:20:52.835Z,14.49
2022-09-05T04:21:52.842Z,14.45
2022-09-05T04:22:52.859Z,14.45
2022-09-05T04:23:52.864Z,14.39
2022-09-05T04:24:52.787Z,14.30
2022-09-05T04:26:11.126Z,14.29
2022-09-05T04:26:53.780Z,14.16
2022-09-05T04:27:52.763Z,14.20
2022-09-05T04:28:53.703Z,14.12
2022-09-05T04:29:52.765Z,13.94
2022-09-05T04:30:52.765Z,13.93
2022-09-05T04:31:56.238Z,13.80
2022-09-05T04:32:54.891Z,13.72
2022-09-05T04:33:52.736Z,13.69
2022-09-05T04:34:52.673Z,13.63
2022-09-05T04:35:52.704Z,13.66
2022-09-05T04:36:52.640Z,13.57
2022-09-05T04:37:52.624Z,13.55
2022-09-05T04:38:52.637Z,13.51
2022-09-05T04:39:52.674Z,13.54
2022-09-05T04:40:52.635Z,13.48
2022-09-05T04:41:52.624Z,13.50
2022-09-05T04:42:52.615Z,13.43
2022-09-05T04:43:52.619Z,13.41
2022-09-05T04:44:55.660Z,13.39
2022-09-05T04:45:52.613Z,13.39
2022-09-05T04:46:53.612Z,13.27
2022-09-05T04:47:52.643Z,13.29
2022-09-05T04:48:52.732Z,13.29
2022-09-05T04:49:52.509Z,13.31
2022-09-05T04:50:52.523Z,13.27
2022-09-05T04:52:00.067Z,13.17
2022-09-05T04:52:53.473Z,13.27
2022-09-05T04:53:52.485Z,13.17
2022-09-05T04:54:52.462Z,13.28
2022-09-05T04:55:52.479Z,13.35
2022-09-05T04:56:52.466Z,13.31
2022-09-05T04:57:52.412Z,13.25
2022-09-05T05:00:29.359Z,13.24
2022-09-05T05:04:13.772Z,13.22
2022-09-05T05:06:05.123Z,13.16
2022-09-05T05:06:11.233Z,13.19
2022-09-05T05:06:12.237Z,13.24
2022-09-05T05:06:13.320Z,13.25
2022-09-05T05:06:15.299Z,13.22
2022-09-05T05:06:17.746Z,13.22
2022-09-05T05:06:53.472Z,13.17
2022-09-05T05:07:52.447Z,13.24
2022-09-05T05:08:52.525Z,13.27
2022-09-05T05:10:33.297Z,13.29
2022-09-05T05:15:48.451Z,13.25
2022-09-05T05:17:56.734Z,13.19
2022-09-05T05:17:56.908Z,13.19
2022-09-05T05:18:03.939Z,13.25
2022-09-05T05:18:06.548Z,13.28
2022-09-05T05:18:06.877Z,13.27
2022-09-05T05:18:07.219Z,13.22
2022-09-05T05:18:16.247Z,13.22
2022-09-05T05:19:03.602Z,13.28
2022-09-05T05:20:39.773Z,13.29
2022-09-05T05:20:53.249Z,13.28
2022-09-05T05:21:52.159Z,13.39
2022-09-05T05:22:52.209Z,13.39
2022-09-05T05:23:52.165Z,13.41
2022-09-05T05:24:52.245Z,13.48
2022-09-05T05:25:52.243Z,13.54
2022-09-05T05:26:56.679Z,13.53
2022-09-05T05:27:54.118Z,13.62
2022-09-05T05:28:53.140Z,13.65
2022-09-05T05:29:54.970Z,13.61
2022-09-05T05:30:58.320Z,13.65
2022-09-05T05:31:53.113Z,13.66
2022-09-05T05:32:52.037Z,13.68
2022-09-05T05:33:52.023Z,13.81
2022-09-05T05:34:52.215Z,13.72
2022-09-05T05:35:52.162Z,13.68
2022-09-05T05:36:52.133Z,13.79
2022-09-05T05:37:53.543Z,13.68
2022-09-05T05:38:53.250Z,13.75
2022-09-05T05:39:52.090Z,13.66
2022-09-05T05:40:51.950Z,13.73
2022-09-05T05:41:51.960Z,13.69
2022-09-05T05:42:51.933Z,13.69
2022-09-05T05:43:51.986Z,13.69
2022-09-05T05:44:53.897Z,13.79
2022-09-05T05:45:51.950Z,13.79
2022-09-05T05:46:53.516Z,13.75
2022-09-05T05:47:51.874Z,13.88
2022-09-05T05:48:51.893Z,13.91
2022-09-05T05:49:52.902Z,13.96
2022-09-05T05:50:51.880Z,13.94
2022-09-05T05:52:02.022Z,13.96
2022-09-05T05:52:52.840Z,13.98
2022-09-05T05:53:52.511Z,13.93
2022-09-05T05:54:52.011Z,14.02
2022-09-05T05:55:57.667Z,14.09
2022-09-05T05:56:51.779Z,14.27
2022-09-05T05:57:51.774Z,14.17
2022-09-05T05:58:51.780Z,14.36
2022-09-05T05:59:56.675Z,14.66
2022-09-05T06:00:52.775Z,14.79
2022-09-05T06:01:51.895Z,15.01
2022-09-05T06:03:10.027Z,15.15
2022-09-05T06:03:53.226Z,15.23
2022-09-05T06:04:53.904Z,15.40
2022-09-05T06:05:51.838Z,15.37
2022-09-05T06:06:52.059Z,15.48
2022-09-05T06:09:05.670Z,15.59
2022-09-05T06:14:48.344Z,15.60
2022-09-05T06:14:49.206Z,15.68
2022-09-05T06:14:53.008Z,15.67
2022-09-05T06:14:55.644Z,15.88
2022-09-05T06:14:57.751Z,15.89
2022-09-05T06:15:00.010Z,15.96
2022-09-05T06:15:10.726Z,16.06
2022-09-05T06:15:52.588Z,16.10
2022-09-05T06:16:51.645Z,16.45
2022-09-05T06:17:51.590Z,16.62
2022-09-05T06:18:51.542Z,16.70
2022-09-05T06:21:30.951Z,16.99
2022-09-05T06:22:05.834Z,17.35
2022-09-05T06:22:09.936Z,17.79
2022-09-05T06:22:53.701Z,18.10
2022-09-05T06:23:51.491Z,18.36
2022-09-05T06:24:51.482Z,18.60
2022-09-05T06:25:51.486Z,18.96
2022-09-05T06:26:51.459Z,19.23
2022-09-05T06:28:05.618Z,19.50
2022-09-05T06:28:52.432Z,19.76
2022-09-05T06:29:51.430Z,20.27
2022-09-05T06:31:19.682Z,20.50
2022-09-05T06:31:52.508Z,20.93
2022-09-05T06:32:56.777Z,21.28
2022-09-05T06:33:52.380Z,21.43
2022-09-05T06:34:51.402Z,21.51
2022-09-05T06:35:52.772Z,21.36
2022-09-05T06:36:52.347Z,21.43
2022-09-05T06:37:51.406Z,21.81
2022-09-05T06:38:51.403Z,21.96
2022-09-05T06:39:51.454Z,21.99
2022-09-05T06:40:52.169Z,22.33
2022-09-05T06:41:51.319Z,22.69
2022-09-05T06:42:51.298Z,22.82
2022-09-05T06:43:51.304Z,22.94
2022-09-05T06:44:51.262Z,23.26
2022-09-05T06:45:58.968Z,23.19
2022-09-05T06:47:05.871Z,23.56
2022-09-05T06:47:56.847Z,23.71
2022-09-05T06:49:32.148Z,23.81
2022-09-05T06:49:52.227Z,23.47
2022-09-05T06:51:07.939Z,23.52
2022-09-05T06:52:09.751Z,23.53
2022-09-05T06:52:52.188Z,23.90
2022-09-05T06:53:51.168Z,23.90
2022-09-05T06:54:59.856Z,23.84
2022-09-05T06:55:52.185Z,23.82
2022-09-05T06:56:51.177Z,24.18
2022-09-05T06:57:51.938Z,24.19
2022-09-05T06:58:53.777Z,24.34
2022-09-05T06:59:51.119Z,24.29
2022-09-05T07:00:51.127Z,23.99
2022-09-05T07:02:01.117Z,24.00
2022-09-05T07:02:59.470Z,24.45
2022-09-05T07:03:52.503Z,24.60
2022-09-05T07:05:24.817Z,24.77
2022-09-05T07:05:55.879Z,24.51
2022-09-05T07:07:02.340Z,24.92
2022-09-05T07:07:53.543Z,25.02
2022-09-05T07:08:50.995Z,25.24
2022-09-05T07:09:50.994Z,25.60
2022-09-05T07:10:50.991Z,25.72
2022-09-05T07:11:50.967Z,25.66
2022-09-05T07:12:50.960Z,25.49
2022-09-05T07:13:50.949Z,25.36
2022-09-05T07:14:50.953Z,25.24
2022-09-05T07:15:53.483Z,25.59
2022-09-05T07:16:50.992Z,25.81
2022-09-05T07:18:09.588Z,25.76
2022-09-05T07:18:51.922Z,25.79
2022-09-05T07:19:50.882Z,25.97
2022-09-05T07:21:15.823Z,25.94
2022-09-05T07:21:51.864Z,25.79
2022-09-05T07:22:50.931Z,25.64
2022-09-05T07:24:10.198Z,25.53
2022-09-05T07:24:55.464Z,25.57
2022-09-05T07:25:50.829Z,25.69
2022-09-05T07:26:54.288Z,25.94
2022-09-05T07:28:26.352Z,26.11
2022-09-05T07:28:51.779Z,26.11
2022-09-05T07:30:00.667Z,25.91
2022-09-05T07:30:51.792Z,25.81
2022-09-05T07:31:50.919Z,25.85
2022-09-05T07:32:51.306Z,25.96
2022-09-05T07:33:51.719Z,25.79
2022-09-05T07:34:50.720Z,25.86
2022-09-05T07:35:50.727Z,25.98
2022-09-05T07:36:50.705Z,26.41
2022-09-05T07:37:51.686Z,26.71
2022-09-05T07:39:02.446Z,26.79
2022-09-05T07:39:51.793Z,26.21
2022-09-05T07:40:50.750Z,26.01
2022-09-05T07:41:51.156Z,26.23
2022-09-05T07:42:51.391Z,26.42
2022-09-05T07:43:51.619Z,26.31
2022-09-05T07:44:50.620Z,26.35
2022-09-05T07:45:55.327Z,26.27
2022-09-05T07:46:51.587Z,26.46
2022-09-05T07:47:50.585Z,26.75
2022-09-05T07:48:50.587Z,27.02
2022-09-05T07:51:38.846Z,26.97
2022-09-05T07:56:46.070Z,27.20
2022-09-05T07:56:55.335Z,27.18
2022-09-05T07:56:56.184Z,26.71
2022-09-05T07:56:59.014Z,26.20
2022-09-05T07:57:10.462Z,26.87
2022-09-05T07:57:15.474Z,26.35
2022-09-05T07:57:26.894Z,26.04
2022-09-05T07:57:52.761Z,25.78
2022-09-05T07:58:50.722Z,26.50
2022-09-05T07:59:51.390Z,26.68
2022-09-05T08:00:52.570Z,26.50
2022-09-05T08:01:50.424Z,26.11
2022-09-05T08:02:54.631Z,26.11
2022-09-05T08:03:50.403Z,25.67
2022-09-05T08:04:50.467Z,25.79
2022-09-05T08:05:50.386Z,26.20
2022-09-05T08:07:46.632Z,26.68
2022-09-05T08:07:52.035Z,26.98
2022-09-05T08:09:18.608Z,27.11
2022-09-05T08:10:09.462Z,27.48
2022-09-05T08:11:22.307Z,27.46
2022-09-05T08:11:51.341Z,27.34
2022-09-05T08:13:22.791Z,27.35
2022-09-05T08:13:51.309Z,27.81
2022-09-05T08:14:50.318Z,28.24
2022-09-05T08:16:13.301Z,28.33
2022-09-05T08:16:51.629Z,28.39
2022-09-05T08:17:50.833Z,28.25
2022-09-05T08:18:53.008Z,27.87
2022-09-05T08:19:50.231Z,27.02
2022-09-05T08:20:50.249Z,27.03
2022-09-05T08:21:50.211Z,27.16
2022-09-05T08:22:52.676Z,27.06
2022-09-05T08:23:50.190Z,27.20
2022-09-05T08:24:50.256Z,26.81
2022-09-05T08:25:57.669Z,26.72
2022-09-05T08:26:52.132Z,27.05
2022-09-05T08:27:50.612Z,27.24
2022-09-05T08:28:50.149Z,27.40
2022-09-05T08:29:51.279Z,27.21
2022-09-05T08:30:51.146Z,27.50
2022-09-05T08:31:50.126Z,27.42
2022-09-05T08:32:50.094Z,27.33
2022-09-05T08:33:50.122Z,27.45
2022-09-05T08:34:50.400Z,27.68
2022-09-05T08:35:53.250Z,28.01
2022-09-05T08:36:52.521Z,27.76
2022-09-05T08:37:50.042Z,27.34
2022-09-05T08:38:50.031Z,27.38
2022-09-05T08:39:50.074Z,27.80
2022-09-05T08:40:51.023Z,28.01
2022-09-05T08:41:54.630Z,28.08
2022-09-05T08:43:49.587Z,28.09
2022-09-05T08:46:40.904Z,28.74
2022-09-05T08:46:42.190Z,28.13
2022-09-05T08:46:47.735Z,28.38
2022-09-05T08:46:51.155Z,29.23
2022-09-05T08:47:50.006Z,29.48
2022-09-05T08:48:49.920Z,29.69
2022-09-05T08:49:49.907Z,29.71
2022-09-05T08:50:49.915Z,29.97
2022-09-05T08:51:55.409Z,29.88
2022-09-05T08:52:51.292Z,29.64
2022-09-05T08:53:50.663Z,29.54
2022-09-05T08:54:49.862Z,29.37
2022-09-05T08:55:49.860Z,29.15
2022-09-05T08:56:49.837Z,29.00
2022-09-05T08:57:49.858Z,28.82
2022-09-05T08:58:49.840Z,28.79
2022-09-05T09:00:18.663Z,29.03
2022-09-05T09:00:55.635Z,28.98
2022-09-05T09:02:14.699Z,28.74
2022-09-05T09:03:58.252Z,28.52
2022-09-05T09:05:01.444Z,28.55
2022-09-05T09:06:14.354Z,28.80
2022-09-05T09:07:26.220Z,28.72
2022-09-05T09:07:52.486Z,28.73
2022-09-05T09:08:49.714Z,28.74
2022-09-05T09:09:49.710Z,28.77
2022-09-05T09:10:50.357Z,28.50
2022-09-05T09:11:50.096Z,28.46
2022-09-05T09:12:49.683Z,28.67
2022-09-05T09:13:49.665Z,28.83
2022-09-05T09:14:49.647Z,28.98
2022-09-05T09:15:49.729Z,29.05
2022-09-05T09:16:49.645Z,28.83
2022-09-05T09:17:49.638Z,29.32
2022-09-05T09:18:49.767Z,29.37
2022-09-05T09:19:50.655Z,29.55
2022-09-05T09:20:51.303Z,29.47
2022-09-05T09:21:49.588Z,29.48
2022-09-05T09:22:49.572Z,29.23
2022-09-05T09:23:49.593Z,29.48
2022-09-05T09:24:50.774Z,29.52
2022-09-05T09:25:50.872Z,29.47
2022-09-05T09:26:49.545Z,29.48
2022-09-05T09:28:01.546Z,29.35
2022-09-05T09:28:52.238Z,29.33
2022-09-05T09:29:51.812Z,29.52
2022-09-05T09:30:49.500Z,29.78
2022-09-05T09:31:49.505Z,29.89
2022-09-05T09:32:49.465Z,29.94
2022-09-05T09:33:49.461Z,30.01
2022-09-05T09:34:49.596Z,29.88
2022-09-05T09:35:49.436Z,29.78
2022-09-05T09:36:50.104Z,29.44
2022-09-05T09:37:52.643Z,29.58
2022-09-05T09:38:49.931Z,29.71
2022-09-05T09:39:49.450Z,29.51
2022-09-05T09:41:00.393Z,29.47
2022-09-05T09:41:50.367Z,29.60
2022-09-05T09:42:49.365Z,29.70
2022-09-05T09:43:52.918Z,29.86
2022-09-05T09:44:49.376Z,30.04
2022-09-05T09:45:49.838Z,30.16
2022-09-05T09:46:50.784Z,30.59
2022-09-05T09:47:51.589Z,30.45
2022-09-05T09:48:51.661Z,30.59
2022-09-05T09:49:49.284Z,30.78
2022-09-05T09:50:58.768Z,30.45
2022-09-05T09:51:50.261Z,30.40
2022-09-05T09:52:49.293Z,30.29
2022-09-05T09:53:49.287Z,30.37
2022-09-05T09:54:49.366Z,30.44
2022-09-05T09:55:49.615Z,30.54
2022-09-05T09:56:50.611Z,30.32
2022-09-05T09:57:49.197Z,30.32
2022-09-05T09:58:49.269Z,30.26
2022-09-05T09:59:54.788Z,30.07
2022-09-05T10:00:50.197Z,30.18
2022-09-05T10:01:49.178Z,30.25
2022-09-05T10:04:30.951Z,30.21
2022-09-05T10:09:20.491Z,29.86
2022-09-05T10:10:33.367Z,29.71
2022-09-05T10:10:37.772Z,29.47
2022-09-05T10:10:44.733Z,29.52
2022-09-05T10:10:53.207Z,29.97
2022-09-05T10:10:54.448Z,29.52
2022-09-05T10:10:58.571Z,29.81
2022-09-05T10:11:22.481Z,30.34
2022-09-05T10:11:55.183Z,30.45
2022-09-05T10:12:53.268Z,30.75
2022-09-05T10:13:50.307Z,30.94
2022-09-05T10:14:50.999Z,31.15
2022-09-05T10:15:49.064Z,31.18
2022-09-05T10:16:49.055Z,31.45
2022-09-05T10:17:49.002Z,31.76
2022-09-05T10:18:48.977Z,31.99
2022-09-05T10:21:13.856Z,31.65
2022-09-05T10:22:33.891Z,31.78
2022-09-05T10:22:51.604Z,31.69
2022-09-05T10:23:57.574Z,31.46
2022-09-05T10:24:48.956Z,31.59
2022-09-05T10:25:48.916Z,31.79
2022-09-05T10:26:49.011Z,31.90
2022-09-05T10:27:48.895Z,31.74
2022-09-05T10:28:48.898Z,31.25
2022-09-05T10:29:48.888Z,31.04
2022-09-05T10:32:13.686Z,30.93
2022-09-05T10:33:54.146Z,30.68
2022-09-05T10:35:05.037Z,30.29
2022-09-05T10:35:14.558Z,30.13
2022-09-05T10:35:16.836Z,29.91
2022-09-05T10:35:49.839Z,30.00
2022-09-05T10:36:48.820Z,30.49
2022-09-05T10:37:51.020Z,30.67
2022-09-05T10:38:48.781Z,30.75
2022-09-05T10:39:48.877Z,31.04
2022-09-05T10:41:19.917Z,31.15
2022-09-05T10:41:49.793Z,30.79
2022-09-05T10:42:59.931Z,30.67
2022-09-05T10:43:49.745Z,30.91
2022-09-05T10:44:48.716Z,31.10
2022-09-05T10:45:48.712Z,31.16
2022-09-05T10:46:51.521Z,31.28
2022-09-05T10:47:48.763Z,30.82
2022-09-05T10:48:52.946Z,30.79
2022-09-05T10:49:50.535Z,31.22
2022-09-05T10:50:48.849Z,31.27
2022-09-05T10:51:51.859Z,31.57
2022-09-05T10:52:48.667Z,31.67
2022-09-05T10:53:48.676Z,31.92
2022-09-05T10:54:48.627Z,31.72
2022-09-05T10:55:52.195Z,31.92
2022-09-05T10:56:48.617Z,31.95
2022-09-05T10:57:48.639Z,31.59
2022-09-05T11:02:15.956Z,30.91
2022-09-05T11:02:19.908Z,30.66
2022-09-05T11:02:24.226Z,29.81
2022-09-05T11:02:27.306Z,29.88
2022-09-05T11:02:53.932Z,30.53
2022-09-05T11:03:49.552Z,31.15
2022-09-05T11:04:50.087Z,31.56
2022-09-05T11:05:48.640Z,31.47
2022-09-05T11:06:48.737Z,31.12
2022-09-05T11:07:48.982Z,31.07
2022-09-05T11:08:48.483Z,30.64
2022-09-05T11:09:48.480Z,30.68
2022-09-05T11:10:49.494Z,30.00
2022-09-05T11:11:48.473Z,29.69
2022-09-05T11:12:57.228Z,29.49
2022-09-05T11:13:49.462Z,29.49
2022-09-05T11:14:49.569Z,29.07
2022-09-05T11:16:03.661Z,28.60
2022-09-05T11:16:51.378Z,28.14
2022-09-05T11:17:48.508Z,28.06
2022-09-05T11:18:55.723Z,28.09
2022-09-05T11:19:49.389Z,28.30
2022-09-05T11:20:48.368Z,28.48
2022-09-05T11:21:48.400Z,28.50
2022-09-05T11:22:48.361Z,28.50
2022-09-05T11:23:56.865Z,28.36
2022-09-05T11:24:50.643Z,28.25
2022-09-05T11:25:48.800Z,28.13
2022-09-05T11:26:56.660Z,27.99
2022-09-05T11:27:49.367Z,27.96
2022-09-05T11:28:52.374Z,28.18
2022-09-05T11:29:49.273Z,28.21
2022-09-05T11:30:48.301Z,28.06
2022-09-05T11:33:56.376Z,28.17
2022-09-05T11:36:03.941Z,28.01
2022-09-05T11:36:59.279Z,28.01
2022-09-05T11:39:47.691Z,27.80
2022-09-05T11:39:47.801Z,27.91
2022-09-05T11:39:51.880Z,27.78
2022-09-05T11:39:52.770Z,27.87
2022-09-05T11:40:09.610Z,27.78
2022-09-05T11:40:29.082Z,27.84
2022-09-05T11:41:01.472Z,28.13
2022-09-05T11:41:49.385Z,28.40
2022-09-05T11:42:49.410Z,28.50
2022-09-05T11:43:48.147Z,28.40
2022-09-05T11:44:48.111Z,28.42
2022-09-05T11:45:48.102Z,28.51
2022-09-05T11:46:48.123Z,28.69
2022-09-05T11:47:48.349Z,28.65
2022-09-05T11:48:53.160Z,28.65
2022-09-05T11:49:49.164Z,28.64
2022-09-05T11:50:48.307Z,28.77
2022-09-05T11:51:48.750Z,28.77
2022-09-05T11:52:48.050Z,29.08
2022-09-05T11:53:48.029Z,29.20
2022-09-05T11:54:48.017Z,29.45
2022-09-05T11:55:48.057Z,29.52
2022-09-05T11:56:48.069Z,29.49
2022-09-05T11:57:47.985Z,29.51
2022-09-05T11:58:48.151Z,29.52
2022-09-05T11:59:48.438Z,29.82
2022-09-05T12:00:49.288Z,30.10
2022-09-05T12:01:48.955Z,30.38
2022-09-05T12:02:47.953Z,30.40
2022-09-05T12:03:58.900Z,30.81
2022-09-05T12:05:48.892Z,31.28
2022-09-05T12:05:58.823Z,32.02
2022-09-05T12:06:49.987Z,32.43
2022-09-05T12:07:47.928Z,32.28
2022-09-05T12:08:48.147Z,32.12
2022-09-05T12:09:57.670Z,31.57
2022-09-05T12:10:48.861Z,30.79
2022-09-05T12:11:47.890Z,30.15
2022-09-05T12:12:47.846Z,30.13
2022-09-05T12:13:47.850Z,30.75
2022-09-05T12:14:51.372Z,31.62
2022-09-05T12:15:53.475Z,32.10
2022-09-05T12:16:49.047Z,32.53
2022-09-05T12:17:51.009Z,32.98
2022-09-05T12:18:54.165Z,32.83
2022-09-05T12:19:48.917Z,31.65
2022-09-05T12:20:47.805Z,31.91
2022-09-05T12:21:47.832Z,32.10
2022-09-05T12:22:47.763Z,32.51
2022-09-05T12:24:07.903Z,32.53
2022-09-05T12:25:25.632Z,32.59
2022-09-05T12:27:36.225Z,33.00
2022-09-05T12:27:38.709Z,32.84
2022-09-05T12:27:52.505Z,32.13
2022-09-05T12:29:33.737Z,32.63
2022-09-05T12:29:52.243Z,32.98
2022-09-05T12:30:57.179Z,32.96
2022-09-05T12:32:55.306Z,33.11
2022-09-05T12:34:41.418Z,32.80
2022-09-05T12:36:02.834Z,32.31
2022-09-05T12:36:04.978Z,32.68
2022-09-05T12:36:11.793Z,32.32
2022-09-05T12:40:25.495Z,32.63
2022-09-05T12:40:55.409Z,32.46
2022-09-05T12:41:32.477Z,32.34
2022-09-05T12:41:32.666Z,31.97
2022-09-05T12:41:44.373Z,32.10
2022-09-05T12:42:13.954Z,32.05
2022-09-05T12:42:56.017Z,32.12
2022-09-05T12:44:42.556Z,31.62
2022-09-05T12:44:49.270Z,31.13
2022-09-05T12:45:48.086Z,30.64
2022-09-05T12:46:47.481Z,30.36
2022-09-05T12:47:47.482Z,30.76
2022-09-05T12:48:47.462Z,31.04
2022-09-05T12:49:47.457Z,31.13
2022-09-05T12:50:47.459Z,31.22
2022-09-05T12:51:47.855Z,31.59
2022-09-05T12:52:47.433Z,31.54
2022-09-05T12:53:47.804Z,31.84
2022-09-05T12:54:47.403Z,31.62