createdAt,value
2022-09-18T00:00:47.242Z,98717.20
2022-09-18T00:03:38.495Z,98727.20
2022-09-18T00:06:31.109Z,98728.57
2022-09-18T00:09:19.033Z,98726.86
2022-09-18T00:12:08.057Z,98725.00
2022-09-18T00:14:36.801Z,98724.99
2022-09-18T00:17:18.470Z,98721.09
2022-09-18T00:20:09.686Z,98720.61
2022-09-18T00:22:40.721Z,98720.31
2022-09-18T00:25:29.802Z,98721.81
2022-09-18T00:28:12.508Z,98720.16
2022-09-18T00:30:49.783Z,98724.91
2022-09-18T00:33:24.294Z,98720.67
2022-09-18T00:35:55.228Z,98720.39
2022-09-18T00:38:44.114Z,98721.00
2022-09-18T00:41:29.041Z,98723.38
2022-09-18T00:44:33.566Z,98722.11
2022-09-18T00:47:32.319Z,98720.39
2022-09-18T00:50:17.087Z,98720.66
2022-09-18T00:53:06.006Z,98720.15
2022-09-18T00:55:54.657Z,98727.25
2022-09-18T00:58:28.323Z,98726.06
2022-09-18T01:01:00.859Z,98723.00
2022-09-18T01:03:35.544Z,98715.39
2022-09-18T01:06:31.079Z,98711.46
2022-09-18T01:09:21.334Z,98712.15
2022-09-18T01:12:32.274Z,98711.63
2022-09-18T01:15:16.662Z,98709.58
2022-09-18T01:17:59.354Z,98710.70
2022-09-18T01:20:53.841Z,98709.90
2022-09-18T01:23:47.737Z,98714.81
2022-09-18T01:26:43.520Z,98713.49
2022-09-18T01:29:44.298Z,98712.64
2022-09-18T01:32:38.386Z,98713.21
2022-09-18T01:35:42.841Z,98710.61
2022-09-18T01:38:35.994Z,98712.95
2022-09-18T01:41:27.003Z,98712.45
2022-09-18T01:44:13.064Z,98708.52
2022-09-18T01:47:00.114Z,98708.67
2022-09-18T01:49:44.128Z,98710.11
2022-09-18T01:52:30.315Z,98711.90
2022-09-18T01:55:13.878Z,98716.81
2022-09-18T01:57:58.422Z,98708.48
2022-09-18T02:00:52.862Z,98712.33
2022-09-18T02:03:39.888Z,98708.86
2022-09-18T02:06:33.042Z,98711.43
2022-09-18T02:09:09.354Z,98711.59
2022-09-18T02:12:01.086Z,98706.65
2022-09-18T02:14:43.261Z,98700.08
2022-09-18T02:17:48.900Z,98702.95
2022-09-18T02:20:31.860Z,98705.05
2022-09-18T02:23:21.286Z,98700.48
2022-09-18T02:26:11.697Z,98701.89
2022-09-18T02:29:02.246Z,98704.54
2022-09-18T02:31:51.895Z,98701.58
2022-09-18T02:34:35.455Z,98704.50
2022-09-18T02:37:32.870Z,98704.01
2022-09-18T02:40:24.904Z,98702.30
2022-09-18T02:43:21.686Z,98700.16
2022-09-18T02:46:18.811Z,98700.55
2022-09-18T02:49:09.333Z,98701.29
2022-09-18T02:51:53.159Z,98703.63
2022-09-18T02:54:49.266Z,98703.27
2022-09-18T02:57:41.701Z,98707.42
2022-09-18T03:00:18.180Z,98702.93
2022-09-18T03:03:12.859Z,98707.79
2022-09-18T03:06:01.658Z,98702.11
2022-09-18T03:08:39.919Z,98702.11
2022-09-18T03:11:28.301Z,98702.14
2022-09-18T03:14:17.146Z,98700.48
2022-09-18T03:16:55.863Z,98697.52
2022-09-18T03:19:45.234Z,98696.34
2022-09-18T03:22:26.418Z,98694.71
2022-09-18T03:25:00.025Z,98696.06
2022-09-18T03:27:38.507Z,98691.06
2022-09-18T03:30:27.552Z,98693.05
2022-09-18T03:33:09.724Z,98693.49
2022-09-18T03:35:51.062Z,98695.77
2022-09-18T03:38:34.085Z,98695.08
2022-09-18T03:41:23.521Z,98697.86
2022-09-18T03:44:12.384Z,98694.31
2022-09-18T03:46:56.213Z,98695.08
2022-09-18T03:49:45.107Z,98692.17
2022-09-18T03:52:34.439Z,98691.26
2022-09-18T03:55:23.305Z,98689.58
2022-09-18T03:58:21.047Z,98687.49
2022-09-18T04:01:12.308Z,98688.29
2022-09-18T04:04:01.359Z,98686.70
2022-09-18T04:06:58.941Z,98688.48
2022-09-18T04:10:03.073Z,98683.94
2022-09-18T04:12:51.743Z,98682.60
2022-09-18T04:15:40.509Z,98684.70
2022-09-18T04:18:21.986Z,98682.09
2022-09-18T04:20:55.890Z,98682.98
2022-09-18T04:23:44.642Z,98683.10
2022-09-18T04:26:26.482Z,98682.71
2022-09-18T04:29:09.025Z,98680.98
2022-09-18T04:31:47.656Z,98688.02
2022-09-18T04:34:36.419Z,98687.95
2022-09-18T04:37:25.305Z,98683.22
2022-09-18T04:40:05.826Z,98684.82
2022-09-18T04:42:49.345Z,98680.63
2022-09-18T04:45:37.161Z,98678.17
2022-09-18T04:48:19.581Z,98686.30
2022-09-18T04:51:08.716Z,98688.69
2022-09-18T04:53:49.005Z,98686.71
2022-09-18T04:56:32.679Z,98682.15
2022-09-18T04:59:26.791Z,98686.60
2022-09-18T05:02:01.427Z,98688.53
2022-09-18T05:04:50.795Z,98687.42
2022-09-18T05:07:49.163Z,98689.89
2022-09-18T05:10:36.305Z,98691.15
2022-09-18T05:13:08.402Z,98691.39
2022-09-18T05:15:41.385Z,98688.83
2022-09-18T05:18:31.626Z,98693.03
2022-09-18T05:21:20.569Z,98694.40
2022-09-18T05:23:52.077Z,98695.19
2022-09-18T05:26:41.943Z,98689.94
2022-09-18T05:29:22.904Z,98693.42
2022-09-18T05:31:57.637Z,98691.39
2022-09-18T05:34:44.366Z,98691.56
2022-09-18T05:37:28.934Z,98692.04
2022-09-18T05:40:18.363Z,98692.78
2022-09-18T05:43:00.522Z,98695.86
2022-09-18T05:45:49.586Z,98696.06
2022-09-18T05:48:36.762Z,98693.83
2022-09-18T05:51:18.135Z,98696.35
2022-09-18T05:54:06.559Z,98696.79
2022-09-18T05:57:05.885Z,98696.80
2022-09-18T05:59:49.413Z,98698.24
2022-09-18T06:02:26.667Z,98694.20
2022-09-18T06:05:14.323Z,98691.75
2022-09-18T06:08:04.584Z,98690.41
2022-09-18T06:10:54.834Z,98690.60
2022-09-18T06:13:44.186Z,98686.33
2022-09-18T06:16:42.413Z,98688.46
2022-09-18T06:19:22.483Z,98685.75
2022-09-18T06:22:03.179Z,98687.77
2022-09-18T06:24:51.642Z,98690.98
2022-09-18T06:27:38.311Z,98690.42
2022-09-18T06:30:16.066Z,98694.83
2022-09-18T06:32:50.707Z,98692.45
2022-09-18T06:35:39.531Z,98689.89
2022-09-18T06:38:11.234Z,98696.17
2022-09-18T06:40:57.720Z,98695.89
2022-09-18T06:43:32.125Z,98692.08
2022-09-18T06:46:18.535Z,98694.74
2022-09-18T06:49:07.454Z,98694.38
2022-09-18T06:51:45.070Z,98690.63
2022-09-18T06:54:33.832Z,98688.30
2022-09-18T06:57:06.900Z,98695.09
2022-09-18T06:59:47.084Z,98695.15
2022-09-18T07:02:30.474Z,98690.81
2022-09-18T07:05:17.992Z,98691.61
2022-09-18T07:08:06.086Z,98696.40
2022-09-18T07:10:59.547Z,98696.25
2022-09-18T07:13:38.472Z,98695.77
2022-09-18T07:16:07.708Z,98690.52
2022-09-18T07:18:39.352Z,98699.52
2022-09-18T07:21:28.119Z,98703.10
2022-09-18T07:24:08.556Z,98703.83
2022-09-18T07:26:37.528Z,98710.08
2022-09-18T07:29:16.946Z,98710.54
2022-09-18T07:31:55.831Z,98713.75
2022-09-18T07:34:44.756Z,98714.45
2022-09-18T07:37:21.087Z,98713.48
2022-09-18T07:40:12.023Z,98715.86
2022-09-18T07:43:00.317Z,98717.95
2022-09-18T07:45:32.363Z,98722.10
2022-09-18T07:48:21.111Z,98723.31
2022-09-18T07:51:05.816Z,98723.23
2022-09-18T07:53:43.868Z,98722.75
2022-09-18T07:56:32.613Z,98724.52
2022-09-18T07:59:03.717Z,98724.01
2022-09-18T08:01:45.076Z,98730.11
2022-09-18T08:04:18.089Z,98729.85
2022-09-18T08:07:05.338Z,98731.90
2022-09-18T08:09:54.534Z,98733.95
2022-09-18T08:12:59.013Z,98735.63
2022-09-18T08:15:50.946Z,98736.21
2022-09-18T08:18:58.124Z,98736.48
2022-09-18T08:21:52.902Z,98736.77
2022-09-18T08:24:35.873Z,98736.47
2022-09-18T08:27:27.471Z,98734.86
2022-09-18T08:30:18.407Z,98735.09
2022-09-18T08:33:09.728Z,98738.92
2022-09-18T08:35:51.610Z,98737.94
2022-09-18T08:38:53.080Z,98736.85
2022-09-18T08:42:00.438Z,98733.27
2022-09-18T08:44:54.329Z,98731.53
2022-09-18T08:47:29.531Z,98737.34
2022-09-18T08:50:20.346Z,98734.80
2022-09-18T08:53:01.471Z,98732.96
2022-09-18T08:55:53.903Z,98736.85
2022-09-18T08:59:02.919Z,98744.30
2022-09-18T09:01:46.403Z,98746.79
2022-09-18T09:04:36.922Z,98749.73
2022-09-18T09:07:46.311Z,98749.20
2022-09-18T09:10:54.228Z,98751.36
2022-09-18T09:13:57.466Z,98746.56
2022-09-18T09:16:55.680Z,98752.33
2022-09-18T09:19:46.391Z,98748.51
2022-09-18T09:22:47.389Z,98751.05
2022-09-18T09:25:22.515Z,98752.05
2022-09-18T09:28:24.441Z,98750.77
2022-09-18T09:31:36.952Z,98749.71
2022-09-18T09:34:32.458Z,98746.31
2022-09-18T09:37:37.910Z,98750.23
2022-09-18T09:40:32.602Z,98745.27
2022-09-18T09:43:19.861Z,98750.44
2022-09-18T09:46:01.178Z,98751.68
2022-09-18T09:48:42.567Z,98748.46
2022-09-18T09:51:44.725Z,98748.39
2022-09-18T09:54:37.800Z,98756.09
2022-09-18T09:57:25.927Z,98753.08
2022-09-18T10:00:11.398Z,98752.36
2022-09-18T10:03:23.585Z,98746.75
2022-09-18T10:06:07.544Z,98748.71
2022-09-18T10:08:56.153Z,98754.71
2022-09-18T10:11:57.444Z,98758.98
2022-09-18T10:14:53.713Z,98766.16
2022-09-18T10:17:39.030Z,98777.33
2022-09-18T10:20:29.318Z,98782.98
2022-09-18T10:23:25.578Z,98790.70
2022-09-18T10:26:02.037Z,98786.27
2022-09-18T10:28:37.674Z,98803.32
2022-09-18T10:31:21.035Z,98807.37
2022-09-18T10:34:34.321Z,98810.41
2022-09-18T10:37:42.379Z,98815.77
2022-09-18T10:40:34.636Z,98822.02
2022-09-18T10:43:21.609Z,98825.03
2022-09-18T10:46:09.282Z,98822.84
2022-09-18T10:48:56.945Z,98830.09
2022-09-18T10:51:43.590Z,98836.20
2022-09-18T10:54:37.585Z,98843.95
2022-09-18T10:57:30.522Z,98851.60
2022-09-18T11:00:48.912Z,98848.16
2022-09-18T11:03:46.986Z,98851.30
2022-09-18T11:06:45.138Z,98849.30
2022-09-18T11:09:41.056Z,98847.29
2022-09-18T11:12:24.794Z,98849.55
2022-09-18T11:15:21.233Z,98856.84
2022-09-18T11:18:17.387Z,98862.98
2022-09-18T11:21:12.758Z,98859.41
2022-09-18T11:24:17.719Z,98857.81
2022-09-18T11:27:23.380Z,98862.27
2022-09-18T11:30:26.342Z,98857.73
2022-09-18T11:33:29.361Z,98862.46
2022-09-18T11:36:08.679Z,98862.08
2022-09-18T11:39:02.944Z,98866.23
2022-09-18T11:41:42.237Z,98859.83
2022-09-18T11:44:32.802Z,98861.91
2022-09-18T11:47:35.973Z,98868.36
2022-09-18T11:50:33.340Z,98865.75
2022-09-18T11:53:22.432Z,98870.89
2022-09-18T11:56:21.467Z,98870.90
2022-09-18T11:59:24.770Z,98870.74
2022-09-18T12:02:34.085Z,98872.45
2022-09-18T12:05:25.545Z,98875.20
2022-09-18T12:08:23.454Z,98878.04
2022-09-18T12:11:18.464Z,98877.77
2022-09-18T12:14:12.857Z,98881.20
2022-09-18T12:17:14.195Z,98873.14
2022-09-18T12:20:00.149Z,98881.17
2022-09-18T12:22:51.911Z,98886.14
2022-09-18T12:25:47.490Z,98883.29
2022-09-18T12:28:34.484Z,98884.31
2022-09-18T12:31:40.562Z,98888.13
2022-09-18T12:34:31.881Z,98889.96
2022-09-18T12:37:18.968Z,98890.42
2022-09-18T12:40:25.537Z,98893.04
2022-09-18T12:43:20.513Z,98895.68
2022-09-18T12:46:17.902Z,98896.28
2022-09-18T12:49:24.693Z,98894.83
2022-09-18T12:52:30.521Z,98897.96
2022-09-18T12:55:43.478Z,98904.33
2022-09-18T12:58:51.647Z,98904.41
2022-09-18T13:01:49.389Z,98905.91
2022-09-18T13:04:33.870Z,98906.74
2022-09-18T13:07:15.852Z,98907.92
2022-09-18T13:10:01.070Z,98903.23
2022-09-18T13:13:03.221Z,98905.14
2022-09-18T13:15:47.872Z,98908.39
2022-09-18T13:18:52.922Z,98909.29
2022-09-18T13:21:33.801Z,98910.08
2022-09-18T13:24:12.877Z,98911.42
2022-09-18T13:27:19.539Z,98913.63
2022-09-18T13:29:59.593Z,98913.23
2022-09-18T13:32:43.063Z,98916.14
2022-09-18T13:35:35.509Z,98915.63
2022-09-18T13:38:23.906Z,98918.36
2022-09-18T13:41:12.654Z,98920.51
2022-09-18T13:44:05.263Z,98916.58
2022-09-18T13:46:58.228Z,98917.38
2022-09-18T13:50:03.812Z,98920.66
2022-09-18T13:53:01.873Z,98922.42
2022-09-18T13:56:01.705Z,98924.65
2022-09-18T13:58:56.093Z,98926.06
2022-09-18T14:02:03.246Z,98927.02
2022-09-18T14:05:30.248Z,98927.15
2022-09-18T14:08:45.145Z,98924.70
2022-09-18T14:11:27.311Z,98927.57
2022-09-18T14:14:21.627Z,98919.52
2022-09-18T14:17:10.900Z,98914.61
2022-09-18T14:20:09.803Z,98910.11
2022-09-18T14:22:46.725Z,98908.42
2022-09-18T14:25:45.913Z,98908.89
2022-09-18T14:28:22.310Z,98902.63
2022-09-18T14:31:20.168Z,98898.70
2022-09-18T14:33:52.277Z,98900.41
2022-09-18T14:36:27.709Z,98903.38
2022-09-18T14:39:25.725Z,98903.23
2022-09-18T14:42:28.645Z,98901.41
2022-09-18T14:45:27.153Z,98890.63
2022-09-18T14:48:22.603Z,98896.02
2022-09-18T14:51:08.366Z,98895.70
2022-09-18T14:53:46.170Z,98894.23
2022-09-18T14:56:24.482Z,98887.73
2022-09-18T14:59:04.342Z,98887.58
2022-09-18T15:01:41.624Z,98886.30
2022-09-18T15:04:26.379Z,98884.98
2022-09-18T15:06:59.066Z,98883.46
2022-09-18T15:09:45.468Z,98884.28
2022-09-18T15:12:22.755Z,98875.16
2022-09-18T15:14:54.995Z,98872.02
2022-09-18T15:17:41.109Z,98869.73
2022-09-18T15:20:18.609Z,98878.34
2022-09-18T15:23:02.000Z,98875.82
2022-09-18T15:25:49.265Z,98877.77
2022-09-18T15:28:30.481Z,98879.07
2022-09-18T15:31:22.925Z,98874.59
2022-09-18T15:34:09.572Z,98873.66
2022-09-18T15:37:04.341Z,98874.05
2022-09-18T15:39:42.740Z,98876.59
2022-09-18T15:42:28.378Z,98872.08
2022-09-18T15:45:23.554Z,98871.59
2022-09-18T15:48:37.217Z,98874.26
2022-09-18T15:51:17.299Z,98875.53
2022-09-18T15:54:24.000Z,98876.11
2022-09-18T15:57:02.288Z,98873.90
2022-09-18T15:59:39.655Z,98877.05
2022-09-18T16:02:22.445Z,98873.27
2022-09-18T16:04:57.733Z,98874.60
2022-09-18T16:07:33.607Z,98871.87
2022-09-18T16:10:28.013Z,98876.20
2022-09-18T16:23:05.938Z,98887.76
2022-09-18T16:26:02.345Z,98893.25
2022-09-18T16:28:41.820Z,98895.12
2022-09-18T16:31:27.411Z,98893.09
2022-09-18T16:34:04.972Z,98895.50
2022-09-18T16:36:42.365Z,98891.65
2022-09-18T16:39:26.353Z,98892.72
2022-09-18T16:42:00.983Z,98893.31
2022-09-18T16:44:43.400Z,98899.99
2022-09-18T16:47:21.703Z,98902.02
2022-09-18T16:50:05.444Z,98904.77
2022-09-18T16:52:48.638Z,98894.93
2022-09-18T16:55:33.589Z,98895.92
2022-09-18T16:58:17.723Z,98895.11
2022-09-18T17:00:53.195Z,98896.02
2022-09-18T17:03:30.570Z,98898.80
2022-09-18T17:06:18.760Z,98894.02
2022-09-18T17:09:07.524Z,98901.05
2022-09-18T17:11:46.821Z,98888.41
2022-09-18T17:14:25.885Z,98893.55
2022-09-18T17:17:11.762Z,98895.61
2022-09-18T17:19:48.120Z,98903.11
2022-09-18T17:22:24.814Z,98899.84
2022-09-18T17:25:03.462Z,98898.95
2022-09-18T17:27:43.667Z,98899.85
2022-09-18T17:30:20.551Z,98899.59
2022-09-18T17:32:59.619Z,98903.80
2022-09-18T17:35:41.420Z,98903.67
2022-09-18T17:38:18.422Z,98911.36
2022-09-18T17:41:03.102Z,98913.28
2022-09-18T17:43:54.836Z,98917.55
2022-09-18T17:46:43.121Z,98922.46
2022-09-18T17:49:31.064Z,98921.48
2022-09-18T17:52:17.238Z,98911.02
2022-09-18T17:55:02.803Z,98914.69
2022-09-18T17:57:50.568Z,98919.69
2022-09-18T18:00:43.592Z,98921.34
2022-09-18T18:03:24.936Z,98921.54
2022-09-18T18:06:07.510Z,98924.15
2022-09-18T18:08:57.830Z,98928.11
2022-09-18T18:11:44.032Z,98927.17
2022-09-18T18:14:18.214Z,98925.21
2022-09-18T18:17:10.091Z,98921.41
2022-09-18T18:19:58.622Z,98915.55
2022-09-18T18:22:42.166Z,98919.84
2022-09-18T18:25:25.832Z,98921.14
2022-09-18T18:28:18.205Z,98925.20
2022-09-18T18:31:05.990Z,98925.16
2022-09-18T18:33:43.849Z,98922.89
2022-09-18T18:36:31.183Z,98921.92
2022-09-18T18:39:24.271Z,98930.18
2022-09-18T18:42:02.192Z,98929.41
2022-09-18T18:44:56.031Z,98933.41
2022-09-18T18:47:47.255Z,98932.52
2022-09-18T18:50:36.551Z,98928.00
2022-09-18T18:53:18.186Z,98928.19
2022-09-18T18:56:13.190Z,98930.89
2022-09-18T18:58:51.221Z,98931.89
2022-09-18T19:01:26.721Z,98931.61
2022-09-18T19:04:05.352Z,98926.97
2022-09-18T19:07:07.026Z,98923.64
2022-09-18T19:09:48.112Z,98922.44
2022-09-18T19:12:24.518Z,98924.91
2022-09-18T19:15:17.466Z,98917.91
2022-09-18T19:17:55.546Z,98915.73
2022-09-18T19:20:39.250Z,98915.64
2022-09-18T19:23:26.844Z,98909.84
2022-09-18T19:26:12.898Z,98908.65
2022-09-18T19:29:04.957Z,98915.23
2022-09-18T19:31:46.774Z,98918.08
2022-09-18T19:34:23.967Z,98916.01
2022-09-18T19:36:59.427Z,98911.82
2022-09-18T19:39:34.678Z,98908.21
2022-09-18T19:42:18.135Z,98909.29
2022-09-18T19:45:04.812Z,98909.42
2022-09-18T19:47:46.421Z,98911.26
2022-09-18T19:50:26.133Z,98912.70
2022-09-18T19:53:18.232Z,98912.10
2022-09-18T19:55:53.742Z,98913.78
2022-09-18T19:58:29.467Z,98910.16
2022-09-18T20:01:01.596Z,98915.45
2022-09-18T20:03:33.953Z,98915.88
2022-09-18T20:06:08.999Z,98915.80
2022-09-18T20:08:50.612Z,98911.68
2022-09-18T20:11:36.779Z,98913.35
2022-09-18T20:14:19.097Z,98910.30
2022-09-18T20:17:04.939Z,98909.58
2022-09-18T20:19:40.481Z,98909.05
2022-09-18T20:22:16.084Z,98912.69
2022-09-18T20:25:00.094Z,98911.73
2022-09-18T20:27:40.032Z,98910.16
2022-09-18T20:30:26.136Z,98907.35
2022-09-18T20:33:11.067Z,98908.94
2022-09-18T20:35:59.559Z,98907.73
2022-09-18T20:38:45.664Z,98909.11
2022-09-18T20:41:30.064Z,98912.41
2022-09-18T20:44:05.141Z,98910.47
2022-09-18T20:46:42.898Z,98913.23
2022-09-18T20:49:35.225Z,98913.71
2022-09-18T20:52:18.308Z,98913.79
2022-09-18T20:55:01.981Z,98913.22
2022-09-18T20:57:37.709Z,98912.65
2022-09-18T21:00:18.118Z,98909.50
2022-09-18T21:02:54.367Z,98909.95
2022-09-18T21:05:29.645Z,98911.81
2022-09-18T21:08:04.535Z,98912.56
2022-09-18T21:10:46.750Z,98919.66
2022-09-18T21:13:44.735Z,98921.71
2022-09-18T21:16:28.423Z,98921.13
2022-09-18T21:19:13.640Z,98924.48
2022-09-18T21:21:50.975Z,98926.91
2022-09-18T21:24:30.785Z,98927.06
2022-09-18T21:27:10.405Z,98926.68
2022-09-18T21:29:46.060Z,98924.60
2022-09-18T21:32:16.678Z,98923.21
2022-09-18T21:35:03.387Z,98925.49
2022-09-18T21:37:38.151Z,98920.13
2022-09-18T21:40:12.923Z,98916.64
2022-09-18T21:42:55.282Z,98912.73
2022-09-18T21:45:29.870Z,98914.06
2022-09-18T21:48:13.977Z,98910.81
2022-09-18T21:51:02.180Z,98913.01
2022-09-18T21:53:45.267Z,98912.44
2022-09-18T21:56:21.201Z,98907.80
2022-09-18T21:58:58.133Z,98906.85
2022-09-18T22:01:38.023Z,98903.15
2022-09-18T22:04:24.224Z,98904.29
2022-09-18T22:06:57.953Z,98899.73
2022-09-18T22:09:51.746Z,98904.88
2022-09-18T22:12:28.780Z,98903.94
2022-09-18T22:15:12.538Z,98905.20
2022-09-18T22:17:49.631Z,98904.86
2022-09-18T22:20:30.647Z,98908.94
2022-09-18T22:23:11.490Z,98908.50
2022-09-18T22:26:05.409Z,98909.15
2022-09-18T22:28:59.019Z,98908.55
2022-09-18T22:31:40.934Z,98912.45
2022-09-18T22:34:27.251Z,98908.23
2022-09-18T22:37:18.517Z,98909.20
2022-09-18T22:40:03.193Z,98910.06
2022-09-18T22:42:42.862Z,98911.25
2022-09-18T22:45:18.347Z,98903.85
2022-09-18T22:47:53.325Z,98898.69
2022-09-18T22:50:36.462Z,98897.77
2022-09-18T22:53:06.973Z,98899.85
2022-09-18T22:56:05.036Z,98902.85
2022-09-18T22:59:02.248Z,98900.72
2022-09-18T23:01:42.561Z,98901.14
2022-09-18T23:04:19.354Z,98905.60
2022-09-18T23:07:06.256Z,98904.81
2022-09-18T23:09:41.671Z,98909.17
2022-09-18T23:12:16.640Z,98908.09
2022-09-18T23:14:58.982Z,98904.61
2022-09-18T23:17:50.773Z,98901.17
2022-09-18T23:20:28.842Z,98902.89
2022-09-18T23:23:03.680Z,98903.44
2022-09-18T23:25:39.470Z,98904.80
2022-09-18T23:28:14.108Z,98902.96
2022-09-18T23:30:54.769Z,98900.24
2022-09-18T23:33:50.933Z,98899.20
2022-09-18T23:36:27.285Z,98897.92
2022-09-18T23:39:09.515Z,98894.54
2022-09-18T23:42:01.491Z,98888.55
2022-09-18T23:44:36.726Z,98887.39
2022-09-18T23:47:28.874Z,98886.64
2022-09-18T23:50:03.285Z,98885.44
2022-09-18T23:52:38.686Z,98890.42
2022-09-18T23:55:23.192Z,98888.34
2022-09-18T23:57:57.689Z,98886.27
