createdAt,value
2022-12-22T00:00:10.574Z,999.98
2022-12-22T00:01:10.595Z,999.98
2022-12-22T00:02:10.838Z,999.92
2022-12-22T00:03:10.878Z,999.90
2022-12-22T00:04:10.796Z,999.89
2022-12-22T00:05:10.682Z,999.88
2022-12-22T00:06:10.704Z,999.88
2022-12-22T00:07:10.730Z,999.86
2022-12-22T00:08:10.797Z,999.84
2022-12-22T00:09:10.774Z,999.84
2022-12-22T00:10:10.794Z,999.82
2022-12-22T00:11:10.846Z,999.80
2022-12-22T00:12:10.861Z,999.79
2022-12-22T00:13:10.878Z,999.76
2022-12-22T00:14:10.952Z,999.74
2022-12-22T00:15:10.916Z,999.73
2022-12-22T00:16:10.985Z,999.70
2022-12-22T00:17:11.046Z,999.67
2022-12-22T00:18:10.972Z,999.67
2022-12-22T00:19:10.989Z,999.65
2022-12-22T00:20:16.683Z,999.59
2022-12-22T00:21:11.040Z,999.58
2022-12-22T00:22:11.061Z,999.57
2022-12-22T00:23:11.081Z,999.53
2022-12-22T00:24:11.101Z,999.52
2022-12-22T00:25:11.127Z,999.54
2022-12-22T00:26:11.154Z,999.50
2022-12-22T00:27:11.175Z,999.49
2022-12-22T00:28:11.198Z,999.44
2022-12-22T00:29:11.210Z,999.45
2022-12-22T00:30:11.237Z,999.42
2022-12-22T00:31:11.362Z,999.41
2022-12-22T00:32:11.278Z,999.40
2022-12-22T00:33:11.301Z,999.38
2022-12-22T00:34:11.323Z,999.38
2022-12-22T00:35:11.343Z,999.35
2022-12-22T00:36:11.371Z,999.38
2022-12-22T00:37:11.395Z,999.35
2022-12-22T00:38:11.412Z,999.31
2022-12-22T00:39:11.449Z,999.33
2022-12-22T00:40:11.477Z,999.31
2022-12-22T00:41:11.475Z,999.24
2022-12-22T00:42:11.500Z,999.20
2022-12-22T00:43:11.521Z,999.20
2022-12-22T00:44:11.553Z,999.18
2022-12-22T00:45:11.567Z,999.14
2022-12-22T00:46:11.680Z,999.18
2022-12-22T00:47:11.626Z,999.22
2022-12-22T00:48:11.633Z,999.23
2022-12-22T00:49:11.655Z,999.20
2022-12-22T00:50:11.679Z,999.24
2022-12-22T00:51:11.700Z,999.27
2022-12-22T00:52:11.725Z,999.30
2022-12-22T00:53:11.743Z,999.28
2022-12-22T00:54:11.765Z,999.28
2022-12-22T00:55:11.792Z,999.27
2022-12-22T00:56:11.807Z,999.28
2022-12-22T00:57:11.831Z,999.22
2022-12-22T00:58:11.853Z,999.21
2022-12-22T00:59:11.888Z,999.14
2022-12-22T01:00:11.895Z,999.17
2022-12-22T01:01:11.963Z,999.15
2022-12-22T01:02:12.073Z,999.18
2022-12-22T01:03:12.092Z,999.13
2022-12-22T01:04:12.042Z,999.13
2022-12-22T01:05:12.021Z,999.06
2022-12-22T01:06:12.031Z,999.04
2022-12-22T01:07:12.054Z,999.06
2022-12-22T01:08:12.075Z,999.05
2022-12-22T01:09:12.098Z,999.07
2022-12-22T01:10:12.117Z,999.08
2022-12-22T01:11:12.142Z,999.04
2022-12-22T01:12:12.162Z,999.02
2022-12-22T01:13:12.195Z,999.02
2022-12-22T01:14:12.212Z,998.95
2022-12-22T01:15:12.229Z,998.92
2022-12-22T01:16:12.272Z,998.89
2022-12-22T01:17:12.278Z,998.91
2022-12-22T01:18:12.300Z,998.91
2022-12-22T01:19:12.316Z,998.90
2022-12-22T01:20:12.339Z,998.92
2022-12-22T01:21:12.360Z,998.95
2022-12-22T01:22:12.387Z,998.95
2022-12-22T01:23:12.412Z,998.96
2022-12-22T01:24:12.437Z,998.93
2022-12-22T01:25:12.452Z,998.96
2022-12-22T01:26:12.481Z,998.94
2022-12-22T01:27:12.498Z,998.91
2022-12-22T01:28:12.517Z,998.92
2022-12-22T01:29:12.539Z,998.94
2022-12-22T01:30:12.560Z,998.93
2022-12-22T01:31:12.634Z,998.97
2022-12-22T01:32:12.609Z,998.93
2022-12-22T01:33:12.631Z,998.91
2022-12-22T01:34:12.662Z,998.89
2022-12-22T01:35:12.674Z,998.90
2022-12-22T01:36:12.693Z,998.88
2022-12-22T01:37:12.722Z,998.85
2022-12-22T01:38:12.740Z,998.79
2022-12-22T01:39:12.763Z,998.79
2022-12-22T01:40:12.794Z,998.79
2022-12-22T01:41:12.814Z,998.80
2022-12-22T01:42:12.843Z,998.79
2022-12-22T01:43:12.848Z,998.75
2022-12-22T01:44:12.882Z,998.79
2022-12-22T01:45:12.891Z,998.79
2022-12-22T01:46:12.971Z,998.69
2022-12-22T01:47:12.944Z,998.72
2022-12-22T01:48:12.958Z,998.70
2022-12-22T01:49:12.981Z,998.70
2022-12-22T01:50:13.000Z,998.66
2022-12-22T01:51:13.024Z,998.66
2022-12-22T01:52:13.049Z,998.63
2022-12-22T01:53:19.461Z,998.59
2022-12-22T01:54:13.094Z,998.60
2022-12-22T01:55:13.116Z,998.61
2022-12-22T01:56:13.140Z,998.64
2022-12-22T01:57:13.177Z,998.60
2022-12-22T01:58:13.186Z,998.57
2022-12-22T01:59:13.207Z,998.54
2022-12-22T02:00:13.268Z,998.54
2022-12-22T02:01:13.331Z,998.52
2022-12-22T02:02:13.451Z,998.50
2022-12-22T02:03:13.366Z,998.50
2022-12-22T02:04:13.345Z,998.48
2022-12-22T02:05:13.345Z,998.47
2022-12-22T02:06:13.357Z,998.44
2022-12-22T02:07:13.383Z,998.44
2022-12-22T02:08:13.400Z,998.45
2022-12-22T02:09:13.425Z,998.40
2022-12-22T02:10:13.458Z,998.40
2022-12-22T02:11:13.468Z,998.39
2022-12-22T02:12:13.489Z,998.40
2022-12-22T02:13:13.513Z,998.37
2022-12-22T02:14:13.539Z,998.36
2022-12-22T02:15:13.553Z,998.37
2022-12-22T02:16:13.620Z,998.38
2022-12-22T02:17:13.612Z,998.33
2022-12-22T02:18:13.630Z,998.26
2022-12-22T02:19:13.642Z,998.24
2022-12-22T02:20:13.672Z,998.17
2022-12-22T02:21:13.687Z,998.15
2022-12-22T02:22:13.710Z,998.08
2022-12-22T02:23:13.732Z,998.10
2022-12-22T02:24:13.761Z,998.05
2022-12-22T02:25:13.779Z,998.01
2022-12-22T02:26:13.801Z,997.99
2022-12-22T02:27:13.826Z,997.98
2022-12-22T02:28:13.851Z,997.98
2022-12-22T02:29:13.870Z,998.01
2022-12-22T02:30:13.887Z,998.00
2022-12-22T02:31:13.944Z,998.01
2022-12-22T02:32:13.932Z,997.98
2022-12-22T02:33:13.955Z,997.98
2022-12-22T02:34:13.975Z,997.93
2022-12-22T02:35:14.005Z,997.96
2022-12-22T02:36:14.018Z,997.94
2022-12-22T02:37:14.045Z,997.86
2022-12-22T02:38:14.066Z,997.90
2022-12-22T02:39:14.086Z,997.91
2022-12-22T02:40:14.111Z,997.93
2022-12-22T02:41:14.153Z,997.89
2022-12-22T02:42:14.165Z,997.89
2022-12-22T02:43:14.179Z,997.89
2022-12-22T02:44:14.201Z,997.85
2022-12-22T02:45:14.220Z,997.81
2022-12-22T02:46:14.314Z,997.81
2022-12-22T02:47:14.263Z,997.80
2022-12-22T02:48:14.282Z,997.80
2022-12-22T02:49:14.307Z,997.77
2022-12-22T02:50:14.336Z,997.82
2022-12-22T02:51:14.356Z,997.79
2022-12-22T02:52:14.374Z,997.79
2022-12-22T02:53:14.399Z,997.78
2022-12-22T02:54:14.417Z,997.80
2022-12-22T02:55:14.437Z,997.73
2022-12-22T02:56:14.465Z,997.69
2022-12-22T02:57:14.489Z,997.66
2022-12-22T02:58:14.506Z,997.61
2022-12-22T02:59:14.532Z,997.62
2022-12-22T03:00:14.556Z,997.62
2022-12-22T03:01:14.602Z,997.67
2022-12-22T03:02:14.789Z,997.66
2022-12-22T03:03:14.739Z,997.63
2022-12-22T03:04:14.640Z,997.61
2022-12-22T03:05:14.693Z,997.56
2022-12-22T03:06:14.683Z,997.57
2022-12-22T03:07:14.702Z,997.53
2022-12-22T03:08:14.753Z,997.54
2022-12-22T03:09:14.746Z,997.55
2022-12-22T03:10:14.779Z,997.51
2022-12-22T03:11:14.842Z,997.45
2022-12-22T03:12:14.816Z,997.48
2022-12-22T03:13:14.839Z,997.47
2022-12-22T03:14:14.863Z,997.51
2022-12-22T03:15:14.884Z,997.48
2022-12-22T03:16:14.963Z,997.50
2022-12-22T03:17:14.921Z,997.51
2022-12-22T03:18:14.947Z,997.45
2022-12-22T03:19:14.971Z,997.46
2022-12-22T03:20:14.993Z,997.40
2022-12-22T03:21:15.016Z,997.42
2022-12-22T03:22:15.043Z,997.38
2022-12-22T03:23:15.064Z,997.36
2022-12-22T03:24:15.083Z,997.33
2022-12-22T03:25:22.279Z,997.31
2022-12-22T03:27:19.590Z,997.25
2022-12-22T03:28:19.125Z,997.29
2022-12-22T03:30:23.145Z,997.27
2022-12-22T03:31:23.205Z,997.24
2022-12-22T03:33:27.651Z,997.19
2022-12-22T03:34:27.182Z,997.20
2022-12-22T03:36:31.189Z,997.18
2022-12-22T03:37:31.215Z,997.17
2022-12-22T03:39:35.688Z,997.17
2022-12-22T03:40:35.251Z,997.24
2022-12-22T03:42:39.253Z,997.23
2022-12-22T03:43:39.276Z,997.19
2022-12-22T03:45:32.749Z,997.11
2022-12-22T03:46:32.361Z,997.11
2022-12-22T03:48:36.240Z,997.09
2022-12-22T03:49:36.230Z,997.03
2022-12-22T03:51:40.732Z,997.00
2022-12-22T03:52:40.263Z,997.00
2022-12-22T03:54:33.389Z,996.96
2022-12-22T03:55:33.399Z,996.97
2022-12-22T03:57:37.897Z,996.97
2022-12-22T03:58:37.417Z,996.96
2022-12-22T04:00:41.495Z,996.94
2022-12-22T04:01:41.656Z,996.89
2022-12-22T04:03:45.942Z,996.86
2022-12-22T04:04:45.485Z,996.85
2022-12-22T04:06:49.489Z,996.79
2022-12-22T04:07:49.493Z,996.76
2022-12-22T04:09:53.975Z,996.73
2022-12-22T04:10:53.505Z,996.72
2022-12-22T04:12:57.548Z,996.73
2022-12-22T04:13:57.543Z,996.72
2022-12-22T04:15:51.021Z,996.71
2022-12-22T04:16:50.635Z,996.71
2022-12-22T04:18:54.491Z,996.71
2022-12-22T04:19:54.550Z,996.71
2022-12-22T04:21:59.492Z,996.66
2022-12-22T04:22:59.020Z,996.61
2022-12-22T04:23:59.044Z,996.63
2022-12-22T04:24:59.050Z,996.59
2022-12-22T04:25:59.076Z,996.60
2022-12-22T04:26:59.103Z,996.56
2022-12-22T04:27:59.124Z,996.56
2022-12-22T04:28:59.213Z,996.56
2022-12-22T04:29:59.164Z,996.53
2022-12-22T04:30:59.198Z,996.53
2022-12-22T04:31:59.312Z,996.50
2022-12-22T04:32:59.229Z,996.50
2022-12-22T04:33:59.251Z,996.52
2022-12-22T04:34:59.283Z,996.47
2022-12-22T04:35:59.293Z,996.50
2022-12-22T04:37:09.817Z,996.47
2022-12-22T04:37:59.341Z,996.45
2022-12-22T04:38:59.360Z,996.46
2022-12-22T04:39:59.378Z,996.45
2022-12-22T04:40:59.402Z,996.40
2022-12-22T04:41:59.424Z,996.39
2022-12-22T04:42:59.451Z,996.40
2022-12-22T04:43:59.474Z,996.40
2022-12-22T04:44:59.487Z,996.37
2022-12-22T04:45:59.606Z,996.38
2022-12-22T04:46:59.537Z,996.39
2022-12-22T04:47:59.559Z,996.35
2022-12-22T04:49:00.656Z,996.36
2022-12-22T04:49:59.596Z,996.36
2022-12-22T04:50:59.626Z,996.31
2022-12-22T04:51:59.668Z,996.31
2022-12-22T04:52:59.665Z,996.25
2022-12-22T04:53:59.712Z,996.26
2022-12-22T04:54:59.709Z,996.24
2022-12-22T04:55:59.727Z,996.22
2022-12-22T04:56:59.766Z,996.20
2022-12-22T04:57:59.783Z,996.16
2022-12-22T04:58:59.796Z,996.15
2022-12-22T04:59:59.826Z,996.16
2022-12-22T05:00:59.887Z,996.16
2022-12-22T05:01:59.972Z,996.14
2022-12-22T05:03:00.118Z,996.12
2022-12-22T05:03:59.912Z,996.16
2022-12-22T05:04:59.936Z,996.14
2022-12-22T05:05:59.954Z,996.13
2022-12-22T05:06:59.975Z,996.13
2022-12-22T05:07:59.996Z,996.13
2022-12-22T05:09:00.031Z,996.12
2022-12-22T05:10:00.083Z,996.11
2022-12-22T05:11:00.097Z,996.08
2022-12-22T05:12:00.127Z,996.06
2022-12-22T05:13:00.115Z,996.07
2022-12-22T05:14:05.354Z,996.08
2022-12-22T05:15:00.193Z,996.07
2022-12-22T05:16:00.174Z,996.08
2022-12-22T05:17:00.281Z,996.06
2022-12-22T05:18:00.212Z,996.07
2022-12-22T05:19:00.248Z,996.03
2022-12-22T05:20:00.307Z,996.02
2022-12-22T05:21:00.283Z,996.04
2022-12-22T05:22:00.306Z,996.02
2022-12-22T05:23:00.348Z,996.01
2022-12-22T05:24:00.358Z,996.02
2022-12-22T05:25:00.374Z,996.01
2022-12-22T05:26:00.409Z,995.98
2022-12-22T05:27:00.416Z,996.01
2022-12-22T05:28:00.461Z,996.01
2022-12-22T05:29:00.464Z,995.99
2022-12-22T05:30:00.484Z,995.98
2022-12-22T05:31:00.576Z,995.97
2022-12-22T05:32:00.575Z,995.93
2022-12-22T05:33:00.555Z,995.95
2022-12-22T05:34:00.569Z,995.92
2022-12-22T05:35:00.592Z,995.87
2022-12-22T05:36:00.618Z,995.91
2022-12-22T05:37:00.642Z,995.87
2022-12-22T05:38:00.659Z,995.88
2022-12-22T05:39:00.683Z,995.84
2022-12-22T05:40:00.709Z,995.84
2022-12-22T05:41:04.403Z,995.84
2022-12-22T05:42:00.777Z,995.82
2022-12-22T05:43:00.821Z,995.81
2022-12-22T05:44:00.792Z,995.83
2022-12-22T05:45:00.806Z,995.82
2022-12-22T05:46:00.884Z,995.85
2022-12-22T05:47:00.854Z,995.83
2022-12-22T05:48:00.925Z,995.83
2022-12-22T05:49:00.906Z,995.82
2022-12-22T05:50:00.924Z,995.80
2022-12-22T05:51:00.944Z,995.84
2022-12-22T05:52:00.967Z,995.80
2022-12-22T05:53:00.986Z,995.80
2022-12-22T05:54:01.027Z,995.79
2022-12-22T05:55:01.050Z,995.81
2022-12-22T05:56:01.073Z,995.80
2022-12-22T05:57:01.087Z,995.78
2022-12-22T05:58:01.106Z,995.77
2022-12-22T05:59:01.118Z,995.75
2022-12-22T06:00:01.155Z,995.79
2022-12-22T06:01:01.265Z,995.78
2022-12-22T06:02:01.380Z,995.81
2022-12-22T06:03:01.327Z,995.77
2022-12-22T06:04:01.397Z,995.74
2022-12-22T06:05:01.249Z,995.77
2022-12-22T06:06:01.281Z,995.75
2022-12-22T06:07:01.296Z,995.73
2022-12-22T06:08:01.318Z,995.74
2022-12-22T06:09:01.348Z,995.72
2022-12-22T06:10:06.406Z,995.72
2022-12-22T06:11:01.404Z,995.67
2022-12-22T06:12:01.406Z,995.68
2022-12-22T06:13:01.454Z,995.66
2022-12-22T06:14:01.447Z,995.70
2022-12-22T06:15:01.482Z,995.65
2022-12-22T06:16:01.536Z,995.65
2022-12-22T06:17:01.528Z,995.66
2022-12-22T06:18:01.538Z,995.68
2022-12-22T06:19:01.567Z,995.69
2022-12-22T06:20:01.581Z,995.68
2022-12-22T06:21:01.613Z,995.71
2022-12-22T06:22:01.626Z,995.70
2022-12-22T06:23:01.705Z,995.68
2022-12-22T06:24:01.679Z,995.67
2022-12-22T06:25:01.688Z,995.67
2022-12-22T06:26:01.733Z,995.70
2022-12-22T06:27:01.754Z,995.69
2022-12-22T06:28:01.774Z,995.69
2022-12-22T06:29:01.779Z,995.72
2022-12-22T06:30:01.816Z,995.67
2022-12-22T06:31:01.857Z,995.67
2022-12-22T06:32:01.848Z,995.67
2022-12-22T06:33:01.870Z,995.65
2022-12-22T06:34:01.916Z,995.68
2022-12-22T06:35:01.926Z,995.63
2022-12-22T06:36:01.951Z,995.65
2022-12-22T06:37:01.965Z,995.71
2022-12-22T06:38:01.987Z,995.68
2022-12-22T06:39:02.022Z,995.68
2022-12-22T06:40:02.033Z,995.68
2022-12-22T06:41:02.046Z,995.66
2022-12-22T06:42:02.070Z,995.71
2022-12-22T06:43:08.072Z,995.69
2022-12-22T06:44:02.123Z,995.70
2022-12-22T06:45:02.185Z,995.71
2022-12-22T06:46:02.193Z,995.70
2022-12-22T06:47:02.187Z,995.72
2022-12-22T06:48:02.203Z,995.71
2022-12-22T06:49:02.222Z,995.72
2022-12-22T06:50:02.248Z,995.73
2022-12-22T06:51:02.293Z,995.75
2022-12-22T06:52:02.290Z,995.75
2022-12-22T06:53:02.318Z,995.76
2022-12-22T06:54:02.337Z,995.76
2022-12-22T06:55:02.416Z,995.76
2022-12-22T06:56:02.439Z,995.79
2022-12-22T06:57:02.404Z,995.83
2022-12-22T06:58:02.432Z,995.78
2022-12-22T06:59:02.455Z,995.82
2022-12-22T07:00:02.494Z,995.80
2022-12-22T07:01:02.487Z,995.81
2022-12-22T07:02:02.622Z,995.80
2022-12-22T07:03:02.784Z,995.79
2022-12-22T07:04:02.620Z,995.83
2022-12-22T07:05:02.584Z,995.83
2022-12-22T07:06:02.607Z,995.83
2022-12-22T07:07:02.659Z,995.81
2022-12-22T07:08:08.044Z,995.85
2022-12-22T07:09:02.682Z,995.80
2022-12-22T07:10:02.695Z,995.82
2022-12-22T07:11:02.709Z,995.84
2022-12-22T07:12:02.753Z,995.82
2022-12-22T07:13:02.871Z,995.86
2022-12-22T07:14:02.783Z,995.90
2022-12-22T07:15:02.805Z,995.86
2022-12-22T07:16:02.891Z,995.93
2022-12-22T07:17:02.843Z,995.87
2022-12-22T07:18:02.871Z,995.94
2022-12-22T07:19:02.888Z,995.89
2022-12-22T07:20:02.929Z,995.90
2022-12-22T07:21:02.933Z,995.94
2022-12-22T07:22:02.964Z,995.90
2022-12-22T07:23:02.988Z,995.89
2022-12-22T07:24:03.023Z,995.88
2022-12-22T07:25:03.036Z,995.93
2022-12-22T07:26:03.050Z,995.97
2022-12-22T07:27:03.073Z,995.97
2022-12-22T07:28:03.100Z,995.97
2022-12-22T07:29:03.138Z,995.97
2022-12-22T07:30:03.145Z,995.98
2022-12-22T07:31:03.185Z,995.97
2022-12-22T07:32:03.189Z,995.96
2022-12-22T07:33:03.216Z,995.99
2022-12-22T07:34:03.251Z,995.99
2022-12-22T07:35:05.942Z,996.01
2022-12-22T07:36:03.307Z,995.96
2022-12-22T07:37:03.300Z,995.97
2022-12-22T07:38:03.322Z,996.00
2022-12-22T07:39:03.338Z,996.01
2022-12-22T07:40:03.386Z,996.02
2022-12-22T07:41:05.523Z,996.03
2022-12-22T07:42:03.412Z,996.05
2022-12-22T07:43:03.437Z,996.09
2022-12-22T07:44:03.481Z,996.07
2022-12-22T07:45:03.481Z,996.12
2022-12-22T07:46:03.596Z,996.11
2022-12-22T07:47:03.561Z,996.13
2022-12-22T07:48:03.544Z,996.08
2022-12-22T07:49:03.567Z,996.12
2022-12-22T07:50:03.593Z,996.12
2022-12-22T07:51:03.650Z,996.16
2022-12-22T07:52:03.636Z,996.17
2022-12-22T07:53:03.662Z,996.16
2022-12-22T07:54:03.693Z,996.22
2022-12-22T07:55:03.719Z,996.23
2022-12-22T07:56:03.728Z,996.25
2022-12-22T07:57:03.761Z,996.26
2022-12-22T07:58:03.777Z,996.28
2022-12-22T07:59:03.805Z,996.30
2022-12-22T08:00:03.840Z,996.36
2022-12-22T08:01:03.837Z,996.32
2022-12-22T08:02:04.056Z,996.37
2022-12-22T08:03:03.979Z,996.39
2022-12-22T08:04:03.910Z,996.37
2022-12-22T08:05:04.009Z,996.44
2022-12-22T08:06:03.948Z,996.46
2022-12-22T08:07:03.972Z,996.47
2022-12-22T08:08:04.013Z,996.50
2022-12-22T08:09:04.015Z,996.48
2022-12-22T08:10:04.058Z,996.50
2022-12-22T08:11:04.071Z,996.50
2022-12-22T08:12:04.082Z,996.52
2022-12-22T08:13:04.252Z,996.50
2022-12-22T08:14:04.142Z,996.53
2022-12-22T08:15:04.145Z,996.50
2022-12-22T08:16:04.248Z,996.52
2022-12-22T08:17:04.207Z,996.54
2022-12-22T08:18:04.221Z,996.54
2022-12-22T08:19:04.261Z,996.52
2022-12-22T08:20:04.260Z,996.49
2022-12-22T08:21:04.291Z,996.51
2022-12-22T08:22:04.346Z,996.51
2022-12-22T08:23:04.321Z,996.48
2022-12-22T08:24:04.365Z,996.47
2022-12-22T08:25:04.401Z,996.52
2022-12-22T08:26:04.394Z,996.50
2022-12-22T08:27:04.424Z,996.54
2022-12-22T08:28:04.439Z,996.53
2022-12-22T08:29:04.461Z,996.57
2022-12-22T08:30:04.509Z,996.58
2022-12-22T08:31:04.550Z,996.57
2022-12-22T08:32:04.663Z,996.57
2022-12-22T08:33:04.556Z,996.57
2022-12-22T08:34:04.582Z,996.53
2022-12-22T08:35:04.621Z,996.57
2022-12-22T08:36:08.238Z,996.58
2022-12-22T08:37:04.638Z,996.54
2022-12-22T08:38:04.687Z,996.61
2022-12-22T08:39:04.700Z,996.64
2022-12-22T08:40:04.701Z,996.60
2022-12-22T08:41:04.736Z,996.64
2022-12-22T08:42:04.765Z,996.67
2022-12-22T08:43:04.851Z,996.69
2022-12-22T08:44:04.808Z,996.72
2022-12-22T08:45:04.818Z,996.72
2022-12-22T08:46:04.858Z,996.76
2022-12-22T08:47:04.938Z,996.84
2022-12-22T08:48:04.907Z,996.83
2022-12-22T08:49:04.904Z,996.87
2022-12-22T08:50:04.969Z,996.88
2022-12-22T08:51:04.951Z,996.90
2022-12-22T08:52:04.973Z,996.93
2022-12-22T08:53:05.016Z,996.91
2022-12-22T08:54:06.487Z,996.96
2022-12-22T08:55:05.055Z,996.90
2022-12-22T08:56:05.080Z,996.93
2022-12-22T08:57:05.085Z,996.93
2022-12-22T08:58:05.114Z,996.91
2022-12-22T08:59:05.196Z,996.88
2022-12-22T09:00:05.157Z,996.89
2022-12-22T09:01:05.221Z,996.92
2022-12-22T09:02:05.514Z,996.93
2022-12-22T09:03:05.373Z,996.90
2022-12-22T09:04:05.274Z,996.96
2022-12-22T09:05:05.261Z,996.93
2022-12-22T09:06:05.282Z,996.92
2022-12-22T09:07:05.313Z,996.99
2022-12-22T09:08:05.330Z,996.99
2022-12-22T09:09:05.354Z,997.02
2022-12-22T09:10:05.391Z,997.02
2022-12-22T09:11:05.397Z,997.11
2022-12-22T09:12:05.433Z,997.10
2022-12-22T09:13:05.449Z,997.11
2022-12-22T09:14:05.462Z,997.17
2022-12-22T09:15:05.511Z,997.18
2022-12-22T09:16:05.519Z,997.20
2022-12-22T09:17:05.605Z,997.21
2022-12-22T09:18:05.559Z,997.23
2022-12-22T09:19:05.570Z,997.22
2022-12-22T09:20:05.610Z,997.26
2022-12-22T09:21:05.625Z,997.34
2022-12-22T09:22:05.637Z,997.40
2022-12-22T09:23:05.668Z,997.41
2022-12-22T09:24:05.687Z,997.38
2022-12-22T09:25:05.708Z,997.39
2022-12-22T09:26:05.730Z,997.40
2022-12-22T09:27:05.751Z,997.37
2022-12-22T09:30:41.896Z,997.39
2022-12-22T09:31:41.571Z,997.41
2022-12-22T09:33:45.463Z,997.31
2022-12-22T09:34:45.477Z,997.30
2022-12-22T09:36:49.968Z,997.33
2022-12-22T09:37:49.502Z,997.41
2022-12-22T09:39:53.531Z,997.45
2022-12-22T09:40:53.526Z,997.45
2022-12-22T09:42:58.018Z,997.48
2022-12-22T09:43:57.549Z,997.48
2022-12-22T09:45:50.552Z,997.55
2022-12-22T09:46:50.497Z,997.60
2022-12-22T09:48:54.995Z,997.66
2022-12-22T09:49:54.510Z,997.63
2022-12-22T09:51:58.540Z,997.62
2022-12-22T09:52:58.590Z,997.64
2022-12-22T09:55:03.034Z,997.66
2022-12-22T09:56:02.582Z,997.67
2022-12-22T09:58:06.612Z,997.70
2022-12-22T09:59:06.617Z,997.69
2022-12-22T10:01:11.131Z,997.75
2022-12-22T10:02:10.724Z,997.74
2022-12-22T10:04:14.664Z,997.74
2022-12-22T10:05:14.665Z,997.78
2022-12-22T10:07:19.153Z,997.72
2022-12-22T10:08:18.684Z,997.75
2022-12-22T10:10:22.714Z,997.83
2022-12-22T10:11:22.725Z,997.84
2022-12-22T10:13:27.213Z,997.91
2022-12-22T10:14:26.756Z,997.91
2022-12-22T10:16:31.307Z,997.97
2022-12-22T10:17:31.304Z,997.97
2022-12-22T10:18:31.302Z,997.93
2022-12-22T10:19:31.332Z,997.91
2022-12-22T10:20:31.350Z,997.88
2022-12-22T10:21:31.374Z,997.90
2022-12-22T10:22:31.394Z,997.92
2022-12-22T10:23:31.414Z,997.94
2022-12-22T10:24:31.436Z,997.97
2022-12-22T10:25:51.915Z,997.97
2022-12-22T10:26:32.076Z,997.98
2022-12-22T10:27:31.510Z,998.04
2022-12-22T10:28:31.525Z,998.05
2022-12-22T10:29:31.550Z,998.06
2022-12-22T10:30:31.570Z,998.07
2022-12-22T10:31:31.664Z,998.08
2022-12-22T10:32:31.618Z,998.11
2022-12-22T10:33:31.639Z,998.13
2022-12-22T10:34:31.683Z,998.18
2022-12-22T10:35:31.685Z,998.18
2022-12-22T10:36:31.710Z,998.17
2022-12-22T10:37:31.733Z,998.23
2022-12-22T10:38:31.750Z,998.19
2022-12-22T10:39:31.889Z,998.21
2022-12-22T10:40:31.792Z,998.24
2022-12-22T10:41:31.815Z,998.25
2022-12-22T10:42:31.838Z,998.25
2022-12-22T10:43:31.900Z,998.26
2022-12-22T10:44:31.885Z,998.30
2022-12-22T10:45:31.945Z,998.32
2022-12-22T10:46:32.052Z,998.37
2022-12-22T10:47:31.950Z,998.42
2022-12-22T10:48:31.992Z,998.44
2022-12-22T10:49:31.994Z,998.47
2022-12-22T10:50:32.012Z,998.51
2022-12-22T10:51:32.036Z,998.53
2022-12-22T10:52:32.852Z,998.54
2022-12-22T10:53:32.082Z,998.52
2022-12-22T10:54:32.109Z,998.55
2022-12-22T10:55:32.126Z,998.58
2022-12-22T10:56:32.152Z,998.59
2022-12-22T10:57:32.173Z,998.62
2022-12-22T10:58:32.197Z,998.64
2022-12-22T10:59:32.220Z,998.64
2022-12-22T11:00:32.261Z,998.67
2022-12-22T11:01:32.382Z,998.64
2022-12-22T11:02:32.455Z,998.65
2022-12-22T11:03:32.550Z,998.64
2022-12-22T11:04:32.323Z,998.63
2022-12-22T11:05:32.376Z,998.66
2022-12-22T11:06:32.372Z,998.66
2022-12-22T11:07:32.391Z,998.67
2022-12-22T11:08:32.424Z,998.72
2022-12-22T11:09:34.737Z,998.68
2022-12-22T11:10:32.483Z,998.65
2022-12-22T11:11:32.480Z,998.75
2022-12-22T11:12:32.505Z,998.76
2022-12-22T11:13:32.535Z,998.81
2022-12-22T11:14:32.560Z,998.78
2022-12-22T11:15:32.581Z,998.77
2022-12-22T11:16:32.643Z,998.84
2022-12-22T11:17:32.624Z,998.86
2022-12-22T11:18:32.638Z,998.87
2022-12-22T11:19:32.676Z,998.86
2022-12-22T11:20:32.674Z,998.82
2022-12-22T11:21:32.701Z,998.82
2022-12-22T11:22:32.750Z,998.84
2022-12-22T11:23:32.773Z,998.87
2022-12-22T11:24:32.772Z,998.87
2022-12-22T11:25:32.797Z,998.93
2022-12-22T11:26:32.823Z,998.94
2022-12-22T11:27:32.839Z,998.96
2022-12-22T11:28:32.862Z,998.99
2022-12-22T11:29:32.884Z,998.97
2022-12-22T11:30:32.984Z,999.00
2022-12-22T11:31:32.998Z,999.02
2022-12-22T11:32:32.948Z,999.07
2022-12-22T11:33:32.983Z,999.07
2022-12-22T11:34:32.997Z,999.02
2022-12-22T11:35:33.049Z,999.01
2022-12-22T11:36:33.051Z,999.03
2022-12-22T11:37:33.085Z,999.04
2022-12-22T11:38:33.088Z,999.05
2022-12-22T11:39:33.108Z,999.06
2022-12-22T11:40:33.131Z,999.02
2022-12-22T11:41:33.159Z,999.05
2022-12-22T11:42:33.177Z,999.01
2022-12-22T11:43:33.209Z,999.04
2022-12-22T11:44:33.229Z,999.02
2022-12-22T11:45:37.631Z,999.05
2022-12-22T11:46:33.346Z,999.06
2022-12-22T11:47:33.291Z,999.07
2022-12-22T11:48:33.318Z,999.05
2022-12-22T11:49:33.345Z,999.02
2022-12-22T11:50:58.995Z,999.02
2022-12-22T11:51:33.408Z,998.99
2022-12-22T11:52:33.409Z,998.99
2022-12-22T11:53:33.436Z,998.99
2022-12-22T11:54:33.452Z,998.97
2022-12-22T11:55:33.475Z,998.95
2022-12-22T11:56:33.498Z,999.02
2022-12-22T11:57:33.523Z,999.02
2022-12-22T11:58:33.566Z,999.06
2022-12-22T11:59:33.567Z,999.08
2022-12-22T12:01:04.233Z,999.13
2022-12-22T12:01:33.649Z,999.20
2022-12-22T12:02:33.676Z,999.23
2022-12-22T12:03:33.789Z,999.26
2022-12-22T12:04:33.823Z,999.33
2022-12-22T12:05:33.710Z,999.34
2022-12-22T12:06:33.729Z,999.34
2022-12-22T12:07:33.753Z,999.37
2022-12-22T12:08:33.772Z,999.39
2022-12-22T12:09:33.793Z,999.36
2022-12-22T12:10:33.821Z,999.40
2022-12-22T12:11:33.839Z,999.35
2022-12-22T12:12:33.861Z,999.36
2022-12-22T12:13:37.399Z,999.39
2022-12-22T12:14:33.915Z,999.37
2022-12-22T12:15:33.934Z,999.38
2022-12-22T12:16:34.042Z,999.41
2022-12-22T12:17:33.981Z,999.46
2022-12-22T12:18:34.005Z,999.45
2022-12-22T12:19:34.028Z,999.52
2022-12-22T12:20:34.042Z,999.53
2022-12-22T12:21:34.067Z,999.57
2022-12-22T12:22:34.089Z,999.63
2022-12-22T12:23:34.115Z,999.64
2022-12-22T12:24:34.131Z,999.66
2022-12-22T12:25:34.159Z,999.77
2022-12-22T12:26:34.179Z,999.75
2022-12-22T12:27:34.212Z,999.73
2022-12-22T12:28:34.226Z,999.75
2022-12-22T12:29:34.257Z,999.69
2022-12-22T12:30:38.803Z,999.72
2022-12-22T12:31:34.347Z,999.76
2022-12-22T12:32:34.320Z,999.76
2022-12-22T12:33:34.355Z,999.77
2022-12-22T12:34:34.444Z,999.72
2022-12-22T12:35:34.388Z,999.74
2022-12-22T12:36:34.410Z,999.74
2022-12-22T12:37:34.459Z,999.71
2022-12-22T12:39:34.483Z,999.75
2022-12-22T12:40:34.500Z,999.73
2022-12-22T12:41:34.521Z,999.73
2022-12-22T12:42:34.544Z,999.75
2022-12-22T12:43:34.570Z,999.80
2022-12-22T12:44:34.602Z,999.75
2022-12-22T12:45:34.628Z,999.70
2022-12-22T12:46:34.691Z,999.75
2022-12-22T12:47:34.661Z,999.74
2022-12-22T12:48:34.695Z,999.73
2022-12-22T12:49:34.714Z,999.74
2022-12-22T12:50:34.755Z,999.71
2022-12-22T12:51:34.748Z,999.72
2022-12-22T12:52:34.773Z,999.74
2022-12-22T12:53:34.797Z,999.76
2022-12-22T12:54:34.815Z,999.77
2022-12-22T12:55:34.845Z,999.78
2022-12-22T12:56:34.861Z,999.78
2022-12-22T12:57:34.877Z,999.77
2022-12-22T12:58:34.945Z,999.81
2022-12-22T12:59:34.927Z,999.81
2022-12-22T13:00:35.148Z,999.82
2022-12-22T13:01:35.129Z,999.80
2022-12-22T13:02:35.336Z,999.80
2022-12-22T13:04:02.686Z,999.78
2022-12-22T13:04:35.147Z,999.83
2022-12-22T13:05:35.063Z,999.81
2022-12-22T13:06:35.085Z,999.78
2022-12-22T13:07:35.126Z,999.79