createdAt,value
2023-04-11T00:00:48.788Z,6.04
2023-04-11T00:03:23.102Z,6.00
2023-04-11T00:05:56.276Z,5.95
2023-04-11T00:08:29.082Z,5.92
2023-04-11T00:11:02.300Z,5.93
2023-04-11T00:13:35.502Z,5.96
2023-04-11T00:16:10.459Z,5.94
2023-04-11T00:18:45.556Z,5.88
2023-04-11T00:21:18.308Z,5.84
2023-04-11T00:23:51.016Z,5.84
2023-04-11T00:26:24.056Z,5.82
2023-04-11T00:28:57.058Z,5.79
2023-04-11T00:31:30.014Z,5.78
2023-04-11T00:34:02.821Z,5.76
2023-04-11T00:36:36.978Z,5.76
2023-04-11T00:39:10.173Z,5.72
2023-04-11T00:41:43.536Z,5.70
2023-04-11T00:44:16.193Z,5.69
2023-04-11T00:46:49.810Z,5.70
2023-04-11T00:49:22.452Z,5.67
2023-04-11T00:51:57.222Z,5.60
2023-04-11T00:54:31.376Z,5.64
2023-04-11T00:57:05.137Z,5.72
2023-04-11T00:59:38.070Z,5.74
2023-04-11T01:02:11.159Z,5.75
2023-04-11T01:04:44.109Z,5.79
2023-04-11T01:07:19.303Z,5.82
2023-04-11T01:09:53.073Z,5.80
2023-04-11T01:12:24.543Z,5.79
2023-04-11T01:14:57.693Z,5.76
2023-04-11T01:17:30.731Z,5.75
2023-04-11T01:20:07.670Z,5.73
2023-04-11T01:22:42.695Z,5.74
2023-04-11T01:25:16.750Z,5.73
2023-04-11T01:27:49.974Z,5.78
2023-04-11T01:30:22.595Z,5.76
2023-04-11T01:32:55.165Z,5.73
2023-04-11T01:35:27.915Z,5.69
2023-04-11T01:38:00.422Z,5.65
2023-04-11T01:40:34.136Z,5.57
2023-04-11T01:43:04.812Z,5.58
2023-04-11T01:45:38.113Z,5.50
2023-04-11T01:48:11.861Z,5.49
2023-04-11T01:50:44.752Z,5.48
2023-04-11T01:53:17.259Z,5.45
2023-04-11T01:55:48.925Z,5.44
2023-04-11T01:58:21.620Z,5.41
2023-04-11T02:00:54.650Z,5.43
2023-04-11T02:03:27.327Z,5.42
2023-04-11T02:06:01.691Z,5.40
2023-04-11T02:08:35.064Z,5.37
2023-04-11T02:11:09.273Z,5.37
2023-04-11T02:13:41.914Z,5.35
2023-04-11T02:16:16.327Z,5.34
2023-04-11T02:18:49.211Z,5.32
2023-04-11T02:21:21.907Z,5.30
2023-04-11T02:23:54.564Z,5.29
2023-04-11T02:26:27.866Z,5.28
2023-04-11T02:29:02.046Z,5.25
2023-04-11T02:31:34.757Z,5.22
2023-04-11T02:34:07.387Z,5.19
2023-04-11T02:36:42.392Z,5.14
2023-04-11T02:39:15.233Z,5.11
2023-04-11T02:41:48.271Z,5.11
2023-04-11T02:44:22.790Z,5.05
2023-04-11T02:46:56.347Z,5.01
2023-04-11T02:49:30.338Z,4.98
2023-04-11T02:52:03.127Z,4.97
2023-04-11T02:54:35.822Z,4.96
2023-04-11T02:57:08.661Z,4.93
2023-04-11T02:59:41.698Z,4.92
2023-04-11T03:02:14.004Z,4.91
2023-04-11T03:04:46.977Z,4.81
2023-04-11T03:07:22.280Z,4.78
2023-04-11T03:09:54.810Z,4.73
2023-04-11T03:12:29.038Z,4.62
2023-04-11T03:15:06.812Z,4.59
2023-04-11T03:17:39.396Z,4.54
2023-04-11T03:20:14.469Z,4.50
2023-04-11T03:22:51.052Z,4.41
2023-04-11T03:25:24.675Z,4.40
2023-04-11T03:27:57.794Z,4.39
2023-04-11T03:30:30.395Z,4.42
2023-04-11T03:33:03.173Z,4.39
2023-04-11T03:35:36.441Z,4.37
2023-04-11T03:38:09.076Z,4.38
2023-04-11T03:40:42.589Z,4.38
2023-04-11T03:43:18.866Z,4.37
2023-04-11T03:45:52.129Z,4.38
2023-04-11T03:48:47.510Z,4.32
2023-04-11T03:51:21.396Z,4.31
2023-04-11T03:54:06.773Z,4.25
2023-04-11T03:56:42.486Z,4.23
2023-04-11T03:59:22.626Z,4.21
2023-04-11T04:02:02.406Z,4.13
2023-04-11T04:04:33.991Z,4.12
2023-04-11T04:07:13.932Z,4.04
2023-04-11T04:09:48.554Z,4.00
2023-04-11T04:12:22.464Z,4.02
2023-04-11T04:15:11.681Z,4.07
2023-04-11T04:17:45.037Z,4.09
2023-04-11T04:20:22.348Z,4.13
2023-04-11T04:23:00.749Z,4.17
2023-04-11T04:25:42.676Z,4.21
2023-04-11T04:28:20.715Z,4.17
2023-04-11T04:30:54.549Z,4.23
2023-04-11T04:33:29.121Z,4.26
2023-04-11T04:36:04.620Z,4.30
2023-04-11T04:38:38.788Z,4.38
2023-04-11T04:41:16.526Z,4.45
2023-04-11T04:43:58.713Z,4.49
2023-04-11T04:46:49.929Z,4.55
2023-04-11T04:49:22.451Z,4.64
2023-04-11T04:51:55.043Z,4.72
2023-04-11T04:54:28.093Z,4.77
2023-04-11T04:56:59.911Z,4.85
2023-04-11T04:59:32.347Z,4.89
2023-04-11T05:02:12.861Z,4.99
2023-04-11T05:04:47.442Z,5.08
2023-04-11T05:07:21.278Z,5.18
2023-04-11T05:09:56.382Z,5.33
2023-04-11T05:12:30.612Z,5.46
2023-04-11T05:15:11.989Z,5.53
2023-04-11T05:17:46.568Z,5.57
2023-04-11T05:20:20.541Z,5.56
2023-04-11T05:22:53.803Z,5.71
2023-04-11T05:25:27.666Z,5.71
2023-04-11T05:28:02.398Z,5.70
2023-04-11T05:30:35.184Z,5.71
2023-04-11T05:33:13.165Z,5.80
2023-04-11T05:35:47.672Z,5.86
2023-04-11T05:38:20.769Z,6.13
2023-04-11T05:40:55.149Z,6.29
2023-04-11T05:43:27.895Z,6.52
2023-04-11T05:46:00.853Z,6.68
2023-04-11T05:48:36.230Z,6.67
2023-04-11T05:51:09.144Z,6.72
2023-04-11T05:53:41.573Z,6.74
2023-04-11T05:56:14.582Z,6.76
2023-04-11T05:58:47.655Z,6.92
2023-04-11T06:01:20.172Z,6.90
2023-04-11T06:03:53.107Z,6.90
2023-04-11T06:06:26.896Z,6.98
2023-04-11T06:08:57.512Z,7.06
2023-04-11T06:11:30.140Z,6.98
2023-04-11T06:14:04.781Z,6.99
2023-04-11T06:16:39.211Z,6.84
2023-04-11T06:19:12.834Z,6.39
2023-04-11T06:21:46.242Z,6.42
2023-04-11T06:24:19.796Z,6.17
2023-04-11T06:26:52.451Z,5.93
2023-04-11T06:29:25.219Z,5.79
2023-04-11T06:32:00.427Z,5.58
2023-04-11T06:34:33.106Z,5.68
2023-04-11T06:37:06.843Z,5.55
2023-04-11T06:39:40.199Z,5.62
2023-04-11T06:42:13.392Z,5.69
2023-04-11T06:44:50.804Z,5.72
2023-04-11T06:47:26.112Z,5.83
2023-04-11T06:49:59.909Z,5.73
2023-04-11T06:52:32.628Z,5.84
2023-04-11T06:55:07.694Z,5.99
2023-04-11T06:57:40.472Z,6.03
2023-04-11T07:00:14.955Z,5.75
2023-04-11T07:02:48.442Z,5.70
2023-04-11T07:05:19.477Z,5.89
2023-04-11T07:07:52.075Z,5.91
2023-04-11T07:10:25.472Z,5.91
2023-04-11T07:12:58.333Z,5.93
2023-04-11T07:15:31.104Z,6.12
2023-04-11T07:18:05.954Z,6.18
2023-04-11T07:20:39.133Z,6.27
2023-04-11T07:23:11.702Z,6.32
2023-04-11T07:25:45.420Z,6.47
2023-04-11T07:28:16.023Z,6.50
2023-04-11T07:30:48.875Z,6.49
2023-04-11T07:33:22.010Z,6.59
2023-04-11T07:35:54.785Z,6.75
2023-04-11T07:38:30.528Z,6.69
2023-04-11T07:41:10.505Z,6.87
2023-04-11T07:43:43.360Z,6.83
2023-04-11T07:46:16.980Z,6.77
2023-04-11T07:48:47.923Z,6.90
2023-04-11T07:51:21.042Z,7.17
2023-04-11T07:53:54.757Z,7.43
2023-04-11T07:56:27.579Z,7.71
2023-04-11T07:59:01.824Z,7.78
2023-04-11T08:01:34.770Z,7.97
2023-04-11T08:04:08.278Z,8.11
2023-04-11T08:06:41.516Z,8.29
2023-04-11T08:09:14.289Z,8.47
2023-04-11T08:11:46.974Z,8.68
2023-04-11T08:14:19.700Z,8.49
2023-04-11T08:16:53.186Z,8.84
2023-04-11T08:19:26.226Z,8.91
2023-04-11T08:21:59.130Z,9.24
2023-04-11T08:24:31.732Z,9.39
2023-04-11T08:27:04.393Z,9.68
2023-04-11T08:29:37.033Z,9.99
2023-04-11T08:32:10.448Z,10.03
2023-04-11T08:34:43.368Z,10.06
2023-04-11T08:37:16.617Z,9.86
2023-04-11T08:39:49.644Z,9.77
2023-04-11T08:42:30.081Z,9.94
2023-04-11T08:45:04.479Z,10.08
2023-04-11T08:47:37.777Z,10.19
2023-04-11T08:50:13.980Z,10.29
2023-04-11T08:52:48.665Z,9.90
2023-04-11T08:55:21.454Z,9.89
2023-04-11T08:57:56.988Z,9.78
2023-04-11T09:00:32.821Z,9.85
2023-04-11T09:03:07.319Z,9.99
2023-04-11T09:05:41.974Z,9.92
2023-04-11T09:08:16.270Z,10.06
2023-04-11T09:10:49.870Z,10.09
2023-04-11T09:13:27.610Z,9.97
2023-04-11T09:16:12.436Z,9.95
2023-04-11T09:18:48.269Z,10.19
2023-04-11T09:21:23.386Z,10.36
2023-04-11T09:23:56.833Z,10.61
2023-04-11T09:26:33.066Z,10.91
2023-04-11T09:29:06.211Z,11.20
2023-04-11T09:31:46.776Z,10.93
2023-04-11T09:34:28.360Z,11.18
2023-04-11T09:37:04.717Z,11.33
2023-04-11T09:39:37.798Z,11.56
2023-04-11T09:42:26.800Z,11.67
2023-04-11T09:44:59.489Z,11.78
2023-04-11T09:47:36.017Z,11.44
2023-04-11T09:50:10.040Z,11.41
2023-04-11T09:52:44.705Z,11.57
2023-04-11T09:55:20.095Z,11.66
2023-04-11T09:57:54.546Z,11.65
2023-04-11T10:00:30.501Z,11.37
2023-04-11T10:03:03.245Z,11.29
2023-04-11T10:05:37.176Z,11.63
2023-04-11T10:08:13.744Z,11.77
2023-04-11T10:10:46.964Z,11.81
2023-04-11T10:13:45.162Z,11.97
2023-04-11T10:16:19.844Z,11.77
2023-04-11T10:19:28.649Z,11.90
2023-04-11T10:22:01.469Z,12.09
2023-04-11T10:24:35.010Z,12.18
2023-04-11T10:27:08.622Z,11.74
2023-04-11T10:29:54.627Z,11.62
2023-04-11T10:32:27.866Z,11.70
2023-04-11T10:35:27.470Z,11.91
2023-04-11T10:38:00.217Z,11.74
2023-04-11T10:40:33.252Z,11.95
2023-04-11T10:43:23.243Z,12.17
2023-04-11T10:46:20.824Z,12.50
2023-04-11T10:49:04.812Z,12.51
2023-04-11T10:51:35.921Z,12.51
2023-04-11T10:54:25.856Z,12.45
2023-04-11T10:57:01.160Z,12.84
2023-04-11T11:00:14.113Z,13.05
2023-04-11T11:02:49.846Z,13.09
2023-04-11T11:05:24.404Z,13.09
2023-04-11T11:07:57.600Z,13.26
2023-04-11T11:10:44.629Z,13.25
2023-04-11T11:13:19.181Z,13.32
2023-04-11T11:15:53.089Z,13.40
2023-04-11T11:18:25.879Z,13.56
2023-04-11T11:21:00.194Z,13.44
2023-04-11T11:23:33.075Z,13.34
2023-04-11T11:26:06.578Z,13.28
2023-04-11T11:28:49.551Z,13.18
2023-04-11T11:31:22.508Z,13.34
2023-04-11T11:33:58.283Z,13.32
2023-04-11T11:36:41.313Z,13.23
2023-04-11T11:39:16.159Z,13.43
2023-04-11T11:41:48.938Z,13.52
2023-04-11T11:44:28.922Z,13.25
2023-04-11T11:47:09.930Z,13.34
2023-04-11T11:49:50.127Z,13.26
2023-04-11T11:52:40.236Z,13.36
2023-04-11T11:55:36.834Z,13.50
2023-04-11T11:58:09.711Z,13.57
2023-04-11T12:00:44.021Z,13.67
2023-04-11T12:03:22.882Z,13.51
2023-04-11T12:05:58.692Z,13.41
2023-04-11T12:08:35.084Z,13.71
2023-04-11T12:11:16.266Z,13.74
2023-04-11T12:13:53.546Z,13.80
2023-04-11T12:16:26.929Z,13.72
2023-04-11T12:18:59.395Z,13.88
2023-04-11T12:21:32.110Z,13.89
2023-04-11T12:24:04.736Z,14.01
2023-04-11T12:26:40.155Z,14.15
2023-04-11T12:29:22.448Z,14.28
2023-04-11T12:31:57.182Z,14.29
2023-04-11T12:34:30.036Z,14.46
2023-04-11T12:37:05.468Z,14.45
2023-04-11T12:39:38.716Z,14.58
2023-04-11T12:42:11.876Z,14.62
2023-04-11T12:44:46.701Z,14.70
2023-04-11T12:47:19.599Z,14.40
2023-04-11T12:49:52.668Z,14.71
2023-04-11T12:52:26.301Z,14.58
2023-04-11T12:54:59.303Z,14.79
2023-04-11T12:57:32.481Z,14.73
2023-04-11T13:00:09.574Z,14.25
2023-04-11T13:02:45.058Z,14.23
2023-04-11T13:05:20.730Z,14.22
2023-04-11T13:07:54.252Z,13.97
2023-04-11T13:10:25.025Z,13.90
2023-04-11T13:13:00.632Z,13.80
2023-04-11T13:15:38.321Z,13.71
2023-04-11T13:18:11.195Z,13.64
2023-04-11T13:20:43.928Z,13.89
2023-04-11T13:23:17.358Z,13.66
2023-04-11T13:25:50.135Z,13.81
2023-04-11T13:28:24.286Z,13.72
2023-04-11T13:30:56.879Z,13.96
2023-04-11T13:33:30.193Z,14.11
2023-04-11T13:36:06.667Z,14.17
2023-04-11T13:38:41.611Z,14.40
2023-04-11T13:41:25.259Z,14.32
2023-04-11T13:44:16.904Z,14.52
2023-04-11T13:46:54.712Z,14.24
2023-04-11T13:53:12.680Z,14.48
2023-04-11T13:56:09.324Z,14.69
2023-04-11T13:58:47.854Z,14.24
2023-04-11T14:01:23.648Z,14.30
2023-04-11T14:03:56.911Z,14.29
2023-04-11T14:06:30.177Z,14.34
2023-04-11T14:09:04.887Z,14.44
2023-04-11T14:11:39.169Z,14.35
2023-04-11T14:14:15.405Z,14.15
2023-04-11T14:16:48.849Z,14.06
2023-04-11T14:19:25.160Z,14.09
2023-04-11T14:21:58.833Z,14.03
2023-04-11T14:24:32.868Z,14.32
2023-04-11T14:27:06.882Z,14.44
2023-04-11T14:29:39.676Z,14.42
2023-04-11T14:32:15.509Z,14.46
2023-04-11T14:34:49.332Z,14.53
2023-04-11T14:37:22.610Z,14.56
2023-04-11T14:39:55.328Z,14.44
2023-04-11T14:42:28.034Z,14.46
2023-04-11T14:45:00.607Z,14.55
2023-04-11T14:47:37.308Z,14.45
2023-04-11T14:50:11.562Z,14.46
2023-04-11T14:52:44.368Z,14.49
2023-04-11T14:55:17.080Z,14.52
2023-04-11T14:57:54.720Z,14.42
2023-04-11T15:00:28.991Z,14.33
2023-04-11T15:03:01.680Z,14.21
2023-04-11T15:05:34.470Z,14.01
2023-04-11T15:08:08.549Z,14.00
2023-04-11T15:10:41.170Z,13.90
2023-04-11T15:13:13.832Z,13.81
2023-04-11T15:15:47.058Z,13.75
2023-04-11T15:18:28.271Z,13.70
2023-04-11T15:21:07.671Z,13.75
2023-04-11T15:23:45.212Z,13.65
2023-04-11T15:26:33.366Z,13.59
2023-04-11T15:29:14.449Z,13.64
2023-04-11T15:31:47.168Z,13.67
2023-04-11T15:34:19.704Z,13.60
2023-04-11T15:36:53.297Z,13.61
2023-04-11T15:39:27.857Z,13.59
2023-04-11T15:42:01.440Z,13.44
2023-04-11T15:44:34.253Z,13.35
2023-04-11T15:47:08.474Z,13.38
2023-04-11T15:49:41.437Z,13.33
2023-04-11T15:52:17.303Z,13.31
2023-04-11T15:54:49.978Z,13.29
2023-04-11T15:57:27.910Z,13.26
2023-04-11T16:00:09.485Z,13.18
2023-04-11T16:02:49.843Z,13.10
2023-04-11T16:05:29.534Z,13.10
2023-04-11T16:08:07.563Z,13.10
2023-04-11T16:10:46.635Z,13.07
2023-04-11T16:13:26.182Z,13.01
2023-04-11T16:16:01.247Z,13.06
2023-04-11T16:18:37.200Z,13.12
2023-04-11T16:21:19.098Z,13.11
2023-04-11T16:23:59.882Z,13.14
2023-04-11T16:26:37.603Z,13.11
2023-04-11T16:29:11.324Z,13.05
2023-04-11T16:31:44.499Z,13.04
2023-04-11T16:34:17.347Z,12.96
2023-04-11T16:36:50.353Z,12.94
2023-04-11T16:39:23.086Z,12.89
2023-04-11T16:41:56.662Z,12.81
2023-04-11T16:44:32.075Z,12.74
2023-04-11T16:47:05.742Z,12.69
2023-04-11T16:49:40.853Z,12.64
2023-04-11T16:52:17.485Z,12.54
2023-04-11T16:54:48.022Z,12.47
2023-04-11T16:57:20.887Z,12.40
2023-04-11T16:59:56.097Z,12.42
2023-04-11T17:02:30.952Z,12.45
2023-04-11T17:08:29.809Z,12.45
2023-04-11T17:11:11.862Z,12.51
2023-04-11T17:13:46.611Z,12.54
2023-04-11T17:16:39.059Z,12.51
2023-04-11T17:23:43.364Z,12.07
2023-04-11T17:27:23.714Z,11.63
2023-04-11T17:30:49.867Z,11.39
2023-04-11T17:34:29.776Z,11.25
2023-04-11T17:38:04.556Z,11.05
2023-04-11T17:41:43.686Z,10.96
2023-04-11T17:45:25.389Z,10.80
2023-04-11T17:56:40.313Z,10.79
2023-04-11T18:00:31.111Z,10.80
2023-04-11T18:04:05.460Z,10.65
2023-04-11T18:08:01.528Z,10.58
2023-04-11T18:22:32.457Z,10.39
2023-04-11T18:37:27.645Z,10.00
2023-04-11T19:14:58.991Z,9.48
2023-04-11T19:18:41.618Z,9.38
2023-04-11T19:25:55.191Z,9.13
2023-04-11T19:28:36.642Z,9.05
2023-04-11T19:31:14.596Z,8.93
2023-04-11T19:33:50.063Z,8.97
2023-04-11T19:36:37.551Z,8.97
2023-04-11T19:39:13.929Z,8.93
2023-04-11T19:41:59.239Z,8.78
2023-04-11T19:44:35.520Z,8.61
2023-04-11T19:47:12.131Z,8.54
2023-04-11T19:49:49.939Z,8.49
2023-04-11T19:52:24.896Z,8.44
2023-04-11T19:54:59.995Z,8.43
2023-04-11T19:57:37.122Z,8.39
2023-04-11T20:00:18.495Z,8.37
2023-04-11T20:03:00.044Z,8.31
2023-04-11T20:05:37.233Z,8.28
2023-04-11T20:08:10.748Z,8.31
2023-04-11T20:10:44.166Z,8.30
2023-04-11T20:13:18.643Z,8.32
2023-04-11T20:15:51.365Z,8.35
2023-04-11T20:18:25.134Z,8.31
2023-04-11T20:20:57.692Z,8.32
2023-04-11T20:23:33.914Z,8.26
2023-04-11T20:26:06.959Z,8.14
2023-04-11T20:28:43.363Z,8.06
2023-04-11T20:31:15.949Z,7.99
2023-04-11T20:33:51.716Z,7.88
2023-04-11T20:36:27.804Z,7.76
2023-04-11T20:39:03.423Z,7.68
2023-04-11T20:41:35.996Z,7.59
2023-04-11T20:44:08.868Z,7.46
2023-04-11T20:46:42.444Z,7.39
2023-04-11T20:49:13.024Z,7.31
2023-04-11T20:51:45.654Z,7.16
2023-04-11T20:54:18.399Z,7.11
2023-04-11T20:56:52.762Z,7.09
2023-04-11T20:59:30.419Z,7.02
2023-04-11T21:02:03.174Z,7.02
2023-04-11T21:04:35.982Z,7.02
2023-04-11T21:07:08.848Z,6.99
2023-04-11T21:09:42.979Z,6.99
2023-04-11T21:12:20.131Z,6.93
2023-04-11T21:14:55.049Z,6.89
2023-04-11T21:17:34.523Z,6.92
2023-04-11T21:20:10.763Z,6.93
2023-04-11T21:22:43.864Z,6.93
2023-04-11T21:25:19.793Z,6.85
2023-04-11T21:27:57.377Z,6.78
2023-04-11T21:30:33.392Z,6.77
2023-04-11T21:33:07.542Z,6.75
2023-04-11T21:35:40.711Z,6.68
2023-04-11T21:38:13.669Z,6.66
2023-04-11T21:40:47.906Z,6.66
2023-04-11T21:43:20.782Z,6.61
2023-04-11T21:45:53.428Z,6.54
2023-04-11T21:48:26.008Z,6.55
2023-04-11T21:50:58.724Z,6.53
2023-04-11T21:53:31.335Z,6.56
2023-04-11T21:56:06.764Z,6.50
2023-04-11T21:58:39.612Z,6.46
2023-04-11T22:01:13.444Z,6.48
2023-04-11T22:03:46.250Z,6.41
2023-04-11T22:06:19.619Z,6.46
2023-04-11T22:08:52.727Z,6.47
2023-04-11T22:11:25.295Z,6.40
2023-04-11T22:13:59.154Z,6.41
2023-04-11T22:16:33.965Z,6.43
2023-04-11T22:19:07.665Z,6.43
2023-04-11T22:21:40.483Z,6.44
2023-04-11T22:24:13.605Z,6.42
2023-04-11T22:26:49.411Z,6.43
2023-04-11T22:29:22.622Z,6.47
2023-04-11T22:31:55.765Z,6.48
2023-04-11T22:34:28.785Z,6.53
2023-04-11T22:37:01.781Z,6.56
2023-04-11T22:39:34.913Z,6.61
2023-04-11T22:42:09.173Z,6.64
2023-04-11T22:44:42.597Z,6.63
2023-04-11T22:47:17.026Z,6.63
2023-04-11T22:49:50.869Z,6.65
2023-04-11T22:52:26.342Z,6.66
2023-04-11T22:54:58.991Z,6.68
2023-04-11T22:57:31.582Z,6.68
2023-04-11T23:00:07.893Z,6.67
2023-04-11T23:02:42.522Z,6.62
2023-04-11T23:05:15.180Z,6.65
2023-04-11T23:07:48.219Z,6.68
2023-04-11T23:10:21.620Z,6.70
2023-04-11T23:12:54.337Z,6.73
2023-04-11T23:15:27.135Z,6.74
2023-04-11T23:18:00.018Z,6.75
2023-04-11T23:20:32.832Z,6.76
2023-04-11T23:23:06.640Z,6.75
2023-04-11T23:25:43.655Z,6.75
2023-04-11T23:28:16.257Z,6.74
2023-04-11T23:30:50.872Z,6.77
2023-04-11T23:33:25.984Z,6.77
2023-04-11T23:35:58.823Z,6.79
2023-04-11T23:38:32.288Z,6.79
2023-04-11T23:41:05.634Z,6.74
2023-04-11T23:43:38.474Z,6.78
2023-04-11T23:46:11.608Z,6.76
2023-04-11T23:48:44.503Z,6.72
2023-04-11T23:51:17.700Z,6.71
2023-04-11T23:56:23.658Z,6.70
2023-04-11T23:58:56.410Z,6.63
