createdAt,value
2023-02-05T00:00:10.468Z,0
2023-02-05T00:01:13.864Z,0
2023-02-05T00:02:16.964Z,0
2023-02-05T00:03:21.527Z,0
2023-02-05T00:04:25.580Z,0
2023-02-05T00:05:28.564Z,0
2023-02-05T00:06:32.312Z,0
2023-02-05T00:07:35.397Z,0
2023-02-05T00:08:39.398Z,0
2023-02-05T00:09:42.368Z,0
2023-02-05T00:10:45.740Z,0
2023-02-05T00:11:48.811Z,0
2023-02-05T00:12:52.804Z,0
2023-02-05T00:13:55.251Z,0
2023-02-05T00:14:59.470Z,0
2023-02-05T00:16:02.637Z,0
2023-02-05T00:17:05.912Z,0
2023-02-05T00:18:09.611Z,0
2023-02-05T00:19:12.767Z,0
2023-02-05T00:20:15.915Z,0
2023-02-05T00:21:19.635Z,0
2023-02-05T00:22:22.494Z,0
2023-02-05T00:23:25.828Z,0
2023-02-05T00:24:29.460Z,0
2023-02-05T00:25:32.878Z,0
2023-02-05T00:26:38.191Z,0
2023-02-05T00:27:42.352Z,0
2023-02-05T00:28:45.962Z,0
2023-02-05T00:29:49.803Z,0
2023-02-05T00:30:54.009Z,0
2023-02-05T00:31:58.178Z,0
2023-02-05T00:33:01.329Z,0
2023-02-05T00:34:04.728Z,0
2023-02-05T00:35:06.884Z,0
2023-02-05T00:36:11.352Z,0
2023-02-05T00:37:15.848Z,0
2023-02-05T00:38:19.600Z,0
2023-02-05T00:39:22.928Z,0
2023-02-05T00:40:41.469Z,0
2023-02-05T00:41:44.349Z,0
2023-02-05T00:42:47.128Z,0
2023-02-05T00:43:50.009Z,0
2023-02-05T00:44:53.488Z,0
2023-02-05T00:45:57.874Z,0
2023-02-05T00:47:01.029Z,0
2023-02-05T00:48:04.119Z,0
2023-02-05T00:49:07.307Z,0
2023-02-05T00:50:10.713Z,0
2023-02-05T00:51:13.160Z,0
2023-02-05T00:52:16.363Z,0
2023-02-05T00:53:19.937Z,0
2023-02-05T00:54:22.911Z,0
2023-02-05T00:55:25.931Z,0
2023-02-05T00:56:29.038Z,0
2023-02-05T00:57:33.526Z,0
2023-02-05T00:58:37.255Z,0
2023-02-05T00:59:40.945Z,0
2023-02-05T01:00:44.317Z,0
2023-02-05T01:01:48.573Z,0
2023-02-05T01:02:52.274Z,0
2023-02-05T01:03:55.295Z,0
2023-02-05T01:04:58.429Z,0
2023-02-05T01:06:01.843Z,0
2023-02-05T01:07:05.491Z,0
2023-02-05T01:08:08.240Z,0
2023-02-05T01:09:10.956Z,0
2023-02-05T01:10:14.946Z,0
2023-02-05T01:11:18.036Z,0
2023-02-05T01:12:20.549Z,0
2023-02-05T01:13:24.180Z,0
2023-02-05T01:14:27.312Z,0
2023-02-05T01:15:29.931Z,0
2023-02-05T01:16:34.790Z,0
2023-02-05T01:17:38.896Z,0
2023-02-05T01:18:42.519Z,0
2023-02-05T01:19:45.589Z,0
2023-02-05T01:20:48.382Z,0
2023-02-05T01:21:51.886Z,0
2023-02-05T01:22:55.149Z,0
2023-02-05T01:23:58.306Z,0
2023-02-05T01:25:02.311Z,0
2023-02-05T01:26:05.144Z,0
2023-02-05T01:27:07.848Z,0
2023-02-05T01:28:10.951Z,0
2023-02-05T01:29:14.087Z,0
2023-02-05T01:30:17.291Z,0
2023-02-05T01:31:20.835Z,0
2023-02-05T01:32:25.036Z,0
2023-02-05T01:33:29.160Z,0
2023-02-05T01:34:32.248Z,0
2023-02-05T01:35:36.221Z,0
2023-02-05T01:36:39.006Z,0
2023-02-05T01:37:41.797Z,0
2023-02-05T01:38:44.647Z,0
2023-02-05T01:39:47.970Z,0
2023-02-05T01:40:50.964Z,0
2023-02-05T01:41:54.234Z,0
2023-02-05T01:42:57.561Z,0
2023-02-05T01:44:00.405Z,0
2023-02-05T01:45:03.123Z,0
2023-02-05T01:46:07.226Z,0
2023-02-05T01:47:10.224Z,0
2023-02-05T01:48:13.506Z,0
2023-02-05T01:49:17.685Z,0
2023-02-05T01:50:20.391Z,0
2023-02-05T01:51:23.754Z,0
2023-02-05T01:52:27.231Z,0
2023-02-05T01:53:30.495Z,0
2023-02-05T01:54:34.390Z,0
2023-02-05T01:55:37.842Z,0
2023-02-05T01:56:41.267Z,0
2023-02-05T01:57:44.440Z,0
2023-02-05T01:58:47.863Z,0
2023-02-05T01:59:51.303Z,0
2023-02-05T02:00:54.492Z,0
2023-02-05T02:01:57.986Z,0
2023-02-05T02:03:01.404Z,0
2023-02-05T02:04:04.059Z,0
2023-02-05T02:05:08.359Z,0
2023-02-05T02:06:11.805Z,0
2023-02-05T02:07:15.026Z,0
2023-02-05T02:08:17.780Z,0
2023-02-05T02:09:20.722Z,0
2023-02-05T02:10:24.438Z,0
2023-02-05T02:11:27.807Z,0
2023-02-05T02:12:30.947Z,0
2023-02-05T02:13:34.695Z,0
2023-02-05T02:14:38.233Z,0
2023-02-05T02:15:41.329Z,0
2023-02-05T02:16:44.219Z,0
2023-02-05T02:17:47.471Z,0
2023-02-05T02:18:50.923Z,0
2023-02-05T02:19:54.308Z,0
2023-02-05T02:20:58.463Z,0
2023-02-05T02:22:01.796Z,0
2023-02-05T02:23:05.194Z,0
2023-02-05T02:24:08.368Z,0
2023-02-05T02:25:11.786Z,0
2023-02-05T02:26:14.695Z,0
2023-02-05T02:27:18.777Z,0
2023-02-05T02:28:22.192Z,0
2023-02-05T02:29:25.460Z,0
2023-02-05T02:30:28.013Z,0
2023-02-05T02:31:31.101Z,0
2023-02-05T02:32:34.619Z,0
2023-02-05T02:33:37.760Z,0
2023-02-05T02:34:40.548Z,0
2023-02-05T02:35:44.093Z,0
2023-02-05T02:36:48.242Z,0
2023-02-05T02:37:51.302Z,0
2023-02-05T02:38:54.663Z,0
2023-02-05T02:39:58.021Z,0
2023-02-05T02:41:01.364Z,0
2023-02-05T02:42:04.716Z,0
2023-02-05T02:43:08.047Z,0
2023-02-05T02:44:11.045Z,0
2023-02-05T02:45:14.108Z,0
2023-02-05T02:46:16.966Z,0
2023-02-05T02:47:20.228Z,0
2023-02-05T02:48:23.316Z,0
2023-02-05T02:49:26.751Z,0
2023-02-05T02:50:30.484Z,0
2023-02-05T02:51:34.266Z,0
2023-02-05T02:52:38.508Z,0
2023-02-05T02:53:41.945Z,0
2023-02-05T02:54:44.750Z,0
2023-02-05T02:55:48.486Z,0
2023-02-05T02:56:51.413Z,0
2023-02-05T02:57:54.746Z,0
2023-02-05T02:58:57.523Z,0
2023-02-05T03:00:00.251Z,0
2023-02-05T03:01:03.274Z,0
2023-02-05T03:02:07.011Z,0
2023-02-05T03:03:10.053Z,0
2023-02-05T03:04:13.101Z,0
2023-02-05T03:05:16.423Z,0
2023-02-05T03:06:20.177Z,0
2023-02-05T03:07:22.705Z,0
2023-02-05T03:08:26.849Z,0
2023-02-05T03:09:29.732Z,0
2023-02-05T03:10:32.772Z,0
2023-02-05T03:11:36.391Z,0
2023-02-05T03:12:39.753Z,0
2023-02-05T03:13:43.400Z,0
2023-02-05T03:14:46.505Z,0
2023-02-05T03:15:50.127Z,0
2023-02-05T03:16:54.058Z,0
2023-02-05T03:17:57.773Z,0
2023-02-05T03:19:00.284Z,0
2023-02-05T03:20:03.614Z,0
2023-02-05T03:21:07.041Z,0
2023-02-05T03:22:10.505Z,0
2023-02-05T03:23:13.850Z,0
2023-02-05T03:24:18.059Z,0
2023-02-05T03:25:21.082Z,0
2023-02-05T03:26:24.467Z,0
2023-02-05T03:27:27.752Z,0
2023-02-05T03:28:30.589Z,0
2023-02-05T03:29:34.665Z,0
2023-02-05T03:30:37.027Z,0
2023-02-05T03:31:40.997Z,0
2023-02-05T03:32:44.695Z,0
2023-02-05T03:33:48.093Z,0
2023-02-05T03:34:50.871Z,0
2023-02-05T03:35:53.744Z,0
2023-02-05T03:36:56.827Z,0
2023-02-05T03:38:00.547Z,0
2023-02-05T03:39:04.350Z,0
2023-02-05T03:40:08.858Z,0
2023-02-05T03:41:11.790Z,0
2023-02-05T03:42:14.564Z,0
2023-02-05T03:43:16.797Z,0
2023-02-05T03:44:20.142Z,0
2023-02-05T03:45:23.110Z,0
2023-02-05T03:46:26.778Z,0
2023-02-05T03:47:30.146Z,0
2023-02-05T03:48:33.133Z,0
2023-02-05T03:49:36.501Z,0
2023-02-05T03:50:39.857Z,0
2023-02-05T03:51:43.204Z,0
2023-02-05T03:52:46.483Z,0
2023-02-05T03:53:49.682Z,0
2023-02-05T03:54:53.427Z,0
2023-02-05T03:55:57.621Z,0
2023-02-05T03:57:00.610Z,0
2023-02-05T03:58:04.257Z,0
2023-02-05T03:59:07.704Z,0
2023-02-05T04:00:11.134Z,0
2023-02-05T04:01:14.034Z,0
2023-02-05T04:02:17.661Z,0
2023-02-05T04:03:20.803Z,0
2023-02-05T04:04:24.232Z,0
2023-02-05T04:05:27.919Z,0
2023-02-05T04:06:31.675Z,0
2023-02-05T04:07:34.749Z,0
2023-02-05T04:08:37.931Z,0
2023-02-05T04:09:41.406Z,0
2023-02-05T04:10:44.846Z,0
2023-02-05T04:11:49.053Z,0
2023-02-05T04:12:52.425Z,0
2023-02-05T04:13:55.595Z,0
2023-02-05T04:14:59.252Z,0
2023-02-05T04:16:02.362Z,0
2023-02-05T04:17:06.076Z,0
2023-02-05T04:18:09.529Z,0
2023-02-05T04:19:12.957Z,0
2023-02-05T04:20:16.065Z,0
2023-02-05T04:21:19.791Z,0
2023-02-05T04:22:23.079Z,0
2023-02-05T04:23:25.945Z,0
2023-02-05T04:24:28.661Z,0
2023-02-05T04:25:31.446Z,0
2023-02-05T04:26:36.277Z,0
2023-02-05T04:27:40.457Z,0
2023-02-05T04:28:43.806Z,0
2023-02-05T04:29:47.479Z,0
2023-02-05T04:30:51.245Z,0
2023-02-05T04:31:54.891Z,0
2023-02-05T04:32:59.101Z,0
2023-02-05T04:34:02.495Z,0
2023-02-05T04:35:05.832Z,0
2023-02-05T04:36:08.700Z,0
2023-02-05T04:37:12.418Z,0
2023-02-05T04:38:15.498Z,0
2023-02-05T04:39:18.239Z,0
2023-02-05T04:40:21.466Z,0
2023-02-05T04:41:25.234Z,0
2023-02-05T04:42:28.051Z,0
2023-02-05T04:43:32.330Z,0
2023-02-05T04:44:35.674Z,0
2023-02-05T04:45:39.829Z,0
2023-02-05T04:46:43.500Z,0
2023-02-05T04:47:47.237Z,0
2023-02-05T04:48:50.115Z,0
2023-02-05T04:49:53.834Z,0
2023-02-05T04:50:56.693Z,0
2023-02-05T04:51:59.801Z,0
2023-02-05T04:53:02.524Z,0
2023-02-05T04:54:05.510Z,0
2023-02-05T04:55:08.500Z,0
2023-02-05T04:56:12.260Z,0
2023-02-05T04:57:15.257Z,0
2023-02-05T04:58:18.432Z,0
2023-02-05T04:59:22.606Z,0
2023-02-05T05:00:25.386Z,0
2023-02-05T05:01:28.867Z,0
2023-02-05T05:02:32.516Z,0
2023-02-05T05:03:36.588Z,0
2023-02-05T05:04:38.744Z,0
2023-02-05T05:05:45.789Z,0
2023-02-05T05:06:49.239Z,0
2023-02-05T05:07:52.958Z,0
2023-02-05T05:08:56.416Z,0
2023-02-05T05:09:59.130Z,0
2023-02-05T05:11:02.456Z,0
2023-02-05T05:12:05.780Z,0
2023-02-05T05:13:08.630Z,0
2023-02-05T05:14:12.272Z,0
2023-02-05T05:15:16.494Z,0
2023-02-05T05:16:19.299Z,0
2023-02-05T05:17:22.987Z,0
2023-02-05T05:18:25.984Z,0
2023-02-05T05:19:28.963Z,0
2023-02-05T05:20:32.493Z,0
2023-02-05T05:21:35.759Z,0
2023-02-05T05:22:38.766Z,0
2023-02-05T05:23:41.196Z,0
2023-02-05T05:24:44.257Z,0
2023-02-05T05:25:46.751Z,0
2023-02-05T05:26:49.192Z,0
2023-02-05T05:27:52.683Z,0
2023-02-05T05:28:55.992Z,0
2023-02-05T05:29:59.307Z,0
2023-02-05T05:31:03.805Z,0
2023-02-05T05:32:07.103Z,0
2023-02-05T05:33:09.844Z,0
2023-02-05T05:34:13.127Z,0
2023-02-05T05:35:16.858Z,0
2023-02-05T05:36:20.215Z,0
2023-02-05T05:37:23.277Z,0
2023-02-05T05:38:25.986Z,0
2023-02-05T05:39:29.407Z,0
2023-02-05T05:40:32.816Z,0
2023-02-05T05:41:36.810Z,0
2023-02-05T05:42:39.330Z,0
2023-02-05T05:43:42.638Z,0
2023-02-05T05:44:46.345Z,0
2023-02-05T05:45:49.235Z,0
2023-02-05T05:46:53.631Z,0
2023-02-05T05:47:57.088Z,0
2023-02-05T05:48:59.595Z,0
2023-02-05T05:50:02.387Z,0
2023-02-05T05:51:05.359Z,0
2023-02-05T05:52:08.058Z,0
2023-02-05T05:53:10.216Z,0
2023-02-05T05:54:13.910Z,0
2023-02-05T05:55:16.724Z,0
2023-02-05T05:56:20.450Z,0
2023-02-05T05:57:23.728Z,0
2023-02-05T05:58:26.722Z,0
2023-02-05T05:59:28.868Z,0
2023-02-05T06:00:31.848Z,0
2023-02-05T06:01:35.000Z,0
2023-02-05T06:02:39.226Z,0
2023-02-05T06:03:42.552Z,0
2023-02-05T06:04:45.733Z,0
2023-02-05T06:05:49.433Z,0
2023-02-05T06:06:53.053Z,0
2023-02-05T06:07:55.578Z,0
2023-02-05T06:08:58.363Z,0
2023-02-05T06:10:01.566Z,0
2023-02-05T06:11:05.281Z,0
2023-02-05T06:12:11.356Z,0
2023-02-05T06:13:14.776Z,0
2023-02-05T06:14:17.555Z,0
2023-02-05T06:15:20.892Z,4
2023-02-05T06:16:24.254Z,4
2023-02-05T06:17:26.881Z,0
2023-02-05T06:18:31.026Z,0
2023-02-05T06:19:33.970Z,4
2023-02-05T06:20:36.727Z,0
2023-02-05T06:21:40.007Z,4
2023-02-05T06:22:43.067Z,4
2023-02-05T06:23:46.138Z,4
2023-02-05T06:24:49.533Z,8
2023-02-05T06:25:52.235Z,4
2023-02-05T06:26:55.089Z,8
2023-02-05T06:27:59.093Z,8
2023-02-05T06:29:02.342Z,8
2023-02-05T06:30:05.307Z,12
2023-02-05T06:31:09.216Z,12
2023-02-05T06:32:12.601Z,16
2023-02-05T06:33:16.630Z,20
2023-02-05T06:34:26.803Z,24
2023-02-05T06:35:29.979Z,28
2023-02-05T06:36:34.268Z,32
2023-02-05T06:37:46.991Z,40
2023-02-05T06:38:50.922Z,48
2023-02-05T06:39:54.425Z,56
2023-02-05T06:40:57.390Z,68
2023-02-05T06:42:00.529Z,84
2023-02-05T06:43:03.588Z,96
2023-02-05T06:44:07.246Z,116
2023-02-05T06:45:09.676Z,132
2023-02-05T06:46:13.386Z,152
2023-02-05T06:47:16.671Z,164
2023-02-05T06:48:20.092Z,180
2023-02-05T06:49:23.269Z,192
2023-02-05T06:50:27.519Z,204
2023-02-05T06:51:30.992Z,220
2023-02-05T06:52:34.339Z,236
2023-02-05T06:53:37.736Z,256
2023-02-05T06:54:40.308Z,276
2023-02-05T06:55:43.719Z,296
2023-02-05T06:56:46.843Z,316
2023-02-05T06:57:49.965Z,332
2023-02-05T06:58:53.286Z,356
2023-02-05T06:59:56.726Z,384
2023-02-05T07:01:00.155Z,412
2023-02-05T07:02:03.191Z,440
2023-02-05T07:03:06.232Z,472
2023-02-05T07:04:09.963Z,500
2023-02-05T07:05:13.382Z,532
2023-02-05T07:06:17.444Z,560
2023-02-05T07:07:20.924Z,592
2023-02-05T07:08:24.394Z,624
2023-02-05T07:09:27.492Z,656
2023-02-05T07:10:30.820Z,688
2023-02-05T07:11:33.522Z,724
2023-02-05T07:12:35.941Z,756
2023-02-05T07:13:39.653Z,796
2023-02-05T07:14:42.549Z,828
2023-02-05T07:15:45.917Z,856
2023-02-05T07:16:49.635Z,884
2023-02-05T07:17:52.630Z,904
2023-02-05T07:18:56.012Z,924
2023-02-05T07:19:58.955Z,936
2023-02-05T07:21:02.432Z,944
2023-02-05T07:22:06.525Z,944
2023-02-05T07:23:09.436Z,940
2023-02-05T07:24:12.813Z,940
2023-02-05T07:25:15.325Z,944
2023-02-05T07:26:17.763Z,956
2023-02-05T07:27:21.164Z,976
2023-02-05T07:28:24.323Z,1008
2023-02-05T07:29:27.456Z,1052
2023-02-05T07:30:30.572Z,1092
2023-02-05T07:31:33.917Z,1140
2023-02-05T07:32:37.676Z,1188
2023-02-05T07:33:41.105Z,1228
2023-02-05T07:34:43.800Z,1264
2023-02-05T07:35:47.077Z,1312
2023-02-05T07:36:50.843Z,1356
2023-02-05T07:37:54.324Z,1416
2023-02-05T07:38:57.398Z,1476
2023-02-05T07:40:00.807Z,1544
2023-02-05T07:41:04.546Z,1620
2023-02-05T07:42:07.994Z,1696
2023-02-05T07:43:11.361Z,1772
2023-02-05T07:44:14.859Z,1844
2023-02-05T07:45:18.562Z,1912
2023-02-05T07:46:22.146Z,1972
2023-02-05T07:47:25.773Z,2032
2023-02-05T07:48:29.291Z,2084
2023-02-05T07:49:32.732Z,2136
2023-02-05T07:50:36.085Z,2184
2023-02-05T07:51:39.558Z,2236
2023-02-05T07:52:42.908Z,2292
2023-02-05T07:53:46.941Z,2348
2023-02-05T07:54:49.660Z,2408
2023-02-05T07:55:53.715Z,2468
2023-02-05T07:56:56.697Z,2524
2023-02-05T07:57:59.851Z,2572
2023-02-05T07:59:03.492Z,2620
2023-02-05T08:00:07.178Z,2668
2023-02-05T08:01:09.810Z,2732
2023-02-05T08:02:12.996Z,2796
2023-02-05T08:03:15.480Z,2860
2023-02-05T08:04:18.584Z,2924
2023-02-05T08:05:21.952Z,2988
2023-02-05T08:06:25.329Z,3052
2023-02-05T08:07:28.088Z,3116
2023-02-05T08:08:31.608Z,3180
2023-02-05T08:09:35.362Z,3248
2023-02-05T08:10:38.530Z,3320
2023-02-05T08:11:41.802Z,3396
2023-02-05T08:12:45.129Z,3480
2023-02-05T08:13:48.883Z,3576
2023-02-05T08:14:51.970Z,3680
2023-02-05T08:15:54.720Z,3796
2023-02-05T08:16:58.726Z,3920
2023-02-05T08:18:02.777Z,4052
2023-02-05T08:19:05.309Z,4180
2023-02-05T08:20:08.337Z,4312
2023-02-05T08:21:11.707Z,4444
2023-02-05T08:22:14.849Z,4592
2023-02-05T08:23:18.478Z,4748
2023-02-05T08:24:21.925Z,4924
2023-02-05T08:25:26.153Z,5096
2023-02-05T08:26:29.324Z,5260
2023-02-05T08:27:32.116Z,5432
2023-02-05T08:28:36.173Z,5596
2023-02-05T08:29:38.918Z,5752
2023-02-05T08:30:41.969Z,5904
2023-02-05T08:31:45.639Z,6040
2023-02-05T08:32:49.816Z,6180
2023-02-05T08:33:52.800Z,6332
2023-02-05T08:34:55.656Z,6500
2023-02-05T08:35:58.795Z,6708
2023-02-05T08:37:02.220Z,6956
2023-02-05T08:38:05.573Z,7236
2023-02-05T08:39:09.265Z,7536
2023-02-05T08:40:12.339Z,7872
2023-02-05T08:41:15.655Z,8224
2023-02-05T08:42:19.291Z,8580
2023-02-05T08:43:22.633Z,8904
2023-02-05T08:44:25.330Z,9196
2023-02-05T08:45:28.501Z,9448
2023-02-05T08:46:47.476Z,9680
2023-02-05T08:47:53.095Z,9944
2023-02-05T08:48:56.178Z,10156
2023-02-05T08:49:59.513Z,10400
2023-02-05T08:51:02.888Z,10860
2023-02-05T08:52:06.250Z,11316
2023-02-05T08:53:09.595Z,11956
2023-02-05T08:54:12.683Z,12204
2023-02-05T08:55:17.148Z,12456
2023-02-05T08:56:20.908Z,12732
2023-02-05T08:57:23.728Z,12992
2023-02-05T08:58:27.414Z,13700
2023-02-05T08:59:30.849Z,14732
2023-02-05T09:00:34.478Z,15732
2023-02-05T09:01:37.272Z,15000
2023-02-05T09:02:40.252Z,14116
2023-02-05T09:03:43.613Z,13940
2023-02-05T09:04:46.429Z,13920
2023-02-05T09:05:50.150Z,13912
2023-02-05T09:06:53.229Z,13768
2023-02-05T09:07:56.890Z,13776
2023-02-05T09:08:59.948Z,14124
2023-02-05T09:10:02.988Z,13900
2023-02-05T09:11:06.440Z,13604
2023-02-05T09:12:10.799Z,13208
2023-02-05T09:13:13.913Z,13324
2023-02-05T09:14:17.067Z,13572
2023-02-05T09:15:20.707Z,13676
2023-02-05T09:16:24.418Z,13524
2023-02-05T09:17:28.224Z,13416
2023-02-05T09:18:31.659Z,13336
2023-02-05T09:19:34.811Z,13308
2023-02-05T09:20:38.214Z,13228
2023-02-05T09:21:41.593Z,13136
2023-02-05T09:22:44.603Z,13132
2023-02-05T09:23:48.059Z,13248
2023-02-05T09:24:51.724Z,13544
2023-02-05T09:25:55.488Z,14024
2023-02-05T09:26:58.988Z,14744
2023-02-05T09:28:02.551Z,15788
2023-02-05T09:29:06.206Z,18368
2023-02-05T09:30:09.296Z,21088
2023-02-05T09:31:12.584Z,30208
2023-02-05T09:32:16.884Z,28672
2023-02-05T09:33:20.503Z,29632
2023-02-05T09:34:23.300Z,35200
2023-02-05T09:35:26.736Z,39584
2023-02-05T09:36:29.863Z,51712
2023-02-05T09:37:33.042Z,49792
2023-02-05T09:38:36.259Z,47264
2023-02-05T09:41:29.643Z,28608
2023-02-05T09:42:33.347Z,29632
2023-02-05T09:43:37.844Z,22592
2023-02-05T09:44:41.217Z,22496
2023-02-05T09:45:44.862Z,20512
2023-02-05T09:46:48.644Z,21856
2023-02-05T09:47:51.072Z,24448
2023-02-05T09:48:53.513Z,24224
2023-02-05T09:49:56.870Z,21408
2023-02-05T09:50:59.970Z,20672
2023-02-05T09:52:03.592Z,18496
2023-02-05T09:53:07.297Z,17484
2023-02-05T09:54:10.736Z,16664
2023-02-05T09:55:13.585Z,16236
2023-02-05T09:56:16.673Z,16068
2023-02-05T09:57:19.705Z,16040
2023-02-05T09:58:23.114Z,16080
2023-02-05T09:59:27.149Z,16164
2023-02-05T10:00:30.947Z,16364
2023-02-05T10:01:34.736Z,16804
2023-02-05T10:02:38.157Z,17200
2023-02-05T10:03:41.057Z,17656
2023-02-05T10:04:44.254Z,18560
2023-02-05T10:05:47.335Z,19328
2023-02-05T10:06:50.121Z,21664
2023-02-05T10:07:53.209Z,25760
2023-02-05T10:08:56.574Z,33728
2023-02-05T10:09:59.582Z,26560
2023-02-05T10:11:03.451Z,22016
2023-02-05T10:12:07.193Z,22080
2023-02-05T10:13:11.206Z,24160
2023-02-05T10:14:14.642Z,24224
2023-02-05T10:15:19.070Z,28320
2023-02-05T10:16:22.287Z,32544
2023-02-05T10:17:25.769Z,33376
2023-02-05T10:18:29.469Z,37856
2023-02-05T10:19:32.835Z,43520
2023-02-05T10:20:36.629Z,51520
2023-02-05T10:21:39.745Z,47584
2023-02-05T10:22:42.453Z,40256
2023-02-05T10:23:45.914Z,35296
2023-02-05T10:24:49.358Z,37696
2023-02-05T10:25:51.887Z,38560
2023-02-05T10:26:54.860Z,42720
2023-02-05T10:27:57.700Z,65152
2023-02-05T10:29:01.091Z,67552
2023-02-05T10:30:05.246Z,55584
2023-02-05T10:31:09.142Z,38624
2023-02-05T10:32:13.373Z,35168
2023-02-05T10:33:16.730Z,33664
2023-02-05T10:34:20.811Z,30976
2023-02-05T10:35:23.987Z,29792
2023-02-05T10:36:27.069Z,29376
2023-02-05T10:37:30.147Z,28992
2023-02-05T10:38:33.417Z,28320
2023-02-05T10:39:35.849Z,27936
2023-02-05T10:40:38.540Z,27232
2023-02-05T10:41:41.979Z,26912
2023-02-05T10:42:45.026Z,28864
2023-02-05T10:43:47.996Z,35424
2023-02-05T10:44:51.485Z,49280
2023-02-05T10:45:55.005Z,58432
2023-02-05T10:46:58.927Z,54784
2023-02-05T10:48:02.682Z,66208
2023-02-05T10:49:05.755Z,56480
2023-02-05T10:50:09.406Z,59424
2023-02-05T10:51:13.041Z,64000
2023-02-05T10:52:16.058Z,50432
2023-02-05T10:53:18.908Z,58976
2023-02-05T10:54:21.730Z,59168
2023-02-05T10:55:24.719Z,67872
2023-02-05T10:56:28.447Z,66688
2023-02-05T10:57:31.879Z,94688
2023-02-05T10:58:34.404Z,99648
2023-02-05T10:59:37.809Z,96640
2023-02-05T11:00:41.606Z,75232
2023-02-05T11:01:45.332Z,69632
2023-02-05T11:02:49.851Z,50240
2023-02-05T11:03:53.663Z,47680
2023-02-05T11:04:57.383Z,51456
2023-02-05T11:06:00.588Z,46560
2023-02-05T11:07:02.759Z,46944
2023-02-05T11:08:05.460Z,42496
2023-02-05T11:09:08.445Z,37408
2023-02-05T11:10:11.811Z,35744
2023-02-05T11:11:15.320Z,35264
2023-02-05T11:12:18.616Z,35520
2023-02-05T11:13:21.974Z,37152
2023-02-05T11:14:25.437Z,36832
2023-02-05T11:15:28.741Z,34080
2023-02-05T11:16:32.004Z,33600
2023-02-05T11:17:35.418Z,33216
2023-02-05T11:18:39.670Z,35104
2023-02-05T11:19:43.455Z,35840
2023-02-05T11:20:47.115Z,36672
2023-02-05T11:21:49.950Z,38816
2023-02-05T11:22:53.330Z,36832
2023-02-05T11:23:55.915Z,38016
2023-02-05T11:24:59.312Z,39744
2023-02-05T11:26:02.045Z,34528
2023-02-05T11:27:04.981Z,35072
2023-02-05T11:28:08.830Z,33920
2023-02-05T11:29:12.220Z,33152
2023-02-05T11:30:15.017Z,31904
2023-02-05T11:31:33.878Z,31968
2023-02-05T11:32:37.738Z,32064
2023-02-05T11:33:41.895Z,30176
2023-02-05T11:34:45.239Z,29120
2023-02-05T11:35:48.600Z,28096
2023-02-05T11:36:52.024Z,27680
2023-02-05T11:37:55.745Z,28352
2023-02-05T11:38:58.568Z,29760
2023-02-05T11:40:02.008Z,32672
2023-02-05T11:41:05.377Z,43232
2023-02-05T11:42:09.185Z,42368
2023-02-05T11:43:12.235Z,37632
2023-02-05T11:44:15.043Z,32960
2023-02-05T11:45:18.486Z,30240
2023-02-05T11:46:22.148Z,26496
2023-02-05T11:47:26.488Z,23296
2023-02-05T11:48:30.201Z,20832
2023-02-05T11:49:33.621Z,19264
2023-02-05T11:50:37.404Z,17916
2023-02-05T11:51:40.667Z,16992
2023-02-05T11:52:44.025Z,16208
2023-02-05T11:53:47.790Z,15868
2023-02-05T11:54:50.512Z,15824
2023-02-05T11:55:53.681Z,15812
2023-02-05T11:56:57.126Z,15724
2023-02-05T11:58:00.829Z,15628
2023-02-05T11:59:03.560Z,15680
2023-02-05T12:00:06.614Z,15932
2023-02-05T12:01:09.910Z,16348
2023-02-05T12:02:13.603Z,16852
2023-02-05T12:03:16.755Z,17204
2023-02-05T12:04:19.700Z,17296
2023-02-05T12:05:23.220Z,17132
2023-02-05T12:06:26.610Z,16972
2023-02-05T12:07:29.670Z,16828
2023-02-05T12:08:33.317Z,16648
2023-02-05T12:09:36.301Z,16264
2023-02-05T12:10:39.184Z,15480
2023-02-05T12:11:42.440Z,14672
2023-02-05T12:12:45.544Z,13972
2023-02-05T12:13:49.289Z,13348
2023-02-05T12:14:52.258Z,12884
2023-02-05T12:15:55.656Z,12596
2023-02-05T12:16:59.523Z,12256
2023-02-05T12:18:02.898Z,11964
2023-02-05T12:19:05.950Z,11788
2023-02-05T12:20:09.038Z,11540
2023-02-05T12:21:12.539Z,11440
2023-02-05T12:22:16.318Z,11496
2023-02-05T12:23:19.024Z,11560
2023-02-05T12:24:22.015Z,11700
2023-02-05T12:25:25.417Z,11928
2023-02-05T12:26:29.142Z,12044
2023-02-05T12:27:32.172Z,12160
2023-02-05T12:28:35.829Z,12056
2023-02-05T12:29:38.511Z,11720
2023-02-05T12:30:42.173Z,11384
2023-02-05T12:31:45.468Z,10904
2023-02-05T12:32:49.395Z,10552
2023-02-05T12:35:10.795Z,10776
2023-02-05T12:36:14.505Z,11364
2023-02-05T12:37:18.572Z,12156
2023-02-05T12:38:31.932Z,13024
2023-02-05T12:39:36.517Z,14088
2023-02-05T12:40:39.932Z,14932
2023-02-05T12:41:43.639Z,15172
2023-02-05T12:42:46.464Z,15272
2023-02-05T12:43:49.519Z,15500
2023-02-05T12:44:52.226Z,15920
2023-02-05T12:45:55.870Z,15664
2023-02-05T12:46:59.604Z,15496
2023-02-05T12:48:03.324Z,15644
2023-02-05T12:49:06.477Z,16052
2023-02-05T12:50:09.310Z,16844
2023-02-05T12:51:12.400Z,19136
2023-02-05T12:52:15.824Z,28224
2023-02-05T12:53:19.994Z,23072
2023-02-05T12:54:22.432Z,21152
2023-02-05T12:55:25.750Z,19392
2023-02-05T12:56:28.806Z,18176
2023-02-05T12:57:31.720Z,18336
2023-02-05T12:58:34.423Z,18272
2023-02-05T12:59:38.029Z,19328
2023-02-05T13:00:41.437Z,18784
2023-02-05T13:01:44.725Z,18784
2023-02-05T13:02:48.185Z,19040
2023-02-05T13:03:51.671Z,19456
2023-02-05T13:04:55.354Z,19552
2023-02-05T13:05:58.701Z,19712
2023-02-05T13:07:01.408Z,20128
2023-02-05T13:08:05.163Z,21120
2023-02-05T13:09:08.971Z,26048
2023-02-05T13:10:11.957Z,45376
2023-02-05T13:11:15.085Z,24928
2023-02-05T13:12:18.493Z,22304
2023-02-05T13:13:21.220Z,20736
2023-02-05T13:14:23.922Z,20224
2023-02-05T13:15:27.334Z,20512
2023-02-05T13:16:30.786Z,20640
2023-02-05T13:17:34.533Z,20256
2023-02-05T13:18:37.640Z,20000
2023-02-05T13:19:40.950Z,19520
2023-02-05T13:20:44.828Z,17556
2023-02-05T13:21:48.445Z,16448
2023-02-05T13:22:51.848Z,20160
2023-02-05T13:23:54.646Z,19456
2023-02-05T13:24:58.774Z,16292
2023-02-05T13:26:01.554Z,13480
2023-02-05T13:27:04.623Z,11916
2023-02-05T13:28:07.730Z,11008
2023-02-05T13:29:14.160Z,10900
2023-02-05T13:30:17.889Z,12996
2023-02-05T13:31:22.344Z,10988
2023-02-05T13:32:27.024Z,10676
2023-02-05T13:33:30.349Z,12640
2023-02-05T13:34:34.336Z,23776
2023-02-05T13:35:38.047Z,31712
2023-02-05T13:36:40.870Z,46176
2023-02-05T13:37:44.217Z,46208
2023-02-05T13:38:47.825Z,44000
2023-02-05T13:39:50.604Z,42240
2023-02-05T13:40:54.774Z,39552
2023-02-05T13:41:58.771Z,36608
2023-02-05T13:43:01.828Z,17268
2023-02-05T13:44:05.521Z,19680
2023-02-05T13:45:08.483Z,30496
2023-02-05T13:46:11.852Z,29088
2023-02-05T13:47:15.886Z,26656
2023-02-05T13:48:18.386Z,24416
2023-02-05T13:49:21.731Z,31488
2023-02-05T13:50:24.710Z,31232
2023-02-05T13:51:28.044Z,28608
2023-02-05T13:52:31.505Z,24320
2023-02-05T13:53:34.916Z,22272
2023-02-05T13:54:38.626Z,22304
2023-02-05T13:55:42.428Z,19904
2023-02-05T13:56:46.323Z,19552
2023-02-05T13:57:49.665Z,19680
2023-02-05T13:58:53.017Z,12860
2023-02-05T13:59:56.525Z,11188
2023-02-05T14:00:59.980Z,10292
2023-02-05T14:02:03.308Z,11336
2023-02-05T14:03:06.678Z,12268
2023-02-05T14:04:10.511Z,12812
2023-02-05T14:05:13.177Z,13564
2023-02-05T14:06:16.279Z,12840
2023-02-05T14:07:19.009Z,12196
2023-02-05T14:08:22.360Z,11564
2023-02-05T14:09:25.437Z,11540
2023-02-05T14:10:28.770Z,11800
2023-02-05T14:11:32.189Z,12092
2023-02-05T14:12:41.581Z,12524
2023-02-05T14:13:45.325Z,12948
2023-02-05T14:14:48.416Z,13232
2023-02-05T14:15:51.583Z,13236
2023-02-05T14:16:55.202Z,13052
2023-02-05T14:17:58.201Z,13236
2023-02-05T14:19:01.040Z,12912
2023-02-05T14:20:04.630Z,12360
2023-02-05T14:21:07.620Z,11596
2023-02-05T14:22:09.778Z,11060
2023-02-05T14:23:13.211Z,10468
2023-02-05T14:24:16.367Z,9908
2023-02-05T14:25:19.156Z,9428
2023-02-05T14:26:21.573Z,9236
2023-02-05T14:27:24.662Z,9456
2023-02-05T14:28:28.556Z,9772
2023-02-05T14:29:32.190Z,9816
2023-02-05T14:30:35.983Z,9684
2023-02-05T14:31:39.552Z,9264
2023-02-05T14:32:43.552Z,8932
2023-02-05T14:33:47.361Z,8828
2023-02-05T14:34:50.366Z,8928
2023-02-05T14:35:52.889Z,9596
2023-02-05T14:36:55.883Z,9556
2023-02-05T14:37:58.319Z,9664