createdAt,value
2022-08-21T00:02:16.795Z,74.79
2022-08-21T00:05:21.052Z,75.34
2022-08-21T00:08:24.353Z,72.55
2022-08-21T00:11:28.108Z,72.30
2022-08-21T00:14:33.607Z,73.03
2022-08-21T00:17:37.123Z,73.65
2022-08-21T00:20:41.389Z,73.57
2022-08-21T00:23:45.598Z,72.88
2022-08-21T00:26:49.124Z,72.55
2022-08-21T00:29:54.580Z,73.41
2022-08-21T00:32:59.301Z,76.08
2022-08-21T00:36:03.035Z,75.65
2022-08-21T00:39:06.743Z,74.08
2022-08-21T00:42:10.009Z,73.07
2022-08-21T00:45:14.762Z,74.56
2022-08-21T00:48:18.419Z,72.99
2022-08-21T00:51:26.940Z,73.30
2022-08-21T00:54:33.283Z,76.10
2022-08-21T00:57:41.755Z,72.95
2022-08-21T01:00:49.241Z,71.97
2022-08-21T01:03:52.917Z,72.07
2022-08-21T01:06:56.373Z,72.48
2022-08-21T01:10:00.139Z,72.83
2022-08-21T01:13:03.852Z,70.63
2022-08-21T01:16:12.016Z,70.14
2022-08-21T01:19:16.083Z,69.99
2022-08-21T01:22:21.356Z,70.00
2022-08-21T01:25:24.812Z,70.51
2022-08-21T01:28:31.454Z,71.61
2022-08-21T01:31:34.932Z,69.82
2022-08-21T01:34:41.707Z,68.39
2022-08-21T01:37:47.097Z,69.70
2022-08-21T01:40:50.458Z,71.65
2022-08-21T01:43:53.891Z,72.43
2022-08-21T01:46:59.517Z,71.76
2022-08-21T01:50:03.388Z,72.84
2022-08-21T01:53:08.199Z,73.08
2022-08-21T01:56:14.189Z,75.26
2022-08-21T01:59:17.950Z,76.29
2022-08-21T02:02:21.319Z,76.25
2022-08-21T02:05:24.627Z,76.87
2022-08-21T02:08:30.207Z,78.10
2022-08-21T02:11:34.029Z,77.41
2022-08-21T02:14:37.396Z,76.83
2022-08-21T02:17:43.142Z,75.74
2022-08-21T02:20:49.219Z,74.38
2022-08-21T02:24:00.767Z,73.42
2022-08-21T02:27:04.138Z,74.42
2022-08-21T02:30:08.321Z,74.46
2022-08-21T02:33:13.178Z,76.00
2022-08-21T02:36:16.515Z,76.26
2022-08-21T02:39:27.044Z,75.43
2022-08-21T02:42:31.425Z,75.76
2022-08-21T02:45:36.239Z,76.67
2022-08-21T02:48:39.863Z,75.51
2022-08-21T02:51:43.122Z,74.46
2022-08-21T02:54:48.025Z,73.09
2022-08-21T02:57:51.932Z,74.20
2022-08-21T03:00:55.684Z,77.39
2022-08-21T03:03:58.992Z,80.15
2022-08-21T03:07:02.457Z,77.96
2022-08-21T03:10:08.662Z,76.51
2022-08-21T03:13:13.059Z,75.78
2022-08-21T03:16:16.497Z,77.46
2022-08-21T03:19:19.802Z,77.21
2022-08-21T03:22:23.076Z,77.60
2022-08-21T03:25:40.033Z,77.08
2022-08-21T03:28:44.359Z,75.12
2022-08-21T03:31:47.582Z,77.29
2022-08-21T03:34:52.512Z,76.24
2022-08-21T03:37:56.433Z,76.36
2022-08-21T03:41:01.544Z,75.46
2022-08-21T03:44:05.481Z,76.28
2022-08-21T03:47:08.916Z,76.76
2022-08-21T03:50:12.223Z,76.07
2022-08-21T03:53:17.910Z,74.83
2022-08-21T03:56:22.841Z,75.05
2022-08-21T03:59:26.163Z,78.38
2022-08-21T04:02:30.356Z,75.42
2022-08-21T04:05:34.096Z,76.15
2022-08-21T04:08:37.546Z,74.77
2022-08-21T04:11:42.339Z,74.80
2022-08-21T04:14:45.649Z,73.36
2022-08-21T04:17:49.409Z,74.16
2022-08-21T04:20:55.903Z,74.89
2022-08-21T04:24:00.266Z,74.19
2022-08-21T04:27:06.308Z,75.09
2022-08-21T04:30:10.987Z,75.95
2022-08-21T04:33:14.292Z,75.23
2022-08-21T04:36:17.557Z,75.44
2022-08-21T04:39:29.508Z,75.40
2022-08-21T04:42:34.678Z,75.08
2022-08-21T04:45:40.546Z,76.16
2022-08-21T04:48:43.917Z,77.68
2022-08-21T04:51:47.191Z,74.48
2022-08-21T04:54:54.921Z,74.69
2022-08-21T04:58:00.384Z,75.43
2022-08-21T05:01:06.160Z,75.60
2022-08-21T05:04:12.649Z,77.28
2022-08-21T05:07:42.223Z,78.06
2022-08-21T05:10:45.479Z,76.38
2022-08-21T05:13:54.972Z,77.00
2022-08-21T05:17:00.979Z,79.47
2022-08-21T05:20:04.953Z,79.70
2022-08-21T05:23:11.344Z,77.06
2022-08-21T05:26:18.368Z,78.25
2022-08-21T05:29:23.532Z,76.39
2022-08-21T05:32:28.855Z,75.33
2022-08-21T05:35:33.307Z,77.98
2022-08-21T05:38:36.594Z,75.90
2022-08-21T05:41:39.867Z,73.64
2022-08-21T05:44:44.848Z,74.30
2022-08-21T05:47:48.723Z,76.02
2022-08-21T05:50:53.335Z,76.22
2022-08-21T05:53:56.656Z,76.06
2022-08-21T05:57:00.112Z,75.63
2022-08-21T06:00:06.216Z,76.72
2022-08-21T06:03:19.066Z,77.06
2022-08-21T06:06:22.369Z,76.76
2022-08-21T06:09:25.663Z,77.21
2022-08-21T06:12:29.097Z,77.68
2022-08-21T06:15:33.819Z,77.26
2022-08-21T06:18:38.229Z,76.97
2022-08-21T06:21:41.573Z,78.74
2022-08-21T06:24:44.808Z,77.62
2022-08-21T06:27:48.143Z,80.16
2022-08-21T06:30:52.936Z,80.87
2022-08-21T06:33:57.528Z,78.52
2022-08-21T06:37:00.731Z,76.62
2022-08-21T06:40:04.582Z,75.57
2022-08-21T06:43:10.319Z,77.39
2022-08-21T06:46:15.017Z,75.82
2022-08-21T06:49:21.261Z,73.63
2022-08-21T06:52:25.185Z,72.98
2022-08-21T06:55:29.251Z,72.05
2022-08-21T06:58:32.775Z,71.74
2022-08-21T07:01:37.625Z,74.33
2022-08-21T07:04:40.993Z,73.80
2022-08-21T07:07:44.326Z,72.60
2022-08-21T07:10:48.394Z,73.08
2022-08-21T07:13:53.376Z,72.15
2022-08-21T07:16:58.075Z,71.74
2022-08-21T07:20:01.435Z,72.16
2022-08-21T07:23:07.274Z,71.94
2022-08-21T07:26:12.711Z,72.70
2022-08-21T07:29:16.035Z,71.37
2022-08-21T07:32:21.460Z,70.42
2022-08-21T07:35:25.523Z,69.65
2022-08-21T07:38:29.091Z,68.85
2022-08-21T07:41:33.113Z,68.32
2022-08-21T07:44:36.532Z,69.69
2022-08-21T07:47:47.376Z,67.18
2022-08-21T07:50:52.141Z,68.85
2022-08-21T07:53:57.322Z,67.72
2022-08-21T07:57:00.603Z,68.18
2022-08-21T08:00:04.565Z,69.79
2022-08-21T08:03:22.560Z,68.94
2022-08-21T08:06:32.723Z,68.56
2022-08-21T08:09:37.279Z,69.33
2022-08-21T08:12:42.869Z,69.30
2022-08-21T08:15:46.328Z,69.22
2022-08-21T08:18:52.510Z,69.11
2022-08-21T08:21:55.837Z,69.44
2022-08-21T08:25:00.714Z,69.56
2022-08-21T08:28:06.830Z,69.63
2022-08-21T08:31:20.166Z,70.91
2022-08-21T08:34:25.723Z,70.71
2022-08-21T08:37:31.478Z,68.79
2022-08-21T08:40:45.105Z,69.26
2022-08-21T08:43:52.945Z,70.34
2022-08-21T08:46:58.196Z,69.87
2022-08-21T08:50:06.382Z,70.73
2022-08-21T08:53:16.558Z,69.63
2022-08-21T08:56:24.692Z,69.59
2022-08-21T08:59:34.864Z,70.70
2022-08-21T09:02:40.327Z,70.97
2022-08-21T09:05:48.080Z,69.11
2022-08-21T09:09:03.773Z,68.45
2022-08-21T09:12:14.341Z,68.12
2022-08-21T09:15:26.158Z,70.69
2022-08-21T09:18:41.007Z,69.89
2022-08-21T09:21:55.823Z,69.72
2022-08-21T09:25:08.895Z,67.46
2022-08-21T09:28:15.712Z,67.66
2022-08-21T09:31:25.539Z,67.95
2022-08-21T09:34:32.285Z,67.51
2022-08-21T09:37:47.867Z,66.73
2022-08-21T09:40:59.989Z,67.35
2022-08-21T09:44:04.025Z,68.39
2022-08-21T09:47:07.496Z,66.40
2022-08-21T09:50:14.114Z,66.21
2022-08-21T09:53:22.620Z,65.19
2022-08-21T09:56:49.083Z,64.33
2022-08-21T09:59:52.368Z,66.11
2022-08-21T10:02:55.781Z,66.59
2022-08-21T10:06:02.883Z,66.04
2022-08-21T10:09:17.915Z,66.81
2022-08-21T10:12:27.466Z,68.44
2022-08-21T10:15:42.325Z,68.23
2022-08-21T10:18:57.350Z,68.89
2022-08-21T10:22:07.349Z,67.88
2022-08-21T10:25:20.016Z,67.80
2022-08-21T10:28:33.160Z,66.35
2022-08-21T10:31:48.640Z,67.38
2022-08-21T10:34:58.781Z,67.59
2022-08-21T10:39:07.389Z,67.28
2022-08-21T10:42:28.471Z,68.53
2022-08-21T10:45:53.034Z,70.96
2022-08-21T10:49:00.593Z,70.12
2022-08-21T10:52:28.417Z,72.31
2022-08-21T10:55:37.684Z,71.80
2022-08-21T10:58:47.997Z,71.90
2022-08-21T11:01:58.331Z,71.52
2022-08-21T11:05:07.899Z,70.47
2022-08-21T11:08:14.701Z,71.15
2022-08-21T11:11:34.799Z,69.28
2022-08-21T11:14:52.196Z,72.27
2022-08-21T11:18:01.976Z,70.65
2022-08-21T11:21:17.792Z,67.88
2022-08-21T11:24:31.493Z,68.43
2022-08-21T11:27:42.518Z,68.40
2022-08-21T11:30:55.145Z,69.35
2022-08-21T11:34:23.604Z,70.87
2022-08-21T11:37:45.244Z,70.69
2022-08-21T11:41:03.843Z,68.13
2022-08-21T11:44:19.846Z,67.88
2022-08-21T11:47:38.135Z,68.44
2022-08-21T11:50:45.412Z,67.99
2022-08-21T11:53:56.209Z,66.80
2022-08-21T11:57:04.156Z,66.67
2022-08-21T12:00:13.367Z,66.35
2022-08-21T12:03:27.705Z,69.05
2022-08-21T12:06:34.011Z,68.95
2022-08-21T12:09:38.790Z,68.36
2022-08-21T12:12:44.184Z,67.51
2022-08-21T12:15:47.530Z,69.98
2022-08-21T12:19:04.376Z,69.64
2022-08-21T12:22:12.746Z,69.07
2022-08-21T12:25:22.034Z,69.03
2022-08-21T12:28:27.036Z,68.21
2022-08-21T12:31:30.753Z,69.51
2022-08-21T12:34:40.360Z,68.38
2022-08-21T12:37:47.477Z,68.40
2022-08-21T12:40:55.839Z,67.03
2022-08-21T12:44:03.192Z,68.19
2022-08-21T12:47:09.003Z,68.86
2022-08-21T12:50:15.775Z,73.09
2022-08-21T12:53:28.471Z,70.11
2022-08-21T12:56:35.050Z,69.46
2022-08-21T12:59:41.172Z,66.50
2022-08-21T13:02:49.410Z,67.35
2022-08-21T13:05:55.367Z,66.10
2022-08-21T13:09:07.242Z,66.77
2022-08-21T13:12:10.917Z,65.40
2022-08-21T13:15:15.801Z,67.74
2022-08-21T13:18:23.815Z,64.92
2022-08-21T13:21:34.044Z,65.38
2022-08-21T13:24:42.888Z,65.52
2022-08-21T13:27:58.485Z,65.92
2022-08-21T13:31:02.583Z,64.79
2022-08-21T13:34:06.557Z,64.12
2022-08-21T13:37:13.983Z,64.03
2022-08-21T13:40:21.887Z,64.87
2022-08-21T13:43:30.775Z,68.52
2022-08-21T13:46:38.019Z,65.91
2022-08-21T13:49:44.698Z,64.87
2022-08-21T13:52:59.722Z,64.65
2022-08-21T13:56:05.741Z,64.37
2022-08-21T13:59:09.196Z,63.89
2022-08-21T14:02:16.550Z,62.08
2022-08-21T14:05:24.693Z,61.76
2022-08-21T14:08:33.500Z,59.63
2022-08-21T14:11:37.819Z,62.82
2022-08-21T14:14:42.306Z,60.88
2022-08-21T14:17:46.654Z,57.65
2022-08-21T14:20:50.325Z,57.05
2022-08-21T14:24:05.350Z,58.05
2022-08-21T14:27:09.883Z,58.88
2022-08-21T14:30:19.500Z,58.93
2022-08-21T14:33:29.555Z,58.69
2022-08-21T14:36:33.284Z,58.27
2022-08-21T14:39:38.095Z,59.48
2022-08-21T14:42:42.708Z,58.37
2022-08-21T14:45:46.141Z,57.43
2022-08-21T14:48:50.121Z,58.33
2022-08-21T14:51:58.020Z,58.86
2022-08-21T14:55:03.012Z,59.46
2022-08-21T14:58:06.355Z,58.07
2022-08-21T15:01:10.942Z,58.27
2022-08-21T15:04:14.507Z,59.06
2022-08-21T15:07:17.792Z,60.23
2022-08-21T15:10:22.518Z,60.68
2022-08-21T15:13:26.150Z,60.18
2022-08-21T15:16:31.308Z,60.68
2022-08-21T15:19:34.670Z,60.99
2022-08-21T15:22:38.034Z,62.93
2022-08-21T15:25:45.893Z,61.96
2022-08-21T15:28:49.199Z,61.29
2022-08-21T15:31:55.840Z,61.60
2022-08-21T15:35:01.212Z,61.67
2022-08-21T15:38:05.023Z,60.12
2022-08-21T15:41:10.170Z,60.26
2022-08-21T15:44:15.375Z,60.19
2022-08-21T15:47:22.103Z,60.22
2022-08-21T15:50:27.165Z,62.03
2022-08-21T15:53:33.048Z,61.76
2022-08-21T15:56:40.722Z,61.13
2022-08-21T15:59:46.488Z,59.97
2022-08-21T16:02:52.760Z,59.80
2022-08-21T16:05:58.162Z,59.67
2022-08-21T16:09:01.676Z,59.15
2022-08-21T16:12:07.946Z,58.74
2022-08-21T16:15:20.116Z,59.61
2022-08-21T16:18:26.659Z,60.15
2022-08-21T16:21:30.107Z,61.50
2022-08-21T16:24:33.503Z,61.61
2022-08-21T16:27:39.120Z,60.83
2022-08-21T16:30:45.795Z,61.96
2022-08-21T16:33:53.530Z,61.75
2022-08-21T16:37:00.569Z,60.92
2022-08-21T16:40:04.644Z,61.60
2022-08-21T16:43:09.819Z,64.52
2022-08-21T16:46:15.798Z,65.21
2022-08-21T16:49:19.145Z,62.66
2022-08-21T16:52:22.447Z,61.77
2022-08-21T16:55:26.100Z,62.14
2022-08-21T16:58:34.132Z,63.04
2022-08-21T17:01:38.265Z,63.42
2022-08-21T17:04:41.629Z,63.78
2022-08-21T17:07:45.611Z,64.65
2022-08-21T17:10:51.625Z,63.80
2022-08-21T17:13:57.256Z,63.29
2022-08-21T17:17:04.430Z,63.82
2022-08-21T17:20:09.328Z,64.20
2022-08-21T17:23:12.981Z,64.01
2022-08-21T17:26:19.529Z,64.98
2022-08-21T17:29:28.759Z,64.13
2022-08-21T17:32:32.606Z,64.93
2022-08-21T17:35:35.852Z,63.97
2022-08-21T17:38:39.200Z,68.40
2022-08-21T17:41:43.067Z,68.69
2022-08-21T17:44:47.854Z,68.95
2022-08-21T17:47:51.295Z,69.73
2022-08-21T17:50:54.592Z,74.37
2022-08-21T17:53:58.428Z,75.18
2022-08-21T17:57:02.220Z,74.66
2022-08-21T18:00:09.342Z,75.14
2022-08-21T18:03:19.583Z,75.72
2022-08-21T18:06:22.943Z,74.31
2022-08-21T18:09:28.286Z,73.50
2022-08-21T18:12:33.354Z,73.27
2022-08-21T18:15:38.458Z,72.79
2022-08-21T18:18:44.633Z,74.21
2022-08-21T18:21:48.029Z,74.56
2022-08-21T18:24:51.303Z,74.97
2022-08-21T18:27:54.656Z,75.29
2022-08-21T18:31:00.033Z,75.72
2022-08-21T18:34:10.769Z,76.24
2022-08-21T18:37:14.499Z,76.37
2022-08-21T18:40:18.156Z,77.36
2022-08-21T18:43:23.229Z,76.70
2022-08-21T18:46:27.972Z,79.09
2022-08-21T18:49:31.337Z,80.23
2022-08-21T18:52:34.693Z,79.93
2022-08-21T18:55:38.948Z,83.22
2022-08-21T18:58:46.045Z,82.64
2022-08-21T19:01:50.802Z,83.61
2022-08-21T19:04:54.399Z,83.35
2022-08-21T19:07:58.772Z,85.07
2022-08-21T19:11:02.891Z,83.65
2022-08-21T19:14:11.612Z,82.99
2022-08-21T19:17:21.655Z,83.28
2022-08-21T19:20:28.344Z,85.14
2022-08-21T19:26:55.902Z,83.15
2022-08-21T19:29:59.450Z,83.79
2022-08-21T19:33:04.472Z,84.90
2022-08-21T19:36:11.973Z,81.73
2022-08-21T19:39:16.055Z,80.51
2022-08-21T19:42:21.739Z,81.34
2022-08-21T19:45:28.930Z,80.42
2022-08-21T19:48:34.225Z,81.81
2022-08-21T19:51:37.617Z,82.63
2022-08-21T19:54:41.406Z,83.33
2022-08-21T19:57:45.815Z,82.69
2022-08-21T20:00:49.390Z,82.60
2022-08-21T20:03:57.395Z,83.52
2022-08-21T20:07:01.176Z,84.23
2022-08-21T20:10:05.875Z,84.32
2022-08-21T20:13:09.442Z,83.56
2022-08-21T20:16:15.301Z,81.43
2022-08-21T20:19:20.236Z,81.30
2022-08-21T20:22:24.365Z,81.75
2022-08-21T20:25:33.460Z,84.80
2022-08-21T20:32:02.744Z,83.94
2022-08-21T20:38:33.527Z,84.57
2022-08-21T20:41:37.188Z,83.59
2022-08-21T20:44:46.595Z,87.41
2022-08-21T20:47:52.489Z,85.70
2022-08-21T20:51:03.940Z,85.46
2022-08-21T20:54:19.776Z,85.46
2022-08-21T20:57:34.237Z,84.83
2022-08-21T21:00:43.255Z,84.71
2022-08-21T21:03:51.197Z,85.41
2022-08-21T21:07:00.956Z,84.36
2022-08-21T21:10:20.365Z,83.90
2022-08-21T21:13:29.754Z,84.29
2022-08-21T21:16:37.620Z,83.48
2022-08-21T21:19:47.868Z,82.82
2022-08-21T21:22:56.548Z,84.63
2022-08-21T21:26:06.339Z,84.38
2022-08-21T21:29:15.804Z,83.25
2022-08-21T21:32:20.485Z,81.37
2022-08-21T21:35:32.501Z,80.10
2022-08-21T21:38:51.438Z,80.18
2022-08-21T21:42:08.646Z,78.71
2022-08-21T21:45:20.592Z,78.41
2022-08-21T21:48:32.381Z,78.70
2022-08-21T21:51:55.809Z,79.03
2022-08-21T21:55:18.365Z,80.32
2022-08-21T21:58:48.370Z,79.31
2022-08-21T22:02:02.871Z,79.68
2022-08-21T22:05:15.170Z,78.35
2022-08-21T22:08:30.044Z,77.06
2022-08-21T22:11:45.392Z,77.05
2022-08-21T22:14:48.953Z,77.44
2022-08-21T22:17:58.165Z,76.41
2022-08-21T22:21:05.860Z,78.17
2022-08-21T22:24:15.955Z,76.93
2022-08-21T22:27:24.177Z,78.08
2022-08-21T22:30:43.251Z,77.10
2022-08-21T22:34:03.118Z,75.86
2022-08-21T22:37:10.139Z,77.22
2022-08-21T22:40:15.839Z,79.11
2022-08-21T22:43:23.037Z,77.52
2022-08-21T22:46:33.899Z,76.51
2022-08-21T22:49:43.535Z,75.68
2022-08-21T22:52:50.985Z,76.33
2022-08-21T22:55:56.567Z,75.62
2022-08-21T22:59:04.191Z,76.35
2022-08-21T23:02:19.727Z,76.54
2022-08-21T23:05:32.543Z,76.15
2022-08-21T23:08:39.803Z,77.39
2022-08-21T23:11:44.917Z,75.88
2022-08-21T23:14:55.872Z,74.75
2022-08-21T23:21:40.689Z,74.84
2022-08-21T23:24:56.176Z,74.60
2022-08-21T23:28:10.431Z,74.35
2022-08-21T23:31:25.169Z,75.04
2022-08-21T23:34:39.276Z,75.86
2022-08-21T23:37:52.027Z,75.35
2022-08-21T23:41:04.043Z,74.70
2022-08-21T23:44:26.494Z,76.67
2022-08-21T23:47:42.211Z,75.39
2022-08-21T23:50:50.450Z,75.33
2022-08-21T23:54:00.067Z,75.22
2022-08-21T23:57:24.947Z,74.61
