createdAt,value
2022-09-03T00:00:34.979Z,20.20
2022-09-03T00:03:07.362Z,20.20
2022-09-03T00:05:40.044Z,20.20
2022-09-03T00:08:13.373Z,20.20
2022-09-03T00:10:48.459Z,20.20
2022-09-03T00:13:20.911Z,20.20
2022-09-03T00:15:52.046Z,20.20
2022-09-03T00:18:23.484Z,20.10
2022-09-03T00:20:55.078Z,20.20
2022-09-03T00:23:25.895Z,20.10
2022-09-03T00:25:59.817Z,20.10
2022-09-03T00:28:33.733Z,20.10
2022-09-03T00:31:12.527Z,20.10
2022-09-03T00:33:44.054Z,20.00
2022-09-03T00:36:17.773Z,20.00
2022-09-03T00:38:46.159Z,20.00
2022-09-03T00:41:29.012Z,20.00
2022-09-03T00:44:14.934Z,20.00
2022-09-03T00:46:54.081Z,20.00
2022-09-03T00:49:35.327Z,20.00
2022-09-03T00:52:14.679Z,19.80
2022-09-03T00:54:50.286Z,19.80
2022-09-03T00:57:31.665Z,19.70
2022-09-03T01:00:06.809Z,19.70
2022-09-03T01:02:51.459Z,19.60
2022-09-03T01:05:33.510Z,19.60
2022-09-03T01:08:15.844Z,19.60
2022-09-03T01:10:54.923Z,19.50
2022-09-03T01:13:33.957Z,19.50
2022-09-03T01:16:14.397Z,19.40
2022-09-03T01:18:50.406Z,19.30
2022-09-03T01:21:39.587Z,19.30
2022-09-03T01:24:29.899Z,19.20
2022-09-03T01:27:11.023Z,19.20
2022-09-03T01:29:48.137Z,19.20
2022-09-03T01:32:27.886Z,19.00
2022-09-03T01:35:04.329Z,19.00
2022-09-03T01:37:40.421Z,19.00
2022-09-03T01:40:16.785Z,19.00
2022-09-03T01:42:55.493Z,18.90
2022-09-03T01:45:50.218Z,18.90
2022-09-03T01:48:31.050Z,18.90
2022-09-03T01:51:06.581Z,18.90
2022-09-03T01:53:52.197Z,18.80
2022-09-03T01:56:35.203Z,18.70
2022-09-03T01:59:08.747Z,18.80
2022-09-03T02:01:46.664Z,18.70
2022-09-03T02:04:20.104Z,18.70
2022-09-03T02:06:49.716Z,18.70
2022-09-03T02:09:17.812Z,18.70
2022-09-03T02:11:52.204Z,18.60
2022-09-03T02:14:20.698Z,18.60
2022-09-03T02:16:50.369Z,18.60
2022-09-03T02:19:19.766Z,18.60
2022-09-03T02:21:52.037Z,18.60
2022-09-03T02:24:20.521Z,18.40
2022-09-03T02:26:48.593Z,18.40
2022-09-03T02:29:17.953Z,18.40
2022-09-03T02:31:46.341Z,18.40
2022-09-03T02:34:16.083Z,18.30
2022-09-03T02:36:46.302Z,18.30
2022-09-03T02:39:15.394Z,18.30
2022-09-03T02:41:43.899Z,18.30
2022-09-03T02:44:17.228Z,18.30
2022-09-03T02:46:53.213Z,18.30
2022-09-03T02:49:22.617Z,18.30
2022-09-03T02:51:50.697Z,18.20
2022-09-03T02:54:21.055Z,18.20
2022-09-03T02:56:49.833Z,18.20
2022-09-03T02:59:18.307Z,18.10
2022-09-03T03:01:46.784Z,18.00
2022-09-03T03:04:15.507Z,18.00
2022-09-03T03:06:47.587Z,18.00
2022-09-03T03:09:15.975Z,18.00
2022-09-03T03:11:44.208Z,18.00
2022-09-03T03:14:12.324Z,18.00
2022-09-03T03:16:40.618Z,18.00
2022-09-03T03:19:08.651Z,18.00
2022-09-03T03:21:36.724Z,18.00
2022-09-03T03:24:07.092Z,18.00
2022-09-03T03:26:35.623Z,18.00
2022-09-03T03:29:05.679Z,18.00
2022-09-03T03:31:34.500Z,18.00
2022-09-03T03:34:04.793Z,18.00
2022-09-03T03:36:34.554Z,18.00
2022-09-03T03:39:03.255Z,18.00
2022-09-03T03:41:34.345Z,18.00
2022-09-03T03:44:03.716Z,18.00
2022-09-03T03:46:34.289Z,18.00
2022-09-03T03:49:02.696Z,18.00
2022-09-03T03:51:32.011Z,18.00
2022-09-03T03:54:03.225Z,18.00
2022-09-03T03:56:35.654Z,17.90
2022-09-03T03:59:04.713Z,17.90
2022-09-03T04:01:32.913Z,17.90
2022-09-03T04:04:01.632Z,17.90
2022-09-03T04:06:30.146Z,17.90
2022-09-03T04:08:58.375Z,17.80
2022-09-03T04:11:26.751Z,17.80
2022-09-03T04:13:56.213Z,17.80
2022-09-03T04:16:26.093Z,17.80
2022-09-03T04:18:54.920Z,17.90
2022-09-03T04:21:25.398Z,17.90
2022-09-03T04:23:56.509Z,18.00
2022-09-03T04:26:26.744Z,17.90
2022-09-03T04:28:56.797Z,18.00
2022-09-03T04:31:25.993Z,17.90
2022-09-03T04:33:54.886Z,17.90
2022-09-03T04:36:25.083Z,18.00
2022-09-03T04:38:55.170Z,18.00
2022-09-03T04:41:24.817Z,18.00
2022-09-03T04:43:53.770Z,18.00
2022-09-03T04:46:26.072Z,18.00
2022-09-03T04:48:57.955Z,18.00
2022-09-03T04:51:28.488Z,18.10
2022-09-03T04:53:58.198Z,18.00
2022-09-03T04:56:28.128Z,18.00
2022-09-03T04:58:57.541Z,17.90
2022-09-03T05:01:28.835Z,17.90
2022-09-03T05:03:57.966Z,17.90
2022-09-03T05:06:26.722Z,17.90
2022-09-03T05:08:56.043Z,17.80
2022-09-03T05:11:25.107Z,17.80
2022-09-03T05:13:54.859Z,17.80
2022-09-03T05:16:24.619Z,17.90
2022-09-03T05:18:55.849Z,17.90
2022-09-03T05:21:24.541Z,18.00
2022-09-03T05:23:53.297Z,18.00
2022-09-03T05:26:23.288Z,18.00
2022-09-03T05:28:55.335Z,18.00
2022-09-03T05:31:26.285Z,18.00
2022-09-03T05:33:58.922Z,18.10
2022-09-03T05:36:29.567Z,18.10
2022-09-03T05:38:58.893Z,18.20
2022-09-03T05:41:28.135Z,18.20
2022-09-03T05:43:59.356Z,18.30
2022-09-03T05:46:31.695Z,18.30
2022-09-03T05:49:02.527Z,18.40
2022-09-03T05:51:31.845Z,18.50
2022-09-03T05:54:00.162Z,18.50
2022-09-03T05:56:30.493Z,18.60
2022-09-03T05:59:01.736Z,18.60
2022-09-03T06:01:32.095Z,18.70
2022-09-03T06:04:02.893Z,18.80
2022-09-03T06:06:32.975Z,18.80
2022-09-03T06:09:03.357Z,18.90
2022-09-03T06:11:32.884Z,19.00
2022-09-03T06:14:02.965Z,19.00
2022-09-03T06:16:36.587Z,19.10
2022-09-03T06:19:07.197Z,19.10
2022-09-03T06:21:35.882Z,19.20
2022-09-03T06:24:04.494Z,19.20
2022-09-03T06:26:32.561Z,19.30
2022-09-03T06:29:00.629Z,19.30
2022-09-03T06:31:28.802Z,19.30
2022-09-03T06:34:02.035Z,19.40
2022-09-03T06:36:33.748Z,19.40
2022-09-03T06:39:02.124Z,19.40
2022-09-03T06:41:35.253Z,19.40
2022-09-03T06:44:05.563Z,19.40
2022-09-03T06:46:36.080Z,19.50
2022-09-03T06:49:04.789Z,19.60
2022-09-03T06:51:34.620Z,19.60
2022-09-03T06:54:05.723Z,19.60
2022-09-03T06:56:39.463Z,19.70
2022-09-03T06:59:09.713Z,19.80
2022-09-03T07:01:43.725Z,19.80
2022-09-03T07:04:13.698Z,19.80
2022-09-03T07:06:44.421Z,19.90
2022-09-03T07:09:14.902Z,19.90
2022-09-03T07:11:47.520Z,19.90
2022-09-03T07:14:17.857Z,20.00
2022-09-03T07:16:46.311Z,20.10
2022-09-03T07:19:14.915Z,20.10
2022-09-03T07:21:49.704Z,20.20
2022-09-03T07:24:19.581Z,20.20
2022-09-03T07:26:48.742Z,20.30
2022-09-03T07:29:20.029Z,20.30
2022-09-03T07:31:51.345Z,20.40
2022-09-03T07:34:20.353Z,20.40
2022-09-03T07:36:52.419Z,20.30
2022-09-03T07:39:21.020Z,20.40
2022-09-03T07:41:50.211Z,20.30
2022-09-03T07:44:20.268Z,20.40
2022-09-03T07:46:50.860Z,20.40
2022-09-03T07:49:20.274Z,20.40
2022-09-03T07:51:50.774Z,20.50
2022-09-03T07:54:21.550Z,20.60
2022-09-03T07:56:49.701Z,20.70
2022-09-03T07:59:18.119Z,20.80
2022-09-03T08:01:46.174Z,20.90
2022-09-03T08:04:14.383Z,21.10
2022-09-03T08:06:42.552Z,21.20
2022-09-03T08:09:13.531Z,21.20
2022-09-03T08:11:44.399Z,21.30
2022-09-03T08:14:14.835Z,21.30
2022-09-03T08:16:45.908Z,21.30
2022-09-03T08:19:14.891Z,21.20
2022-09-03T08:21:43.512Z,21.20
2022-09-03T08:24:12.874Z,21.00
2022-09-03T08:26:49.099Z,20.90
2022-09-03T08:29:19.787Z,20.90
2022-09-03T08:31:48.140Z,20.90
2022-09-03T08:34:17.694Z,21.00
2022-09-03T08:36:47.276Z,21.00
2022-09-03T08:39:15.527Z,20.90
2022-09-03T08:42:14.842Z,20.80
2022-09-03T08:44:47.928Z,20.80
2022-09-03T08:47:21.761Z,20.80
2022-09-03T08:49:55.681Z,20.70
2022-09-03T08:52:27.974Z,20.80
2022-09-03T08:55:03.581Z,20.90
2022-09-03T08:57:38.259Z,20.90
2022-09-03T09:00:08.057Z,21.00
2022-09-03T09:02:57.805Z,21.00
2022-09-03T09:05:50.834Z,21.10
2022-09-03T09:08:28.193Z,21.10
2022-09-03T09:11:02.905Z,21.10
2022-09-03T09:13:44.009Z,21.10
2022-09-03T09:16:20.193Z,21.10
2022-09-03T09:18:58.171Z,21.00
2022-09-03T09:21:31.032Z,20.90
2022-09-03T09:24:03.702Z,21.00
2022-09-03T09:26:33.164Z,21.00
2022-09-03T09:29:08.835Z,21.00
2022-09-03T09:31:39.856Z,20.90
2022-09-03T09:34:09.461Z,20.90
2022-09-03T09:36:43.732Z,20.80
2022-09-03T09:39:15.881Z,20.70
2022-09-03T09:41:44.931Z,20.50
2022-09-03T09:44:22.050Z,20.40
2022-09-03T09:46:54.774Z,20.30
2022-09-03T09:49:33.150Z,20.30
2022-09-03T09:52:09.043Z,20.30
2022-09-03T09:54:37.166Z,20.30
2022-09-03T09:57:06.638Z,20.20
2022-09-03T09:59:38.021Z,20.40
2022-09-03T10:02:13.835Z,20.60
2022-09-03T10:04:51.232Z,20.80
2022-09-03T10:07:26.249Z,20.90
2022-09-03T10:10:06.543Z,21.10
2022-09-03T10:12:40.445Z,21.10
2022-09-03T10:15:27.148Z,21.10
2022-09-03T10:18:03.099Z,21.00
2022-09-03T10:20:37.777Z,21.00
2022-09-03T10:23:17.482Z,21.00
2022-09-03T10:25:56.321Z,21.10
2022-09-03T10:28:28.311Z,21.10
2022-09-03T10:31:15.740Z,21.20
2022-09-03T10:33:49.180Z,21.30
2022-09-03T10:36:23.191Z,21.30
2022-09-03T10:39:00.088Z,21.40
2022-09-03T10:41:41.481Z,21.50
2022-09-03T10:44:46.404Z,21.60
2022-09-03T10:47:31.831Z,21.80
2022-09-03T10:50:04.863Z,21.90
2022-09-03T10:52:40.962Z,22.10
2022-09-03T10:55:20.366Z,22.30
2022-09-03T10:57:57.323Z,22.40
2022-09-03T11:00:26.226Z,22.50
2022-09-03T11:03:21.175Z,22.60
2022-09-03T11:06:00.127Z,22.60
2022-09-03T11:08:32.501Z,22.70
2022-09-03T11:11:09.744Z,22.70
2022-09-03T11:13:43.306Z,22.80
2022-09-03T11:16:19.558Z,23.00
2022-09-03T11:18:52.977Z,23.00
2022-09-03T11:21:25.932Z,23.20
2022-09-03T11:24:04.240Z,23.30
2022-09-03T11:26:35.303Z,23.50
2022-09-03T11:29:08.930Z,23.40
2022-09-03T11:31:50.722Z,23.40
2022-09-03T11:34:32.016Z,23.50
2022-09-03T11:37:18.614Z,23.50
2022-09-03T11:39:56.551Z,23.50
2022-09-03T11:42:35.130Z,23.50
2022-09-03T11:45:36.129Z,23.40
2022-09-03T11:48:17.476Z,23.40
2022-09-03T11:50:55.025Z,23.40
2022-09-03T11:53:28.188Z,23.40
2022-09-03T11:56:00.183Z,23.50
2022-09-03T11:58:32.991Z,23.60
2022-09-03T12:01:03.150Z,23.60
2022-09-03T12:03:43.114Z,23.60
2022-09-03T12:06:46.771Z,23.60
2022-09-03T12:09:46.410Z,23.70
2022-09-03T12:12:32.765Z,23.90
2022-09-03T12:15:10.776Z,24.10
2022-09-03T12:17:49.834Z,24.20
2022-09-03T12:20:23.545Z,24.30
2022-09-03T12:25:26.405Z,24.40
2022-09-03T12:27:54.747Z,24.50
2022-09-03T12:30:25.763Z,24.60
2022-09-03T12:33:05.584Z,24.60
2022-09-03T12:38:26.281Z,24.80
2022-09-03T12:43:51.925Z,25.10
2022-09-03T12:46:24.632Z,25.20
2022-09-03T12:52:04.594Z,25.40
2022-09-03T12:54:36.116Z,25.60
2022-09-03T12:57:05.665Z,25.70
2022-09-03T12:59:38.914Z,25.80
2022-09-03T13:02:17.034Z,25.90
2022-09-03T13:04:46.966Z,25.90
2022-09-03T13:07:22.671Z,26.00
2022-09-03T13:09:52.448Z,26.10
2022-09-03T13:12:31.994Z,26.20
2022-09-03T13:15:08.192Z,26.20
2022-09-03T13:18:05.111Z,26.30
2022-09-03T13:20:37.405Z,26.50
2022-09-03T13:23:24.779Z,26.60
2022-09-03T13:26:06.256Z,26.70
2022-09-03T13:28:46.695Z,27.00
2022-09-03T13:31:27.276Z,27.40
2022-09-03T13:34:01.052Z,27.60
2022-09-03T13:36:35.352Z,27.70
2022-09-03T13:39:06.993Z,27.80
2022-09-03T13:41:43.106Z,27.90
2022-09-03T13:44:15.917Z,28.00
2022-09-03T13:46:48.200Z,28.00
2022-09-03T13:49:46.077Z,28.10
2022-09-03T13:52:22.700Z,28.30
2022-09-03T13:54:56.320Z,28.60
2022-09-03T13:57:39.840Z,28.60
2022-09-03T14:00:11.915Z,28.30
2022-09-03T14:02:53.304Z,28.40
2022-09-03T14:05:34.906Z,28.50
2022-09-03T14:08:14.264Z,28.60
2022-09-03T14:10:57.047Z,28.60
2022-09-03T14:13:39.839Z,28.90
2022-09-03T14:16:15.317Z,29.10
2022-09-03T14:18:51.439Z,29.20
2022-09-03T14:21:24.686Z,29.30
2022-09-03T14:24:06.940Z,29.50
2022-09-03T14:26:39.967Z,29.60
2022-09-03T14:29:17.805Z,29.70
2022-09-03T14:32:10.205Z,29.90
2022-09-03T14:34:44.131Z,30.00
2022-09-03T14:37:26.552Z,29.20
2022-09-03T14:39:56.725Z,28.70
2022-09-03T14:42:46.705Z,28.40
2022-09-03T14:45:23.924Z,29.60
2022-09-03T14:48:11.837Z,31.30
2022-09-03T14:50:52.036Z,33.00
2022-09-03T14:53:38.160Z,34.20
2022-09-03T14:56:20.977Z,35.40
2022-09-03T14:59:05.136Z,35.80
2022-09-03T15:01:38.975Z,36.00
2022-09-03T15:04:33.979Z,36.30
2022-09-03T15:07:17.348Z,36.40
2022-09-03T15:09:52.672Z,36.70
2022-09-03T15:12:24.955Z,36.60
2022-09-03T15:14:56.926Z,36.50
2022-09-03T15:17:43.771Z,36.40
2022-09-03T15:20:23.747Z,36.10
2022-09-03T15:23:21.541Z,34.80
2022-09-03T15:26:19.822Z,33.20
2022-09-03T15:29:04.798Z,31.70
2022-09-03T15:31:46.280Z,30.60
2022-09-03T15:34:35.489Z,30.00
2022-09-03T15:37:13.105Z,29.50
2022-09-03T15:39:45.972Z,29.00
2022-09-03T15:42:23.735Z,28.70
2022-09-03T15:44:55.964Z,28.50
2022-09-03T15:47:50.534Z,28.30
2022-09-03T15:50:30.858Z,28.10
2022-09-03T15:53:06.023Z,27.90
2022-09-03T15:55:38.884Z,27.90
2022-09-03T15:58:16.690Z,27.70
2022-09-03T16:00:57.167Z,27.60
2022-09-03T16:03:45.223Z,27.40
2022-09-03T16:06:26.345Z,27.20
2022-09-03T16:08:58.781Z,27.10
2022-09-03T16:11:37.194Z,26.90
2022-09-03T16:14:11.161Z,26.80
2022-09-03T16:17:03.769Z,26.70
2022-09-03T16:19:39.104Z,26.70
2022-09-03T16:22:15.466Z,26.60
2022-09-03T16:24:49.758Z,26.60
2022-09-03T16:27:22.825Z,26.60
2022-09-03T16:30:03.643Z,26.60
2022-09-03T16:32:59.094Z,26.60
2022-09-03T16:35:38.690Z,26.50
2022-09-03T16:38:20.712Z,26.50
2022-09-03T16:40:55.211Z,26.40
2022-09-03T16:43:40.637Z,26.30
2022-09-03T16:46:26.710Z,26.10
2022-09-03T16:49:23.270Z,26.00
2022-09-03T16:51:57.148Z,25.70
2022-09-03T16:54:44.283Z,25.60
2022-09-03T16:57:31.210Z,25.50
2022-09-03T17:00:10.139Z,25.40
2022-09-03T17:03:26.672Z,25.30
2022-09-03T17:06:28.631Z,25.30
2022-09-03T17:09:04.240Z,25.30
2022-09-03T17:11:47.398Z,25.20
2022-09-03T17:14:51.362Z,25.10
2022-09-03T17:17:33.563Z,24.90
2022-09-03T17:20:10.244Z,24.80
2022-09-03T17:22:51.766Z,24.70
2022-09-03T17:25:30.815Z,24.60
2022-09-03T17:28:24.764Z,24.60
2022-09-03T17:30:58.683Z,24.40
2022-09-03T17:33:54.308Z,24.20
2022-09-03T17:36:27.270Z,24.00
2022-09-03T17:39:43.749Z,23.90
2022-09-03T17:42:20.391Z,23.70
2022-09-03T17:45:04.133Z,23.50
2022-09-03T17:47:56.650Z,23.40
2022-09-03T17:50:26.617Z,23.20
2022-09-03T17:52:58.401Z,23.10
2022-09-03T17:55:33.878Z,23.00
2022-09-03T17:58:17.908Z,22.90
2022-09-03T18:00:56.472Z,22.80
2022-09-03T18:03:30.169Z,22.70
2022-09-03T18:06:01.886Z,22.60
2022-09-03T18:08:41.685Z,22.50
2022-09-03T18:11:12.800Z,22.50
2022-09-03T18:13:51.509Z,22.50
2022-09-03T18:16:27.788Z,22.40
2022-09-03T18:19:03.767Z,22.30
2022-09-03T18:21:56.258Z,22.30
2022-09-03T18:24:51.025Z,22.40
2022-09-03T18:27:41.018Z,22.40
2022-09-03T18:30:28.389Z,22.40
2022-09-03T18:33:15.567Z,22.40
2022-09-03T18:36:02.955Z,22.40
2022-09-03T18:38:50.865Z,22.40
2022-09-03T18:42:06.718Z,22.30
2022-09-03T18:45:21.636Z,22.30
2022-09-03T18:48:22.594Z,22.30
2022-09-03T18:51:15.845Z,22.30
2022-09-03T18:54:09.150Z,22.20
2022-09-03T18:56:59.923Z,22.20
2022-09-03T19:00:03.774Z,22.20
2022-09-03T19:03:03.175Z,22.10
2022-09-03T19:05:56.714Z,22.00
2022-09-03T19:08:46.646Z,22.00
2022-09-03T19:11:50.136Z,22.00
2022-09-03T19:14:46.990Z,21.90
2022-09-03T19:17:42.589Z,22.10
2022-09-03T19:20:32.955Z,22.10
2022-09-03T19:23:22.232Z,22.20
2022-09-03T19:26:08.687Z,22.20
2022-09-03T19:29:02.615Z,22.20
2022-09-03T19:31:59.903Z,22.10
2022-09-03T19:35:14.291Z,22.10
2022-09-03T19:38:08.686Z,22.10
2022-09-03T19:41:17.983Z,22.10
2022-09-03T19:44:14.490Z,22.10
2022-09-03T19:47:06.110Z,22.20
2022-09-03T19:50:06.075Z,22.10
2022-09-03T19:53:01.483Z,22.00
2022-09-03T19:55:53.050Z,22.00
2022-09-03T19:58:44.308Z,22.00
2022-09-03T20:01:31.441Z,22.00
2022-09-03T20:04:22.528Z,22.00
2022-09-03T20:07:07.877Z,21.90
2022-09-03T20:09:57.904Z,21.80
2022-09-03T20:12:30.905Z,21.70
2022-09-03T20:15:00.368Z,21.70
2022-09-03T20:17:36.089Z,21.60
2022-09-03T20:20:17.443Z,21.60
2022-09-03T20:22:53.954Z,21.60
2022-09-03T20:25:42.715Z,21.60
2022-09-03T20:28:20.026Z,21.60
2022-09-03T20:30:57.631Z,21.60
2022-09-03T20:33:50.778Z,21.60
2022-09-03T20:36:28.470Z,21.60
2022-09-03T20:39:14.945Z,21.50
2022-09-03T20:41:50.393Z,21.40
2022-09-03T20:44:45.057Z,21.40
2022-09-03T20:47:41.865Z,21.30
2022-09-03T20:50:22.250Z,21.20
2022-09-03T20:53:02.098Z,21.30
2022-09-03T20:55:34.747Z,21.40
2022-09-03T20:58:10.840Z,21.40
2022-09-03T21:00:50.983Z,21.50
2022-09-03T21:03:25.645Z,21.50
2022-09-03T21:06:05.139Z,21.50
2022-09-03T21:09:00.950Z,21.40
2022-09-03T21:11:38.973Z,21.40
2022-09-03T21:14:20.031Z,21.40
2022-09-03T21:17:00.142Z,21.40
2022-09-03T21:19:44.055Z,21.30
2022-09-03T21:22:23.866Z,21.30
2022-09-03T21:24:56.949Z,21.30
2022-09-03T21:27:30.884Z,21.30
2022-09-03T21:30:03.661Z,21.30
2022-09-03T21:32:38.763Z,21.30
2022-09-03T21:35:17.102Z,21.20
2022-09-03T21:37:53.369Z,21.30
2022-09-03T21:40:24.523Z,21.20
2022-09-03T21:42:59.766Z,21.20
2022-09-03T21:45:33.208Z,21.10
2022-09-03T21:48:05.726Z,21.00
2022-09-03T21:50:48.743Z,21.00
2022-09-03T21:53:23.061Z,20.90
2022-09-03T21:56:14.674Z,20.80
2022-09-03T21:58:59.094Z,20.70
2022-09-03T22:01:38.699Z,20.70
2022-09-03T22:04:06.882Z,20.70
2022-09-03T22:06:40.183Z,20.70
2022-09-03T22:09:13.086Z,20.70
2022-09-03T22:11:46.655Z,20.70
2022-09-03T22:14:16.798Z,20.70
2022-09-03T22:16:48.704Z,20.70
2022-09-03T22:19:17.050Z,20.70
2022-09-03T22:21:55.272Z,20.70
2022-09-03T22:24:38.506Z,20.70
2022-09-03T22:27:19.225Z,20.60
2022-09-03T22:29:54.166Z,20.60
2022-09-03T22:32:36.218Z,20.60
2022-09-03T22:35:21.044Z,20.70
2022-09-03T22:38:11.773Z,20.60
2022-09-03T22:40:45.873Z,20.60
2022-09-03T22:43:36.102Z,20.50
2022-09-03T22:46:08.236Z,20.40
2022-09-03T22:49:07.447Z,20.40
2022-09-03T22:51:55.916Z,20.40
2022-09-03T22:54:39.266Z,20.30
2022-09-03T22:57:08.997Z,20.50
2022-09-03T22:59:42.213Z,20.60
2022-09-03T23:02:15.059Z,20.50
2022-09-03T23:04:51.789Z,20.40
2022-09-03T23:07:25.179Z,20.30
2022-09-03T23:09:59.397Z,20.30
2022-09-03T23:12:36.525Z,20.30
2022-09-03T23:15:11.316Z,20.30
2022-09-03T23:17:44.724Z,20.20
2022-09-03T23:20:17.884Z,20.20
2022-09-03T23:22:54.529Z,20.20
2022-09-03T23:25:29.783Z,20.20
2022-09-03T23:28:02.349Z,20.20
2022-09-03T23:30:31.463Z,20.20
2022-09-03T23:33:01.254Z,20.20
2022-09-03T23:35:31.493Z,20.20
2022-09-03T23:38:13.919Z,20.10
2022-09-03T23:40:47.411Z,20.10
2022-09-03T23:44:01.598Z,20.10
2022-09-03T23:46:36.758Z,20.10
2022-09-03T23:49:35.084Z,20.10
2022-09-03T23:52:37.295Z,20.10
2022-09-03T23:55:19.954Z,20.10
2022-09-03T23:58:00.613Z,20.10
