createdAt,value
2022-09-23T00:01:26.378Z,6.55
2022-09-23T00:04:00.742Z,7.00
2022-09-23T00:06:28.427Z,6.37
2022-09-23T00:08:56.808Z,6.45
2022-09-23T00:11:26.797Z,6.30
2022-09-23T00:13:57.148Z,6.82
2022-09-23T00:16:29.604Z,6.75
2022-09-23T00:18:57.210Z,6.65
2022-09-23T00:21:26.126Z,6.57
2022-09-23T00:23:54.077Z,6.85
2022-09-23T00:26:22.707Z,7.00
2022-09-23T00:28:50.769Z,6.93
2022-09-23T00:31:23.696Z,6.78
2022-09-23T00:33:56.804Z,7.10
2022-09-23T00:36:25.280Z,6.85
2022-09-23T00:38:53.732Z,6.18
2022-09-23T00:41:24.490Z,6.68
2022-09-23T00:43:55.167Z,7.10
2022-09-23T00:46:43.740Z,7.45
2022-09-23T00:49:25.445Z,7.30
2022-09-23T00:51:58.892Z,6.80
2022-09-23T00:54:27.711Z,6.77
2022-09-23T00:56:56.239Z,8.45
2022-09-23T00:59:24.504Z,11.52
2022-09-23T01:01:54.934Z,25.50
2022-09-23T01:04:23.819Z,24.60
2022-09-23T01:06:52.987Z,16.12
2022-09-23T01:09:20.951Z,14.10
2022-09-23T01:11:57.865Z,12.73
2022-09-23T01:14:47.556Z,11.88
2022-09-23T01:17:37.162Z,12.07
2022-09-23T01:20:30.042Z,10.95
2022-09-23T01:23:07.572Z,11.05
2022-09-23T01:25:43.494Z,11.35
2022-09-23T01:28:25.516Z,9.40
2022-09-23T01:31:03.353Z,9.20
2022-09-23T01:33:41.596Z,8.48
2022-09-23T01:36:19.198Z,8.75
2022-09-23T01:39:14.639Z,9.37
2022-09-23T01:41:49.739Z,9.43
2022-09-23T01:44:29.667Z,8.23
2022-09-23T01:47:03.649Z,8.00
2022-09-23T01:49:57.823Z,8.50
2022-09-23T01:52:41.859Z,8.17
2022-09-23T01:55:17.416Z,8.93
2022-09-23T01:57:49.053Z,8.27
2022-09-23T02:00:22.624Z,8.75
2022-09-23T02:03:01.248Z,8.48
2022-09-23T02:05:39.497Z,8.47
2022-09-23T02:08:15.227Z,8.40
2022-09-23T02:10:45.991Z,8.10
2022-09-23T02:13:20.697Z,8.35
2022-09-23T02:15:51.738Z,8.07
2022-09-23T02:18:25.467Z,8.00
2022-09-23T02:20:57.415Z,7.20
2022-09-23T02:23:35.563Z,7.20
2022-09-23T02:26:08.287Z,7.73
2022-09-23T02:28:55.478Z,7.90
2022-09-23T02:31:29.826Z,7.47
2022-09-23T02:34:19.112Z,7.43
2022-09-23T02:37:02.748Z,7.10
2022-09-23T02:39:38.752Z,7.05
2022-09-23T02:42:13.005Z,6.62
2022-09-23T02:44:41.025Z,6.32
2022-09-23T02:47:09.089Z,6.82
2022-09-23T02:49:36.879Z,6.73
2022-09-23T02:52:08.224Z,7.10
2022-09-23T02:54:37.169Z,7.07
2022-09-23T02:57:06.911Z,6.87
2022-09-23T02:59:35.650Z,6.50
2022-09-23T03:02:29.350Z,7.30
2022-09-23T03:05:05.794Z,7.30
2022-09-23T03:07:39.952Z,6.80
2022-09-23T03:10:28.383Z,7.07
2022-09-23T03:13:18.847Z,7.10
2022-09-23T03:15:57.338Z,6.90
2022-09-23T03:18:50.459Z,6.60
2022-09-23T03:21:27.031Z,6.95
2022-09-23T03:23:57.419Z,6.75
2022-09-23T03:26:29.923Z,7.35
2022-09-23T03:28:58.902Z,6.95
2022-09-23T03:31:27.159Z,7.37
2022-09-23T03:33:57.447Z,11.10
2022-09-23T03:36:49.006Z,9.15
2022-09-23T03:39:26.933Z,8.23
2022-09-23T03:41:57.286Z,9.00
2022-09-23T03:44:25.130Z,8.63
2022-09-23T03:46:53.247Z,8.07
2022-09-23T03:49:30.818Z,8.63
2022-09-23T03:52:00.362Z,8.65
2022-09-23T03:54:30.279Z,9.90
2022-09-23T03:56:59.519Z,21.45
2022-09-23T03:59:28.199Z,23.73
2022-09-23T04:01:56.396Z,18.42
2022-09-23T04:04:28.728Z,11.93
2022-09-23T04:06:59.783Z,9.30
2022-09-23T04:09:31.640Z,12.15
2022-09-23T04:11:59.934Z,12.13
2022-09-23T04:14:29.680Z,10.82
2022-09-23T04:16:57.976Z,9.40
2022-09-23T04:19:25.875Z,9.90
2022-09-23T04:21:55.447Z,9.40
2022-09-23T04:24:23.383Z,9.63
2022-09-23T04:26:56.050Z,9.48
2022-09-23T04:29:25.859Z,8.90
2022-09-23T04:31:56.107Z,8.60
2022-09-23T04:34:26.040Z,8.30
2022-09-23T04:36:54.195Z,8.10
2022-09-23T04:39:21.943Z,8.20
2022-09-23T04:41:50.121Z,8.50
2022-09-23T04:44:17.971Z,10.50
2022-09-23T04:46:49.476Z,9.25
2022-09-23T04:49:18.733Z,11.10
2022-09-23T04:51:48.331Z,8.48
2022-09-23T04:54:17.080Z,8.80
2022-09-23T04:56:45.828Z,9.80
2022-09-23T04:59:14.784Z,8.30
2022-09-23T05:01:43.813Z,9.32
2022-09-23T05:04:14.069Z,10.15
2022-09-23T05:06:46.109Z,12.80
2022-09-23T05:09:17.354Z,11.15
2022-09-23T05:11:45.884Z,11.93
2022-09-23T05:14:14.511Z,11.60
2022-09-23T05:16:42.586Z,12.27
2022-09-23T05:19:11.860Z,11.70
2022-09-23T05:21:40.374Z,11.55
2022-09-23T05:24:09.165Z,11.35
2022-09-23T05:26:36.973Z,13.45
2022-09-23T05:29:05.392Z,14.30
2022-09-23T05:31:33.165Z,14.55
2022-09-23T05:34:03.735Z,14.07
2022-09-23T05:36:38.342Z,14.57
2022-09-23T05:39:08.652Z,13.75
2022-09-23T05:41:37.202Z,16.33
2022-09-23T05:44:05.389Z,14.10
2022-09-23T05:46:33.769Z,11.77
2022-09-23T05:49:03.722Z,10.20
2022-09-23T05:51:32.951Z,10.68
2022-09-23T05:54:06.857Z,10.20
2022-09-23T05:56:38.206Z,10.20
2022-09-23T05:59:06.581Z,9.80
2022-09-23T06:01:38.187Z,9.27
2022-09-23T06:04:08.304Z,8.98
2022-09-23T06:06:41.834Z,8.77
2022-09-23T06:09:14.976Z,9.30
2022-09-23T06:11:42.944Z,8.35
2022-09-23T06:14:14.961Z,8.65
2022-09-23T06:16:43.222Z,7.70
2022-09-23T06:19:11.257Z,8.18
2022-09-23T06:21:40.490Z,8.30
2022-09-23T06:24:08.747Z,7.55
2022-09-23T06:26:37.962Z,7.37
2022-09-23T06:29:12.543Z,7.12
2022-09-23T06:31:41.644Z,7.12
2022-09-23T06:34:13.251Z,7.57
2022-09-23T06:36:44.988Z,8.20
2022-09-23T06:39:14.998Z,7.78
2022-09-23T06:41:44.149Z,7.40
2022-09-23T06:44:15.888Z,7.07
2022-09-23T06:46:47.082Z,8.02
2022-09-23T06:49:15.502Z,7.63
2022-09-23T06:51:46.080Z,8.43
2022-09-23T06:54:20.609Z,7.43
2022-09-23T06:56:49.539Z,6.97
2022-09-23T06:59:41.885Z,7.10
2022-09-23T07:02:16.399Z,7.22
2022-09-23T07:04:45.208Z,8.00
2022-09-23T07:07:26.315Z,7.70
2022-09-23T07:10:02.736Z,7.83
2022-09-23T07:12:34.142Z,7.10
2022-09-23T07:15:08.802Z,7.15
2022-09-23T07:17:43.335Z,6.82
2022-09-23T07:20:12.841Z,6.50
2022-09-23T07:22:47.566Z,6.50
2022-09-23T07:25:25.229Z,6.20
2022-09-23T07:27:58.927Z,6.47
2022-09-23T07:30:27.856Z,6.10
2022-09-23T07:32:59.986Z,6.15
2022-09-23T07:35:29.169Z,6.05
2022-09-23T07:38:02.687Z,5.70
2022-09-23T07:40:45.749Z,5.87
2022-09-23T07:43:14.469Z,6.05
2022-09-23T07:46:00.551Z,6.27
2022-09-23T07:48:36.903Z,6.30
2022-09-23T07:51:18.919Z,6.23
2022-09-23T07:53:54.070Z,6.10
2022-09-23T07:56:30.062Z,6.05
2022-09-23T07:59:01.186Z,6.20
2022-09-23T08:01:45.751Z,6.50
2022-09-23T08:04:23.680Z,6.10
2022-09-23T08:06:55.589Z,5.57
2022-09-23T08:09:28.330Z,5.87
2022-09-23T08:11:56.693Z,5.40
2022-09-23T08:14:25.168Z,5.40
2022-09-23T08:16:54.283Z,5.05
2022-09-23T08:19:24.270Z,5.18
2022-09-23T08:21:53.042Z,5.40
2022-09-23T08:24:27.241Z,5.00
2022-09-23T08:26:56.671Z,5.72
2022-09-23T08:29:26.608Z,6.70
2022-09-23T08:31:58.720Z,6.30
2022-09-23T08:34:28.241Z,6.10
2022-09-23T08:36:57.418Z,7.10
2022-09-23T08:39:27.405Z,6.87
2022-09-23T08:42:15.662Z,7.70
2022-09-23T08:44:51.470Z,7.22
2022-09-23T08:47:24.304Z,7.35
2022-09-23T08:50:22.529Z,7.00
2022-09-23T08:53:04.006Z,6.80
2022-09-23T08:55:40.217Z,7.13
2022-09-23T08:58:45.708Z,7.18
2022-09-23T09:01:20.517Z,6.70
2022-09-23T09:03:58.584Z,6.65
2022-09-23T09:07:24.639Z,6.32
2022-09-23T09:09:58.554Z,6.40
2022-09-23T09:12:48.469Z,6.65
2022-09-23T09:15:29.101Z,6.45
2022-09-23T09:18:08.021Z,6.70
2022-09-23T09:20:45.019Z,6.60
2022-09-23T09:23:51.242Z,7.00
2022-09-23T09:26:35.551Z,6.93
2022-09-23T09:29:34.153Z,7.20
2022-09-23T09:32:48.889Z,7.10
2022-09-23T09:35:48.538Z,7.00
2022-09-23T09:38:22.777Z,6.73
2022-09-23T09:41:00.820Z,6.90
2022-09-23T09:43:35.762Z,7.47
2022-09-23T09:46:46.082Z,7.30
2022-09-23T09:49:26.963Z,7.10
2022-09-23T09:52:13.324Z,7.25
2022-09-23T09:54:49.701Z,7.33
2022-09-23T09:57:37.505Z,6.80
2022-09-23T10:00:26.459Z,7.07
2022-09-23T10:03:14.312Z,6.68
2022-09-23T10:06:14.820Z,6.70
2022-09-23T10:09:19.411Z,6.93
2022-09-23T10:12:24.682Z,6.97
2022-09-23T10:14:58.858Z,7.20
2022-09-23T10:17:37.865Z,7.00
2022-09-23T10:20:21.866Z,6.40
2022-09-23T10:23:41.126Z,6.20
2022-09-23T10:26:55.399Z,6.10
2022-09-23T10:29:44.655Z,6.20
2022-09-23T10:32:40.251Z,5.90
2022-09-23T10:35:17.133Z,5.43
2022-09-23T10:38:09.744Z,5.73
2022-09-23T10:41:02.355Z,5.90
2022-09-23T10:44:07.489Z,5.97
2022-09-23T10:46:51.882Z,5.47
2022-09-23T10:49:46.373Z,5.20
2022-09-23T10:52:35.728Z,5.70
2022-09-23T10:55:41.928Z,4.97
2022-09-23T10:58:52.280Z,4.97
2022-09-23T11:01:39.707Z,4.50
2022-09-23T11:04:30.227Z,4.70
2022-09-23T11:07:07.671Z,5.18
2022-09-23T11:09:47.692Z,4.67
2022-09-23T11:12:27.852Z,4.40
2022-09-23T11:15:16.615Z,4.37
2022-09-23T11:18:00.453Z,4.22
2022-09-23T11:20:31.263Z,4.37
2022-09-23T11:23:23.729Z,4.32
2022-09-23T11:25:54.954Z,4.55
2022-09-23T11:28:43.828Z,4.43
2022-09-23T11:31:31.656Z,4.37
2022-09-23T11:34:26.953Z,4.62
2022-09-23T11:37:06.981Z,4.97
2022-09-23T11:40:05.882Z,4.40
2022-09-23T11:42:58.262Z,5.50
2022-09-23T11:46:05.803Z,5.15
2022-09-23T11:48:49.725Z,5.57
2022-09-23T11:51:37.701Z,5.80
2022-09-23T11:54:14.405Z,5.87
2022-09-23T11:56:52.345Z,5.43
2022-09-23T11:59:39.722Z,5.10
2022-09-23T12:02:29.665Z,5.40
2022-09-23T12:05:22.677Z,5.37
2022-09-23T12:07:58.354Z,6.20
2022-09-23T12:10:56.926Z,5.40
2022-09-23T12:13:59.614Z,6.45
2022-09-23T12:16:56.559Z,5.43
2022-09-23T12:20:03.499Z,5.60
2022-09-23T12:22:48.079Z,5.15
2022-09-23T12:25:46.879Z,5.40
2022-09-23T12:28:20.118Z,4.40
2022-09-23T12:30:48.946Z,4.40
2022-09-23T12:33:25.049Z,4.67
2022-09-23T12:35:55.006Z,4.40
2022-09-23T12:38:29.589Z,4.07
2022-09-23T12:40:57.534Z,3.90
2022-09-23T12:43:35.568Z,3.92
2022-09-23T12:46:35.683Z,5.50
2022-09-23T12:49:05.167Z,3.78
2022-09-23T12:51:34.797Z,3.67
2022-09-23T12:54:05.196Z,4.10
2022-09-23T12:56:33.558Z,4.72
2022-09-23T12:59:13.350Z,3.95
2022-09-23T13:01:42.209Z,3.40
2022-09-23T13:04:47.327Z,3.30
2022-09-23T13:07:17.415Z,3.10
2022-09-23T13:09:51.368Z,3.33
2022-09-23T13:12:35.425Z,3.33
2022-09-23T13:15:06.669Z,3.17
2022-09-23T13:17:38.355Z,2.92
2022-09-23T13:20:24.842Z,3.30
2022-09-23T13:22:53.524Z,2.80
2022-09-23T13:25:48.353Z,3.05
2022-09-23T13:28:39.717Z,2.77
2022-09-23T13:31:14.454Z,3.10
2022-09-23T13:33:45.864Z,2.37
2022-09-23T13:36:14.870Z,2.20
2022-09-23T13:38:47.168Z,2.28
2022-09-23T13:41:21.266Z,2.50
2022-09-23T13:44:01.175Z,2.22
2022-09-23T13:46:51.567Z,2.40
2022-09-23T13:49:25.312Z,2.17
2022-09-23T13:51:54.342Z,2.05
2022-09-23T13:54:33.677Z,2.17
2022-09-23T13:57:06.225Z,2.15
2022-09-23T13:59:41.217Z,2.15
2022-09-23T14:02:20.941Z,2.40
2022-09-23T14:04:50.989Z,2.30
2022-09-23T14:07:23.100Z,2.30
2022-09-23T14:09:55.879Z,2.30
2022-09-23T14:12:24.247Z,2.55
2022-09-23T14:14:53.278Z,4.12
2022-09-23T14:17:31.217Z,2.70
2022-09-23T14:19:59.522Z,2.45
2022-09-23T14:22:28.951Z,2.22
2022-09-23T14:25:01.524Z,2.20
2022-09-23T14:27:36.390Z,2.17
2022-09-23T14:30:20.517Z,2.37
2022-09-23T14:32:51.702Z,2.00
2022-09-23T14:35:29.278Z,2.10
2022-09-23T14:38:20.577Z,2.47
2022-09-23T14:41:19.280Z,2.12
2022-09-23T14:44:24.012Z,2.37
2022-09-23T14:47:03.725Z,2.10
2022-09-23T14:49:39.317Z,2.20
2022-09-23T14:52:08.742Z,2.10
2022-09-23T14:54:41.935Z,2.30
2022-09-23T14:57:25.689Z,2.50
2022-09-23T15:00:00.600Z,3.20
2022-09-23T15:02:37.102Z,3.20
2022-09-23T15:05:19.359Z,3.03
2022-09-23T15:07:52.999Z,3.10
2022-09-23T15:10:28.189Z,3.08
2022-09-23T15:13:21.472Z,3.30
2022-09-23T15:15:53.659Z,2.97
2022-09-23T15:18:26.890Z,3.00
2022-09-23T15:21:02.278Z,2.83
2022-09-23T15:23:35.890Z,3.50
2022-09-23T15:26:19.337Z,3.45
2022-09-23T15:28:58.642Z,3.40
2022-09-23T15:31:35.420Z,3.40
2022-09-23T15:34:06.784Z,3.25
2022-09-23T15:36:39.106Z,3.27
2022-09-23T15:39:13.894Z,3.60
2022-09-23T15:42:03.308Z,3.50
2022-09-23T15:44:49.670Z,3.30
2022-09-23T15:47:39.936Z,3.20
2022-09-23T15:50:19.840Z,3.10
2022-09-23T15:52:48.217Z,3.30
2022-09-23T15:55:24.397Z,3.37
2022-09-23T15:57:56.404Z,3.72
2022-09-23T16:00:32.513Z,3.50
2022-09-23T16:03:02.676Z,3.60
2022-09-23T16:06:10.585Z,4.05
2022-09-23T16:08:53.961Z,3.50
2022-09-23T16:11:39.031Z,4.05
2022-09-23T16:14:12.431Z,4.43
2022-09-23T16:16:48.107Z,7.07
2022-09-23T16:19:22.995Z,6.97
2022-09-23T16:21:55.203Z,6.97
2022-09-23T16:24:28.268Z,5.68
2022-09-23T16:27:03.707Z,6.10
2022-09-23T16:29:40.281Z,13.20
2022-09-23T16:32:16.877Z,10.70
2022-09-23T16:34:51.880Z,15.82
2022-09-23T16:37:22.720Z,16.80
2022-09-23T16:39:53.917Z,16.85
2022-09-23T16:42:46.486Z,15.02
2022-09-23T16:45:22.511Z,11.60
2022-09-23T16:48:08.041Z,10.75
2022-09-23T16:50:37.315Z,9.50
2022-09-23T16:53:18.505Z,10.43
2022-09-23T16:55:56.275Z,9.55
2022-09-23T16:58:57.430Z,8.95
2022-09-23T17:01:47.906Z,8.93
2022-09-23T17:04:24.715Z,11.47
2022-09-23T17:07:04.550Z,9.40
2022-09-23T17:09:35.565Z,14.45
2022-09-23T17:12:18.374Z,10.70
2022-09-23T17:14:47.815Z,12.90
2022-09-23T17:17:16.274Z,14.20
2022-09-23T17:19:44.215Z,13.77
2022-09-23T17:22:12.358Z,14.43
2022-09-23T17:24:48.397Z,12.43
2022-09-23T17:27:20.747Z,11.77
2022-09-23T17:29:55.776Z,11.80
2022-09-23T17:32:25.586Z,11.90
2022-09-23T17:35:13.988Z,12.18
2022-09-23T17:37:48.833Z,12.75
2022-09-23T17:40:22.554Z,12.90
2022-09-23T17:42:55.916Z,10.70
2022-09-23T17:45:38.559Z,9.95
2022-09-23T17:48:07.014Z,10.00
2022-09-23T17:50:41.582Z,10.32
2022-09-23T17:53:18.228Z,10.50
2022-09-23T17:56:05.076Z,10.53
2022-09-23T17:58:36.319Z,10.63
2022-09-23T18:01:33.071Z,11.57
2022-09-23T18:04:39.645Z,18.27
2022-09-23T18:07:08.406Z,18.40
2022-09-23T18:09:36.216Z,16.52
2022-09-23T18:12:08.024Z,13.30
2022-09-23T18:14:37.808Z,16.25
2022-09-23T18:17:05.938Z,13.70
2022-09-23T18:19:36.842Z,12.60
2022-09-23T18:22:16.116Z,12.30
2022-09-23T18:24:50.070Z,11.75
2022-09-23T18:27:20.293Z,11.75
2022-09-23T18:30:16.112Z,12.37
2022-09-23T18:32:56.305Z,13.18
2022-09-23T18:35:27.664Z,12.77
2022-09-23T18:37:56.334Z,12.88
2022-09-23T18:40:26.329Z,11.60
2022-09-23T18:43:11.193Z,11.43
2022-09-23T18:46:17.128Z,10.30
2022-09-23T18:49:09.230Z,11.52
2022-09-23T18:51:50.465Z,12.13
2022-09-23T18:54:32.654Z,11.90
2022-09-23T18:57:03.131Z,11.95
2022-09-23T18:59:39.509Z,10.52
2022-09-23T19:02:21.071Z,11.07
2022-09-23T19:04:59.540Z,12.73
2022-09-23T19:07:28.197Z,11.30
2022-09-23T19:10:01.663Z,9.73
2022-09-23T19:12:33.421Z,10.80
2022-09-23T19:15:08.686Z,11.60
2022-09-23T19:17:38.194Z,11.88
2022-09-23T19:20:10.501Z,11.50
2022-09-23T19:22:38.766Z,12.90
2022-09-23T19:25:10.146Z,15.32
2022-09-23T19:27:40.869Z,15.52
2022-09-23T19:30:14.469Z,24.83
2022-09-23T19:32:52.852Z,22.70
2022-09-23T19:35:51.886Z,17.83
2022-09-23T19:38:40.485Z,18.37
2022-09-23T19:41:12.746Z,16.02
2022-09-23T19:43:44.696Z,14.07
2022-09-23T19:46:13.986Z,11.32
2022-09-23T19:48:44.135Z,10.32
2022-09-23T19:51:17.374Z,9.88
2022-09-23T19:53:50.825Z,9.43
2022-09-23T19:56:21.353Z,9.23
2022-09-23T19:58:55.004Z,8.02
2022-09-23T20:01:26.711Z,8.80
2022-09-23T20:04:00.105Z,8.70
2022-09-23T20:06:37.190Z,8.02
2022-09-23T20:09:10.112Z,7.33
2022-09-23T20:11:40.800Z,7.70
2022-09-23T20:14:13.177Z,7.80
2022-09-23T20:16:54.232Z,8.20
2022-09-23T20:19:24.755Z,7.90
2022-09-23T20:22:23.558Z,7.68
2022-09-23T20:25:00.270Z,8.73
2022-09-23T20:27:44.029Z,7.72
2022-09-23T20:30:52.966Z,7.82
2022-09-23T20:33:29.974Z,7.10
2022-09-23T20:36:01.087Z,7.70
2022-09-23T20:38:29.735Z,7.60
2022-09-23T20:41:04.058Z,6.95
2022-09-23T20:43:34.632Z,6.93
2022-09-23T20:46:05.578Z,6.90
2022-09-23T20:48:34.130Z,7.25
2022-09-23T20:51:06.099Z,6.90
2022-09-23T20:53:35.305Z,6.62
2022-09-23T20:56:06.461Z,6.72
2022-09-23T20:58:38.228Z,6.10
2022-09-23T21:01:13.571Z,6.20
2022-09-23T21:03:45.176Z,5.90
2022-09-23T21:06:15.309Z,5.65
2022-09-23T21:08:47.013Z,5.68
2022-09-23T21:11:17.330Z,5.50
2022-09-23T21:13:50.573Z,6.57
2022-09-23T21:16:20.284Z,6.35
2022-09-23T21:18:50.573Z,6.25
2022-09-23T21:21:19.957Z,6.22
2022-09-23T21:23:49.396Z,5.93
2022-09-23T21:26:23.445Z,6.10
2022-09-23T21:28:53.606Z,6.32
2022-09-23T21:31:24.172Z,6.18
2022-09-23T21:33:53.950Z,6.30
2022-09-23T21:36:25.892Z,6.25
2022-09-23T21:38:56.350Z,6.13
2022-09-23T21:41:24.221Z,6.10
2022-09-23T21:43:52.386Z,6.00
2022-09-23T21:46:21.564Z,7.07
2022-09-23T21:48:53.951Z,8.40
2022-09-23T21:51:27.862Z,7.83
2022-09-23T21:53:57.960Z,7.80
2022-09-23T21:56:32.344Z,8.30
2022-09-23T21:59:03.073Z,12.20
2022-09-23T22:01:38.130Z,14.65
2022-09-23T22:04:15.119Z,13.52
2022-09-23T22:06:45.845Z,11.95
2022-09-23T22:09:17.990Z,11.18
2022-09-23T22:12:10.032Z,11.00
2022-09-23T22:14:39.611Z,10.90
2022-09-23T22:17:10.723Z,10.07
2022-09-23T22:19:46.778Z,9.27
2022-09-23T22:22:18.009Z,8.05
2022-09-23T22:24:47.669Z,6.40
2022-09-23T22:27:21.229Z,6.18
2022-09-23T22:30:11.501Z,5.78
2022-09-23T22:32:43.802Z,5.62
2022-09-23T22:35:17.013Z,5.30
2022-09-23T22:37:45.593Z,5.25
2022-09-23T22:40:15.619Z,5.70
2022-09-23T22:42:48.965Z,5.20
2022-09-23T22:45:20.843Z,5.40
2022-09-23T22:47:53.518Z,5.65
2022-09-23T22:50:21.930Z,5.47
2022-09-23T22:52:49.818Z,5.50
2022-09-23T22:55:17.716Z,5.40
2022-09-23T22:57:48.458Z,5.70
2022-09-23T23:00:16.267Z,5.45
2022-09-23T23:02:43.989Z,5.60
2022-09-23T23:05:12.324Z,5.72
2022-09-23T23:07:41.249Z,5.77
2022-09-23T23:10:10.438Z,5.65
2022-09-23T23:12:42.537Z,5.80
2022-09-23T23:15:12.786Z,5.07
2022-09-23T23:17:43.609Z,4.95
2022-09-23T23:20:12.036Z,4.90
2022-09-23T23:22:39.833Z,5.10
2022-09-23T23:25:11.328Z,5.20
2022-09-23T23:27:39.182Z,5.10
2022-09-23T23:30:08.435Z,5.07
2022-09-23T23:32:36.914Z,4.70
2022-09-23T23:35:05.588Z,5.10
2022-09-23T23:37:33.686Z,4.72
2022-09-23T23:40:05.080Z,4.80
2022-09-23T23:42:33.123Z,4.70
2022-09-23T23:45:00.981Z,4.60
2022-09-23T23:47:29.389Z,4.57
2022-09-23T23:50:00.913Z,4.30
2022-09-23T23:52:29.089Z,4.53
2022-09-23T23:55:00.373Z,4.53
2022-09-23T23:57:30.853Z,4.20
2022-09-23T23:59:59.723Z,4.20
