createdAt,value
2022-08-20T00:00:22.735Z,21.65
2022-08-20T00:02:50.944Z,22.13
2022-08-20T00:05:20.560Z,19.73
2022-08-20T00:07:46.839Z,22.47
2022-08-20T00:10:13.171Z,24.10
2022-08-20T00:12:43.560Z,25.15
2022-08-20T00:15:10.302Z,22.08
2022-08-20T00:17:39.273Z,23.50
2022-08-20T00:20:07.942Z,27.50
2022-08-20T00:22:34.401Z,20.08
2022-08-20T00:25:00.984Z,24.20
2022-08-20T00:27:27.268Z,20.45
2022-08-20T00:29:53.528Z,24.30
2022-08-20T00:32:19.791Z,29.63
2022-08-20T00:34:46.227Z,24.77
2022-08-20T00:37:12.501Z,23.15
2022-08-20T00:39:38.817Z,27.10
2022-08-20T00:42:05.498Z,22.17
2022-08-20T00:44:31.944Z,22.55
2022-08-20T00:46:58.313Z,27.90
2022-08-20T00:49:27.824Z,29.00
2022-08-20T00:52:13.451Z,24.35
2022-08-20T00:54:39.679Z,25.95
2022-08-20T00:57:08.235Z,22.67
2022-08-20T00:59:35.332Z,22.35
2022-08-20T01:02:02.298Z,24.65
2022-08-20T01:04:33.687Z,23.67
2022-08-20T01:07:00.783Z,24.25
2022-08-20T01:09:33.504Z,23.25
2022-08-20T01:12:14.392Z,26.52
2022-08-20T01:14:47.656Z,32.47
2022-08-20T01:17:18.875Z,25.27
2022-08-20T01:19:48.486Z,29.55
2022-08-20T01:22:36.310Z,27.40
2022-08-20T01:25:07.699Z,30.80
2022-08-20T01:27:41.870Z,29.70
2022-08-20T01:30:21.271Z,26.20
2022-08-20T01:32:47.535Z,30.00
2022-08-20T01:35:18.195Z,30.48
2022-08-20T01:37:44.526Z,28.63
2022-08-20T01:40:13.858Z,36.90
2022-08-20T01:42:52.707Z,36.40
2022-08-20T01:45:27.957Z,37.22
2022-08-20T01:47:57.423Z,34.83
2022-08-20T01:50:25.935Z,39.10
2022-08-20T01:52:57.257Z,32.50
2022-08-20T01:55:23.891Z,33.88
2022-08-20T01:57:50.282Z,34.15
2022-08-20T02:00:19.733Z,29.70
2022-08-20T02:02:46.751Z,30.10
2022-08-20T02:05:13.039Z,30.77
2022-08-20T02:07:39.302Z,28.83
2022-08-20T02:10:06.982Z,30.20
2022-08-20T02:12:33.332Z,29.00
2022-08-20T02:15:00.453Z,27.20
2022-08-20T02:17:26.962Z,22.52
2022-08-20T02:19:55.371Z,21.90
2022-08-20T02:22:34.170Z,17.27
2022-08-20T02:25:01.049Z,22.73
2022-08-20T02:27:27.488Z,18.90
2022-08-20T02:29:53.911Z,21.35
2022-08-20T02:32:32.537Z,18.52
2022-08-20T02:35:02.870Z,20.45
2022-08-20T02:37:29.157Z,28.48
2022-08-20T02:39:55.428Z,24.23
2022-08-20T02:42:21.758Z,21.42
2022-08-20T02:44:48.028Z,19.48
2022-08-20T02:47:14.281Z,20.05
2022-08-20T02:49:40.572Z,20.20
2022-08-20T02:52:06.914Z,26.40
2022-08-20T02:54:33.198Z,17.65
2022-08-20T02:56:59.475Z,23.35
2022-08-20T02:59:25.731Z,19.63
2022-08-20T03:02:00.278Z,18.25
2022-08-20T03:04:27.885Z,18.00
2022-08-20T03:06:54.248Z,16.27
2022-08-20T03:09:20.553Z,17.55
2022-08-20T03:11:46.814Z,23.48
2022-08-20T03:14:13.074Z,17.17
2022-08-20T03:16:39.343Z,24.45
2022-08-20T03:19:05.618Z,21.15
2022-08-20T03:21:32.347Z,17.75
2022-08-20T03:23:58.631Z,22.40
2022-08-20T03:26:24.905Z,20.48
2022-08-20T03:28:51.152Z,24.40
2022-08-20T03:31:17.553Z,16.98
2022-08-20T03:33:53.219Z,19.45
2022-08-20T03:36:22.217Z,18.52
2022-08-20T03:38:56.084Z,21.60
2022-08-20T03:41:23.776Z,20.17
2022-08-20T03:43:50.052Z,20.60
2022-08-20T03:46:22.260Z,22.88
2022-08-20T03:48:49.631Z,17.17
2022-08-20T03:51:16.940Z,27.88
2022-08-20T03:53:43.213Z,20.80
2022-08-20T03:56:09.573Z,21.80
2022-08-20T03:58:36.509Z,21.15
2022-08-20T04:01:04.383Z,21.23
2022-08-20T04:03:30.716Z,21.40
2022-08-20T04:05:57.041Z,25.05
2022-08-20T04:08:26.182Z,20.75
2022-08-20T04:10:53.483Z,18.73
2022-08-20T04:13:21.025Z,17.45
2022-08-20T04:15:50.551Z,14.35
2022-08-20T04:18:23.852Z,17.92
2022-08-20T04:20:50.861Z,21.83
2022-08-20T04:23:17.154Z,21.13
2022-08-20T04:25:44.470Z,18.20
2022-08-20T04:28:14.183Z,13.93
2022-08-20T04:30:41.032Z,16.02
2022-08-20T04:33:13.854Z,20.67
2022-08-20T04:35:42.459Z,18.90
2022-08-20T04:38:11.351Z,14.45
2022-08-20T04:40:57.945Z,19.27
2022-08-20T04:43:26.174Z,17.17
2022-08-20T04:45:52.635Z,21.40
2022-08-20T04:48:20.057Z,14.75
2022-08-20T04:50:49.325Z,13.65
2022-08-20T04:53:19.833Z,12.40
2022-08-20T04:55:48.421Z,21.20
2022-08-20T04:58:19.853Z,14.75
2022-08-20T05:00:49.877Z,17.10
2022-08-20T05:03:17.044Z,17.08
2022-08-20T05:05:44.918Z,19.55
2022-08-20T05:08:19.649Z,15.40
2022-08-20T05:10:46.537Z,15.38
2022-08-20T05:13:12.802Z,13.98
2022-08-20T05:15:39.623Z,12.60
2022-08-20T05:18:07.788Z,12.80
2022-08-20T05:20:40.268Z,13.23
2022-08-20T05:23:08.036Z,17.20
2022-08-20T05:25:34.591Z,15.38
2022-08-20T05:28:02.638Z,10.23
2022-08-20T05:30:33.393Z,13.57
2022-08-20T05:33:00.736Z,10.60
2022-08-20T05:35:27.452Z,13.20
2022-08-20T05:37:54.767Z,12.55
2022-08-20T05:40:22.820Z,14.55
2022-08-20T05:42:49.579Z,12.13
2022-08-20T05:45:18.145Z,12.55
2022-08-20T05:47:44.588Z,13.10
2022-08-20T05:50:23.202Z,10.52
2022-08-20T05:52:49.795Z,19.25
2022-08-20T05:55:16.215Z,11.40
2022-08-20T05:57:42.546Z,11.23
2022-08-20T06:00:10.615Z,17.30
2022-08-20T06:02:55.723Z,13.43
2022-08-20T06:05:22.063Z,13.30
2022-08-20T06:07:50.541Z,18.05
2022-08-20T06:10:17.420Z,16.45
2022-08-20T06:12:46.863Z,14.10
2022-08-20T06:15:13.431Z,15.73
2022-08-20T06:17:39.761Z,17.63
2022-08-20T06:20:07.498Z,16.83
2022-08-20T06:22:34.087Z,22.80
2022-08-20T06:25:00.724Z,13.43
2022-08-20T06:27:27.952Z,10.63
2022-08-20T06:29:54.593Z,14.57
2022-08-20T06:32:28.797Z,11.88
2022-08-20T06:34:58.955Z,13.60
2022-08-20T06:37:31.457Z,13.32
2022-08-20T06:40:03.267Z,17.73
2022-08-20T06:42:29.768Z,8.93
2022-08-20T06:44:56.027Z,14.10
2022-08-20T06:47:22.329Z,9.38
2022-08-20T06:49:48.602Z,14.43
2022-08-20T06:52:16.976Z,10.25
2022-08-20T06:54:44.267Z,10.23
2022-08-20T06:57:10.577Z,10.98
2022-08-20T06:59:36.839Z,9.73
2022-08-20T07:02:03.568Z,20.75
2022-08-20T07:04:30.006Z,10.20
2022-08-20T07:06:57.559Z,12.13
2022-08-20T07:09:24.839Z,13.27
2022-08-20T07:11:51.102Z,12.27
2022-08-20T07:14:18.295Z,14.95
2022-08-20T07:16:46.178Z,16.80
2022-08-20T07:19:13.336Z,11.63
2022-08-20T07:21:39.772Z,13.80
2022-08-20T07:24:06.319Z,14.27
2022-08-20T07:26:34.381Z,16.25
2022-08-20T07:29:00.749Z,11.70
2022-08-20T07:31:45.828Z,15.40
2022-08-20T07:34:14.729Z,15.70
2022-08-20T07:36:41.208Z,12.57
2022-08-20T07:39:07.480Z,10.05
2022-08-20T07:41:35.829Z,12.40
2022-08-20T07:44:02.558Z,15.20
2022-08-20T07:46:31.298Z,9.98
2022-08-20T07:48:57.986Z,11.95
2022-08-20T07:51:24.268Z,10.38
2022-08-20T07:53:51.524Z,14.57
2022-08-20T07:56:22.427Z,11.77
2022-08-20T07:58:52.129Z,10.10
2022-08-20T08:01:22.921Z,18.73
2022-08-20T08:03:50.742Z,12.57
2022-08-20T08:06:29.183Z,11.73
2022-08-20T08:09:03.744Z,10.30
2022-08-20T08:11:31.275Z,9.63
2022-08-20T08:13:59.251Z,17.08
2022-08-20T08:16:25.528Z,12.50
2022-08-20T08:18:56.181Z,10.10
2022-08-20T08:21:23.577Z,6.78
2022-08-20T08:23:50.152Z,10.35
2022-08-20T08:26:19.185Z,10.68
2022-08-20T08:28:45.723Z,10.45
2022-08-20T08:31:12.290Z,12.15
2022-08-20T08:33:40.536Z,11.52
2022-08-20T08:36:09.652Z,6.65
2022-08-20T08:38:37.756Z,9.68
2022-08-20T08:41:22.619Z,10.07
2022-08-20T08:43:53.015Z,7.13
2022-08-20T08:48:48.888Z,13.85
2022-08-20T08:51:16.492Z,5.75
2022-08-20T08:53:48.497Z,11.63
2022-08-20T08:56:14.923Z,9.00
2022-08-20T08:58:41.861Z,7.07
2022-08-20T09:01:09.860Z,11.27
2022-08-20T09:03:55.633Z,11.32
2022-08-20T09:06:23.217Z,18.17
2022-08-20T09:08:51.003Z,9.90
2022-08-20T09:11:18.095Z,6.43
2022-08-20T09:13:44.781Z,9.65
2022-08-20T09:16:11.880Z,10.20
2022-08-20T09:18:38.304Z,10.65
2022-08-20T09:21:05.341Z,11.00
2022-08-20T09:23:31.772Z,9.30
2022-08-20T09:25:58.044Z,5.75
2022-08-20T09:28:24.555Z,8.93
2022-08-20T09:30:57.269Z,10.07
2022-08-20T09:33:24.443Z,11.10
2022-08-20T09:35:50.753Z,11.05
2022-08-20T09:38:17.012Z,11.15
2022-08-20T09:40:44.363Z,5.60
2022-08-20T09:43:10.696Z,8.68
2022-08-20T09:45:37.047Z,6.15
2022-08-20T09:48:03.538Z,7.35
2022-08-20T09:50:31.340Z,6.82
2022-08-20T09:52:59.376Z,9.77
2022-08-20T09:55:28.444Z,9.95
2022-08-20T09:57:54.749Z,4.25
2022-08-20T10:00:21.217Z,9.27
2022-08-20T10:02:47.745Z,9.63
2022-08-20T10:05:14.154Z,13.13
2022-08-20T10:07:40.868Z,6.45
2022-08-20T10:10:08.496Z,6.32
2022-08-20T10:12:34.845Z,4.78
2022-08-20T10:15:01.110Z,12.93
2022-08-20T10:17:27.367Z,5.93
2022-08-20T10:19:53.611Z,6.70
2022-08-20T10:22:19.891Z,7.47
2022-08-20T10:24:46.175Z,5.25
2022-08-20T10:27:12.461Z,7.13
2022-08-20T10:29:38.711Z,6.75
2022-08-20T10:32:12.364Z,5.20
2022-08-20T10:34:40.292Z,7.65
2022-08-20T10:37:06.769Z,4.78
2022-08-20T10:39:33.182Z,12.88
2022-08-20T10:41:59.552Z,6.88
2022-08-20T10:44:25.964Z,9.05
2022-08-20T10:46:52.230Z,12.88
2022-08-20T10:49:23.589Z,9.68
2022-08-20T10:51:49.871Z,9.77
2022-08-20T10:54:16.132Z,8.20
2022-08-20T10:56:42.419Z,5.05
2022-08-20T10:59:08.678Z,6.63
2022-08-20T11:01:36.728Z,8.32
2022-08-20T11:04:03.637Z,4.68
2022-08-20T11:06:29.946Z,8.30
2022-08-20T11:08:57.019Z,8.63
2022-08-20T11:11:23.565Z,7.90
2022-08-20T11:13:49.901Z,5.75
2022-08-20T11:16:16.172Z,7.80
2022-08-20T11:18:46.771Z,8.10
2022-08-20T11:21:14.046Z,9.00
2022-08-20T11:23:40.336Z,7.75
2022-08-20T11:26:06.621Z,11.63
2022-08-20T11:28:33.235Z,7.10
2022-08-20T11:31:00.436Z,8.30
2022-08-20T11:33:26.827Z,5.47
2022-08-20T11:35:53.129Z,10.00
2022-08-20T11:38:19.490Z,6.70
2022-08-20T11:40:46.912Z,5.95
2022-08-20T11:43:15.204Z,7.50
2022-08-20T11:45:42.946Z,8.35
2022-08-20T11:48:09.263Z,4.97
2022-08-20T11:50:35.725Z,6.80
2022-08-20T11:53:01.974Z,16.52
2022-08-20T11:55:30.652Z,8.57
2022-08-20T11:57:59.937Z,5.90
2022-08-20T12:00:32.271Z,9.70
2022-08-20T12:03:00.110Z,8.13
2022-08-20T12:05:27.314Z,6.47
2022-08-20T12:07:53.575Z,10.93
2022-08-20T12:10:19.875Z,9.18
2022-08-20T12:12:46.139Z,8.68
2022-08-20T12:15:12.413Z,8.55
2022-08-20T12:17:39.772Z,8.85
2022-08-20T12:20:10.422Z,7.28
2022-08-20T12:22:37.103Z,11.48
2022-08-20T12:25:03.957Z,7.93
2022-08-20T12:27:31.450Z,6.75
2022-08-20T12:29:59.070Z,7.53
2022-08-20T12:32:26.488Z,15.07
2022-08-20T12:34:53.255Z,6.22
2022-08-20T12:37:20.860Z,8.80
2022-08-20T12:39:48.817Z,7.70
2022-08-20T12:42:15.659Z,8.65
2022-08-20T12:44:43.060Z,7.60
2022-08-20T12:47:10.992Z,8.10
2022-08-20T12:49:37.725Z,11.07
2022-08-20T12:52:04.322Z,11.15
2022-08-20T12:54:30.876Z,7.13
2022-08-20T12:56:57.379Z,9.80
2022-08-20T12:59:26.050Z,14.27
2022-08-20T13:01:53.074Z,10.52
2022-08-20T13:04:19.444Z,8.45
2022-08-20T13:06:46.277Z,6.03
2022-08-20T13:09:13.268Z,6.90
2022-08-20T13:11:39.528Z,6.05
2022-08-20T13:14:05.860Z,6.85
2022-08-20T13:16:32.304Z,10.48
2022-08-20T13:18:58.551Z,8.80
2022-08-20T13:21:26.210Z,11.40
2022-08-20T13:23:52.561Z,12.68
2022-08-20T13:26:19.146Z,11.93
2022-08-20T13:28:45.415Z,10.13
2022-08-20T13:31:11.683Z,12.65
2022-08-20T13:33:37.952Z,10.70
2022-08-20T13:36:04.412Z,10.07
2022-08-20T13:38:31.241Z,9.52
2022-08-20T13:40:57.847Z,14.27
2022-08-20T13:43:24.191Z,9.52
2022-08-20T13:45:50.457Z,11.27
2022-08-20T13:48:16.746Z,11.15
2022-08-20T13:50:43.942Z,8.43
2022-08-20T13:53:13.703Z,13.38
2022-08-20T13:55:40.052Z,8.27
2022-08-20T13:58:07.463Z,10.85
2022-08-20T14:00:34.317Z,9.88
2022-08-20T14:03:01.309Z,8.80
2022-08-20T14:05:28.407Z,9.32
2022-08-20T14:07:54.930Z,10.00
2022-08-20T14:10:24.113Z,11.98
2022-08-20T14:12:50.924Z,7.38
2022-08-20T14:15:17.400Z,6.60
2022-08-20T14:17:49.355Z,11.63
2022-08-20T14:20:17.060Z,7.93
2022-08-20T14:22:44.207Z,10.18
2022-08-20T14:25:11.749Z,18.65
2022-08-20T14:27:38.058Z,8.52
2022-08-20T14:30:05.872Z,8.32
2022-08-20T14:32:32.186Z,8.20
2022-08-20T14:34:59.332Z,8.35
2022-08-20T14:37:30.050Z,5.03
2022-08-20T14:39:57.124Z,9.82
2022-08-20T14:42:24.045Z,9.25
2022-08-20T14:44:50.950Z,10.40
2022-08-20T14:47:21.574Z,11.18
2022-08-20T14:49:48.557Z,10.40
2022-08-20T14:52:15.731Z,11.65
2022-08-20T14:54:42.157Z,15.60
2022-08-20T14:57:13.009Z,9.90
2022-08-20T14:59:39.868Z,13.55
2022-08-20T15:02:07.262Z,8.23
2022-08-20T15:04:34.391Z,6.43
2022-08-20T15:07:10.851Z,9.43
2022-08-20T15:09:39.599Z,10.65
2022-08-20T15:12:06.002Z,11.07
2022-08-20T15:14:32.302Z,12.00
2022-08-20T15:16:59.844Z,10.90
2022-08-20T15:19:26.128Z,4.85
2022-08-20T15:21:52.453Z,7.50
2022-08-20T15:24:19.469Z,13.20
2022-08-20T15:26:46.455Z,8.85
2022-08-20T15:29:12.976Z,8.90
2022-08-20T15:31:49.431Z,8.10
2022-08-20T15:34:18.037Z,6.50
2022-08-20T15:36:44.700Z,11.02
2022-08-20T15:39:10.959Z,10.13
2022-08-20T15:41:37.229Z,6.90
2022-08-20T15:44:03.658Z,7.88
2022-08-20T15:46:33.607Z,5.60
2022-08-20T15:49:08.091Z,7.50
2022-08-20T15:51:37.944Z,6.63
2022-08-20T15:54:07.418Z,8.20
2022-08-20T15:56:36.555Z,8.83
2022-08-20T15:59:21.375Z,4.40
2022-08-20T16:01:55.559Z,5.45
2022-08-20T16:04:31.335Z,7.82
2022-08-20T16:07:00.643Z,7.15
2022-08-20T16:09:29.876Z,5.22
2022-08-20T16:11:56.113Z,9.65
2022-08-20T16:14:29.011Z,6.07
2022-08-20T16:17:03.223Z,6.80
2022-08-20T16:19:46.689Z,8.88
2022-08-20T16:22:14.416Z,7.00
2022-08-20T16:24:40.703Z,6.53
2022-08-20T16:27:06.992Z,9.65
2022-08-20T16:29:45.497Z,7.53
2022-08-20T16:32:11.748Z,8.35
2022-08-20T16:34:42.989Z,7.45
2022-08-20T16:37:25.199Z,9.05
2022-08-20T16:39:54.598Z,8.05
2022-08-20T16:42:23.180Z,7.50
2022-08-20T16:44:50.343Z,10.45
2022-08-20T16:47:18.429Z,11.00
2022-08-20T16:49:57.336Z,5.80
2022-08-20T16:52:23.937Z,7.68
2022-08-20T16:54:50.294Z,10.40
2022-08-20T16:57:19.691Z,9.30
2022-08-20T16:59:56.499Z,6.60
2022-08-20T17:02:23.073Z,6.90
2022-08-20T17:05:00.107Z,7.93
2022-08-20T17:07:30.991Z,7.53
2022-08-20T17:10:15.090Z,5.65
2022-08-20T17:12:41.439Z,8.05
2022-08-20T17:15:07.957Z,8.00
2022-08-20T17:17:36.575Z,9.13
2022-08-20T17:20:05.999Z,7.75
2022-08-20T17:22:39.373Z,8.67
2022-08-20T17:25:13.516Z,7.78
2022-08-20T17:27:39.927Z,5.82
2022-08-20T17:30:26.284Z,6.45
2022-08-20T17:32:57.726Z,4.68
2022-08-20T17:35:27.851Z,10.68
2022-08-20T17:37:55.035Z,5.23
2022-08-20T17:40:24.407Z,9.10
2022-08-20T17:42:52.648Z,8.30
2022-08-20T17:45:27.131Z,8.13
2022-08-20T17:47:54.884Z,4.85
2022-08-20T17:50:25.512Z,12.68
2022-08-20T17:52:55.059Z,6.45
2022-08-20T17:55:21.506Z,4.50
2022-08-20T17:57:49.183Z,6.22
2022-08-20T18:00:17.872Z,7.72
2022-08-20T18:02:44.163Z,10.05
2022-08-20T18:05:18.450Z,5.55
2022-08-20T18:07:53.959Z,5.82
2022-08-20T18:10:24.099Z,7.65
2022-08-20T18:12:57.906Z,6.75
2022-08-20T18:15:31.655Z,8.18
2022-08-20T18:18:03.978Z,8.20
2022-08-20T18:20:37.898Z,6.78
2022-08-20T18:23:11.520Z,10.25
2022-08-20T18:25:53.024Z,6.68
2022-08-20T18:28:22.046Z,5.50
2022-08-20T18:30:50.280Z,4.35
2022-08-20T18:33:24.887Z,4.28
2022-08-20T18:35:51.139Z,5.57
2022-08-20T18:38:23.415Z,3.20
2022-08-20T18:40:54.506Z,3.42
2022-08-20T18:43:30.310Z,6.68
2022-08-20T18:46:07.903Z,9.02
2022-08-20T18:48:34.179Z,5.72
2022-08-20T18:51:03.117Z,9.68
2022-08-20T18:53:33.893Z,5.82
2022-08-20T18:56:06.905Z,5.80
2022-08-20T18:58:47.536Z,6.80
2022-08-20T19:01:14.863Z,6.72
2022-08-20T19:03:46.008Z,7.13
2022-08-20T19:06:15.128Z,6.95
2022-08-20T19:08:41.469Z,8.07
2022-08-20T19:11:26.310Z,12.30
2022-08-20T19:13:52.528Z,5.95
2022-08-20T19:16:21.416Z,5.72
2022-08-20T19:18:56.823Z,5.72
2022-08-20T19:21:29.656Z,7.25
2022-08-20T19:23:56.934Z,4.68
2022-08-20T19:26:25.736Z,8.82
2022-08-20T19:29:12.644Z,8.80
2022-08-20T19:31:38.939Z,7.43
2022-08-20T19:34:19.925Z,4.47
2022-08-20T19:37:07.760Z,8.50
2022-08-20T19:39:46.571Z,7.30
2022-08-20T19:42:18.908Z,7.57
2022-08-20T19:44:48.116Z,6.75
2022-08-20T19:47:20.110Z,9.15
2022-08-20T19:49:55.438Z,6.30
2022-08-20T19:52:26.853Z,5.28
2022-08-20T19:54:54.238Z,5.68
2022-08-20T19:57:21.684Z,8.48
2022-08-20T19:59:52.178Z,4.35
2022-08-20T20:04:55.310Z,7.78
2022-08-20T20:07:26.752Z,6.28
2022-08-20T20:09:54.555Z,13.73
2022-08-20T20:12:22.973Z,5.93
2022-08-20T20:14:50.753Z,6.35
2022-08-20T20:17:22.938Z,7.75
2022-08-20T20:19:56.343Z,8.95
2022-08-20T20:22:24.689Z,9.05
2022-08-20T20:25:17.484Z,5.53
2022-08-20T20:27:52.623Z,7.25
2022-08-20T20:30:27.469Z,9.95
2022-08-20T20:32:53.954Z,11.10
2022-08-20T20:35:31.382Z,10.57
2022-08-20T20:37:59.314Z,5.72
2022-08-20T20:40:27.575Z,9.32
2022-08-20T20:43:13.695Z,5.93
2022-08-20T20:45:41.809Z,9.07
2022-08-20T20:48:15.933Z,6.28
2022-08-20T20:50:42.386Z,8.55
2022-08-20T20:53:08.728Z,7.32
2022-08-20T20:55:35.898Z,7.88
2022-08-20T20:58:03.244Z,11.60
2022-08-20T21:00:31.384Z,8.55
2022-08-20T21:02:57.722Z,7.85
2022-08-20T21:05:27.058Z,8.65
2022-08-20T21:07:54.891Z,8.00
2022-08-20T21:10:22.952Z,8.50
2022-08-20T21:12:52.974Z,6.43
2022-08-20T21:15:20.149Z,7.13
2022-08-20T21:17:46.546Z,8.35
2022-08-20T21:20:12.917Z,5.60
2022-08-20T21:22:39.264Z,5.00
2022-08-20T21:25:06.162Z,6.20
2022-08-20T21:27:32.711Z,6.85
2022-08-20T21:29:59.008Z,5.13
2022-08-20T21:32:25.305Z,6.97
2022-08-20T21:34:51.718Z,5.47
2022-08-20T21:37:18.098Z,9.57
2022-08-20T21:39:44.567Z,8.18
2022-08-20T21:42:18.543Z,8.52
2022-08-20T21:44:55.364Z,9.70
2022-08-20T21:47:21.679Z,3.05
2022-08-20T21:49:47.948Z,5.18
2022-08-20T21:52:14.211Z,6.43
2022-08-20T21:54:40.492Z,10.50
2022-08-20T21:57:26.413Z,7.60
2022-08-20T21:59:52.777Z,5.72
2022-08-20T22:02:19.252Z,7.65
2022-08-20T22:04:45.763Z,7.10
2022-08-20T22:07:12.188Z,8.10
2022-08-20T22:09:38.832Z,12.18
2022-08-20T22:12:14.194Z,8.90
2022-08-20T22:14:40.748Z,13.63
2022-08-20T22:17:07.017Z,10.48
2022-08-20T22:19:33.268Z,9.95
2022-08-20T22:21:59.938Z,13.38
2022-08-20T22:24:27.367Z,11.48
2022-08-20T22:26:53.699Z,8.32
2022-08-20T22:29:20.089Z,5.00
2022-08-20T22:31:46.507Z,12.35
2022-08-20T22:34:13.794Z,9.23
2022-08-20T22:36:40.326Z,11.43
2022-08-20T22:39:07.129Z,7.82
2022-08-20T22:41:33.547Z,8.00
2022-08-20T22:43:59.814Z,5.57
2022-08-20T22:46:28.247Z,6.65
2022-08-20T22:48:55.244Z,5.93
2022-08-20T22:51:30.219Z,9.98
2022-08-20T22:53:56.797Z,8.45
2022-08-20T22:56:23.067Z,9.13
2022-08-20T22:58:50.315Z,10.32
2022-08-20T23:01:17.213Z,5.10
2022-08-20T23:03:43.510Z,4.22
2022-08-20T23:06:10.365Z,6.38
2022-08-20T23:08:37.822Z,6.72
2022-08-20T23:11:04.083Z,8.07
2022-08-20T23:13:30.392Z,7.53
2022-08-20T23:15:57.206Z,4.88
2022-08-20T23:18:23.775Z,6.45
2022-08-20T23:20:52.011Z,8.23
2022-08-20T23:23:18.293Z,8.40
2022-08-20T23:25:44.715Z,7.28
2022-08-20T23:28:11.173Z,6.47
2022-08-20T23:30:37.428Z,8.45
2022-08-20T23:33:03.744Z,5.25
2022-08-20T23:35:32.091Z,5.95
2022-08-20T23:37:59.520Z,4.82
2022-08-20T23:40:28.139Z,6.07
2022-08-20T23:42:55.198Z,4.50
2022-08-20T23:45:21.741Z,6.05
2022-08-20T23:47:48.490Z,5.82
2022-08-20T23:50:17.155Z,7.20
2022-08-20T23:52:43.614Z,7.50
2022-08-20T23:55:09.925Z,5.70
2022-08-20T23:57:37.607Z,4.78
