createdAt,value
2023-05-14T00:01:58.537Z,9.80
2023-05-14T00:04:02.971Z,9.80
2023-05-14T00:06:06.275Z,9.80
2023-05-14T00:08:09.110Z,9.70
2023-05-14T00:10:12.129Z,9.70
2023-05-14T00:12:14.932Z,9.70
2023-05-14T00:14:17.702Z,9.70
2023-05-14T00:16:20.471Z,9.70
2023-05-14T00:18:23.284Z,9.60
2023-05-14T00:20:27.945Z,9.60
2023-05-14T00:22:30.822Z,9.60
2023-05-14T00:24:33.511Z,9.60
2023-05-14T00:26:36.340Z,9.60
2023-05-14T00:28:39.088Z,9.60
2023-05-14T00:30:41.839Z,9.60
2023-05-14T00:32:44.692Z,9.60
2023-05-14T00:34:47.413Z,9.50
2023-05-14T00:36:52.593Z,9.50
2023-05-14T00:38:55.803Z,9.50
2023-05-14T00:40:59.036Z,9.40
2023-05-14T00:43:01.789Z,9.40
2023-05-14T00:45:05.075Z,9.30
2023-05-14T00:47:09.119Z,9.30
2023-05-14T00:49:12.065Z,9.30
2023-05-14T00:51:15.040Z,9.30
2023-05-14T00:53:19.473Z,9.30
2023-05-14T00:55:23.420Z,9.30
2023-05-14T00:57:26.196Z,9.20
2023-05-14T00:59:28.984Z,9.20
2023-05-14T01:01:32.035Z,9.20
2023-05-14T01:03:36.019Z,9.20
2023-05-14T01:05:46.802Z,9.20
2023-05-14T01:07:57.626Z,9.20
2023-05-14T01:10:06.970Z,9.10
2023-05-14T01:12:18.367Z,9.10
2023-05-14T01:14:24.714Z,9.20
2023-05-14T01:16:29.208Z,9.20
2023-05-14T01:18:34.092Z,9.20
2023-05-14T01:20:37.366Z,9.30
2023-05-14T01:22:41.445Z,9.30
2023-05-14T01:24:44.198Z,9.30
2023-05-14T01:26:47.281Z,9.30
2023-05-14T01:28:52.626Z,9.30
2023-05-14T01:31:00.154Z,9.40
2023-05-14T01:33:07.177Z,9.30
2023-05-14T01:35:11.261Z,9.30
2023-05-14T01:37:14.596Z,9.30
2023-05-14T01:39:19.724Z,9.30
2023-05-14T01:41:24.006Z,9.20
2023-05-14T01:43:27.911Z,9.20
2023-05-14T01:45:31.863Z,9.20
2023-05-14T01:47:34.656Z,9.10
2023-05-14T01:49:37.689Z,9.10
2023-05-14T01:51:40.429Z,9.10
2023-05-14T01:53:43.332Z,9.10
2023-05-14T01:55:47.550Z,9.00
2023-05-14T01:57:50.610Z,9.00
2023-05-14T01:59:53.392Z,9.00
2023-05-14T02:01:56.251Z,9.00
2023-05-14T02:03:59.556Z,9.00
2023-05-14T02:06:02.327Z,9.00
2023-05-14T02:08:05.622Z,9.00
2023-05-14T02:10:09.749Z,9.00
2023-05-14T02:12:13.924Z,8.90
2023-05-14T02:14:16.652Z,8.90
2023-05-14T02:16:20.105Z,8.90
2023-05-14T02:18:22.845Z,8.90
2023-05-14T02:20:25.719Z,8.90
2023-05-14T02:22:28.663Z,8.90
2023-05-14T02:24:31.372Z,8.90
2023-05-14T02:26:34.099Z,8.90
2023-05-14T02:28:38.280Z,8.80
2023-05-14T02:30:41.040Z,8.80
2023-05-14T02:32:43.810Z,8.80
2023-05-14T02:34:46.624Z,8.70
2023-05-14T02:36:49.467Z,8.70
2023-05-14T02:38:52.162Z,8.60
2023-05-14T02:40:54.873Z,8.60
2023-05-14T02:42:57.594Z,8.60
2023-05-14T02:45:01.864Z,8.50
2023-05-14T02:47:04.799Z,8.50
2023-05-14T02:49:07.680Z,8.50
2023-05-14T02:51:11.088Z,8.40
2023-05-14T02:53:13.856Z,8.40
2023-05-14T02:55:16.737Z,8.40
2023-05-14T02:57:19.453Z,8.30
2023-05-14T02:59:22.325Z,8.30
2023-05-14T03:01:27.084Z,8.30
2023-05-14T03:03:30.847Z,8.30
2023-05-14T03:05:34.231Z,8.30
2023-05-14T03:07:36.976Z,8.30
2023-05-14T03:09:39.659Z,8.20
2023-05-14T03:11:42.419Z,8.20
2023-05-14T03:13:45.324Z,8.20
2023-05-14T03:15:48.508Z,8.20
2023-05-14T03:17:52.681Z,8.20
2023-05-14T03:19:55.438Z,8.20
2023-05-14T03:21:58.249Z,8.20
2023-05-14T03:24:00.966Z,8.20
2023-05-14T03:26:04.801Z,8.20
2023-05-14T03:28:07.547Z,8.10
2023-05-14T03:30:11.767Z,8.10
2023-05-14T03:32:14.832Z,8.10
2023-05-14T03:34:18.950Z,8.00
2023-05-14T03:36:21.859Z,8.00
2023-05-14T03:38:24.594Z,8.00
2023-05-14T03:40:27.592Z,8.00
2023-05-14T03:42:30.415Z,7.90
2023-05-14T03:44:33.130Z,7.90
2023-05-14T03:46:35.835Z,7.90
2023-05-14T03:48:38.584Z,7.90
2023-05-14T03:50:42.903Z,7.90
2023-05-14T03:52:45.926Z,7.90
2023-05-14T03:54:48.665Z,7.90
2023-05-14T03:56:51.436Z,7.90
2023-05-14T03:58:54.186Z,7.90
2023-05-14T04:00:57.040Z,7.90
2023-05-14T04:02:59.935Z,7.90
2023-05-14T04:05:02.852Z,7.90
2023-05-14T04:07:07.444Z,7.90
2023-05-14T04:09:11.181Z,8.00
2023-05-14T04:11:14.087Z,8.00
2023-05-14T04:13:16.872Z,8.00
2023-05-14T04:15:19.712Z,8.10
2023-05-14T04:17:22.515Z,8.10
2023-05-14T04:19:25.307Z,8.10
2023-05-14T04:21:28.076Z,8.20
2023-05-14T04:23:32.591Z,8.20
2023-05-14T04:25:35.326Z,8.20
2023-05-14T04:27:38.077Z,8.20
2023-05-14T04:29:40.741Z,8.20
2023-05-14T04:31:43.651Z,8.30
2023-05-14T04:33:46.817Z,8.30
2023-05-14T04:35:49.665Z,8.30
2023-05-14T04:37:52.451Z,8.40
2023-05-14T04:39:56.539Z,8.40
2023-05-14T04:41:59.252Z,8.50
2023-05-14T04:44:04.151Z,8.60
2023-05-14T04:46:06.962Z,8.60
2023-05-14T04:48:10.387Z,8.70
2023-05-14T04:50:13.403Z,8.70
2023-05-14T04:52:16.303Z,8.80
2023-05-14T04:54:19.101Z,9.00
2023-05-14T04:56:23.229Z,9.10
2023-05-14T04:58:28.752Z,9.20
2023-05-14T05:00:31.890Z,9.20
2023-05-14T05:02:35.063Z,9.30
2023-05-14T05:04:37.932Z,9.40
2023-05-14T05:06:40.790Z,9.60
2023-05-14T05:08:43.538Z,9.70
2023-05-14T05:10:46.327Z,9.70
2023-05-14T05:12:50.899Z,9.80
2023-05-14T05:14:53.722Z,9.80
2023-05-14T05:16:56.573Z,9.90
2023-05-14T05:18:59.352Z,9.90
2023-05-14T05:21:02.254Z,9.90
2023-05-14T05:23:05.075Z,9.90
2023-05-14T05:25:08.982Z,10.00
2023-05-14T05:27:11.775Z,10.10
2023-05-14T05:29:15.938Z,10.20
2023-05-14T05:31:19.894Z,10.40
2023-05-14T05:33:22.864Z,10.50
2023-05-14T05:35:25.759Z,10.60
2023-05-14T05:37:28.597Z,10.70
2023-05-14T05:39:34.580Z,10.80
2023-05-14T05:41:37.578Z,10.90
2023-05-14T05:43:40.295Z,11.00
2023-05-14T05:45:45.778Z,11.00
2023-05-14T05:47:48.702Z,11.10
2023-05-14T05:49:51.532Z,11.10
2023-05-14T05:51:54.342Z,11.10
2023-05-14T05:53:57.168Z,11.10
2023-05-14T05:55:59.922Z,11.00
2023-05-14T05:58:02.745Z,11.00
2023-05-14T06:00:14.096Z,11.10
2023-05-14T06:02:18.263Z,11.10
2023-05-14T06:04:21.150Z,11.40
2023-05-14T06:06:24.050Z,11.60
2023-05-14T06:08:26.864Z,11.70
2023-05-14T06:10:29.951Z,11.80
2023-05-14T06:12:32.978Z,12.00
2023-05-14T06:14:35.832Z,11.90
2023-05-14T06:16:38.663Z,12.00
2023-05-14T06:18:42.918Z,12.10
2023-05-14T06:20:46.025Z,12.20
2023-05-14T06:22:48.862Z,12.30
2023-05-14T06:24:51.654Z,12.20
2023-05-14T06:26:54.426Z,12.20
2023-05-14T06:28:57.368Z,12.20
2023-05-14T06:31:00.216Z,12.40
2023-05-14T06:33:03.044Z,12.60
2023-05-14T06:35:08.661Z,12.90
2023-05-14T06:37:12.668Z,13.10
2023-05-14T06:39:15.782Z,13.30
2023-05-14T06:41:18.563Z,13.50
2023-05-14T06:43:21.379Z,13.50
2023-05-14T06:45:24.157Z,13.50
2023-05-14T06:47:27.045Z,13.40
2023-05-14T06:49:29.928Z,13.40
2023-05-14T06:51:34.081Z,13.40
2023-05-14T06:53:36.996Z,13.30
2023-05-14T06:55:39.838Z,13.10
2023-05-14T06:57:42.592Z,13.10
2023-05-14T06:59:45.443Z,13.10
2023-05-14T07:01:48.402Z,13.10
2023-05-14T07:03:51.289Z,13.30
2023-05-14T07:05:54.156Z,13.40
2023-05-14T07:07:58.422Z,13.50
2023-05-14T07:10:01.410Z,13.60
2023-05-14T07:12:04.669Z,13.70
2023-05-14T07:14:07.550Z,13.70
2023-05-14T07:16:10.621Z,13.70
2023-05-14T07:18:13.478Z,13.70
2023-05-14T07:20:16.316Z,13.70
2023-05-14T07:22:19.187Z,13.80
2023-05-14T07:24:23.483Z,13.90
2023-05-14T07:26:26.396Z,14.00
2023-05-14T07:28:29.230Z,14.10
2023-05-14T07:30:32.199Z,14.10
2023-05-14T07:32:35.201Z,14.10
2023-05-14T07:34:38.054Z,14.20
2023-05-14T07:36:41.103Z,14.30
2023-05-14T07:38:43.998Z,14.50
2023-05-14T07:40:48.128Z,14.70
2023-05-14T07:42:51.206Z,14.80
2023-05-14T07:44:53.963Z,15.00
2023-05-14T07:46:56.832Z,15.10
2023-05-14T07:49:00.974Z,15.20
2023-05-14T07:51:03.897Z,15.20
2023-05-14T07:53:07.271Z,15.30
2023-05-14T07:55:11.065Z,15.30
2023-05-14T07:57:15.572Z,15.20
2023-05-14T07:59:18.406Z,15.40
2023-05-14T08:01:21.194Z,15.50
2023-05-14T08:03:24.277Z,15.60
2023-05-14T08:05:27.544Z,15.60
2023-05-14T08:07:30.361Z,15.80
2023-05-14T08:09:33.364Z,15.90
2023-05-14T08:11:36.223Z,16.20
2023-05-14T08:13:40.344Z,16.50
2023-05-14T08:15:43.214Z,16.80
2023-05-14T08:17:46.207Z,17.20
2023-05-14T08:19:49.411Z,17.60
2023-05-14T08:21:52.282Z,17.80
2023-05-14T08:23:55.031Z,17.90
2023-05-14T08:25:59.056Z,18.00
2023-05-14T08:28:02.116Z,18.10
2023-05-14T08:30:07.644Z,18.00
2023-05-14T08:32:22.123Z,17.90
2023-05-14T08:34:26.052Z,18.00
2023-05-14T08:36:28.924Z,18.30
2023-05-14T08:38:31.902Z,18.40
2023-05-14T08:40:34.941Z,18.20
2023-05-14T08:42:42.486Z,18.00
2023-05-14T08:44:49.528Z,17.80
2023-05-14T08:46:55.630Z,17.70
2023-05-14T08:49:06.147Z,17.70
2023-05-14T08:51:09.856Z,17.80
2023-05-14T08:53:12.804Z,18.00
2023-05-14T08:55:15.862Z,18.20
2023-05-14T08:57:21.114Z,18.40
2023-05-14T08:59:24.070Z,18.50
2023-05-14T09:01:27.746Z,18.60
2023-05-14T09:03:34.438Z,18.70
2023-05-14T09:05:38.009Z,18.80
2023-05-14T09:07:41.139Z,19.00
2023-05-14T09:09:47.398Z,19.10
2023-05-14T09:11:51.329Z,19.40
2023-05-14T09:13:54.405Z,19.30
2023-05-14T09:15:59.880Z,19.40
2023-05-14T09:18:03.086Z,19.30
2023-05-14T09:20:10.111Z,19.30
2023-05-14T09:22:15.128Z,19.30
2023-05-14T09:24:22.160Z,19.30
2023-05-14T09:26:26.584Z,19.30
2023-05-14T09:28:29.923Z,19.20
2023-05-14T09:30:34.150Z,19.00
2023-05-14T09:32:38.699Z,18.90
2023-05-14T09:34:42.221Z,18.70
2023-05-14T09:36:47.393Z,18.70
2023-05-14T09:38:50.746Z,18.50
2023-05-14T09:40:53.594Z,18.60
2023-05-14T09:42:56.462Z,18.70
2023-05-14T09:44:59.407Z,18.80
2023-05-14T09:47:02.275Z,18.90
2023-05-14T09:49:05.212Z,19.00
2023-05-14T09:51:08.104Z,19.10
2023-05-14T09:53:12.610Z,19.30
2023-05-14T09:55:16.001Z,19.40
2023-05-14T09:57:18.871Z,19.50
2023-05-14T09:59:21.758Z,19.60
2023-05-14T10:01:25.611Z,19.80
2023-05-14T10:03:30.789Z,19.90
2023-05-14T10:05:37.103Z,20.00
2023-05-14T10:07:43.724Z,20.10
2023-05-14T10:09:48.259Z,20.10
2023-05-14T10:11:54.589Z,20.40
2023-05-14T10:14:03.703Z,20.50
2023-05-14T10:16:13.622Z,20.70
2023-05-14T10:18:20.709Z,20.80
2023-05-14T10:20:26.721Z,20.90
2023-05-14T10:22:35.838Z,20.90
2023-05-14T10:24:39.331Z,20.80
2023-05-14T10:26:44.138Z,20.70
2023-05-14T10:28:54.139Z,20.70
2023-05-14T10:30:56.974Z,20.60
2023-05-14T10:33:09.938Z,20.60
2023-05-14T10:35:25.190Z,20.50
2023-05-14T10:37:28.686Z,20.40
2023-05-14T10:39:48.202Z,20.40
2023-05-14T10:41:52.470Z,20.40
2023-05-14T10:43:58.344Z,20.50
2023-05-14T10:46:02.692Z,20.60
2023-05-14T10:48:05.663Z,20.90
2023-05-14T10:50:10.586Z,21.20
2023-05-14T10:52:13.615Z,21.50
2023-05-14T10:54:17.683Z,21.50
2023-05-14T10:56:21.452Z,21.50
2023-05-14T10:58:25.525Z,21.70
2023-05-14T11:00:28.666Z,21.90
2023-05-14T11:02:32.843Z,22.00
2023-05-14T11:04:35.789Z,22.10
2023-05-14T11:06:40.114Z,22.20
2023-05-14T11:08:43.703Z,22.00
2023-05-14T11:10:47.071Z,22.00
2023-05-14T11:12:51.897Z,22.00
2023-05-14T11:14:57.641Z,22.00
2023-05-14T11:17:00.604Z,22.00
2023-05-14T11:19:04.651Z,21.70
2023-05-14T11:21:07.500Z,21.60
2023-05-14T11:23:10.503Z,21.50
2023-05-14T11:25:15.143Z,21.60
2023-05-14T11:27:26.050Z,21.50
2023-05-14T11:29:28.915Z,21.50
2023-05-14T11:31:33.341Z,21.50
2023-05-14T11:33:37.007Z,21.60
2023-05-14T11:35:41.991Z,21.60
2023-05-14T11:37:50.457Z,21.60
2023-05-14T11:39:55.731Z,21.50
2023-05-14T11:41:58.898Z,21.60
2023-05-14T11:44:01.743Z,21.80
2023-05-14T11:46:04.894Z,21.90
2023-05-14T11:48:15.896Z,21.80
2023-05-14T11:50:18.707Z,21.80
2023-05-14T11:52:21.891Z,21.80
2023-05-14T11:54:26.996Z,21.80
2023-05-14T11:56:29.768Z,21.90
2023-05-14T11:58:33.720Z,22.00
2023-05-14T12:00:36.534Z,22.00
2023-05-14T12:02:39.417Z,22.00
2023-05-14T12:04:44.326Z,22.10
2023-05-14T12:06:47.448Z,22.20
2023-05-14T12:08:50.271Z,22.20
2023-05-14T12:10:56.595Z,22.20
2023-05-14T12:12:59.369Z,22.20
2023-05-14T12:15:02.110Z,22.40
2023-05-14T12:17:05.107Z,22.50
2023-05-14T12:19:10.604Z,22.60
2023-05-14T12:21:14.914Z,22.70
2023-05-14T12:23:18.062Z,22.70
2023-05-14T12:25:20.826Z,22.50
2023-05-14T12:27:24.510Z,22.40
2023-05-14T12:29:27.490Z,22.30
2023-05-14T12:31:30.943Z,22.20
2023-05-14T12:33:33.992Z,22.20
2023-05-14T12:35:37.511Z,22.30
2023-05-14T12:37:42.510Z,22.40
2023-05-14T12:39:45.906Z,22.30
2023-05-14T12:41:48.956Z,22.20
2023-05-14T12:43:51.847Z,22.20
2023-05-14T12:45:54.666Z,22.00
2023-05-14T12:47:57.707Z,22.00
2023-05-14T12:50:00.832Z,22.00
2023-05-14T12:52:19.854Z,22.00
2023-05-14T12:54:28.085Z,22.00
2023-05-14T12:56:31.965Z,22.10
2023-05-14T12:58:35.059Z,22.20
2023-05-14T13:00:37.890Z,22.10
2023-05-14T13:02:43.162Z,22.20
2023-05-14T13:04:46.766Z,22.30
2023-05-14T13:06:49.585Z,22.40
2023-05-14T13:08:52.594Z,22.50
2023-05-14T13:10:57.538Z,22.60
2023-05-14T13:13:01.913Z,22.80
2023-05-14T13:15:05.304Z,23.00
2023-05-14T13:17:08.543Z,23.20
2023-05-14T13:19:11.458Z,23.40
2023-05-14T13:21:14.510Z,23.40
2023-05-14T13:23:17.315Z,23.50
2023-05-14T13:25:20.582Z,23.50
2023-05-14T13:27:24.765Z,23.50
2023-05-14T13:29:29.250Z,23.60
2023-05-14T13:31:32.066Z,23.80
2023-05-14T13:33:36.970Z,23.90
2023-05-14T13:35:39.754Z,24.20
2023-05-14T13:37:44.430Z,24.40
2023-05-14T13:39:48.007Z,24.60
2023-05-14T13:41:52.014Z,24.80
2023-05-14T13:43:56.146Z,24.90
2023-05-14T13:46:00.062Z,24.90
2023-05-14T13:48:03.064Z,24.90
2023-05-14T13:50:06.772Z,24.80
2023-05-14T13:52:09.531Z,24.60
2023-05-14T13:54:12.711Z,24.30
2023-05-14T13:56:15.552Z,24.10
2023-05-14T13:58:18.325Z,23.60
2023-05-14T14:00:23.019Z,23.00
2023-05-14T14:02:25.850Z,22.80
2023-05-14T14:04:28.933Z,22.50
2023-05-14T14:06:32.901Z,22.20
2023-05-14T14:08:35.951Z,22.00
2023-05-14T14:10:40.729Z,21.90
2023-05-14T14:12:43.518Z,21.60
2023-05-14T14:14:46.248Z,21.40
2023-05-14T14:16:50.367Z,21.20
2023-05-14T14:18:53.135Z,21.10
2023-05-14T14:20:56.010Z,21.00
2023-05-14T14:23:14.385Z,20.90
2023-05-14T14:25:17.226Z,21.10
2023-05-14T14:27:20.521Z,21.30
2023-05-14T14:29:23.903Z,21.60
2023-05-14T14:31:26.805Z,21.90
2023-05-14T14:33:29.964Z,22.20
2023-05-14T14:35:33.356Z,22.60
2023-05-14T14:37:36.089Z,23.10
2023-05-14T14:39:40.284Z,23.70
2023-05-14T14:41:43.132Z,24.40
2023-05-14T14:43:45.864Z,24.80
2023-05-14T14:45:49.175Z,24.90
2023-05-14T14:47:52.396Z,24.80
2023-05-14T14:49:55.546Z,24.80
2023-05-14T14:51:58.355Z,24.60
2023-05-14T14:54:01.237Z,24.20
2023-05-14T14:56:05.999Z,23.90
2023-05-14T14:58:08.749Z,23.50
2023-05-14T15:00:13.121Z,23.10
2023-05-14T15:02:16.149Z,22.50
2023-05-14T15:04:20.175Z,21.90
2023-05-14T15:06:22.887Z,21.30
2023-05-14T15:08:27.677Z,20.60
2023-05-14T15:10:31.674Z,19.90
2023-05-14T15:12:35.882Z,19.20
2023-05-14T15:14:38.608Z,18.50
2023-05-14T15:16:42.931Z,18.20
2023-05-14T15:18:45.917Z,17.90
2023-05-14T15:20:48.848Z,17.70
2023-05-14T15:22:53.420Z,17.60
2023-05-14T15:24:56.184Z,17.70
2023-05-14T15:26:58.954Z,17.80
2023-05-14T15:29:04.517Z,18.00
2023-05-14T15:31:07.565Z,18.10
2023-05-14T15:33:10.449Z,18.20
2023-05-14T15:35:13.642Z,18.40
2023-05-14T15:37:16.407Z,18.50
2023-05-14T15:39:19.386Z,18.60
2023-05-14T15:41:22.579Z,18.70
2023-05-14T15:43:25.613Z,18.80
2023-05-14T15:45:29.692Z,18.90
2023-05-14T15:47:32.901Z,19.00
2023-05-14T15:49:35.794Z,19.20
2023-05-14T15:51:38.743Z,19.30
2023-05-14T15:53:41.640Z,19.70
2023-05-14T15:55:44.730Z,20.10
2023-05-14T15:57:47.671Z,20.50
2023-05-14T15:59:51.306Z,20.60
2023-05-14T16:01:55.676Z,20.70
2023-05-14T16:03:58.551Z,20.70
2023-05-14T16:06:01.269Z,20.70
2023-05-14T16:08:04.229Z,20.90
2023-05-14T16:10:08.062Z,21.00
2023-05-14T16:12:11.456Z,20.90
2023-05-14T16:14:14.432Z,20.90
2023-05-14T16:16:17.263Z,20.90
2023-05-14T16:18:22.345Z,21.00
2023-05-14T16:20:26.450Z,21.10
2023-05-14T16:22:31.799Z,21.30
2023-05-14T16:24:35.409Z,21.60
2023-05-14T16:26:38.212Z,21.60
2023-05-14T16:28:42.578Z,21.50
2023-05-14T16:30:45.355Z,21.30
2023-05-14T16:32:49.426Z,21.20
2023-05-14T16:34:53.650Z,20.90
2023-05-14T16:36:56.600Z,20.60
2023-05-14T16:39:07.107Z,20.20
2023-05-14T16:41:10.996Z,19.90
2023-05-14T16:43:13.710Z,19.50
2023-05-14T16:45:16.683Z,19.10
2023-05-14T16:47:19.598Z,18.80
2023-05-14T16:49:22.796Z,18.60
2023-05-14T16:51:26.917Z,18.50
2023-05-14T16:53:29.719Z,18.40
2023-05-14T16:55:32.541Z,18.30
2023-05-14T16:57:35.465Z,18.20
2023-05-14T16:59:38.197Z,18.10
2023-05-14T17:01:41.626Z,18.10
2023-05-14T17:03:45.467Z,18.10
2023-05-14T17:05:48.270Z,18.00
2023-05-14T17:07:52.567Z,17.90
2023-05-14T17:09:55.419Z,17.80
2023-05-14T17:11:58.443Z,17.70
2023-05-14T17:14:01.134Z,17.70
2023-05-14T17:16:03.956Z,17.50
2023-05-14T17:18:06.985Z,17.40
2023-05-14T17:20:10.906Z,17.30
2023-05-14T17:22:13.937Z,17.20
2023-05-14T17:24:18.449Z,17.20
2023-05-14T17:26:21.710Z,17.10
2023-05-14T17:28:24.893Z,17.00
2023-05-14T17:30:27.727Z,17.00
2023-05-14T17:32:31.070Z,17.00
2023-05-14T17:34:34.526Z,16.90
2023-05-14T17:36:37.395Z,16.90
2023-05-14T17:38:41.076Z,16.90
2023-05-14T17:40:45.310Z,16.90
2023-05-14T17:42:48.240Z,16.90
2023-05-14T17:44:51.045Z,16.90
2023-05-14T17:46:53.985Z,16.90
2023-05-14T17:48:58.135Z,16.90
2023-05-14T17:51:01.023Z,17.00
2023-05-14T17:53:03.833Z,17.00
2023-05-14T17:55:07.113Z,17.10
2023-05-14T17:57:11.453Z,17.10
2023-05-14T17:59:14.311Z,17.00
2023-05-14T18:01:17.177Z,16.90
2023-05-14T18:03:21.299Z,16.80
2023-05-14T18:05:24.579Z,16.70
2023-05-14T18:07:28.963Z,16.60
2023-05-14T18:09:31.999Z,16.60
2023-05-14T18:11:35.547Z,16.50
2023-05-14T18:13:39.937Z,16.40
2023-05-14T18:15:43.158Z,16.30
2023-05-14T18:17:46.096Z,16.20
2023-05-14T18:19:48.984Z,16.10
2023-05-14T18:21:55.163Z,16.10
2023-05-14T18:23:58.426Z,16.00
2023-05-14T18:26:01.420Z,15.90
2023-05-14T18:28:04.347Z,15.90
2023-05-14T18:30:10.529Z,15.80
2023-05-14T18:32:14.582Z,15.80
2023-05-14T18:34:17.711Z,15.70
2023-05-14T18:36:20.737Z,15.70
2023-05-14T18:38:23.819Z,15.60
2023-05-14T18:40:26.825Z,15.60
2023-05-14T18:42:29.801Z,15.60
2023-05-14T18:44:32.676Z,15.60
2023-05-14T18:46:37.115Z,15.50
2023-05-14T18:48:40.111Z,15.50
2023-05-14T18:50:43.110Z,15.50
2023-05-14T18:52:45.990Z,15.50
2023-05-14T18:54:49.017Z,15.50
2023-05-14T18:56:51.852Z,15.50
2023-05-14T18:58:54.820Z,15.50
2023-05-14T19:00:59.031Z,15.40
2023-05-14T19:03:03.234Z,15.40
2023-05-14T19:05:06.823Z,15.40
2023-05-14T19:07:09.679Z,15.40
2023-05-14T19:09:14.611Z,15.40
2023-05-14T19:11:18.056Z,15.30
2023-05-14T19:13:20.855Z,15.40
2023-05-14T19:15:23.828Z,15.30
2023-05-14T19:17:29.221Z,15.30
2023-05-14T19:19:33.912Z,15.30
2023-05-14T19:21:36.805Z,15.20
2023-05-14T19:23:39.711Z,15.20
2023-05-14T19:25:42.606Z,15.20
2023-05-14T19:27:48.037Z,15.20
2023-05-14T19:29:51.072Z,15.20
2023-05-14T19:31:53.932Z,15.10
2023-05-14T19:33:56.861Z,15.10
2023-05-14T19:36:01.441Z,15.10
2023-05-14T19:38:04.365Z,15.20
2023-05-14T19:40:08.868Z,15.10
2023-05-14T19:42:11.973Z,15.10
2023-05-14T19:44:14.759Z,15.10
2023-05-14T19:46:17.801Z,15.10
2023-05-14T19:48:20.824Z,15.00
2023-05-14T19:50:23.704Z,14.90
2023-05-14T19:52:28.232Z,14.90
2023-05-14T19:54:31.333Z,14.80
2023-05-14T19:56:34.110Z,14.80
2023-05-14T19:58:41.434Z,14.80
2023-05-14T20:00:44.331Z,14.80
2023-05-14T20:02:47.734Z,14.80
2023-05-14T20:04:50.620Z,14.70
2023-05-14T20:06:53.587Z,14.70
2023-05-14T20:08:57.860Z,14.70
2023-05-14T20:11:00.823Z,14.70
2023-05-14T20:13:03.768Z,14.70
2023-05-14T20:15:07.737Z,14.70
2023-05-14T20:17:10.719Z,14.70
2023-05-14T20:19:14.300Z,14.60
2023-05-14T20:21:18.117Z,14.60
2023-05-14T20:23:21.121Z,14.60
2023-05-14T20:25:28.145Z,14.60
2023-05-14T20:27:31.492Z,14.60
2023-05-14T20:29:34.478Z,14.60
2023-05-14T20:31:37.413Z,14.60
2023-05-14T20:33:40.551Z,14.50
2023-05-14T20:35:44.060Z,14.50
2023-05-14T20:37:47.330Z,14.50
2023-05-14T20:39:50.133Z,14.50
2023-05-14T20:41:54.233Z,14.50
2023-05-14T20:43:57.086Z,14.40
2023-05-14T20:46:00.559Z,14.40
2023-05-14T20:48:06.011Z,14.40
2023-05-14T20:50:09.771Z,14.30
2023-05-14T20:52:12.868Z,14.30
2023-05-14T20:54:16.019Z,14.20
2023-05-14T20:56:18.890Z,14.20
2023-05-14T20:58:23.175Z,14.10
2023-05-14T21:00:26.375Z,14.10
2023-05-14T21:02:29.316Z,14.00
2023-05-14T21:04:32.521Z,14.00
2023-05-14T21:06:35.327Z,14.00
2023-05-14T21:08:40.198Z,14.00
2023-05-14T21:10:42.970Z,13.90
2023-05-14T21:12:45.767Z,13.80
2023-05-14T21:14:49.834Z,13.80
2023-05-14T21:16:52.749Z,13.70
2023-05-14T21:18:55.682Z,13.60
2023-05-14T21:20:58.785Z,13.50
2023-05-14T21:23:02.053Z,13.50
2023-05-14T21:25:05.644Z,13.40
2023-05-14T21:27:08.594Z,13.30
2023-05-14T21:29:11.445Z,13.20
2023-05-14T21:31:15.779Z,13.10
2023-05-14T21:33:19.076Z,13.10
2023-05-14T21:35:22.554Z,13.00
2023-05-14T21:37:25.533Z,13.00
2023-05-14T21:39:28.344Z,12.90
2023-05-14T21:41:32.898Z,12.80
2023-05-14T21:43:35.878Z,12.80
2023-05-14T21:45:38.714Z,12.70
2023-05-14T21:47:43.147Z,12.60
2023-05-14T21:49:45.978Z,12.60
2023-05-14T21:51:55.527Z,12.50
2023-05-14T21:53:58.365Z,12.40
2023-05-14T21:56:01.455Z,12.40
2023-05-14T21:58:04.925Z,12.30
2023-05-14T22:00:12.411Z,12.20
2023-05-14T22:02:15.258Z,12.20
2023-05-14T22:04:19.497Z,12.10
2023-05-14T22:06:22.662Z,12.10
2023-05-14T22:08:27.030Z,12.10
2023-05-14T22:10:29.782Z,12.00
2023-05-14T22:12:32.609Z,12.00
2023-05-14T22:14:35.428Z,12.00
2023-05-14T22:16:38.266Z,11.90
2023-05-14T22:18:41.417Z,11.90
2023-05-14T22:20:45.967Z,11.90
2023-05-14T22:22:48.731Z,11.90
2023-05-14T22:24:51.534Z,11.90
2023-05-14T22:26:54.604Z,11.80
2023-05-14T22:28:58.464Z,11.80
2023-05-14T22:31:01.596Z,11.70
2023-05-14T22:33:04.441Z,11.70
2023-05-14T22:35:07.693Z,11.70
2023-05-14T22:37:11.851Z,11.70
2023-05-14T22:39:14.617Z,11.70
2023-05-14T22:41:18.140Z,11.70
2023-05-14T22:43:21.155Z,11.60
2023-05-14T22:45:24.063Z,11.60
2023-05-14T22:47:27.209Z,11.50
2023-05-14T22:49:30.070Z,11.50
2023-05-14T22:51:32.967Z,11.50
2023-05-14T22:53:37.070Z,11.40
2023-05-14T22:55:39.908Z,11.40
2023-05-14T22:57:42.808Z,11.40
2023-05-14T22:59:45.572Z,11.40
2023-05-14T23:01:48.382Z,11.30
2023-05-14T23:03:51.245Z,11.30
2023-05-14T23:05:54.036Z,11.30
2023-05-14T23:07:56.757Z,11.30
2023-05-14T23:10:00.868Z,11.30
2023-05-14T23:12:03.580Z,11.30
2023-05-14T23:14:06.514Z,11.30
2023-05-14T23:16:09.506Z,11.30
2023-05-14T23:18:13.681Z,11.20
2023-05-14T23:20:19.400Z,11.20
2023-05-14T23:22:22.170Z,11.20
2023-05-14T23:24:26.048Z,11.10
2023-05-14T23:26:30.291Z,11.10
2023-05-14T23:28:33.056Z,11.10
2023-05-14T23:30:36.078Z,11.10
2023-05-14T23:32:38.909Z,11.10
2023-05-14T23:34:41.619Z,11.10
2023-05-14T23:36:44.652Z,11.10
2023-05-14T23:38:47.603Z,11.10
2023-05-14T23:40:50.422Z,11.10
2023-05-14T23:42:54.697Z,11.10
2023-05-14T23:44:57.521Z,11.10
2023-05-14T23:47:00.808Z,11.20
2023-05-14T23:49:03.609Z,11.20
2023-05-14T23:51:06.620Z,11.10
2023-05-14T23:53:09.458Z,11.10
2023-05-14T23:55:13.171Z,11.10
2023-05-14T23:57:16.033Z,11.00
2023-05-14T23:59:20.196Z,10.90
