createdAt,value
2023-05-15T16:02:22.310Z,6.40
2023-05-15T16:03:54.405Z,7.20
2023-05-15T16:05:26.461Z,7.20
2023-05-15T16:06:58.459Z,8.20
2023-05-15T16:08:30.455Z,5.00
2023-05-15T16:10:11.787Z,8.00
2023-05-15T16:11:45.274Z,8.40
2023-05-15T16:13:17.348Z,8.40
2023-05-15T16:14:49.271Z,8.60
2023-05-15T16:16:21.543Z,8.40
2023-05-15T16:17:54.144Z,8.40
2023-05-15T16:19:27.029Z,6.40
2023-05-15T16:20:59.313Z,6.20
2023-05-15T16:22:31.410Z,7.80
2023-05-15T16:24:03.734Z,7.40
2023-05-15T16:25:36.806Z,6.20
2023-05-15T16:27:09.033Z,5.20
2023-05-15T16:28:41.455Z,8.00
2023-05-15T16:30:14.074Z,5.60
2023-05-15T16:31:47.096Z,6.20
2023-05-15T16:33:19.288Z,4.80
2023-05-15T16:34:51.306Z,5.60
2023-05-15T16:36:23.263Z,6.60
2023-05-15T16:37:55.416Z,5.00
2023-05-15T16:39:27.469Z,5.20
2023-05-15T16:40:59.525Z,5.00
2023-05-15T16:42:35.905Z,6.20
2023-05-15T16:44:11.050Z,6.40
2023-05-15T16:45:44.655Z,6.40
2023-05-15T16:47:16.726Z,8.00
2023-05-15T16:48:48.739Z,6.00
2023-05-15T16:50:20.682Z,7.00
2023-05-15T16:51:53.041Z,7.00
2023-05-15T16:53:25.050Z,7.00
2023-05-15T16:54:56.999Z,7.00
2023-05-15T16:56:29.352Z,8.80
2023-05-15T16:58:01.346Z,6.00
2023-05-15T16:59:33.243Z,7.60
2023-05-15T17:01:05.418Z,6.60
2023-05-15T17:02:37.479Z,7.40
2023-05-15T17:04:09.864Z,7.20
2023-05-15T17:05:42.061Z,7.80
2023-05-15T17:07:14.008Z,6.60
2023-05-15T17:08:46.466Z,6.80
2023-05-15T17:10:18.372Z,7.60
2023-05-15T17:11:50.383Z,6.80
2023-05-15T17:13:22.213Z,8.20
2023-05-15T17:14:54.042Z,6.60
2023-05-15T17:16:26.361Z,7.00
2023-05-15T17:17:58.805Z,6.60
2023-05-15T17:19:33.013Z,5.20
2023-05-15T17:21:05.006Z,5.00
2023-05-15T17:22:37.049Z,5.40
2023-05-15T17:24:08.978Z,6.80
2023-05-15T17:25:41.016Z,7.60
2023-05-15T17:27:12.929Z,8.60
2023-05-15T17:28:44.912Z,7.40
2023-05-15T17:30:17.011Z,13.00
2023-05-15T17:31:49.067Z,15.40
2023-05-15T17:33:21.128Z,19.80
2023-05-15T17:34:53.091Z,26.00
2023-05-15T17:36:25.113Z,32.20
2023-05-15T17:37:57.520Z,32.60
2023-05-15T17:39:30.012Z,41.80
2023-05-15T17:41:02.153Z,44.00
2023-05-15T17:42:34.727Z,45.00
2023-05-15T17:44:06.869Z,51.00
2023-05-15T17:45:38.902Z,54.25
2023-05-15T17:47:11.114Z,56.50
2023-05-15T17:48:42.985Z,63.75
2023-05-15T17:50:15.030Z,68.25
2023-05-15T17:51:47.015Z,69.75
2023-05-15T17:53:19.112Z,78.00
2023-05-15T17:54:51.117Z,70.50
2023-05-15T17:56:23.084Z,85.00
2023-05-15T17:57:55.060Z,81.00
2023-05-15T17:59:27.269Z,100.25
2023-05-15T18:00:59.437Z,92.75
2023-05-15T18:02:31.402Z,95.75
2023-05-15T18:04:04.446Z,101.40
2023-05-15T18:05:36.843Z,96.50
2023-05-15T18:07:08.848Z,118.40
2023-05-15T18:08:41.502Z,106.80
2023-05-15T18:10:13.503Z,111.50
2023-05-15T18:11:45.998Z,115.00
2023-05-15T18:13:18.864Z,107.75
2023-05-15T18:14:50.772Z,115.25
2023-05-15T18:16:23.166Z,126.25
2023-05-15T18:17:55.243Z,140.75
2023-05-15T18:19:27.282Z,130.75
2023-05-15T18:20:59.332Z,139.50
2023-05-15T18:22:31.660Z,128.25
2023-05-15T18:24:03.972Z,117.50
2023-05-15T18:25:37.011Z,118.75
2023-05-15T18:27:09.813Z,148.00
2023-05-15T18:28:41.821Z,126.75
2023-05-15T18:30:14.629Z,145.50
2023-05-15T18:31:46.638Z,129.25
2023-05-15T18:33:18.589Z,128.75
2023-05-15T18:34:50.612Z,126.75
2023-05-15T18:36:22.635Z,175.25
2023-05-15T18:37:54.533Z,174.25
2023-05-15T18:39:26.437Z,165.00
2023-05-15T18:40:58.337Z,167.75
2023-05-15T18:42:30.641Z,171.00
2023-05-15T18:44:02.639Z,175.50
2023-05-15T18:45:34.601Z,175.75
2023-05-15T18:47:06.708Z,152.50
2023-05-15T18:48:38.912Z,162.00
2023-05-15T18:50:11.243Z,154.00
2023-05-15T18:51:43.260Z,156.25
2023-05-15T18:53:15.265Z,150.75
2023-05-15T18:54:48.061Z,130.75
2023-05-15T18:56:20.070Z,149.50
2023-05-15T18:57:51.912Z,125.00
2023-05-15T18:59:23.987Z,149.00
2023-05-15T19:00:56.650Z,149.00
2023-05-15T19:02:28.901Z,142.00
2023-05-15T19:04:00.835Z,125.25
2023-05-15T19:05:34.264Z,156.75
2023-05-15T19:07:06.848Z,132.75
2023-05-15T19:08:38.849Z,149.25
2023-05-15T19:10:11.104Z,149.50
2023-05-15T19:11:43.170Z,159.50
2023-05-15T19:13:15.094Z,161.25
2023-05-15T19:14:47.043Z,165.50
2023-05-15T19:16:19.116Z,141.50
2023-05-15T19:17:51.945Z,143.75
2023-05-15T19:19:24.346Z,155.75
2023-05-15T19:20:56.852Z,146.00
2023-05-15T19:22:28.780Z,167.00
2023-05-15T19:24:00.782Z,164.00
2023-05-15T19:25:32.781Z,158.00
2023-05-15T19:27:05.730Z,152.50
2023-05-15T19:28:37.842Z,144.25
2023-05-15T19:30:10.286Z,172.00
2023-05-15T19:31:42.344Z,161.75
2023-05-15T19:33:15.910Z,148.75
2023-05-15T19:34:48.934Z,152.75
2023-05-15T19:36:20.936Z,168.00
2023-05-15T19:37:52.838Z,176.00
2023-05-15T19:39:24.779Z,190.00
2023-05-15T19:40:57.125Z,204.67
2023-05-15T19:42:29.277Z,197.33
2023-05-15T19:44:01.339Z,198.33
2023-05-15T19:45:33.351Z,194.33
2023-05-15T19:47:05.254Z,216.00
2023-05-15T19:48:37.254Z,215.67
2023-05-15T19:50:10.542Z,193.33
2023-05-15T19:51:42.444Z,198.33
2023-05-15T19:53:14.386Z,200.00
2023-05-15T19:54:46.449Z,206.00
2023-05-15T19:56:21.630Z,196.67
2023-05-15T19:57:55.411Z,209.67
2023-05-15T19:59:27.258Z,212.00
2023-05-15T20:00:59.237Z,193.67
2023-05-15T20:02:31.290Z,193.00
2023-05-15T20:04:03.430Z,199.67
2023-05-15T20:05:39.109Z,187.67
2023-05-15T20:07:11.178Z,225.00
2023-05-15T20:08:43.530Z,203.33
2023-05-15T20:10:18.468Z,209.33
2023-05-15T20:11:50.470Z,179.75
2023-05-15T20:13:22.651Z,210.67
2023-05-15T20:14:54.771Z,199.33
2023-05-15T20:16:26.733Z,205.67
2023-05-15T20:17:58.782Z,195.67
2023-05-15T20:19:33.786Z,174.67
2023-05-15T20:21:06.754Z,220.00
2023-05-15T20:22:39.480Z,200.00
2023-05-15T20:24:12.144Z,198.67
2023-05-15T20:25:44.078Z,206.33
2023-05-15T20:27:16.509Z,189.00
2023-05-15T20:28:48.450Z,201.67
2023-05-15T20:30:20.429Z,190.33
2023-05-15T20:31:52.793Z,179.25
2023-05-15T20:33:25.519Z,208.67
2023-05-15T20:34:58.059Z,189.33
2023-05-15T20:36:32.724Z,213.33
2023-05-15T20:38:04.781Z,194.67
2023-05-15T20:39:36.848Z,237.33
2023-05-15T20:41:08.758Z,219.33
2023-05-15T20:42:40.699Z,233.00
2023-05-15T20:44:12.708Z,241.33
2023-05-15T20:45:44.698Z,214.00
2023-05-15T20:47:16.766Z,181.50
2023-05-15T20:48:48.691Z,177.50
2023-05-15T20:50:20.845Z,156.75
2023-05-15T20:51:52.861Z,164.25
2023-05-15T20:53:25.035Z,165.50
2023-05-15T20:54:57.005Z,151.75
2023-05-15T20:56:29.369Z,155.50
2023-05-15T20:58:01.306Z,155.50
2023-05-15T20:59:34.058Z,146.00
2023-05-15T21:01:06.011Z,152.25
2023-05-15T21:02:38.131Z,158.50
2023-05-15T21:04:10.177Z,162.25
2023-05-15T21:05:42.454Z,153.75
2023-05-15T21:07:14.349Z,145.75
2023-05-15T21:08:46.281Z,150.25
2023-05-15T21:10:18.212Z,148.50
2023-05-15T21:11:50.119Z,148.50
2023-05-15T21:13:22.539Z,149.25
2023-05-15T21:14:54.556Z,151.00
2023-05-15T21:16:26.497Z,142.00
2023-05-15T21:17:58.665Z,138.75
2023-05-15T21:19:30.690Z,152.25
2023-05-15T21:21:07.093Z,141.75
2023-05-15T21:22:39.042Z,138.75
2023-05-15T21:24:10.967Z,122.75
2023-05-15T21:25:42.992Z,135.25
2023-05-15T21:27:14.957Z,139.75
2023-05-15T21:28:46.832Z,130.50
2023-05-15T21:30:18.960Z,124.50
2023-05-15T21:31:50.940Z,131.00
2023-05-15T21:33:23.118Z,130.75
2023-05-15T21:34:55.081Z,117.25
2023-05-15T21:36:27.151Z,118.75
2023-05-15T21:37:59.909Z,123.00
2023-05-15T21:39:31.873Z,129.75
2023-05-15T21:41:03.869Z,113.40
2023-05-15T21:42:36.154Z,121.25
2023-05-15T21:44:08.238Z,108.00
2023-05-15T21:45:40.235Z,103.50
2023-05-15T21:47:12.190Z,101.40
2023-05-15T21:48:44.323Z,109.40
2023-05-15T21:50:16.342Z,101.60
2023-05-15T21:51:48.319Z,95.50
2023-05-15T21:53:20.289Z,100.00
2023-05-15T21:54:52.247Z,97.25
2023-05-15T21:56:24.373Z,83.25
2023-05-15T21:57:56.387Z,94.50
2023-05-15T21:59:28.387Z,80.25
2023-05-15T22:01:00.304Z,87.25
2023-05-15T22:02:32.157Z,88.00
2023-05-15T22:04:04.410Z,79.75
2023-05-15T22:05:36.436Z,76.75
2023-05-15T22:07:08.446Z,97.75
2023-05-15T22:08:40.443Z,68.50
2023-05-15T22:10:16.542Z,66.25
2023-05-15T22:11:48.582Z,63.50
2023-05-15T22:13:20.768Z,57.75
2023-05-15T22:14:58.856Z,58.67
2023-05-15T22:16:31.758Z,56.50
2023-05-15T22:18:05.665Z,54.25
2023-05-15T22:19:37.843Z,52.75
2023-05-15T22:21:09.793Z,52.20
2023-05-15T22:22:42.119Z,53.75
2023-05-15T22:24:14.049Z,60.00
2023-05-15T22:25:46.069Z,68.50
2023-05-15T22:27:17.982Z,73.75
2023-05-15T22:28:54.687Z,68.00
2023-05-15T22:30:26.868Z,73.75
2023-05-15T22:31:59.162Z,63.50
2023-05-15T22:33:31.126Z,68.75
