createdAt,value
2023-05-04T00:00:37.910Z,5.63
2023-05-04T00:03:06.590Z,4.73
2023-05-04T00:05:34.705Z,5.00
2023-05-04T00:08:02.781Z,5.67
2023-05-04T00:10:30.854Z,5.10
2023-05-04T00:13:00.299Z,4.67
2023-05-04T00:15:30.256Z,5.20
2023-05-04T00:17:58.456Z,4.93
2023-05-04T00:20:26.694Z,5.57
2023-05-04T00:22:54.783Z,5.50
2023-05-04T00:25:23.021Z,5.87
2023-05-04T00:27:51.127Z,5.67
2023-05-04T00:30:20.799Z,6.37
2023-05-04T00:32:49.066Z,6.03
2023-05-04T00:35:17.526Z,6.50
2023-05-04T00:37:46.450Z,5.40
2023-05-04T00:40:14.841Z,6.03
2023-05-04T00:42:42.915Z,5.97
2023-05-04T00:45:12.312Z,5.70
2023-05-04T00:47:42.272Z,5.50
2023-05-04T00:50:12.767Z,6.13
2023-05-04T00:52:44.264Z,5.23
2023-05-04T00:55:12.756Z,6.43
2023-05-04T00:57:41.669Z,5.53
2023-05-04T01:00:13.162Z,5.70
2023-05-04T01:02:43.344Z,5.20
2023-05-04T01:05:13.406Z,5.93
2023-05-04T01:07:52.986Z,6.30
2023-05-04T01:10:28.309Z,6.00
2023-05-04T01:13:06.179Z,5.33
2023-05-04T01:15:36.377Z,6.13
2023-05-04T01:18:05.994Z,5.87
2023-05-04T01:20:35.195Z,5.70
2023-05-04T01:23:05.583Z,5.77
2023-05-04T01:25:44.263Z,4.93
2023-05-04T01:28:19.488Z,5.37
2023-05-04T01:31:00.844Z,5.63
2023-05-04T01:33:31.798Z,5.60
2023-05-04T01:36:01.084Z,6.07
2023-05-04T01:38:31.006Z,5.07
2023-05-04T01:40:59.099Z,6.07
2023-05-04T01:43:28.370Z,5.10
2023-05-04T01:45:56.588Z,5.30
2023-05-04T01:48:24.726Z,5.90
2023-05-04T01:50:52.933Z,6.17
2023-05-04T01:53:21.167Z,5.77
2023-05-04T01:55:52.601Z,6.23
2023-05-04T01:58:20.717Z,6.23
2023-05-04T02:00:49.226Z,6.27
2023-05-04T02:03:17.398Z,5.80
2023-05-04T02:05:45.630Z,5.87
2023-05-04T02:08:13.773Z,6.47
2023-05-04T02:10:42.424Z,5.53
2023-05-04T02:13:12.110Z,5.80
2023-05-04T02:15:40.336Z,6.07
2023-05-04T02:18:08.681Z,6.73
2023-05-04T02:20:36.797Z,5.43
2023-05-04T02:23:04.920Z,6.10
2023-05-04T02:25:33.072Z,6.40
2023-05-04T02:28:01.165Z,5.70
2023-05-04T02:30:30.723Z,6.37
2023-05-04T02:32:59.476Z,6.00
2023-05-04T02:35:27.701Z,6.30
2023-05-04T02:37:56.008Z,6.63
2023-05-04T02:40:24.125Z,6.37
2023-05-04T02:42:52.285Z,6.60
2023-05-04T02:45:20.815Z,5.90
2023-05-04T02:47:50.285Z,5.90
2023-05-04T02:50:18.554Z,5.87
2023-05-04T02:52:46.655Z,6.00
2023-05-04T02:55:14.874Z,6.97
2023-05-04T02:57:42.974Z,5.77
2023-05-04T03:00:12.606Z,6.37
2023-05-04T03:02:41.044Z,6.10
2023-05-04T03:05:10.914Z,6.20
2023-05-04T03:07:39.014Z,6.30
2023-05-04T03:10:09.681Z,6.53
2023-05-04T03:12:37.831Z,7.00
2023-05-04T03:15:07.232Z,6.17
2023-05-04T03:17:35.424Z,6.23
2023-05-04T03:20:04.997Z,6.43
2023-05-04T03:22:35.636Z,6.47
2023-05-04T03:25:04.525Z,6.07
2023-05-04T03:27:32.841Z,5.77
2023-05-04T03:30:01.010Z,6.03
2023-05-04T03:32:29.875Z,6.30
2023-05-04T03:34:58.231Z,5.37
2023-05-04T03:37:26.554Z,6.37
2023-05-04T03:39:56.103Z,6.90
2023-05-04T03:42:24.301Z,5.97
2023-05-04T03:44:52.356Z,6.83
2023-05-04T03:47:20.940Z,6.13
2023-05-04T03:49:49.093Z,6.67
2023-05-04T03:52:17.241Z,6.23
2023-05-04T03:54:45.409Z,7.30
2023-05-04T03:57:14.939Z,7.30
2023-05-04T03:59:43.089Z,7.23
2023-05-04T04:02:11.301Z,7.80
2023-05-04T04:04:39.582Z,6.77
2023-05-04T04:07:07.800Z,7.57
2023-05-04T04:09:35.943Z,7.50
2023-05-04T04:12:05.606Z,7.43
2023-05-04T04:14:35.277Z,8.23
2023-05-04T04:17:03.408Z,7.43
2023-05-04T04:19:31.478Z,7.63
2023-05-04T04:22:01.773Z,6.83
2023-05-04T04:24:29.914Z,7.60
2023-05-04T04:26:57.985Z,7.03
2023-05-04T04:29:26.289Z,7.37
2023-05-04T04:31:56.159Z,7.47
2023-05-04T04:34:24.321Z,8.20
2023-05-04T04:36:52.518Z,7.87
2023-05-04T04:39:20.646Z,9.03
2023-05-04T04:41:49.077Z,8.87
2023-05-04T04:44:17.142Z,9.30
2023-05-04T04:46:45.692Z,8.80
2023-05-04T04:49:17.671Z,8.40
2023-05-04T04:51:45.914Z,7.97
2023-05-04T04:54:14.000Z,7.67
2023-05-04T04:56:42.588Z,7.90
2023-05-04T04:59:10.824Z,7.50
2023-05-04T05:01:38.929Z,7.90
2023-05-04T05:04:07.592Z,8.03
2023-05-04T05:06:37.635Z,8.07
2023-05-04T05:09:05.814Z,7.87
2023-05-04T05:11:34.093Z,8.50
2023-05-04T05:14:02.183Z,8.63
2023-05-04T05:16:30.611Z,8.07
2023-05-04T05:18:58.822Z,8.40
2023-05-04T05:21:26.928Z,9.37
2023-05-04T05:23:56.414Z,8.93
2023-05-04T05:26:24.758Z,8.20
2023-05-04T05:28:52.862Z,8.43
2023-05-04T05:31:21.648Z,7.77
2023-05-04T05:33:49.776Z,8.43
2023-05-04T05:36:17.882Z,8.70
2023-05-04T05:38:46.617Z,8.33
2023-05-04T05:41:17.351Z,9.10
2023-05-04T05:43:45.463Z,8.33
2023-05-04T05:46:14.178Z,8.37
2023-05-04T05:48:42.710Z,8.57
2023-05-04T05:51:10.991Z,9.17
2023-05-04T05:53:39.490Z,8.57
2023-05-04T05:56:08.110Z,8.80
2023-05-04T05:58:38.406Z,7.97
2023-05-04T06:01:06.520Z,8.47
2023-05-04T06:03:34.682Z,9.37
2023-05-04T06:06:02.813Z,8.47
2023-05-04T06:08:31.120Z,8.73
2023-05-04T06:10:59.302Z,7.73
2023-05-04T06:13:27.415Z,8.13
2023-05-04T06:15:56.902Z,8.00
2023-05-04T06:18:25.026Z,7.20
2023-05-04T06:21:00.141Z,6.70
2023-05-04T06:23:29.390Z,8.20
2023-05-04T06:25:57.560Z,6.60
2023-05-04T06:28:25.658Z,6.93
2023-05-04T06:30:53.766Z,6.70
2023-05-04T06:33:23.275Z,6.40
2023-05-04T06:35:53.030Z,6.50
2023-05-04T06:38:21.532Z,6.80
2023-05-04T06:40:49.777Z,6.03
2023-05-04T06:43:17.885Z,6.00
2023-05-04T06:45:46.021Z,5.93
2023-05-04T06:48:14.148Z,7.18
2023-05-04T06:50:43.696Z,7.23
2023-05-04T06:53:12.702Z,6.88
2023-05-04T06:55:41.041Z,6.35
2023-05-04T06:58:09.173Z,6.10
2023-05-04T07:00:37.842Z,5.20
2023-05-04T07:03:06.326Z,6.15
2023-05-04T07:05:36.814Z,5.45
2023-05-04T07:08:06.734Z,4.95
2023-05-04T07:10:34.880Z,5.68
2023-05-04T07:13:03.444Z,6.05
2023-05-04T07:15:33.688Z,4.85
2023-05-04T07:18:02.404Z,4.78
2023-05-04T07:20:30.612Z,5.50
2023-05-04T07:22:58.786Z,5.10
2023-05-04T07:25:29.619Z,4.97
2023-05-04T07:27:58.292Z,4.28
2023-05-04T07:30:26.847Z,5.10
2023-05-04T07:32:54.976Z,4.90
2023-05-04T07:35:23.628Z,4.70
2023-05-04T07:37:51.783Z,4.65
2023-05-04T07:40:20.227Z,5.18
2023-05-04T07:42:49.769Z,5.53
2023-05-04T07:45:18.054Z,4.63
2023-05-04T07:47:46.304Z,5.63
2023-05-04T07:50:15.268Z,4.78
2023-05-04T07:52:45.518Z,5.05
2023-05-04T07:55:13.657Z,4.35
2023-05-04T07:57:42.001Z,4.68
2023-05-04T08:00:13.343Z,4.68
2023-05-04T08:02:44.331Z,4.93
2023-05-04T08:05:12.534Z,5.43
2023-05-04T08:07:40.811Z,5.10
2023-05-04T08:10:10.252Z,4.78
2023-05-04T08:12:40.759Z,5.10
2023-05-04T08:15:11.703Z,5.07
2023-05-04T08:17:40.747Z,5.32
2023-05-04T08:20:10.804Z,4.68
2023-05-04T08:22:39.796Z,5.45
2023-05-04T08:25:09.704Z,4.88
2023-05-04T08:27:37.889Z,5.63
2023-05-04T08:30:08.405Z,4.90
2023-05-04T08:32:37.930Z,4.93
2023-05-04T08:35:07.092Z,5.30
2023-05-04T08:37:35.454Z,5.03
2023-05-04T08:40:05.532Z,4.90
2023-05-04T08:42:34.649Z,4.90
2023-05-04T08:45:03.289Z,5.10
2023-05-04T08:47:31.590Z,4.90
2023-05-04T08:50:01.175Z,5.22
2023-05-04T08:52:30.454Z,5.18
2023-05-04T08:54:59.840Z,4.88
2023-05-04T08:57:28.526Z,5.53
2023-05-04T08:59:58.483Z,5.13
2023-05-04T09:02:28.526Z,4.75
2023-05-04T09:04:56.699Z,5.22
2023-05-04T09:07:26.315Z,4.93
2023-05-04T09:09:55.094Z,4.47
2023-05-04T09:12:23.541Z,5.03
2023-05-04T09:14:51.863Z,4.88
2023-05-04T09:17:25.672Z,4.45
2023-05-04T09:20:01.213Z,4.55
2023-05-04T09:22:31.805Z,5.07
2023-05-04T09:25:12.277Z,5.50
2023-05-04T09:27:42.582Z,3.38
2023-05-04T09:30:13.818Z,4.40
2023-05-04T09:32:47.279Z,3.92
2023-05-04T09:35:29.300Z,3.70
2023-05-04T09:38:02.705Z,4.82
2023-05-04T09:40:36.520Z,4.63
2023-05-04T09:43:06.546Z,4.30
2023-05-04T09:45:41.342Z,4.13
2023-05-04T09:48:20.106Z,3.92
2023-05-04T09:50:53.640Z,3.78
2023-05-04T09:53:25.562Z,4.25
2023-05-04T09:56:11.246Z,4.47
2023-05-04T09:58:40.538Z,4.10
2023-05-04T10:01:08.941Z,3.97
2023-05-04T10:03:37.718Z,3.85
2023-05-04T10:06:08.853Z,4.03
2023-05-04T10:08:40.165Z,4.10
2023-05-04T10:11:09.387Z,3.08
2023-05-04T10:13:37.773Z,3.95
2023-05-04T10:16:28.594Z,3.88
2023-05-04T10:19:19.227Z,3.78
2023-05-04T10:22:04.627Z,3.22
2023-05-04T10:25:01.649Z,3.30
2023-05-04T10:27:56.845Z,3.15
2023-05-04T10:30:25.657Z,2.95
2023-05-04T10:32:57.609Z,3.05
2023-05-04T10:35:27.809Z,3.25
2023-05-04T10:37:57.724Z,2.78
2023-05-04T10:40:40.927Z,2.95
2023-05-04T10:43:11.227Z,3.28
2023-05-04T10:45:40.692Z,3.58
2023-05-04T10:48:09.411Z,3.47
2023-05-04T10:50:44.954Z,3.80
2023-05-04T10:53:13.792Z,3.65
2023-05-04T10:55:45.691Z,3.20
2023-05-04T10:58:16.811Z,3.13
2023-05-04T11:00:48.298Z,3.67
2023-05-04T11:03:16.886Z,3.15
2023-05-04T11:05:47.632Z,2.97
2023-05-04T11:08:17.780Z,3.33
2023-05-04T11:10:48.287Z,3.20
2023-05-04T11:13:17.302Z,3.50
2023-05-04T11:15:51.418Z,3.10
2023-05-04T11:18:28.882Z,2.70
2023-05-04T11:20:57.403Z,2.40
2023-05-04T11:23:25.973Z,3.20
2023-05-04T11:25:55.777Z,3.25
2023-05-04T11:28:34.505Z,3.22
2023-05-04T11:31:04.016Z,2.65
2023-05-04T11:33:32.218Z,2.65
2023-05-04T11:36:02.282Z,3.47
2023-05-04T11:38:30.865Z,3.35
2023-05-04T11:41:00.412Z,3.05
2023-05-04T11:43:28.923Z,3.30
2023-05-04T11:46:00.760Z,2.60
2023-05-04T11:48:30.094Z,2.70
2023-05-04T11:50:58.608Z,3.03
2023-05-04T11:53:26.977Z,2.92
2023-05-04T11:55:56.235Z,2.42
2023-05-04T11:58:28.808Z,2.80
2023-05-04T12:00:58.612Z,2.90
2023-05-04T12:03:43.248Z,3.28
2023-05-04T12:06:17.412Z,2.70
2023-05-04T12:08:45.610Z,2.40
2023-05-04T12:11:16.530Z,2.22
2023-05-04T12:13:49.020Z,2.67
2023-05-04T12:16:20.110Z,2.78
2023-05-04T12:18:49.517Z,1.98
2023-05-04T12:21:21.404Z,2.25
2023-05-04T12:23:49.870Z,2.50
2023-05-04T12:26:19.763Z,2.50
2023-05-04T12:28:49.463Z,1.92
2023-05-04T12:31:17.787Z,1.75
2023-05-04T12:33:46.478Z,2.47
2023-05-04T12:36:14.912Z,2.50
2023-05-04T12:38:43.095Z,2.28
2023-05-04T12:41:11.711Z,2.30
2023-05-04T12:43:40.483Z,2.20
2023-05-04T12:46:10.469Z,2.63
2023-05-04T12:48:38.856Z,2.08
2023-05-04T12:51:07.113Z,1.90
2023-05-04T12:53:35.430Z,1.85
2023-05-04T12:56:03.982Z,1.80
2023-05-04T12:58:32.183Z,1.65
2023-05-04T13:01:00.725Z,1.80
2023-05-04T13:03:30.441Z,1.75
2023-05-04T13:05:58.888Z,1.90
2023-05-04T13:08:27.227Z,1.67
2023-05-04T13:10:55.831Z,1.65
2023-05-04T13:13:28.330Z,2.10
2023-05-04T13:15:57.185Z,1.70
2023-05-04T13:18:27.392Z,1.70
2023-05-04T13:20:57.902Z,1.40
2023-05-04T13:23:26.364Z,2.00
2023-05-04T13:25:54.590Z,1.90
2023-05-04T13:28:22.812Z,1.65
2023-05-04T13:30:51.260Z,1.50
2023-05-04T13:33:29.650Z,1.73
2023-05-04T13:36:02.009Z,1.65
2023-05-04T13:38:30.296Z,1.60
2023-05-04T13:40:58.612Z,1.48
2023-05-04T13:43:26.891Z,1.55
2023-05-04T13:45:56.894Z,2.10
2023-05-04T13:48:26.551Z,1.88
2023-05-04T13:50:55.103Z,1.65
2023-05-04T13:53:24.816Z,1.45
2023-05-04T13:55:53.009Z,1.55
2023-05-04T13:58:21.194Z,1.48
2023-05-04T14:00:49.353Z,1.38
2023-05-04T14:03:17.736Z,1.33
2023-05-04T14:05:45.976Z,1.60
2023-05-04T14:08:15.027Z,1.60
2023-05-04T14:10:44.488Z,1.40
2023-05-04T14:13:14.024Z,1.17
2023-05-04T14:15:42.513Z,1.10
2023-05-04T14:18:10.737Z,1.27
2023-05-04T14:20:39.020Z,1.48
2023-05-04T14:23:07.201Z,1.10
2023-05-04T14:25:39.824Z,1.40
2023-05-04T14:28:09.514Z,1.42
2023-05-04T14:30:37.729Z,1.70
2023-05-04T14:33:06.085Z,1.70
2023-05-04T14:35:37.178Z,1.58
2023-05-04T14:38:05.273Z,1.42
2023-05-04T14:40:33.430Z,1.25
2023-05-04T14:43:02.106Z,1.40
2023-05-04T14:45:32.054Z,1.77
2023-05-04T14:48:00.185Z,1.25
2023-05-04T14:50:28.604Z,1.48
2023-05-04T14:52:56.820Z,1.77
2023-05-04T14:55:25.033Z,1.38
2023-05-04T14:57:53.301Z,1.30
2023-05-04T15:00:22.910Z,1.33
2023-05-04T15:02:52.642Z,1.08
2023-05-04T15:05:21.184Z,1.58
2023-05-04T15:07:49.427Z,1.42
2023-05-04T15:10:17.678Z,1.30
2023-05-04T15:12:45.801Z,1.30
2023-05-04T15:15:14.123Z,1.40
2023-05-04T15:17:42.576Z,1.52
2023-05-04T15:20:14.329Z,1.08
2023-05-04T15:22:43.118Z,1.48
2023-05-04T15:25:12.399Z,1.33
2023-05-04T15:27:40.836Z,1.30
2023-05-04T15:30:11.367Z,1.33
2023-05-04T15:32:39.585Z,1.17
2023-05-04T15:35:08.460Z,1.20
2023-05-04T15:37:37.978Z,1.48
2023-05-04T15:40:08.189Z,1.60
2023-05-04T15:42:36.636Z,2.38
2023-05-04T15:45:06.471Z,2.42
2023-05-04T15:47:35.903Z,1.05
2023-05-04T15:50:04.536Z,1.85
2023-05-04T15:52:32.752Z,2.28
2023-05-04T15:55:09.166Z,1.25
2023-05-04T15:57:44.907Z,1.23
2023-05-04T16:00:14.718Z,1.10
2023-05-04T16:02:43.012Z,1.25
2023-05-04T16:05:11.347Z,0.95
2023-05-04T16:07:39.497Z,1.13
2023-05-04T16:10:11.090Z,1.08
2023-05-04T16:12:39.870Z,1.02
2023-05-04T16:15:08.810Z,1.38
2023-05-04T16:17:37.054Z,1.67
2023-05-04T16:20:07.538Z,1.50
2023-05-04T16:22:36.259Z,1.10
2023-05-04T16:25:04.906Z,1.50
2023-05-04T16:27:34.555Z,1.00
2023-05-04T16:30:02.786Z,1.20
2023-05-04T16:32:30.931Z,1.20
2023-05-04T16:34:59.087Z,1.20
2023-05-04T16:37:27.268Z,1.30
2023-05-04T16:39:56.535Z,1.15
2023-05-04T16:42:24.633Z,1.48
2023-05-04T16:44:54.194Z,1.30
2023-05-04T16:47:22.310Z,1.67
2023-05-04T16:49:50.596Z,1.10
2023-05-04T16:52:18.780Z,1.27
2023-05-04T16:54:46.956Z,0.93
2023-05-04T16:57:15.353Z,0.88
2023-05-04T16:59:43.533Z,1.13
2023-05-04T17:02:13.067Z,1.00
2023-05-04T17:04:41.339Z,1.20
2023-05-04T17:07:10.858Z,1.30
2023-05-04T17:09:39.413Z,1.10
2023-05-04T17:12:08.211Z,1.52
2023-05-04T17:14:36.397Z,1.23
2023-05-04T17:17:04.850Z,1.05
2023-05-04T17:19:34.501Z,1.10
2023-05-04T17:22:02.953Z,1.17
2023-05-04T17:24:31.200Z,1.20
2023-05-04T17:26:59.421Z,1.70
2023-05-04T17:29:27.678Z,1.23
2023-05-04T17:31:55.926Z,1.58
2023-05-04T17:34:24.108Z,1.38
2023-05-04T17:36:53.820Z,1.58
2023-05-04T17:39:22.017Z,1.83
2023-05-04T17:41:50.967Z,1.30
2023-05-04T17:44:19.311Z,1.20
2023-05-04T17:46:47.522Z,1.33
2023-05-04T17:49:19.052Z,1.30
2023-05-04T17:51:49.118Z,1.25
2023-05-04T17:54:18.873Z,1.30
2023-05-04T17:56:47.001Z,1.05
2023-05-04T17:59:16.687Z,1.48
2023-05-04T18:01:44.781Z,1.27
2023-05-04T18:04:14.219Z,1.42
2023-05-04T18:06:42.562Z,1.15
2023-05-04T18:09:10.765Z,0.82
2023-05-04T18:11:40.617Z,1.08
2023-05-04T18:14:11.830Z,1.17
2023-05-04T18:16:40.211Z,1.13
2023-05-04T18:19:08.785Z,1.30
2023-05-04T18:21:37.579Z,0.82
2023-05-04T18:24:09.667Z,0.90
2023-05-04T18:26:39.253Z,1.10
2023-05-04T18:29:18.582Z,1.35
2023-05-04T18:31:47.957Z,1.08
2023-05-04T18:34:16.425Z,1.00
2023-05-04T18:36:44.591Z,1.10
2023-05-04T18:39:13.453Z,0.75
2023-05-04T18:41:43.001Z,1.02
2023-05-04T18:44:18.081Z,0.93
2023-05-04T18:46:46.302Z,0.90
2023-05-04T18:49:14.746Z,1.08
2023-05-04T18:51:45.217Z,0.98
2023-05-04T18:54:15.244Z,1.42
2023-05-04T18:56:44.834Z,1.63
2023-05-04T18:59:12.958Z,1.73
2023-05-04T19:01:41.356Z,2.67
2023-05-04T19:04:11.250Z,2.47
2023-05-04T19:06:39.758Z,2.65
2023-05-04T19:09:08.874Z,2.75
2023-05-04T19:11:37.145Z,2.72
2023-05-04T19:14:07.100Z,2.58
2023-05-04T19:16:35.689Z,2.20
2023-05-04T19:19:04.161Z,1.52
2023-05-04T19:21:32.371Z,1.50
2023-05-04T19:24:00.570Z,1.38
2023-05-04T19:26:28.815Z,1.52
2023-05-04T19:28:57.131Z,1.73
2023-05-04T19:31:26.795Z,1.10
2023-05-04T19:33:55.259Z,1.77
2023-05-04T19:36:23.436Z,1.30
2023-05-04T19:38:51.701Z,1.20
2023-05-04T19:41:20.473Z,1.90
2023-05-04T19:43:48.688Z,2.00
2023-05-04T19:46:16.946Z,2.33
2023-05-04T19:48:46.713Z,1.58
2023-05-04T19:51:15.742Z,1.77
2023-05-04T19:53:43.898Z,2.00
2023-05-04T19:56:12.475Z,1.58
2023-05-04T19:58:40.869Z,1.67
2023-05-04T20:01:09.191Z,1.27
2023-05-04T20:03:37.592Z,1.52
2023-05-04T20:06:07.333Z,1.65
2023-05-04T20:08:35.883Z,1.40
2023-05-04T20:11:04.155Z,1.77
2023-05-04T20:13:32.441Z,2.10
2023-05-04T20:16:01.727Z,2.08
2023-05-04T20:18:30.057Z,1.90
2023-05-04T20:20:58.252Z,1.67
2023-05-04T20:23:27.844Z,1.70
2023-05-04T20:25:56.300Z,1.63
2023-05-04T20:28:24.597Z,1.60
2023-05-04T20:30:53.221Z,1.75
2023-05-04T20:33:21.463Z,1.50
2023-05-04T20:35:49.792Z,1.55
2023-05-04T20:38:17.983Z,1.95
2023-05-04T20:40:47.608Z,1.42
2023-05-04T20:43:15.782Z,1.75
2023-05-04T20:45:43.991Z,1.85
2023-05-04T20:48:12.361Z,1.58
2023-05-04T20:50:40.703Z,2.00
2023-05-04T20:53:08.952Z,2.13
2023-05-04T20:55:37.237Z,1.90
2023-05-04T20:58:06.959Z,1.60
2023-05-04T21:00:35.243Z,2.03
2023-05-04T21:03:03.480Z,2.13
2023-05-04T21:05:31.652Z,1.90
2023-05-04T21:08:01.073Z,2.28
2023-05-04T21:10:29.304Z,2.03
2023-05-04T21:12:58.233Z,2.00
2023-05-04T21:15:27.761Z,2.22
2023-05-04T21:17:55.938Z,2.85
2023-05-04T21:20:24.144Z,2.22
2023-05-04T21:22:52.327Z,2.10
2023-05-04T21:25:20.442Z,2.20
2023-05-04T21:27:48.591Z,2.97
2023-05-04T21:30:17.162Z,3.17
2023-05-04T21:32:46.697Z,2.92
2023-05-04T21:35:16.342Z,2.08
2023-05-04T21:37:44.603Z,2.38
2023-05-04T21:40:12.819Z,2.15
2023-05-04T21:42:40.965Z,2.80
2023-05-04T21:45:10.028Z,2.20
2023-05-04T21:47:38.254Z,2.78
2023-05-04T21:50:09.402Z,2.00
2023-05-04T21:52:37.699Z,2.53
2023-05-04T21:55:07.220Z,2.60
2023-05-04T21:57:35.391Z,2.38
2023-05-04T22:00:06.656Z,2.70
2023-05-04T22:02:34.980Z,2.42
2023-05-04T22:05:03.148Z,2.95
2023-05-04T22:07:33.387Z,2.05
2023-05-04T22:10:03.176Z,2.20
2023-05-04T22:12:31.776Z,2.55
2023-05-04T22:14:59.944Z,2.50
2023-05-04T22:17:28.354Z,2.35
2023-05-04T22:19:56.512Z,2.42
2023-05-04T22:22:24.639Z,2.22
2023-05-04T22:24:54.145Z,2.17
2023-05-04T22:27:22.242Z,2.03
2023-05-04T22:29:50.410Z,2.00
2023-05-04T22:32:18.830Z,2.35
2023-05-04T22:34:47.065Z,2.33
2023-05-04T22:37:15.232Z,2.80
2023-05-04T22:39:43.400Z,2.50
2023-05-04T22:42:12.814Z,2.10
2023-05-04T22:44:40.884Z,2.50
2023-05-04T22:47:09.003Z,2.23
2023-05-04T22:49:37.160Z,2.70
2023-05-04T22:52:05.667Z,2.67
2023-05-04T22:54:33.835Z,2.30
2023-05-04T22:57:02.042Z,1.75
2023-05-04T22:59:31.752Z,2.50
2023-05-04T23:01:59.934Z,2.60
2023-05-04T23:04:28.221Z,2.53
2023-05-04T23:06:56.747Z,2.60
2023-05-04T23:09:24.964Z,2.43
2023-05-04T23:11:53.798Z,2.43
2023-05-04T23:14:22.597Z,2.50
2023-05-04T23:16:52.067Z,2.13
2023-05-04T23:19:20.324Z,2.43
2023-05-04T23:21:48.445Z,2.73
2023-05-04T23:24:16.566Z,2.13
2023-05-04T23:26:44.622Z,2.80
2023-05-04T23:29:12.780Z,2.53
2023-05-04T23:31:40.938Z,2.27
2023-05-04T23:34:10.904Z,2.57
2023-05-04T23:36:39.021Z,2.30
2023-05-04T23:39:07.268Z,2.10
2023-05-04T23:41:35.477Z,2.50
2023-05-04T23:44:03.821Z,2.27
2023-05-04T23:46:31.944Z,2.40
2023-05-04T23:49:00.097Z,2.87
2023-05-04T23:51:29.618Z,2.40
2023-05-04T23:53:58.054Z,2.70
2023-05-04T23:56:26.151Z,3.13
2023-05-04T23:58:54.365Z,3.10
