createdAt,value
2022-10-20T00:00:26.611Z,101590.13
2022-10-20T00:02:56.855Z,101593.22
2022-10-20T00:05:26.962Z,101606.03
2022-10-20T00:07:57.138Z,101614.41
2022-10-20T00:10:27.346Z,101604.28
2022-10-20T00:12:57.442Z,101615.28
2022-10-20T00:15:27.771Z,101606.00
2022-10-20T00:17:57.918Z,101602.81
2022-10-20T00:20:28.023Z,101613.72
2022-10-20T00:22:58.172Z,101613.16
2022-10-20T00:25:28.497Z,101606.25
2022-10-20T00:27:58.605Z,101611.00
2022-10-20T00:30:28.138Z,101617.31
2022-10-20T00:32:58.268Z,101625.53
2022-10-20T00:35:28.725Z,101617.19
2022-10-20T00:37:59.460Z,101617.63
2022-10-20T00:40:29.686Z,101617.22
2022-10-20T00:42:59.899Z,101624.16
2022-10-20T00:45:30.443Z,101632.44
2022-10-20T00:48:08.925Z,101619.91
2022-10-20T00:50:45.512Z,101629.97
2022-10-20T00:53:15.938Z,101631.47
2022-10-20T00:55:49.742Z,101646.84
2022-10-20T00:58:21.384Z,101647.25
2022-10-20T01:00:59.005Z,101652.13
2022-10-20T01:03:59.880Z,101664.13
2022-10-20T01:06:30.505Z,101665.53
2022-10-20T01:09:01.760Z,101666.09
2022-10-20T01:12:07.753Z,101663.00
2022-10-20T01:14:52.407Z,101662.59
2022-10-20T01:17:37.651Z,101655.22
2022-10-20T01:20:26.441Z,101647.69
2022-10-20T01:23:11.483Z,101641.28
2022-10-20T01:26:07.174Z,101634.84
2022-10-20T01:28:48.339Z,101660.22
2022-10-20T01:31:51.896Z,101642.25
2022-10-20T01:34:40.165Z,101644.59
2022-10-20T01:37:49.031Z,101640.84
2022-10-20T01:40:23.096Z,101641.69
2022-10-20T01:42:57.076Z,101635.25
2022-10-20T01:45:32.413Z,101629.41
2022-10-20T01:48:07.608Z,101621.72
2022-10-20T01:50:40.203Z,101627.97
2022-10-20T01:53:10.940Z,101629.75
2022-10-20T01:55:42.470Z,101626.94
2022-10-20T01:58:58.549Z,101630.94
2022-10-20T02:01:50.342Z,101630.94
2022-10-20T02:04:46.319Z,101630.47
2022-10-20T02:07:26.757Z,101644.00
2022-10-20T02:10:07.795Z,101632.56
2022-10-20T02:12:43.919Z,101615.69
2022-10-20T02:15:21.432Z,101612.03
2022-10-20T02:17:57.044Z,101601.81
2022-10-20T02:20:27.980Z,101607.78
2022-10-20T02:23:00.700Z,101612.00
2022-10-20T02:25:32.993Z,101603.88
2022-10-20T02:28:06.574Z,101597.28
2022-10-20T02:30:39.154Z,101600.47
2022-10-20T02:33:10.617Z,101610.94
2022-10-20T02:35:44.205Z,101610.66
2022-10-20T02:38:14.823Z,101613.84
2022-10-20T02:40:45.055Z,101624.16
2022-10-20T02:43:15.505Z,101613.38
2022-10-20T02:45:46.832Z,101618.41
2022-10-20T02:48:17.282Z,101619.09
2022-10-20T02:50:47.687Z,101620.91
2022-10-20T02:53:17.769Z,101617.56
2022-10-20T02:55:47.987Z,101618.25
2022-10-20T02:58:18.683Z,101610.81
2022-10-20T03:00:50.676Z,101595.28
2022-10-20T03:03:21.591Z,101594.66
2022-10-20T03:05:52.144Z,101579.09
2022-10-20T03:08:23.024Z,101582.69
2022-10-20T03:10:53.408Z,101565.13
2022-10-20T03:13:23.573Z,101554.44
2022-10-20T03:15:53.822Z,101546.84
2022-10-20T03:18:24.869Z,101549.53
2022-10-20T03:20:56.589Z,101549.75
2022-10-20T03:23:26.839Z,101548.16
2022-10-20T03:26:02.749Z,101561.84
2022-10-20T03:28:33.563Z,101574.00
2022-10-20T03:31:04.263Z,101594.94
2022-10-20T03:33:34.898Z,101602.09
2022-10-20T03:36:05.564Z,101601.25
2022-10-20T03:38:36.200Z,101596.63
2022-10-20T03:41:06.650Z,101573.34
2022-10-20T03:43:36.980Z,101579.53
2022-10-20T03:46:10.497Z,101571.72
2022-10-20T03:48:41.693Z,101563.03
2022-10-20T03:51:15.118Z,101563.03
2022-10-20T03:53:46.069Z,101561.38
2022-10-20T03:56:20.961Z,101559.69
2022-10-20T03:58:51.547Z,101553.41
2022-10-20T04:01:26.385Z,101557.72
2022-10-20T04:03:56.983Z,101559.53
2022-10-20T04:06:27.463Z,101546.41
2022-10-20T04:08:57.630Z,101551.88
2022-10-20T04:11:28.489Z,101549.41
2022-10-20T04:13:59.745Z,101529.25
2022-10-20T04:16:30.399Z,101533.75
2022-10-20T04:19:00.841Z,101536.56
2022-10-20T04:21:31.083Z,101539.38
2022-10-20T04:24:01.676Z,101541.19
2022-10-20T04:26:31.844Z,101551.69
2022-10-20T04:29:01.888Z,101542.56
2022-10-20T04:31:32.386Z,101535.41
2022-10-20T04:34:02.062Z,101537.75
2022-10-20T04:36:32.141Z,101535.09
2022-10-20T04:39:02.144Z,101523.78
2022-10-20T04:41:32.242Z,101515.97
2022-10-20T04:44:02.369Z,101498.38
2022-10-20T04:46:32.551Z,101503.84
2022-10-20T04:49:02.841Z,101493.19
2022-10-20T04:51:33.620Z,101494.03
2022-10-20T04:56:39.761Z,101484.22
2022-10-20T04:59:12.733Z,101480.44
2022-10-20T05:01:44.735Z,101480.09
2022-10-20T05:04:15.465Z,101481.78
2022-10-20T05:06:46.201Z,101455.03
2022-10-20T05:09:17.275Z,101456.38
2022-10-20T05:11:48.118Z,101458.88
2022-10-20T05:14:19.023Z,101481.47
2022-10-20T05:16:49.296Z,101489.00
2022-10-20T05:19:20.112Z,101479.69
2022-10-20T05:21:50.594Z,101446.47
2022-10-20T05:24:22.159Z,101438.00
2022-10-20T05:26:56.518Z,101437.69
2022-10-20T05:29:27.150Z,101426.22
2022-10-20T05:31:56.892Z,101422.56
2022-10-20T05:34:27.039Z,101426.38
2022-10-20T05:36:57.121Z,101471.09
2022-10-20T05:39:27.249Z,101465.78
2022-10-20T05:41:57.433Z,101438.66
2022-10-20T05:44:27.478Z,101432.69
2022-10-20T05:46:57.763Z,101424.53
2022-10-20T05:49:27.988Z,101416.56
2022-10-20T05:51:59.074Z,101414.41
2022-10-20T05:54:28.716Z,101415.22
2022-10-20T05:56:58.814Z,101408.06
2022-10-20T05:59:29.387Z,101393.94
2022-10-20T06:02:00.262Z,101411.56
2022-10-20T06:04:30.576Z,101397.59
2022-10-20T06:07:01.097Z,101407.41
2022-10-20T06:09:31.343Z,101399.59
2022-10-20T06:12:00.922Z,101390.13
2022-10-20T06:14:31.088Z,101388.75
2022-10-20T06:17:01.471Z,101390.59
2022-10-20T06:19:31.000Z,101382.63
2022-10-20T06:22:04.011Z,101370.31
2022-10-20T06:24:37.972Z,101357.84
2022-10-20T06:27:08.220Z,101361.19
2022-10-20T06:29:38.493Z,101362.50
2022-10-20T06:32:08.772Z,101364.84
2022-10-20T06:34:38.875Z,101361.72
2022-10-20T06:37:11.039Z,101375.53
2022-10-20T06:39:41.320Z,101377.00
2022-10-20T06:42:12.341Z,101376.69
2022-10-20T06:44:48.102Z,101376.38
2022-10-20T06:47:19.193Z,101355.75
2022-10-20T06:49:52.603Z,101356.41
2022-10-20T06:52:23.091Z,101358.25
2022-10-20T06:54:53.930Z,101368.53
2022-10-20T06:57:24.541Z,101361.41
2022-10-20T06:59:54.678Z,101352.41
2022-10-20T07:02:24.759Z,101351.59
2022-10-20T07:04:54.850Z,101358.09
2022-10-20T07:07:25.034Z,101358.41
2022-10-20T07:09:56.676Z,101369.06
2022-10-20T07:12:26.936Z,101370.03
2022-10-20T07:14:57.376Z,101361.22
2022-10-20T07:17:27.504Z,101369.38
2022-10-20T07:19:57.658Z,101380.00
2022-10-20T07:22:27.762Z,101367.38
2022-10-20T07:24:57.842Z,101363.56
2022-10-20T07:27:28.073Z,101368.75
2022-10-20T07:29:58.708Z,101367.41
2022-10-20T07:32:28.737Z,101379.22
2022-10-20T07:34:58.858Z,101368.09
2022-10-20T07:37:29.126Z,101375.75
2022-10-20T07:40:00.144Z,101374.09
2022-10-20T07:42:32.902Z,101375.41
2022-10-20T07:45:02.637Z,101361.41
2022-10-20T07:47:38.111Z,101356.59
2022-10-20T07:50:11.215Z,101359.09
2022-10-20T07:52:41.896Z,101359.09
2022-10-20T07:55:33.494Z,101370.75
2022-10-20T07:58:02.855Z,101361.09
2022-10-20T08:00:33.136Z,101352.44
2022-10-20T08:03:03.519Z,101351.78
2022-10-20T08:05:33.614Z,101351.13
2022-10-20T08:08:03.710Z,101358.44
2022-10-20T08:10:33.778Z,101346.28
2022-10-20T08:13:03.838Z,101343.78
2022-10-20T08:15:34.063Z,101341.47
2022-10-20T08:18:04.960Z,101342.63
2022-10-20T08:20:35.659Z,101352.78
2022-10-20T08:23:06.277Z,101346.78
2022-10-20T08:25:37.240Z,101331.97
2022-10-20T08:28:08.492Z,101324.50
2022-10-20T08:30:40.504Z,101342.47
2022-10-20T08:33:11.256Z,101336.47
2022-10-20T08:35:41.506Z,101346.44
2022-10-20T08:38:11.605Z,101337.78
2022-10-20T08:40:45.328Z,101333.81
2022-10-20T08:43:22.720Z,101331.97
2022-10-20T08:45:52.973Z,101328.81
2022-10-20T08:48:29.563Z,101327.13
2022-10-20T08:51:00.209Z,101323.16
2022-10-20T08:53:38.181Z,101331.44
2022-10-20T08:56:08.778Z,101311.50
2022-10-20T08:58:43.206Z,101309.16
2022-10-20T09:01:32.288Z,101328.09
2022-10-20T09:04:14.531Z,101326.59
2022-10-20T09:06:47.742Z,101326.94
2022-10-20T09:09:24.773Z,101321.94
2022-10-20T09:12:04.192Z,101322.13
2022-10-20T09:14:38.691Z,101331.22
2022-10-20T09:17:18.142Z,101339.53
2022-10-20T09:19:54.501Z,101330.38
2022-10-20T09:22:34.784Z,101338.84
2022-10-20T09:25:07.181Z,101342.94
2022-10-20T09:27:44.378Z,101344.41
2022-10-20T09:30:27.367Z,101332.59
2022-10-20T09:32:57.972Z,101328.78
2022-10-20T09:35:31.220Z,101333.72
2022-10-20T09:38:12.232Z,101343.84
2022-10-20T09:41:12.242Z,101339.81
2022-10-20T09:44:10.449Z,101350.94
2022-10-20T09:46:41.693Z,101348.75
2022-10-20T09:49:31.175Z,101347.41
2022-10-20T09:52:04.484Z,101358.34
2022-10-20T09:54:34.963Z,101333.91
2022-10-20T09:57:17.181Z,101332.56
2022-10-20T09:59:50.997Z,101346.16
2022-10-20T10:02:21.529Z,101342.84
2022-10-20T10:04:55.239Z,101345.78
2022-10-20T10:07:30.254Z,101346.94
2022-10-20T10:10:08.451Z,101340.78
2022-10-20T10:12:40.151Z,101336.47
2022-10-20T10:15:31.002Z,101338.28
2022-10-20T10:18:02.499Z,101336.63
2022-10-20T10:20:41.208Z,101336.13
2022-10-20T10:23:20.204Z,101331.78
2022-10-20T10:25:52.090Z,101345.22
2022-10-20T10:28:39.746Z,101346.38
2022-10-20T10:31:20.440Z,101356.31
2022-10-20T10:34:23.045Z,101359.94
2022-10-20T10:36:53.177Z,101370.56
2022-10-20T10:39:23.768Z,101344.31
2022-10-20T10:42:15.090Z,101327.56
2022-10-20T10:44:57.124Z,101334.84
2022-10-20T10:48:05.023Z,101334.19
2022-10-20T10:50:41.432Z,101336.31
2022-10-20T10:53:42.486Z,101335.81
2022-10-20T10:56:35.497Z,101341.25
2022-10-20T10:59:14.858Z,101351.34
2022-10-20T11:01:48.892Z,101363.91
2022-10-20T11:04:50.194Z,101369.56
2022-10-20T11:07:41.897Z,101375.84
2022-10-20T11:10:27.158Z,101385.78
2022-10-20T11:13:26.037Z,101380.22
2022-10-20T11:16:03.554Z,101366.28
2022-10-20T11:18:58.191Z,101363.78
2022-10-20T11:22:01.063Z,101382.34
2022-10-20T11:24:50.778Z,101378.06
2022-10-20T11:27:35.817Z,101379.19
2022-10-20T11:30:24.566Z,101383.66
2022-10-20T11:33:14.326Z,101394.41
2022-10-20T11:36:06.357Z,101391.88
2022-10-20T11:38:51.828Z,101399.00
2022-10-20T11:41:47.425Z,101394.81
2022-10-20T11:44:42.209Z,101396.81
2022-10-20T11:47:20.789Z,101391.78
2022-10-20T11:49:51.161Z,101388.47
2022-10-20T11:52:48.423Z,101398.38
2022-10-20T11:55:34.265Z,101402.88
2022-10-20T11:58:29.711Z,101390.72
2022-10-20T12:01:30.749Z,101391.88
2022-10-20T12:04:22.209Z,101396.50
2022-10-20T12:07:18.353Z,101400.25
2022-10-20T12:09:54.378Z,101399.44
2022-10-20T12:12:32.472Z,101405.72
2022-10-20T12:15:05.155Z,101410.19
2022-10-20T12:17:44.609Z,101399.72
2022-10-20T12:20:23.911Z,101399.59
2022-10-20T12:22:56.994Z,101395.25
2022-10-20T12:25:33.282Z,101394.28
2022-10-20T12:28:24.930Z,101394.28
2022-10-20T12:31:03.365Z,101389.94
2022-10-20T12:33:43.629Z,101394.44
2022-10-20T12:36:19.665Z,101395.56
2022-10-20T12:38:56.679Z,101394.91
2022-10-20T12:41:36.361Z,101381.94
2022-10-20T12:44:19.402Z,101384.72
2022-10-20T12:47:21.441Z,101380.25
2022-10-20T12:50:09.261Z,101375.94
2022-10-20T12:52:42.358Z,101381.06
2022-10-20T12:55:21.006Z,101364.34
2022-10-20T12:57:51.565Z,101363.38
2022-10-20T13:00:21.980Z,101367.00
2022-10-20T13:02:52.798Z,101361.00
2022-10-20T13:05:41.524Z,101350.84
2022-10-20T13:08:25.353Z,101354.94
2022-10-20T13:10:56.480Z,101364.16
2022-10-20T13:16:08.053Z,101382.88
2022-10-20T13:18:47.130Z,101391.13
2022-10-20T13:21:30.899Z,101380.78
2022-10-20T13:24:03.918Z,101396.88
2022-10-20T13:26:47.089Z,101398.81
2022-10-20T13:29:38.457Z,101403.28
2022-10-20T13:32:54.036Z,101387.66
2022-10-20T13:35:49.101Z,101397.72
2022-10-20T13:38:30.676Z,101400.53
2022-10-20T13:41:16.019Z,101406.00
2022-10-20T13:44:29.144Z,101404.75
2022-10-20T13:47:10.959Z,101410.50
2022-10-20T13:49:52.936Z,101414.38
2022-10-20T13:52:24.267Z,101413.03
2022-10-20T13:54:55.506Z,101421.25
2022-10-20T13:57:36.088Z,101408.16
2022-10-20T14:00:26.398Z,101402.84
2022-10-20T14:03:01.630Z,101409.97
2022-10-20T14:05:39.533Z,101411.09
2022-10-20T14:08:17.125Z,101398.00
2022-10-20T14:10:54.983Z,101402.31
2022-10-20T14:13:32.419Z,101399.66
2022-10-20T14:16:07.112Z,101388.38
2022-10-20T14:18:41.190Z,101390.06
2022-10-20T14:21:21.225Z,101390.88
2022-10-20T14:23:52.860Z,101385.72
2022-10-20T14:26:25.758Z,101398.13
2022-10-20T14:28:56.732Z,101396.59
2022-10-20T14:31:27.669Z,101402.63
2022-10-20T14:33:58.206Z,101393.66
2022-10-20T14:36:31.854Z,101400.66
2022-10-20T14:39:05.755Z,101408.59
2022-10-20T14:41:38.360Z,101407.91
2022-10-20T14:44:30.170Z,101413.34
2022-10-20T14:47:08.774Z,101409.16
2022-10-20T14:49:45.544Z,101409.47
2022-10-20T14:52:21.998Z,101410.44
2022-10-20T14:54:54.184Z,101394.81
2022-10-20T14:57:28.254Z,101397.47
2022-10-20T15:00:05.093Z,101408.19
2022-10-20T15:02:40.162Z,101403.75
2022-10-20T15:05:46.762Z,101397.91
2022-10-20T15:08:28.391Z,101391.09
2022-10-20T15:11:00.257Z,101385.09
2022-10-20T15:13:37.225Z,101394.72
2022-10-20T15:16:09.322Z,101394.88
2022-10-20T15:18:40.175Z,101383.97
2022-10-20T15:21:13.523Z,101377.84
2022-10-20T15:23:43.992Z,101380.63
2022-10-20T15:26:17.040Z,101390.53
2022-10-20T15:28:49.017Z,101386.25
2022-10-20T15:31:28.575Z,101387.19
2022-10-20T15:34:00.574Z,101397.78
2022-10-20T15:36:41.936Z,101396.09
2022-10-20T15:39:13.539Z,101390.94
2022-10-20T15:41:44.371Z,101391.81
2022-10-20T15:44:24.569Z,101389.31
2022-10-20T15:46:55.602Z,101394.59
2022-10-20T15:49:25.902Z,101379.97
2022-10-20T15:51:56.640Z,101377.16
2022-10-20T15:54:27.170Z,101366.44
2022-10-20T15:56:57.943Z,101363.78
2022-10-20T15:59:28.873Z,101374.53
2022-10-20T16:01:59.150Z,101389.56
2022-10-20T16:04:30.007Z,101394.88
2022-10-20T16:07:03.014Z,101385.41
2022-10-20T16:09:33.785Z,101390.03
2022-10-20T16:12:04.122Z,101383.28
2022-10-20T16:14:36.158Z,101379.13
2022-10-20T16:17:06.800Z,101374.94
2022-10-20T16:19:36.897Z,101376.22
2022-10-20T16:22:07.002Z,101379.00
2022-10-20T16:24:37.666Z,101367.03
2022-10-20T16:27:07.936Z,101367.31
2022-10-20T16:29:38.510Z,101365.06
2022-10-20T16:32:09.061Z,101371.78
2022-10-20T16:34:39.955Z,101374.00
2022-10-20T16:37:10.810Z,101366.19
2022-10-20T16:39:41.252Z,101364.69
2022-10-20T16:42:12.172Z,101363.44
2022-10-20T16:44:42.948Z,101356.72
2022-10-20T16:47:13.537Z,101365.09
2022-10-20T16:49:43.671Z,101366.06
2022-10-20T16:52:13.781Z,101367.06
2022-10-20T16:54:43.981Z,101362.88
2022-10-20T16:57:15.896Z,101363.00
2022-10-20T16:59:51.375Z,101364.00
2022-10-20T17:02:22.369Z,101353.69
2022-10-20T17:04:53.514Z,101358.41
2022-10-20T17:07:24.150Z,101347.16
2022-10-20T17:09:54.354Z,101359.66
2022-10-20T17:12:24.623Z,101358.81
2022-10-20T17:14:55.024Z,101367.88
2022-10-20T17:17:25.405Z,101368.16
2022-10-20T17:19:55.582Z,101372.72
2022-10-20T17:22:25.716Z,101370.34
2022-10-20T17:24:55.088Z,101376.78
2022-10-20T17:27:25.191Z,101369.25
2022-10-20T17:29:55.299Z,101374.78
2022-10-20T17:32:25.378Z,101365.34
2022-10-20T17:34:55.745Z,101362.97
2022-10-20T17:37:25.919Z,101358.94
2022-10-20T17:39:56.203Z,101355.72
2022-10-20T17:42:26.310Z,101357.50
2022-10-20T17:44:56.487Z,101355.16
2022-10-20T17:47:26.664Z,101356.38
2022-10-20T17:49:56.855Z,101356.66
2022-10-20T17:52:26.931Z,101358.16
2022-10-20T17:54:57.532Z,101353.28
2022-10-20T17:57:27.775Z,101346.47
2022-10-20T17:59:59.352Z,101350.22
2022-10-20T18:02:35.683Z,101352.16
2022-10-20T18:05:07.196Z,101353.56
2022-10-20T18:07:37.005Z,101349.09
2022-10-20T18:10:07.712Z,101348.28
2022-10-20T18:12:38.511Z,101345.47
2022-10-20T18:15:09.865Z,101348.53
2022-10-20T18:17:40.001Z,101344.44
2022-10-20T18:20:12.625Z,101344.00
2022-10-20T18:22:43.347Z,101346.09
2022-10-20T18:25:13.677Z,101327.84
2022-10-20T18:27:43.783Z,101331.00
2022-10-20T18:30:13.982Z,101339.06
2022-10-20T18:32:44.608Z,101338.50
2022-10-20T18:35:14.795Z,101341.25
2022-10-20T18:37:46.312Z,101332.78
2022-10-20T18:40:17.486Z,101335.53
2022-10-20T18:42:47.729Z,101333.88
2022-10-20T18:45:20.327Z,101331.25
2022-10-20T18:47:52.995Z,101330.53
2022-10-20T18:50:24.072Z,101333.31
2022-10-20T18:52:54.474Z,101323.13
2022-10-20T18:55:23.889Z,101322.44
2022-10-20T18:57:53.903Z,101324.38
2022-10-20T19:00:24.411Z,101323.56
2022-10-20T19:02:56.897Z,101317.41
2022-10-20T19:05:29.795Z,101322.81
2022-10-20T19:07:59.826Z,101308.81
2022-10-20T19:10:29.935Z,101318.28
2022-10-20T19:13:00.600Z,101318.28
2022-10-20T19:15:30.819Z,101313.13
2022-10-20T19:18:01.754Z,101315.19
2022-10-20T19:20:32.961Z,101306.69
2022-10-20T19:23:03.500Z,101299.88
2022-10-20T19:25:34.833Z,101305.28
2022-10-20T19:28:05.776Z,101295.81
2022-10-20T19:30:37.606Z,101302.19
2022-10-20T19:33:08.213Z,101304.13
2022-10-20T19:35:38.601Z,101304.25
2022-10-20T19:38:08.735Z,101301.59
2022-10-20T19:40:38.919Z,101303.41
2022-10-20T19:43:08.622Z,101301.72
2022-10-20T19:45:38.842Z,101296.47
2022-10-20T19:48:09.052Z,101291.19
2022-10-20T19:50:39.495Z,101299.38
2022-10-20T19:53:09.579Z,101295.06
2022-10-20T19:55:39.803Z,101292.41
2022-10-20T20:00:47.527Z,101291.47
2022-10-20T20:03:17.674Z,101294.09
2022-10-20T20:05:48.413Z,101289.91
2022-10-20T20:08:19.167Z,101293.66
2022-10-20T20:10:54.368Z,101289.47
2022-10-20T20:13:25.400Z,101288.88
2022-10-20T20:15:55.573Z,101296.78
2022-10-20T20:18:26.257Z,101298.72
2022-10-20T20:20:56.424Z,101297.78
2022-10-20T20:23:40.822Z,101294.41
2022-10-20T20:26:16.724Z,101304.97
2022-10-20T20:28:46.900Z,101308.00
2022-10-20T20:31:17.129Z,101304.78
2022-10-20T20:33:47.426Z,101308.50
2022-10-20T20:36:17.742Z,101317.63
2022-10-20T20:38:48.155Z,101316.81
2022-10-20T20:41:20.505Z,101311.53
2022-10-20T20:43:50.530Z,101310.09
2022-10-20T20:46:23.866Z,101316.47
2022-10-20T20:48:54.124Z,101321.88
2022-10-20T20:51:24.531Z,101328.38
2022-10-20T20:53:54.661Z,101323.09
2022-10-20T20:56:27.031Z,101325.03
2022-10-20T20:58:57.247Z,101326.94
2022-10-20T21:01:29.350Z,101324.56
2022-10-20T21:04:02.126Z,101334.25
2022-10-20T21:06:49.383Z,101335.34
2022-10-20T21:09:23.731Z,101335.72
2022-10-20T21:11:53.912Z,101338.47
2022-10-20T21:14:24.120Z,101339.69
2022-10-20T21:16:54.224Z,101347.00
2022-10-20T21:19:24.667Z,101354.22
2022-10-20T21:22:02.679Z,101345.59
2022-10-20T21:24:32.796Z,101346.31
2022-10-20T21:27:02.819Z,101349.78
2022-10-20T21:29:32.975Z,101340.34
2022-10-20T21:32:03.078Z,101346.44
2022-10-20T21:34:33.148Z,101347.50
2022-10-20T21:37:03.280Z,101354.56
2022-10-20T21:39:33.321Z,101340.69
2022-10-20T21:42:03.668Z,101354.69
2022-10-20T21:44:33.924Z,101350.53
2022-10-20T21:47:04.107Z,101349.69
2022-10-20T21:49:35.164Z,101345.38
2022-10-20T21:52:05.336Z,101347.06
2022-10-20T21:54:35.397Z,101350.66
2022-10-20T21:57:05.603Z,101348.25
2022-10-20T21:59:35.740Z,101344.91
2022-10-20T22:02:06.655Z,101336.41
2022-10-20T22:04:36.715Z,101330.56
2022-10-20T22:07:06.885Z,101324.47
2022-10-20T22:09:37.076Z,101329.03
2022-10-20T22:12:07.571Z,101340.63
2022-10-20T22:14:37.772Z,101339.78
2022-10-20T22:17:07.931Z,101340.03
2022-10-20T22:19:38.093Z,101339.31
2022-10-20T22:22:08.385Z,101339.44
2022-10-20T22:24:38.551Z,101336.69
2022-10-20T22:27:15.591Z,101338.59
2022-10-20T22:29:57.615Z,101334.53
2022-10-20T22:32:28.255Z,101341.84
2022-10-20T22:34:58.362Z,101349.13
2022-10-20T22:37:28.676Z,101352.16
2022-10-20T22:39:58.777Z,101348.06
2022-10-20T22:42:28.887Z,101353.44
2022-10-20T22:44:59.023Z,101352.72
2022-10-20T22:47:29.561Z,101362.44
2022-10-20T22:49:59.598Z,101356.34
2022-10-20T22:52:30.001Z,101365.06
2022-10-20T22:55:00.784Z,101367.78
2022-10-20T22:57:31.019Z,101369.59
2022-10-20T23:00:01.721Z,101378.31
2022-10-20T23:02:32.025Z,101384.53
2022-10-20T23:05:02.864Z,101378.22
2022-10-20T23:07:33.140Z,101377.13
2022-10-20T23:10:05.349Z,101379.66
2022-10-20T23:12:36.777Z,101380.38
2022-10-20T23:15:08.616Z,101383.88
2022-10-20T23:17:39.350Z,101381.22
2022-10-20T23:20:10.716Z,101389.00
2022-10-20T23:22:41.007Z,101387.31
2022-10-20T23:25:11.771Z,101395.81
2022-10-20T23:27:42.086Z,101400.03
2022-10-20T23:30:13.025Z,101395.22
2022-10-20T23:32:43.425Z,101394.84
2022-10-20T23:35:13.530Z,101400.59
2022-10-20T23:37:43.724Z,101395.69
2022-10-20T23:40:14.247Z,101398.53
2022-10-20T23:42:44.878Z,101395.44
2022-10-20T23:45:14.955Z,101400.06
2022-10-20T23:47:45.729Z,101392.53
2022-10-20T23:50:17.883Z,101383.16
2022-10-20T23:52:49.279Z,101381.81
2022-10-20T23:55:19.733Z,101389.00
2022-10-20T23:57:52.316Z,101399.72
