createdAt,value
2022-12-14T08:06:37.206Z,-1.80
2022-12-14T08:12:11.309Z,-1.70
2022-12-14T08:14:42.259Z,-1.60
2022-12-14T08:20:15.617Z,-1.80
2022-12-14T08:22:49.209Z,-1.50
2022-12-14T08:25:20.145Z,-1.50
2022-12-14T08:27:50.896Z,-1.40
2022-12-14T08:30:21.666Z,-1.40
2022-12-14T08:32:52.507Z,-1.80
2022-12-14T08:35:24.229Z,-1.80
2022-12-14T08:37:57.886Z,-1.40
2022-12-14T08:40:28.701Z,-1.70
2022-12-14T08:42:59.602Z,-0.90
2022-12-14T08:45:30.502Z,-0.90
2022-12-14T08:48:01.749Z,-1.30
2022-12-14T08:50:32.821Z,-1.60
2022-12-14T08:53:06.571Z,-1.30
2022-12-14T08:55:39.588Z,-1.20
2022-12-14T08:58:10.359Z,-0.80
2022-12-14T09:00:41.353Z,-1.40
2022-12-14T09:06:27.962Z,-1.00
2022-12-14T09:09:01.391Z,-1.40
2022-12-14T09:11:32.765Z,-0.90
2022-12-14T09:14:05.000Z,-1.00
2022-12-14T09:16:38.379Z,-0.60
2022-12-14T09:19:09.152Z,-0.70
2022-12-14T09:21:40.037Z,-1.00
2022-12-14T09:24:14.021Z,-0.50
2022-12-14T09:26:44.727Z,-0.80
2022-12-14T09:29:18.606Z,-0.90
2022-12-14T09:31:49.870Z,-0.90
2022-12-14T09:34:21.955Z,-0.90
2022-12-14T09:36:53.183Z,-0.90
2022-12-14T09:39:26.928Z,-0.80
2022-12-14T09:42:11.959Z,-0.90
2022-12-14T09:44:52.324Z,-0.70
2022-12-14T09:47:28.652Z,-0.60
2022-12-14T09:50:04.291Z,-0.90
2022-12-14T09:52:41.633Z,-0.80
2022-12-14T09:55:23.021Z,-0.40
2022-12-14T09:57:59.771Z,-0.80
2022-12-14T10:00:38.177Z,-0.40
2022-12-14T10:03:35.030Z,-0.80
2022-12-14T10:06:28.210Z,-0.70
2022-12-14T10:09:07.386Z,-0.50
2022-12-14T10:11:45.733Z,-0.70
2022-12-14T10:14:22.169Z,-0.60
2022-12-14T10:17:01.081Z,-0.70
2022-12-14T10:19:40.600Z,-0.90
2022-12-14T10:22:17.928Z,-0.30
2022-12-14T10:24:54.356Z,-0.80
2022-12-14T10:27:38.156Z,-0.90
2022-12-14T10:30:24.200Z,-0.80
2022-12-14T10:33:03.328Z,-0.70
2022-12-14T10:35:39.567Z,-0.20
2022-12-14T10:38:28.330Z,-0.50
2022-12-14T10:41:10.653Z,-0.60
2022-12-14T10:43:50.784Z,-0.60
2022-12-14T10:46:28.501Z,-0.40
2022-12-14T10:49:05.125Z,-0.30
2022-12-14T10:51:40.514Z,-0.50
2022-12-14T10:54:20.043Z,-0.20
2022-12-14T10:56:52.445Z,-0.20
2022-12-14T10:59:40.626Z,-0.30
2022-12-14T11:02:18.630Z,-0.30
2022-12-14T11:04:54.488Z,0.10
2022-12-14T11:07:27.534Z,-0.10
2022-12-14T11:10:22.254Z,-0.10
2022-12-14T11:13:02.118Z,-0.10
2022-12-14T11:15:38.116Z,0.00
2022-12-14T11:18:26.957Z,0.00
2022-12-14T11:23:58.678Z,0.10
2022-12-14T11:26:35.271Z,-0.20
2022-12-14T11:29:09.277Z,0.10
2022-12-14T11:31:47.479Z,0.40
2022-12-14T11:34:34.551Z,0.40
2022-12-14T11:37:16.535Z,0.50
2022-12-14T11:39:53.327Z,0.60
2022-12-14T11:42:27.282Z,0.70
2022-12-14T11:45:18.461Z,0.60
2022-12-14T11:48:28.047Z,0.90
2022-12-14T11:51:12.885Z,0.60
2022-12-14T11:53:44.290Z,0.80
2022-12-14T11:56:19.052Z,0.70
2022-12-14T11:58:54.777Z,0.80
2022-12-14T12:01:29.478Z,1.00
2022-12-14T12:04:04.503Z,1.00
2022-12-14T12:06:35.467Z,1.00
2022-12-14T12:09:20.632Z,1.00
2022-12-14T12:11:51.433Z,1.00
2022-12-14T12:14:32.547Z,1.20
2022-12-14T12:17:05.530Z,1.20
2022-12-14T12:19:42.951Z,1.10
2022-12-14T12:22:19.064Z,1.10
2022-12-14T12:25:24.187Z,1.10
2022-12-14T12:27:53.608Z,1.00
2022-12-14T12:30:30.619Z,1.00
2022-12-14T12:33:12.324Z,1.30
2022-12-14T12:35:52.081Z,1.00
2022-12-14T12:38:33.789Z,1.00
2022-12-14T12:41:15.985Z,1.00
2022-12-14T12:43:53.682Z,1.30
2022-12-14T12:46:30.011Z,1.10
2022-12-14T12:52:11.725Z,1.10
2022-12-14T12:54:58.409Z,0.90
2022-12-14T12:57:33.927Z,1.10
2022-12-14T13:00:06.381Z,1.10
2022-12-14T13:02:41.202Z,1.10
2022-12-14T13:05:45.887Z,1.40
2022-12-14T13:08:22.172Z,1.20
2022-12-14T13:13:53.229Z,1.20
2022-12-14T13:16:28.569Z,1.20
2022-12-14T13:19:40.450Z,1.20
2022-12-14T13:22:05.230Z,1.30
2022-12-14T13:28:08.181Z,1.20
2022-12-14T13:31:01.691Z,1.30
2022-12-14T13:37:14.599Z,1.30
2022-12-14T13:40:01.976Z,1.30
2022-12-14T13:42:40.611Z,1.80
2022-12-14T13:45:21.331Z,1.50
2022-12-14T13:47:55.436Z,1.70
2022-12-14T13:50:37.182Z,1.40
2022-12-14T13:53:17.360Z,1.40
2022-12-14T13:55:52.679Z,1.40
2022-12-14T13:58:28.888Z,1.40
2022-12-14T14:01:16.916Z,1.70
2022-12-14T14:03:57.694Z,1.30
2022-12-14T14:06:41.264Z,1.30
2022-12-14T14:09:42.191Z,1.30
2022-12-14T14:12:36.143Z,1.20
2022-12-14T14:15:38.303Z,1.20
2022-12-14T14:18:18.307Z,1.20
2022-12-14T14:20:57.008Z,1.20
2022-12-14T14:23:43.221Z,0.70
2022-12-14T14:26:25.112Z,1.10
2022-12-14T14:29:23.233Z,1.10
2022-12-14T14:31:57.775Z,0.90
2022-12-14T14:34:51.123Z,1.40
2022-12-14T14:37:31.111Z,1.00
2022-12-14T14:40:50.981Z,1.00
2022-12-14T14:43:30.328Z,0.90
2022-12-14T14:46:04.916Z,0.80
2022-12-14T14:48:38.391Z,0.80
2022-12-14T14:51:22.997Z,0.90
2022-12-14T14:57:38.511Z,0.30
2022-12-14T15:00:13.914Z,0.90
2022-12-14T15:02:45.751Z,0.50
2022-12-14T15:08:09.758Z,0.40
2022-12-14T15:10:47.077Z,0.30
2022-12-14T15:13:23.488Z,0.30
2022-12-14T15:15:58.332Z,0.20
2022-12-14T15:18:32.193Z,0.10
2022-12-14T15:21:06.898Z,0.10
2022-12-14T15:23:39.853Z,0.00
2022-12-14T15:26:18.144Z,-0.10
2022-12-14T15:28:56.978Z,-0.10
2022-12-14T15:31:38.335Z,-0.20
2022-12-14T15:34:13.224Z,-0.10
2022-12-14T15:36:47.680Z,0.00
2022-12-14T15:39:44.436Z,-0.20
2022-12-14T15:42:21.856Z,-0.50
2022-12-14T15:44:56.602Z,-0.60
2022-12-14T15:47:30.196Z,-0.50
2022-12-14T15:56:18.183Z,-0.80
2022-12-14T15:58:53.189Z,-0.80
2022-12-14T16:01:26.835Z,-0.90
2022-12-14T16:04:02.190Z,-0.80
2022-12-14T16:06:39.019Z,-0.60
2022-12-14T16:09:14.236Z,-1.00
2022-12-14T16:11:49.433Z,-1.10
2022-12-14T16:14:28.240Z,-1.10
2022-12-14T16:16:59.746Z,-1.10
2022-12-14T16:19:57.413Z,-1.50
2022-12-14T16:22:28.351Z,-1.60
2022-12-14T16:25:19.499Z,-1.40
2022-12-14T16:27:52.836Z,-1.20
2022-12-14T16:30:37.282Z,-1.40
2022-12-14T16:33:17.075Z,-1.40
2022-12-14T16:42:12.146Z,-1.60
2022-12-14T16:44:53.999Z,-1.60
2022-12-14T16:48:04.478Z,-1.70
2022-12-14T16:53:29.659Z,-1.30
2022-12-14T16:56:07.183Z,-1.30
2022-12-14T16:58:39.187Z,-1.50
2022-12-14T17:01:12.929Z,-1.80
2022-12-14T17:03:54.728Z,-1.70
2022-12-14T17:06:31.478Z,-1.90
2022-12-14T17:09:03.683Z,-1.50
2022-12-14T19:16:30.492Z,-3.30
2022-12-14T19:19:03.118Z,-3.40
2022-12-14T19:54:07.740Z,-3.60
2022-12-14T19:56:38.892Z,-4.00
2022-12-14T19:59:09.815Z,-3.90
2022-12-14T20:01:47.671Z,-3.60
2022-12-14T20:04:21.392Z,-3.70
2022-12-14T20:06:52.243Z,-3.20
2022-12-14T20:09:26.732Z,-3.60
2022-12-14T20:11:59.893Z,-3.80
2022-12-14T20:17:13.516Z,-3.70
2022-12-14T20:19:47.429Z,-3.60
2022-12-14T20:22:18.306Z,-3.30
2022-12-14T20:24:51.795Z,-3.50
2022-12-14T20:27:22.610Z,-4.20
2022-12-14T20:29:54.493Z,-3.80
2022-12-14T20:32:25.314Z,-3.70
2022-12-14T20:34:56.086Z,-3.80
2022-12-14T20:37:28.080Z,-3.40
2022-12-14T20:40:03.632Z,-3.20
2022-12-14T20:42:34.483Z,-3.40
2022-12-14T20:45:08.754Z,-3.50
2022-12-14T20:47:39.615Z,-3.40
2022-12-14T20:50:17.814Z,-3.50
2022-12-14T20:52:49.138Z,-3.70
2022-12-14T20:55:25.062Z,-3.30
2022-12-14T20:57:55.861Z,-3.50
2022-12-14T21:00:26.979Z,-3.60
2022-12-14T21:02:58.002Z,-3.60
2022-12-14T21:05:29.375Z,-2.90
2022-12-14T21:08:00.883Z,-3.10
2022-12-14T21:10:39.840Z,-3.70
2022-12-14T21:13:10.622Z,-2.90
2022-12-14T21:15:42.580Z,-3.10
2022-12-14T21:18:14.908Z,-3.00
2022-12-14T21:20:49.213Z,-3.40
2022-12-14T21:23:20.181Z,-3.60
2022-12-14T21:25:53.654Z,-3.10
2022-12-14T21:28:30.410Z,-3.70
2022-12-14T21:31:05.425Z,-3.50
