createdAt,value
2023-04-23T00:00:57.783Z,100165.13
2023-04-23T00:03:27.079Z,100166.94
2023-04-23T00:05:56.607Z,100160.44
2023-04-23T00:08:24.714Z,100161.94
2023-04-23T00:10:53.026Z,100161.13
2023-04-23T00:13:21.381Z,100159.28
2023-04-23T00:15:49.756Z,100158.63
2023-04-23T00:18:20.047Z,100169.91
2023-04-23T00:20:48.011Z,100161.94
2023-04-23T00:23:15.907Z,100162.13
2023-04-23T00:25:43.877Z,100163.94
2023-04-23T00:28:11.803Z,100162.94
2023-04-23T00:30:39.860Z,100172.25
2023-04-23T00:33:08.361Z,100167.25
2023-04-23T00:35:37.713Z,100174.91
2023-04-23T00:38:05.968Z,100172.06
2023-04-23T00:40:33.920Z,100176.22
2023-04-23T00:43:02.104Z,100179.56
2023-04-23T00:45:30.156Z,100176.53
2023-04-23T00:47:58.615Z,100179.88
2023-04-23T00:50:26.639Z,100180.84
2023-04-23T00:52:55.938Z,100173.88
2023-04-23T00:55:24.135Z,100173.25
2023-04-23T00:57:52.224Z,100182.38
2023-04-23T01:00:20.719Z,100180.38
2023-04-23T01:02:49.300Z,100176.91
2023-04-23T01:05:17.624Z,100177.41
2023-04-23T01:07:45.986Z,100174.41
2023-04-23T01:10:15.307Z,100169.75
2023-04-23T01:12:43.276Z,100167.94
2023-04-23T01:15:11.843Z,100171.44
2023-04-23T01:17:39.799Z,100171.59
2023-04-23T01:20:09.647Z,100171.91
2023-04-23T01:22:39.152Z,100169.91
2023-04-23T01:25:08.661Z,100171.25
2023-04-23T01:27:36.992Z,100179.56
2023-04-23T01:30:06.031Z,100178.56
2023-04-23T01:32:34.867Z,100177.56
2023-04-23T01:35:04.673Z,100181.72
2023-04-23T01:37:32.812Z,100179.06
2023-04-23T01:40:02.139Z,100174.91
2023-04-23T01:42:30.267Z,100180.38
2023-04-23T01:44:58.192Z,100188.84
2023-04-23T01:47:26.198Z,100180.38
2023-04-23T01:49:54.080Z,100180.56
2023-04-23T01:52:22.047Z,100184.38
2023-04-23T01:54:50.553Z,100181.19
2023-04-23T01:57:24.043Z,100177.53
2023-04-23T01:59:52.066Z,100182.84
2023-04-23T02:02:21.088Z,100185.16
2023-04-23T02:04:49.846Z,100184.16
2023-04-23T02:07:17.738Z,100184.16
2023-04-23T02:09:45.965Z,100173.22
2023-04-23T02:12:13.938Z,100175.03
2023-04-23T02:14:43.509Z,100179.34
2023-04-23T02:17:12.497Z,100173.88
2023-04-23T02:19:40.845Z,100170.22
2023-04-23T02:22:09.339Z,100170.22
2023-04-23T02:24:39.014Z,100168.56
2023-04-23T02:27:07.259Z,100166.91
2023-04-23T02:29:35.157Z,100175.88
2023-04-23T02:32:04.559Z,100177.69
2023-04-23T02:34:32.530Z,100177.53
2023-04-23T02:37:00.477Z,100179.16
2023-04-23T02:39:28.423Z,100168.56
2023-04-23T02:41:56.413Z,100176.50
2023-04-23T02:44:24.319Z,100178.03
2023-04-23T02:46:52.386Z,100176.88
2023-04-23T02:49:21.670Z,100186.50
2023-04-23T02:51:49.705Z,100175.88
2023-04-23T02:54:18.022Z,100178.53
2023-04-23T02:56:46.443Z,100179.53
2023-04-23T02:59:14.682Z,100178.19
2023-04-23T03:01:42.623Z,100182.84
2023-04-23T03:04:12.373Z,100182.00
2023-04-23T03:06:41.983Z,100175.88
2023-04-23T03:09:09.963Z,100175.03
2023-04-23T03:11:38.079Z,100170.88
2023-04-23T03:14:06.543Z,100177.50
2023-04-23T03:16:35.024Z,100177.16
2023-04-23T03:19:03.102Z,100175.97
2023-04-23T03:21:31.473Z,100170.34
2023-04-23T03:24:01.244Z,100173.50
2023-04-23T03:26:29.262Z,100172.13
2023-04-23T03:28:57.192Z,100166.34
2023-04-23T03:31:25.154Z,100177.09
2023-04-23T03:33:53.872Z,100170.81
2023-04-23T03:36:29.510Z,100178.34
2023-04-23T03:38:57.945Z,100176.72
2023-04-23T03:41:28.497Z,100179.00
2023-04-23T03:43:56.684Z,100178.50
2023-04-23T03:46:42.087Z,100190.25
2023-04-23T03:49:11.384Z,100175.13
2023-04-23T03:51:39.833Z,100182.94
2023-04-23T03:54:09.707Z,100177.63
2023-04-23T03:56:43.100Z,100174.31
2023-04-23T03:59:18.678Z,100177.94
2023-04-23T04:01:49.111Z,100166.69
2023-04-23T04:04:17.412Z,100170.97
2023-04-23T04:06:45.439Z,100169.59
2023-04-23T04:09:13.463Z,100176.56
2023-04-23T04:11:41.987Z,100172.09
2023-04-23T04:14:11.788Z,100172.25
2023-04-23T04:16:39.761Z,100163.63
2023-04-23T04:19:08.027Z,100162.97
2023-04-23T04:21:35.992Z,100168.41
2023-04-23T04:24:04.720Z,100159.63
2023-04-23T04:26:33.094Z,100159.47
2023-04-23T04:29:01.663Z,100167.94
2023-04-23T04:31:31.130Z,100160.34
2023-04-23T04:33:59.113Z,100165.31
2023-04-23T04:36:27.215Z,100173.97
2023-04-23T04:38:56.133Z,100176.97
2023-04-23T04:41:25.503Z,100171.34
2023-04-23T04:43:53.550Z,100185.94
2023-04-23T04:46:21.461Z,100183.28
2023-04-23T04:48:51.105Z,100177.97
2023-04-23T04:51:19.214Z,100178.66
2023-04-23T04:53:47.108Z,100169.03
2023-04-23T04:56:15.140Z,100171.00
2023-04-23T04:58:43.053Z,100173.31
2023-04-23T05:01:12.640Z,100170.31
2023-04-23T05:03:40.848Z,100166.66
2023-04-23T05:06:10.864Z,100164.00
2023-04-23T05:08:38.946Z,100158.84
2023-04-23T05:11:06.883Z,100155.38
2023-04-23T05:13:34.941Z,100164.31
2023-04-23T05:16:02.898Z,100160.97
2023-04-23T05:18:30.826Z,100158.31
2023-04-23T05:20:58.756Z,100157.34
2023-04-23T05:23:28.311Z,100160.66
2023-04-23T05:25:57.151Z,100157.03
2023-04-23T05:28:25.422Z,100159.69
2023-04-23T05:30:53.425Z,100159.69
2023-04-23T05:33:21.291Z,100154.22
2023-04-23T05:35:49.254Z,100164.84
2023-04-23T05:38:17.199Z,100157.03
2023-04-23T05:40:46.513Z,100161.66
2023-04-23T05:43:14.471Z,100155.38
2023-04-23T05:45:42.992Z,100157.03
2023-04-23T05:48:11.211Z,100162.34
2023-04-23T05:50:39.166Z,100153.41
2023-04-23T05:53:07.455Z,100154.03
2023-04-23T05:55:35.965Z,100161.69
2023-04-23T05:58:06.170Z,100166.69
2023-04-23T06:00:35.510Z,100164.38
2023-04-23T06:03:03.610Z,100166.22
2023-04-23T06:05:31.733Z,100157.13
2023-04-23T06:07:59.816Z,100155.81
2023-04-23T06:10:27.894Z,100154.97
2023-04-23T06:12:56.246Z,100157.47
2023-04-23T06:15:27.244Z,100164.97
2023-04-23T06:17:55.354Z,100156.56
2023-04-23T06:20:23.443Z,100157.88
2023-04-23T06:22:51.807Z,100173.16
2023-04-23T06:25:19.752Z,100168.53
2023-04-23T06:27:47.866Z,100166.53
2023-04-23T06:30:22.440Z,100165.88
2023-04-23T06:32:52.529Z,100164.25
2023-04-23T06:35:20.660Z,100158.59
2023-04-23T06:37:48.598Z,100168.91
2023-04-23T06:40:16.611Z,100174.19
2023-04-23T06:42:45.497Z,100170.56
2023-04-23T06:45:24.652Z,100173.88
2023-04-23T06:47:54.048Z,100175.53
2023-04-23T06:50:22.137Z,100176.50
2023-04-23T06:52:50.050Z,100175.50
2023-04-23T06:55:17.950Z,100176.34
2023-04-23T06:57:45.952Z,100171.50
2023-04-23T07:00:14.672Z,100173.16
2023-04-23T07:02:44.131Z,100175.16
2023-04-23T07:05:13.599Z,100166.75
2023-04-23T07:07:43.506Z,100165.25
2023-04-23T07:10:12.377Z,100164.25
2023-04-23T07:12:41.240Z,100160.28
2023-04-23T07:15:10.493Z,100175.91
2023-04-23T07:17:38.442Z,100172.59
2023-04-23T07:20:08.889Z,100172.94
2023-04-23T07:22:38.257Z,100168.63
2023-04-23T07:25:08.639Z,100178.22
2023-04-23T07:27:37.266Z,100179.75
2023-04-23T07:30:06.218Z,100172.59
2023-04-23T07:32:34.249Z,100182.53
2023-04-23T07:35:02.202Z,100178.53
2023-04-23T07:37:30.449Z,100177.53
2023-04-23T07:40:00.834Z,100177.53
2023-04-23T07:42:29.512Z,100180.50
2023-04-23T07:44:57.421Z,100181.47
2023-04-23T07:47:25.818Z,100181.47
2023-04-23T07:49:53.911Z,100182.94
2023-04-23T07:52:21.927Z,100186.44
2023-04-23T07:54:50.241Z,100187.28
2023-04-23T07:57:19.841Z,100189.09
2023-04-23T07:59:47.747Z,100190.25
2023-04-23T08:02:15.827Z,100194.53
2023-04-23T08:04:44.029Z,100184.38
2023-04-23T08:07:13.048Z,100191.50
2023-04-23T08:09:41.916Z,100192.81
2023-04-23T08:12:10.561Z,100195.66
2023-04-23T08:14:39.888Z,100193.50
2023-04-23T08:17:13.263Z,100193.72
2023-04-23T08:19:41.450Z,100200.84
2023-04-23T08:22:10.663Z,100208.66
2023-04-23T08:24:38.683Z,100203.41
2023-04-23T08:27:06.905Z,100198.84
2023-04-23T08:29:35.520Z,100203.59
2023-04-23T08:32:04.944Z,100199.88
2023-04-23T08:34:35.619Z,100198.69
2023-04-23T08:37:04.610Z,100202.78
2023-04-23T08:39:33.112Z,100203.78
2023-04-23T08:42:04.730Z,100204.94
2023-04-23T08:44:33.004Z,100202.88
2023-04-23T08:47:00.953Z,100195.84
2023-04-23T08:49:30.530Z,100194.13
2023-04-23T08:51:58.454Z,100207.75
2023-04-23T08:54:27.489Z,100197.44
2023-04-23T08:56:57.474Z,100202.88
2023-04-23T08:59:26.034Z,100198.28
2023-04-23T09:01:54.402Z,100203.59
2023-04-23T09:04:22.441Z,100209.66
2023-04-23T09:06:53.093Z,100204.03
2023-04-23T09:09:23.813Z,100206.38
2023-04-23T09:11:54.638Z,100206.06
2023-04-23T09:14:25.181Z,100202.13
2023-04-23T09:16:53.512Z,100205.06
2023-04-23T09:19:21.629Z,100204.78
2023-04-23T09:21:51.320Z,100200.59
2023-04-23T09:24:19.335Z,100194.13
2023-04-23T09:26:48.390Z,100216.03
2023-04-23T09:29:19.093Z,100203.38
2023-04-23T09:31:52.232Z,100209.97
2023-04-23T09:34:21.126Z,100209.66
2023-04-23T09:59:39.500Z,100235.44
2023-04-23T10:02:14.589Z,100236.91
2023-04-23T11:01:49.169Z,100286.16
2023-04-23T11:04:24.526Z,100287.34
2023-04-23T11:06:54.851Z,100297.84
2023-04-23T11:09:42.735Z,100273.25
2023-04-23T11:12:12.927Z,100286.84
2023-04-23T11:14:50.091Z,100290.50
2023-04-23T11:17:21.681Z,100291.69
2023-04-23T11:20:11.417Z,100285.16
2023-04-23T11:22:39.803Z,100299.13
2023-04-23T11:25:10.431Z,100300.75
2023-04-23T11:27:39.860Z,100299.56
2023-04-23T11:30:11.229Z,100299.38
2023-04-23T11:32:40.940Z,100297.84
2023-04-23T11:35:11.405Z,100300.09
2023-04-23T11:37:40.998Z,100296.63
2023-04-23T11:40:10.993Z,100298.75
2023-04-23T11:42:46.741Z,100301.06
2023-04-23T11:45:18.537Z,100298.19
2023-04-23T11:47:49.298Z,100299.47
2023-04-23T11:50:20.479Z,100298.41
2023-04-23T11:52:48.584Z,100293.97
2023-04-23T11:55:16.718Z,100299.88
2023-04-23T11:57:45.218Z,100299.25
2023-04-23T12:00:18.844Z,100301.09
2023-04-23T12:02:55.484Z,100303.59
2023-04-23T12:05:24.160Z,100308.28
2023-04-23T12:07:52.978Z,100309.16
2023-04-23T12:10:21.806Z,100318.63
2023-04-23T12:12:53.452Z,100315.81
2023-04-23T12:15:21.712Z,100314.59
2023-04-23T12:17:51.268Z,100312.59
2023-04-23T12:20:23.520Z,100317.47
2023-04-23T12:22:51.588Z,100313.03
2023-04-23T12:25:23.477Z,100315.84
2023-04-23T12:27:51.491Z,100317.66
2023-04-23T12:30:19.678Z,100324.19
2023-04-23T12:32:48.164Z,100327.28
2023-04-23T12:35:16.160Z,100317.25
2023-04-23T12:37:45.483Z,100321.84
2023-04-23T12:40:13.487Z,100317.72
2023-04-23T12:42:41.758Z,100319.66
2023-04-23T12:45:11.036Z,100318.06
2023-04-23T12:47:39.016Z,100332.13
2023-04-23T12:50:08.480Z,100316.25
2023-04-23T12:52:36.692Z,100318.38
2023-04-23T12:55:06.793Z,100324.78
2023-04-23T12:57:34.777Z,100329.16
2023-04-23T13:00:03.580Z,100324.06
2023-04-23T13:02:31.877Z,100320.94
2023-04-23T13:05:01.324Z,100326.25
2023-04-23T13:07:29.658Z,100327.59
2023-04-23T13:09:59.452Z,100327.97
2023-04-23T13:12:28.900Z,100339.69
2023-04-23T13:14:57.406Z,100345.38
2023-04-23T13:17:26.453Z,100344.41
2023-04-23T13:19:54.746Z,100355.69
2023-04-23T13:22:22.802Z,100349.59
2023-04-23T13:24:50.869Z,100353.72
2023-04-23T13:27:18.867Z,100351.47
2023-04-23T13:29:48.212Z,100360.13
2023-04-23T13:32:16.865Z,100361.75
2023-04-23T13:34:44.802Z,100368.38
2023-04-23T13:37:12.853Z,100363.25
2023-04-23T13:39:41.918Z,100354.69
2023-04-23T13:42:10.454Z,100371.91
2023-04-23T13:44:38.818Z,100361.72
2023-04-23T13:47:08.717Z,100370.16
2023-04-23T13:49:39.676Z,100376.59
2023-04-23T13:52:08.981Z,100370.41
2023-04-23T13:54:37.070Z,100378.19
2023-04-23T13:57:05.197Z,100370.56
2023-04-23T13:59:33.346Z,100395.38
2023-04-23T14:02:01.321Z,100392.25
2023-04-23T14:04:32.184Z,100399.91
2023-04-23T14:07:00.496Z,100398.63
2023-04-23T14:09:30.068Z,100403.78
2023-04-23T14:11:58.236Z,100397.72
2023-04-23T14:14:26.213Z,100399.66
2023-04-23T14:16:54.295Z,100409.41
2023-04-23T14:19:24.502Z,100404.47
2023-04-23T14:21:53.824Z,100414.31
2023-04-23T14:24:23.956Z,100419.03
2023-04-23T14:26:51.912Z,100410.63
2023-04-23T14:29:24.262Z,100419.16
2023-04-23T14:31:52.255Z,100416.59
2023-04-23T14:34:21.323Z,100419.91
2023-04-23T14:36:49.994Z,100425.13
2023-04-23T14:39:19.375Z,100430.06
2023-04-23T14:41:48.172Z,100426.16
2023-04-23T14:44:16.404Z,100424.81
2023-04-23T14:46:44.439Z,100422.91
2023-04-23T14:49:12.728Z,100438.16
2023-04-23T14:51:41.357Z,100430.34
2023-04-23T14:54:09.286Z,100419.50
2023-04-23T14:56:38.649Z,100424.41
2023-04-23T14:59:06.715Z,100440.47
2023-04-23T15:01:35.093Z,100446.25
2023-04-23T15:04:03.275Z,100452.19
2023-04-23T15:06:31.270Z,100450.56
2023-04-23T15:08:59.336Z,100448.94
2023-04-23T15:11:27.227Z,100459.31
2023-04-23T15:14:03.589Z,100460.91
2023-04-23T15:16:46.708Z,100459.06
2023-04-23T15:19:17.594Z,100454.94
2023-04-23T15:21:45.714Z,100464.81
2023-04-23T15:24:13.676Z,100466.09
2023-04-23T15:26:41.782Z,100461.13
2023-04-23T15:29:11.217Z,100463.19
2023-04-23T15:31:39.293Z,100477.63
2023-04-23T15:34:08.924Z,100475.56
2023-04-23T15:36:38.087Z,100482.66
2023-04-23T15:39:08.648Z,100492.28
2023-04-23T15:41:39.406Z,100498.88
2023-04-23T15:44:12.333Z,100488.66
2023-04-23T15:46:40.548Z,100504.06
2023-04-23T15:49:08.653Z,100487.09
2023-04-23T15:51:36.789Z,100510.34
2023-04-23T15:54:08.040Z,100504.06
2023-04-23T15:56:36.601Z,100515.59
2023-04-23T15:59:04.556Z,100522.38
2023-04-23T16:01:33.899Z,100521.16
2023-04-23T16:04:10.374Z,100525.94
2023-04-23T16:06:39.890Z,100534.88
2023-04-23T16:09:08.481Z,100525.91
2023-04-23T16:11:36.989Z,100523.31
2023-04-23T16:14:05.220Z,100528.66
2023-04-23T16:16:34.927Z,100520.03
2023-04-23T16:19:03.632Z,100516.03
2023-04-23T16:21:32.783Z,100519.63
2023-04-23T16:24:00.970Z,100521.88
2023-04-23T16:26:29.447Z,100518.53
2023-04-23T16:29:16.652Z,100519.59
2023-04-23T16:31:47.138Z,100529.13
2023-04-23T16:34:15.101Z,100523.59
2023-04-23T16:36:43.105Z,100522.94
2023-04-23T16:39:11.565Z,100527.13
2023-04-23T16:41:39.705Z,100523.88
2023-04-23T16:44:09.053Z,100536.69
2023-04-23T16:46:37.218Z,100534.66
2023-04-23T16:49:07.014Z,100541.88
2023-04-23T16:51:37.362Z,100534.28
2023-04-23T16:54:06.353Z,100550.31
2023-04-23T16:56:34.346Z,100560.22
2023-04-23T16:59:02.489Z,100558.19
2023-04-23T17:01:30.458Z,100553.69
2023-04-23T17:03:58.622Z,100556.66
2023-04-23T17:06:28.940Z,100555.66
2023-04-23T17:08:58.404Z,100557.41
2023-04-23T17:11:26.345Z,100559.91
2023-04-23T17:13:54.326Z,100553.34
2023-04-23T17:16:23.038Z,100562.06
2023-04-23T17:18:51.230Z,100571.19
2023-04-23T17:21:19.244Z,100557.56
2023-04-23T17:23:48.697Z,100563.94
2023-04-23T17:26:17.432Z,100574.09
2023-04-23T17:28:46.130Z,100572.81
2023-04-23T17:31:14.703Z,100572.69
2023-04-23T17:33:44.585Z,100578.44
2023-04-23T17:36:12.519Z,100593.13
2023-04-23T17:38:41.023Z,100595.88
2023-04-23T17:41:10.441Z,100591.84
2023-04-23T17:43:38.404Z,100593.25
2023-04-23T17:46:06.381Z,100599.50
2023-04-23T17:48:34.312Z,100601.44
2023-04-23T17:51:04.094Z,100600.97
2023-04-23T17:53:32.075Z,100598.38
2023-04-23T17:56:02.998Z,100604.38
2023-04-23T17:58:38.211Z,100616.78
2023-04-23T18:01:07.633Z,100615.59
2023-04-23T18:03:36.862Z,100613.84
2023-04-23T18:06:08.625Z,100615.69
2023-04-23T18:08:38.395Z,100603.41
2023-04-23T18:11:07.937Z,100610.03
2023-04-23T18:13:42.853Z,100599.13
2023-04-23T18:16:11.187Z,100603.75
2023-04-23T18:18:39.385Z,100620.97
2023-04-23T18:21:08.379Z,100625.63
2023-04-23T18:23:36.805Z,100629.94
2023-04-23T18:26:05.760Z,100634.59
2023-04-23T18:28:34.975Z,100645.69
2023-04-23T18:31:04.739Z,100639.16
2023-04-23T18:33:33.671Z,100646.44
2023-04-23T18:36:04.051Z,100657.38
2023-04-23T18:38:33.258Z,100660.34
2023-04-23T18:41:04.473Z,100665.22
2023-04-23T18:43:33.458Z,100666.44
2023-04-23T18:46:01.653Z,100674.44
2023-04-23T18:48:47.714Z,100676.75
2023-04-23T18:51:21.260Z,100675.59
2023-04-23T18:53:49.477Z,100696.59
2023-04-23T18:56:17.789Z,100687.47
2023-04-23T18:58:45.776Z,100691.63
2023-04-23T19:01:13.898Z,100702.09
2023-04-23T19:03:44.041Z,100698.41
2023-04-23T19:06:12.094Z,100697.09
2023-04-23T19:08:42.520Z,100700.41
2023-04-23T19:11:10.516Z,100702.22
2023-04-23T19:13:38.490Z,100710.03
2023-04-23T19:16:06.707Z,100715.00
2023-04-23T19:18:34.730Z,100711.97
2023-04-23T19:21:04.699Z,100711.28
2023-04-23T19:23:32.785Z,100713.44
2023-04-23T19:26:01.701Z,100713.09
2023-04-23T19:28:32.208Z,100726.34
2023-04-23T19:31:00.933Z,100734.84
2023-04-23T19:33:28.906Z,100739.13
2023-04-23T19:35:57.097Z,100744.44
2023-04-23T19:38:26.687Z,100752.06
2023-04-23T19:40:54.758Z,100760.22
2023-04-23T19:43:22.790Z,100758.16
2023-04-23T19:45:51.874Z,100757.81
2023-04-23T19:48:20.054Z,100771.91
2023-04-23T19:50:48.689Z,100775.88
2023-04-23T19:53:16.717Z,100783.47
2023-04-23T19:55:46.163Z,100784.78
2023-04-23T19:58:15.961Z,100786.09
2023-04-23T20:00:44.163Z,100795.06
2023-04-23T20:03:12.303Z,100804.84
2023-04-23T20:05:42.341Z,100812.97
2023-04-23T20:08:15.603Z,100816.94
2023-04-23T20:10:45.704Z,100804.94
2023-04-23T20:13:13.725Z,100824.84
2023-04-23T20:15:41.765Z,100830.47
2023-04-23T20:18:09.804Z,100819.56
2023-04-23T20:20:39.910Z,100822.38
2023-04-23T20:23:07.987Z,100832.19
2023-04-23T20:25:36.618Z,100835.31
2023-04-23T20:28:06.514Z,100838.94
2023-04-23T20:30:34.817Z,100846.22
2023-04-23T20:33:03.370Z,100849.19
2023-04-23T20:35:31.917Z,100840.25
2023-04-23T20:38:00.945Z,100843.88
2023-04-23T20:40:29.144Z,100861.66
2023-04-23T20:42:58.621Z,100858.16
2023-04-23T20:45:28.369Z,100858.63
2023-04-23T20:47:57.501Z,100867.41
2023-04-23T20:50:25.913Z,100876.28
2023-04-23T20:52:53.855Z,100884.41
2023-04-23T20:55:22.233Z,100874.91
2023-04-23T20:57:51.450Z,100886.69
2023-04-23T21:00:20.453Z,100885.00
2023-04-23T21:02:49.900Z,100886.44
2023-04-23T21:05:18.106Z,100888.41
2023-04-23T21:07:46.058Z,100879.47
2023-04-23T21:10:14.053Z,100885.06
2023-04-23T21:12:43.383Z,100889.00
2023-04-23T21:15:12.630Z,100889.38
2023-04-23T21:17:40.578Z,100889.00
2023-04-23T21:20:10.617Z,100888.59
2023-04-23T21:22:38.704Z,100894.59
2023-04-23T21:25:07.410Z,100893.47
2023-04-23T21:27:35.526Z,100896.28
2023-04-23T21:30:06.576Z,100898.53
2023-04-23T21:32:34.597Z,100900.22
2023-04-23T21:35:02.579Z,100899.06
2023-04-23T21:37:33.392Z,100905.53
2023-04-23T21:40:01.580Z,100906.34
2023-04-23T21:42:29.771Z,100909.44
2023-04-23T21:44:57.784Z,100907.78
2023-04-23T21:47:25.713Z,100906.09
2023-04-23T21:49:53.795Z,100907.09
2023-04-23T21:52:22.936Z,100917.56
2023-04-23T21:54:52.607Z,100914.38
2023-04-23T21:57:23.877Z,100904.44
2023-04-23T21:59:51.981Z,100899.41
2023-04-23T22:02:19.984Z,100903.91
2023-04-23T22:04:48.962Z,100908.81
2023-04-23T22:07:16.943Z,100913.69
2023-04-23T22:09:45.064Z,100927.78
2023-04-23T22:12:14.434Z,100912.31
2023-04-23T22:14:42.605Z,100911.47
2023-04-23T22:17:10.750Z,100929.59
2023-04-23T22:19:38.749Z,100925.97
2023-04-23T22:22:06.665Z,100929.59
2023-04-23T22:24:34.785Z,100923.47
2023-04-23T22:27:05.242Z,100925.28
2023-04-23T22:29:34.875Z,100928.91
2023-04-23T22:32:02.903Z,100933.25
2023-04-23T22:34:30.839Z,100940.53
2023-04-23T22:36:59.119Z,100945.53
2023-04-23T22:39:27.053Z,100948.66
2023-04-23T22:41:55.065Z,100952.66
2023-04-23T22:44:23.014Z,100951.00
2023-04-23T22:46:52.559Z,100956.16
2023-04-23T22:49:20.606Z,100954.22
2023-04-23T22:51:49.758Z,100953.22
2023-04-23T22:54:17.759Z,100949.59
2023-04-23T22:56:46.911Z,100957.25
2023-04-23T22:59:15.134Z,100959.47
2023-04-23T23:01:43.053Z,100960.16
2023-04-23T23:04:14.088Z,100944.22
2023-04-23T23:06:43.311Z,100960.03
2023-04-23T23:09:11.265Z,100954.72
2023-04-23T23:11:39.499Z,100937.94
2023-04-23T23:14:07.447Z,100953.34
2023-04-23T23:16:35.439Z,100958.94
2023-04-23T23:19:04.185Z,100948.31
2023-04-23T23:21:34.270Z,100963.53
2023-04-23T23:24:02.558Z,100958.09
2023-04-23T23:26:30.965Z,100958.94
2023-04-23T23:28:59.094Z,100970.09
2023-04-23T23:31:27.765Z,100968.97
2023-04-23T23:33:55.833Z,100967.84
2023-04-23T23:36:23.763Z,100970.06
2023-04-23T23:38:53.117Z,100967.25
2023-04-23T23:41:21.472Z,100974.28
2023-04-23T23:43:49.391Z,100973.41
2023-04-23T23:46:18.417Z,100977.03
2023-04-23T23:48:46.536Z,100974.38
2023-04-23T23:51:14.509Z,100970.06
2023-04-23T23:53:46.578Z,100975.38
2023-04-23T23:56:16.121Z,100963.19
2023-04-23T23:58:44.220Z,100973.84
