createdAt,value
2017-07-05T00:00:32.412Z,73.80
2017-07-05T00:03:01.462Z,76.20
2017-07-05T00:05:29.721Z,76.10
2017-07-05T00:07:57.992Z,74.00
2017-07-05T00:10:26.270Z,73.80
2017-07-05T00:12:54.639Z,76.30
2017-07-05T00:15:23.006Z,78.20
2017-07-05T00:17:51.325Z,77.10
2017-07-05T00:20:19.600Z,80.70
2017-07-05T00:22:47.983Z,81.70
2017-07-05T00:25:16.250Z,81.30
2017-07-05T00:27:44.638Z,86.10
2017-07-05T00:30:12.881Z,81.30
2017-07-05T00:32:41.194Z,81.80
2017-07-05T00:35:09.473Z,87.60
2017-07-05T00:37:37.842Z,85.10
2017-07-05T00:40:06.122Z,87.90
2017-07-05T00:42:34.396Z,84.00
2017-07-05T00:45:02.769Z,86.90
2017-07-05T00:47:31.036Z,87.40
2017-07-05T00:49:59.426Z,79.10
2017-07-05T00:52:27.679Z,79.00
2017-07-05T00:54:55.982Z,85.60
2017-07-05T00:57:24.365Z,85.00
2017-07-05T00:59:52.627Z,84.20
2017-07-05T01:02:20.918Z,84.70
2017-07-05T01:04:49.168Z,87.30
2017-07-05T01:07:17.467Z,85.70
2017-07-05T01:09:45.727Z,82.70
2017-07-05T01:12:14.029Z,84.10
2017-07-05T01:14:42.397Z,84.50
2017-07-05T01:17:10.690Z,88.90
2017-07-05T01:19:38.990Z,87.10
2017-07-05T01:22:08.061Z,84.50
2017-07-05T01:24:36.313Z,84.50
2017-07-05T01:27:04.617Z,84.90
2017-07-05T01:29:32.872Z,89.50
2017-07-05T01:32:01.259Z,88.50
2017-07-05T01:34:29.551Z,88.30
2017-07-05T01:36:57.920Z,86.90
2017-07-05T01:39:26.202Z,90.80
2017-07-05T01:41:54.482Z,90.50
2017-07-05T01:44:22.836Z,90.80
2017-07-05T01:46:51.136Z,90.80
2017-07-05T01:49:19.505Z,90.90
2017-07-05T01:51:47.770Z,91.30
2017-07-05T01:54:16.064Z,91.00
2017-07-05T01:56:44.450Z,84.10
2017-07-05T01:59:12.723Z,81.70
2017-07-05T02:01:41.101Z,82.80
2017-07-05T02:04:09.384Z,82.50
2017-07-05T02:06:37.759Z,81.40
2017-07-05T02:09:06.013Z,86.80
2017-07-05T02:11:34.414Z,85.80
2017-07-05T02:14:02.683Z,87.40
2017-07-05T02:16:30.965Z,89.30
2017-07-05T02:18:59.339Z,90.70
2017-07-05T02:21:27.623Z,90.60
2017-07-05T02:23:55.996Z,91.40
2017-07-05T02:26:24.279Z,91.40
2017-07-05T02:28:53.468Z,89.50
2017-07-05T02:31:21.738Z,92.00
2017-07-05T02:33:50.028Z,91.30
2017-07-05T02:36:18.418Z,92.20
2017-07-05T02:38:46.792Z,91.30
2017-07-05T02:41:15.071Z,91.70
2017-07-05T02:43:43.446Z,91.30
2017-07-05T02:46:11.721Z,87.10
2017-07-05T02:48:40.101Z,90.00
2017-07-05T02:51:08.378Z,87.10
2017-07-05T02:53:36.645Z,85.20
2017-07-05T02:56:05.023Z,88.90
2017-07-05T02:58:33.288Z,91.20
2017-07-05T03:01:01.689Z,91.20
2017-07-05T03:03:29.955Z,91.10
2017-07-05T03:05:58.217Z,92.70
2017-07-05T03:08:26.528Z,91.40
2017-07-05T03:10:54.793Z,90.80
2017-07-05T03:13:23.073Z,90.80
2017-07-05T03:15:51.349Z,91.50
2017-07-05T03:18:19.724Z,90.60
2017-07-05T03:20:48.194Z,90.20
2017-07-05T03:23:16.478Z,90.10
2017-07-05T03:25:44.746Z,91.20
2017-07-05T03:28:13.054Z,92.50
2017-07-05T03:30:41.426Z,92.00
2017-07-05T03:33:09.690Z,92.40
2017-07-05T03:35:38.079Z,92.20
2017-07-05T03:38:06.354Z,91.40
2017-07-05T03:40:34.735Z,90.00
2017-07-05T03:43:03.006Z,86.80
2017-07-05T03:45:31.265Z,92.50
2017-07-05T03:47:59.562Z,92.80
2017-07-05T03:50:27.825Z,87.60
2017-07-05T03:52:56.215Z,87.10
2017-07-05T03:55:24.465Z,85.00
2017-07-05T03:57:52.738Z,84.60
2017-07-05T04:00:21.154Z,84.50
2017-07-05T04:02:49.411Z,83.00
2017-07-05T04:05:17.795Z,83.20
2017-07-05T04:07:46.109Z,83.30
2017-07-05T04:10:15.177Z,83.40
2017-07-05T04:12:43.557Z,84.20
2017-07-05T04:15:11.808Z,84.10
2017-07-05T04:17:40.261Z,84.60
2017-07-05T04:20:08.481Z,83.60
2017-07-05T04:22:36.770Z,81.70
2017-07-05T04:25:05.146Z,82.90
2017-07-05T04:27:33.439Z,83.20
2017-07-05T04:30:01.813Z,82.70
2017-07-05T04:32:30.085Z,82.60
2017-07-05T04:34:58.376Z,83.60
2017-07-05T04:37:26.727Z,85.40
2017-07-05T04:39:55.022Z,83.10
2017-07-05T04:42:23.395Z,84.50
2017-07-05T04:44:51.675Z,88.30
2017-07-05T04:47:19.972Z,88.00
2017-07-05T04:49:48.345Z,92.00
2017-07-05T04:52:16.708Z,92.50
2017-07-05T04:54:45.078Z,92.50
2017-07-05T04:57:14.152Z,91.90
2017-07-05T04:59:42.517Z,91.80
2017-07-05T05:02:10.797Z,90.90
2017-07-05T05:04:39.064Z,92.00
2017-07-05T05:07:07.466Z,91.60
2017-07-05T05:09:35.742Z,90.80
2017-07-05T05:12:04.028Z,90.90
2017-07-05T05:14:33.076Z,91.50
2017-07-05T05:17:01.374Z,92.00
2017-07-05T05:19:29.662Z,92.70
2017-07-05T05:21:57.943Z,91.70
2017-07-05T05:24:26.316Z,91.80
2017-07-05T05:26:55.342Z,91.90
2017-07-05T05:29:23.641Z,91.90
2017-07-05T05:31:51.933Z,92.30
2017-07-05T05:34:20.199Z,92.60
2017-07-05T05:36:49.343Z,93.80
2017-07-05T05:39:17.641Z,93.80
2017-07-05T05:41:46.125Z,94.10
2017-07-05T05:44:14.433Z,94.60
2017-07-05T05:46:43.597Z,95.00
2017-07-05T05:49:11.973Z,94.90
2017-07-05T05:51:40.262Z,95.90
2017-07-05T05:54:08.643Z,96.60
2017-07-05T05:56:36.913Z,97.20
2017-07-05T05:59:05.291Z,97.60
2017-07-05T06:01:33.552Z,97.90
2017-07-05T06:04:01.950Z,98.10
2017-07-05T06:06:30.219Z,98.40
2017-07-05T06:08:58.510Z,98.70
2017-07-05T06:11:26.779Z,98.10
2017-07-05T06:13:55.048Z,98.10
2017-07-05T06:16:23.312Z,99.20
2017-07-05T06:18:51.610Z,99.20
2017-07-05T06:21:19.873Z,99.00
2017-07-05T06:23:48.160Z,99.00
2017-07-05T06:26:16.421Z,98.30
2017-07-05T06:28:44.823Z,97.30
2017-07-05T06:31:13.205Z,96.80
2017-07-05T06:33:41.466Z,97.20
2017-07-05T06:36:09.847Z,97.70
2017-07-05T06:38:38.100Z,97.60
2017-07-05T06:41:06.410Z,98.30
2017-07-05T06:43:34.685Z,97.80
2017-07-05T06:46:02.941Z,97.30
2017-07-05T06:48:31.229Z,98.50
2017-07-05T06:50:59.511Z,99.00
2017-07-05T06:53:27.827Z,99.30
2017-07-05T06:55:56.886Z,99.90
2017-07-05T06:58:25.144Z,99.80
2017-07-05T07:00:53.441Z,99.90
2017-07-05T07:03:21.700Z,99.90
2017-07-05T07:05:49.983Z,99.90
2017-07-05T07:08:18.273Z,99.90
2017-07-05T07:10:46.525Z,99.90
2017-07-05T07:13:14.854Z,99.90
2017-07-05T07:15:43.109Z,99.90
2017-07-05T07:18:11.483Z,99.90
2017-07-05T07:20:39.774Z,99.90
2017-07-05T07:23:08.048Z,99.90
2017-07-05T07:25:37.094Z,99.90
2017-07-05T07:28:05.390Z,99.90
2017-07-05T07:30:33.693Z,99.90
2017-07-05T07:33:01.987Z,99.90
2017-07-05T07:35:31.026Z,99.90
2017-07-05T07:37:59.331Z,99.90
2017-07-05T07:40:27.701Z,99.90
2017-07-05T07:42:55.988Z,99.90
2017-07-05T07:45:24.313Z,99.90
2017-07-05T07:47:52.632Z,99.90
2017-07-05T07:50:20.904Z,99.90
2017-07-05T07:52:49.185Z,99.90
2017-07-05T07:55:17.453Z,99.90
2017-07-05T07:57:45.881Z,99.90
2017-07-05T08:00:14.157Z,99.90
2017-07-05T08:02:42.507Z,99.90
2017-07-05T08:05:10.889Z,99.90
2017-07-05T08:07:39.273Z,99.90
2017-07-05T08:10:07.658Z,99.90
2017-07-05T08:12:35.925Z,99.90
2017-07-05T08:15:04.207Z,99.90
2017-07-05T08:17:32.562Z,99.90
2017-07-05T08:20:00.829Z,99.90
2017-07-05T08:22:29.124Z,99.90
2017-07-05T08:24:57.394Z,99.90
2017-07-05T08:27:25.678Z,98.00
2017-07-05T08:29:53.972Z,97.30
2017-07-05T08:32:22.338Z,97.50
2017-07-05T08:34:51.647Z,97.60
2017-07-05T08:37:19.927Z,96.50
2017-07-05T08:39:48.209Z,96.50
2017-07-05T08:42:16.580Z,95.30
2017-07-05T08:44:44.876Z,95.40
2017-07-05T08:47:13.950Z,96.90
2017-07-05T08:49:42.252Z,96.80
2017-07-05T08:52:11.327Z,95.90
2017-07-05T08:54:39.590Z,95.70
2017-07-05T08:57:07.979Z,95.30
2017-07-05T08:59:36.264Z,96.30
2017-07-05T09:02:04.522Z,97.00
2017-07-05T09:04:32.802Z,96.40
2017-07-05T09:07:01.080Z,95.60
2017-07-05T09:09:29.461Z,95.10
2017-07-05T09:11:57.744Z,94.50
2017-07-05T09:14:26.010Z,94.30
2017-07-05T09:16:54.297Z,93.00
2017-07-05T09:19:22.569Z,92.70
2017-07-05T09:21:50.958Z,88.20
2017-07-05T09:24:19.217Z,89.70
2017-07-05T09:26:47.525Z,89.10
2017-07-05T09:29:15.897Z,89.50
2017-07-05T09:31:44.156Z,90.50
2017-07-05T09:34:12.453Z,90.30
2017-07-05T09:36:40.706Z,90.10
2017-07-05T09:39:09.004Z,87.40
2017-07-05T09:41:37.289Z,85.80
2017-07-05T09:44:05.552Z,84.80
2017-07-05T09:46:33.842Z,82.90
2017-07-05T09:49:02.197Z,79.00
2017-07-05T09:51:30.497Z,81.10
2017-07-05T09:53:58.747Z,81.80
2017-07-05T09:56:27.022Z,84.50
2017-07-05T09:58:55.402Z,80.50
2017-07-05T10:01:23.656Z,77.80
2017-07-05T10:03:51.932Z,77.30
2017-07-05T10:06:20.217Z,76.00
2017-07-05T10:08:48.481Z,77.50
2017-07-05T10:11:16.776Z,77.30
2017-07-05T10:13:45.044Z,81.00
2017-07-05T10:16:13.304Z,80.30
2017-07-05T10:18:41.568Z,79.20
2017-07-05T10:21:09.867Z,78.40
2017-07-05T10:23:38.156Z,79.20
2017-07-05T10:26:06.533Z,80.00
2017-07-05T10:28:34.801Z,82.10
2017-07-05T10:31:03.062Z,83.30
2017-07-05T10:33:31.357Z,83.80
2017-07-05T10:35:59.622Z,83.80
2017-07-05T10:38:27.934Z,80.60
2017-07-05T10:40:56.301Z,80.10
2017-07-05T10:43:24.572Z,79.30
2017-07-05T10:45:52.836Z,77.50
2017-07-05T10:48:21.110Z,78.10
2017-07-05T10:50:49.404Z,81.70
2017-07-05T10:53:17.661Z,79.20
2017-07-05T10:55:46.062Z,79.50
2017-07-05T10:58:14.441Z,77.90
2017-07-05T11:00:42.744Z,77.90
2017-07-05T11:03:11.900Z,81.20
2017-07-05T11:05:40.181Z,81.10
2017-07-05T11:08:08.445Z,75.40
2017-07-05T11:10:36.734Z,75.20
2017-07-05T11:13:05.021Z,74.90
2017-07-05T11:15:33.399Z,74.10
2017-07-05T11:18:01.658Z,73.00
2017-07-05T11:20:29.933Z,73.70
2017-07-05T11:22:58.204Z,74.00
2017-07-05T11:25:26.493Z,74.70
2017-07-05T11:27:54.805Z,77.00
2017-07-05T11:30:23.074Z,70.10
2017-07-05T11:32:51.342Z,71.30
2017-07-05T11:35:19.822Z,70.20
2017-07-05T11:37:48.096Z,72.20
2017-07-05T11:40:16.478Z,69.70
2017-07-05T11:42:44.758Z,72.80
2017-07-05T11:45:13.009Z,71.50
2017-07-05T11:47:41.305Z,70.80
2017-07-05T11:50:09.577Z,71.80
2017-07-05T11:52:37.878Z,71.60
2017-07-05T11:55:06.149Z,72.60
2017-07-05T11:57:34.431Z,73.10
2017-07-05T12:00:02.747Z,73.50
2017-07-05T12:02:31.020Z,74.10
2017-07-05T12:04:59.395Z,73.50
2017-07-05T12:07:27.709Z,75.50
2017-07-05T12:09:55.961Z,77.50
2017-07-05T12:12:24.225Z,71.20
2017-07-05T12:14:52.479Z,68.60
2017-07-05T12:17:20.898Z,69.20
2017-07-05T12:19:49.169Z,69.60
2017-07-05T12:22:17.453Z,71.70
2017-07-05T12:24:45.745Z,72.70
2017-07-05T12:27:14.783Z,74.00
2017-07-05T12:29:43.093Z,73.80
2017-07-05T12:32:11.374Z,74.70
2017-07-05T12:34:39.649Z,71.50
2017-07-05T12:37:07.937Z,70.20
2017-07-05T12:39:36.228Z,66.30
2017-07-05T12:42:04.535Z,62.10
2017-07-05T12:44:32.808Z,62.00
2017-07-05T12:47:01.077Z,61.00
2017-07-05T12:49:29.377Z,60.90
2017-07-05T12:51:57.642Z,62.90
2017-07-05T12:54:25.948Z,66.40
2017-07-05T12:56:54.305Z,67.50
2017-07-05T12:59:22.586Z,67.20
2017-07-05T13:01:50.865Z,66.60
2017-07-05T13:04:19.142Z,63.40
2017-07-05T13:06:47.452Z,61.30
2017-07-05T13:09:16.534Z,64.20
2017-07-05T13:11:44.792Z,64.20
2017-07-05T13:14:13.079Z,68.50
2017-07-05T13:16:41.451Z,71.10
2017-07-05T13:19:09.741Z,71.00
2017-07-05T13:21:38.205Z,70.30
2017-07-05T13:24:06.471Z,59.10
2017-07-05T13:26:34.760Z,52.90
2017-07-05T13:29:03.122Z,51.70
2017-07-05T13:31:31.483Z,50.50
2017-07-05T13:33:59.744Z,50.80
2017-07-05T13:36:28.018Z,52.70
2017-07-05T13:38:56.341Z,52.20
2017-07-05T13:41:24.720Z,51.80
2017-07-05T13:43:53.031Z,47.40
2017-07-05T13:46:21.381Z,47.50
2017-07-05T13:48:49.754Z,46.00
2017-07-05T13:51:18.132Z,45.30
2017-07-05T13:53:46.509Z,44.40
2017-07-05T13:56:14.778Z,44.50
2017-07-05T13:58:43.167Z,39.90
2017-07-05T14:01:11.533Z,37.70
2017-07-05T14:03:39.826Z,39.90
2017-07-05T14:06:08.193Z,41.40
2017-07-05T14:08:36.489Z,40.10
2017-07-05T14:11:05.506Z,48.40
2017-07-05T14:13:33.943Z,47.80
2017-07-05T14:16:02.315Z,48.40
2017-07-05T14:18:30.587Z,47.60
2017-07-05T14:20:58.994Z,45.90
2017-07-05T14:23:27.257Z,45.20
2017-07-05T14:25:55.637Z,46.70
2017-07-05T14:28:23.897Z,48.60
2017-07-05T14:30:52.156Z,51.20
2017-07-05T14:33:20.437Z,52.10
2017-07-05T14:35:48.687Z,53.90
2017-07-05T14:38:16.979Z,53.40
2017-07-05T14:40:45.296Z,48.80
2017-07-05T14:43:13.581Z,45.30
2017-07-05T14:45:41.859Z,42.10
2017-07-05T14:48:10.138Z,40.70
2017-07-05T14:50:38.431Z,40.50
2017-07-05T14:53:06.799Z,39.30
2017-07-05T14:55:35.110Z,37.90
2017-07-05T14:58:03.442Z,36.80
2017-07-05T15:00:31.702Z,40.10
2017-07-05T15:03:00.002Z,46.30
2017-07-05T15:05:29.189Z,51.30
2017-07-05T15:07:57.465Z,50.80
2017-07-05T15:10:25.758Z,50.30
2017-07-05T15:12:54.043Z,50.00
2017-07-05T15:15:22.397Z,45.60
2017-07-05T15:17:50.696Z,43.80
2017-07-05T15:20:18.966Z,43.70
2017-07-05T15:22:47.225Z,42.50
2017-07-05T15:25:15.506Z,38.70
2017-07-05T15:27:43.769Z,38.90
2017-07-05T15:30:12.073Z,36.60
2017-07-05T15:32:40.347Z,36.90
2017-07-05T15:35:08.617Z,40.40
2017-07-05T15:37:37.011Z,41.10
2017-07-05T15:40:05.288Z,41.40
2017-07-05T15:42:33.666Z,41.00
2017-07-05T15:45:02.042Z,41.00
2017-07-05T15:47:30.413Z,39.10
2017-07-05T15:49:58.685Z,37.10
2017-07-05T15:52:26.960Z,36.90
2017-07-05T15:54:55.336Z,40.20
2017-07-05T15:57:23.588Z,40.20
2017-07-05T15:59:51.876Z,41.70
2017-07-05T16:02:20.173Z,42.10
2017-07-05T16:04:48.453Z,46.30
2017-07-05T16:07:16.717Z,44.80
2017-07-05T16:09:45.099Z,43.80
2017-07-05T16:12:13.364Z,44.40
2017-07-05T16:14:41.667Z,43.40
2017-07-05T16:17:09.920Z,43.80
2017-07-05T16:19:38.328Z,42.80
2017-07-05T16:22:06.695Z,42.00
2017-07-05T16:24:35.846Z,44.00
2017-07-05T16:27:04.550Z,42.50
2017-07-05T16:29:33.293Z,41.50
2017-07-05T16:32:01.632Z,42.90
2017-07-05T16:34:31.964Z,44.50
2017-07-05T16:37:00.935Z,43.70
2017-07-05T16:39:29.259Z,43.90
2017-07-05T16:41:57.558Z,45.90
2017-07-05T16:44:26.845Z,47.10
2017-07-05T16:46:56.034Z,44.90
2017-07-05T16:49:24.865Z,44.90
2017-07-05T16:51:53.136Z,46.60
2017-07-05T16:54:22.688Z,46.40
2017-07-05T16:56:50.945Z,42.90
2017-07-05T16:59:19.817Z,41.00
2017-07-05T17:01:48.309Z,43.10
2017-07-05T17:04:16.691Z,44.50
2017-07-05T17:06:45.010Z,47.30
2017-07-05T17:09:13.830Z,48.30
2017-07-05T17:11:43.218Z,45.70
2017-07-05T17:14:12.034Z,45.60
2017-07-05T17:16:45.700Z,44.10
2017-07-05T17:19:15.338Z,44.90
2017-07-05T17:21:43.626Z,45.90
2017-07-05T17:24:11.981Z,43.90
2017-07-05T17:26:40.242Z,41.00
2017-07-05T17:29:08.527Z,40.80
2017-07-05T17:31:36.911Z,41.00
2017-07-05T17:34:05.180Z,42.30
2017-07-05T17:36:33.472Z,44.90
2017-07-05T17:39:01.747Z,45.00
2017-07-05T17:41:30.049Z,45.70
2017-07-05T17:43:58.401Z,46.00
2017-07-05T17:46:26.777Z,47.80
2017-07-05T17:48:55.044Z,47.50
2017-07-05T17:51:23.314Z,48.80
2017-07-05T17:53:51.619Z,48.50
2017-07-05T17:56:19.940Z,48.60
2017-07-05T17:58:48.241Z,48.50
2017-07-05T18:01:16.554Z,48.40
2017-07-05T18:03:44.826Z,49.40
2017-07-05T18:06:13.102Z,45.60
2017-07-05T18:08:41.389Z,44.20
2017-07-05T18:11:09.690Z,44.30
2017-07-05T18:13:38.727Z,46.80
2017-07-05T18:16:07.013Z,46.80
2017-07-05T18:18:35.315Z,48.50
2017-07-05T18:21:04.336Z,50.00
2017-07-05T18:23:32.633Z,50.00
2017-07-05T18:26:00.932Z,49.60
2017-07-05T18:28:29.212Z,48.50
2017-07-05T18:30:57.490Z,47.10
2017-07-05T18:33:25.741Z,47.00
2017-07-05T18:35:54.793Z,49.60
2017-07-05T18:38:23.142Z,49.50
2017-07-05T18:40:51.459Z,51.10
2017-07-05T18:43:19.738Z,52.50
2017-07-05T18:45:48.141Z,54.80
2017-07-05T18:48:16.422Z,56.50
2017-07-05T18:50:44.725Z,57.70
2017-07-05T18:53:13.869Z,59.30
2017-07-05T18:55:42.133Z,59.20
2017-07-05T18:58:10.441Z,61.60
2017-07-05T19:00:38.813Z,63.70
2017-07-05T19:03:07.130Z,63.80
2017-07-05T19:05:36.149Z,67.30
2017-07-05T19:08:04.466Z,67.20
2017-07-05T19:10:32.810Z,70.60
2017-07-05T19:13:01.080Z,70.70
2017-07-05T19:15:29.341Z,70.20
2017-07-05T19:17:57.677Z,70.60
2017-07-05T19:20:25.937Z,69.90
2017-07-05T19:22:54.328Z,74.20
2017-07-05T19:25:22.622Z,75.30
2017-07-05T19:27:51.024Z,77.70
2017-07-05T19:30:19.438Z,76.80
2017-07-05T19:32:48.481Z,77.70
2017-07-05T19:35:17.234Z,76.80
2017-07-05T19:37:45.484Z,80.10
2017-07-05T19:40:13.745Z,81.40
2017-07-05T19:42:42.056Z,78.20
2017-07-05T19:45:10.393Z,80.70
2017-07-05T19:47:38.801Z,81.80
2017-07-05T19:50:07.100Z,82.30
2017-07-05T19:52:35.341Z,84.10
2017-07-05T19:55:03.631Z,84.00
2017-07-05T19:57:31.901Z,84.30
2017-07-05T20:00:00.193Z,86.20
2017-07-05T20:02:28.570Z,87.20
2017-07-05T20:04:56.948Z,86.70
2017-07-05T20:07:25.231Z,85.40
2017-07-05T20:09:53.534Z,86.50
2017-07-05T20:12:22.579Z,88.90
2017-07-05T20:14:50.858Z,88.90
2017-07-05T20:17:19.154Z,87.50
2017-07-05T20:19:47.433Z,89.10
2017-07-05T20:22:16.513Z,84.10
2017-07-05T20:24:44.941Z,89.40
2017-07-05T20:27:13.969Z,84.50
2017-07-05T20:29:42.238Z,84.40
2017-07-05T20:32:10.520Z,82.80
2017-07-05T20:34:38.910Z,82.80
2017-07-05T20:37:07.212Z,82.00
2017-07-05T20:39:35.584Z,81.50
2017-07-05T20:42:03.877Z,81.70
2017-07-05T20:44:32.192Z,82.40
2017-07-05T20:47:00.455Z,82.50
2017-07-05T20:49:29.498Z,88.70
2017-07-05T20:51:57.762Z,88.70
2017-07-05T20:54:26.069Z,85.50
2017-07-05T20:56:54.319Z,87.30
2017-07-05T20:59:22.583Z,86.40
2017-07-05T21:01:50.899Z,89.50
2017-07-05T21:04:19.179Z,90.20
2017-07-05T21:06:47.472Z,90.40
2017-07-05T21:09:15.849Z,91.60
2017-07-05T21:11:44.130Z,92.60
2017-07-05T21:14:13.183Z,94.30
2017-07-05T21:16:41.447Z,93.80
2017-07-05T21:19:09.760Z,94.40
2017-07-05T21:21:38.023Z,94.30
2017-07-05T21:24:06.421Z,94.90
2017-07-05T21:26:34.699Z,93.30
2017-07-05T21:29:02.976Z,91.80
2017-07-05T21:31:31.262Z,91.70
2017-07-05T21:33:59.519Z,90.90
2017-07-05T21:36:27.829Z,90.70
2017-07-05T21:38:56.911Z,91.20
2017-07-05T21:41:25.284Z,91.10
2017-07-05T21:43:53.574Z,92.90
2017-07-05T21:46:21.858Z,90.30
2017-07-05T21:48:50.921Z,90.80
2017-07-05T21:51:19.220Z,90.40
2017-07-05T21:53:47.469Z,91.80
2017-07-05T21:56:15.766Z,93.80
2017-07-05T21:58:44.053Z,94.60
2017-07-05T22:01:12.357Z,95.40
2017-07-05T22:03:40.707Z,96.00
2017-07-05T22:06:08.966Z,96.20
2017-07-05T22:08:37.238Z,97.10
2017-07-05T22:11:05.530Z,97.60
2017-07-05T22:13:33.911Z,96.90
2017-07-05T22:16:02.176Z,96.50
2017-07-05T22:18:30.434Z,96.90
2017-07-05T22:20:58.709Z,97.30
2017-07-05T22:23:26.969Z,97.50
2017-07-05T22:25:55.279Z,97.80
2017-07-05T22:28:23.554Z,98.00
2017-07-05T22:30:51.832Z,98.30
2017-07-05T22:33:20.123Z,98.60
2017-07-05T22:35:48.398Z,98.90
2017-07-05T22:38:16.701Z,99.60
2017-07-05T22:40:45.767Z,99.70
2017-07-05T22:43:14.093Z,99.70
2017-07-05T22:45:43.240Z,99.80
2017-07-05T22:48:11.505Z,99.80
2017-07-05T22:50:39.902Z,98.10
2017-07-05T22:53:08.187Z,99.00
2017-07-05T22:55:36.445Z,97.40
2017-07-05T22:58:04.844Z,99.90
2017-07-05T23:00:33.105Z,99.80
2017-07-05T23:03:01.401Z,98.30
2017-07-05T23:05:29.780Z,98.50
2017-07-05T23:07:58.048Z,98.60
2017-07-05T23:10:26.325Z,99.00
2017-07-05T23:12:54.717Z,99.20
2017-07-05T23:15:23.006Z,99.20
2017-07-05T23:17:52.087Z,99.90
2017-07-05T23:20:20.450Z,99.90
2017-07-05T23:22:48.848Z,99.90
2017-07-05T23:25:17.168Z,99.90
2017-07-05T23:27:45.452Z,98.80
2017-07-05T23:30:13.712Z,99.60
2017-07-05T23:32:42.056Z,99.70
2017-07-05T23:35:10.433Z,99.80
2017-07-05T23:37:38.708Z,99.70
2017-07-05T23:40:07.005Z,99.90
2017-07-05T23:42:36.059Z,99.90
2017-07-05T23:45:04.361Z,99.90
2017-07-05T23:47:32.650Z,99.90
2017-07-05T23:50:00.924Z,99.90
2017-07-05T23:52:29.231Z,99.90
2017-07-05T23:54:57.494Z,99.90
2017-07-05T23:57:25.772Z,99.90
2017-07-05T23:59:54.062Z,99.90
