createdAt,value
2017-11-27T00:00:56.858Z,6.14
2017-11-27T00:01:56.815Z,6.20
2017-11-27T00:02:56.783Z,6.11
2017-11-27T00:03:56.738Z,6.16
2017-11-27T00:04:56.692Z,6.14
2017-11-27T00:05:56.663Z,6.16
2017-11-27T00:06:56.613Z,6.16
2017-11-27T00:07:56.570Z,6.17
2017-11-27T00:08:56.535Z,6.14
2017-11-27T00:09:56.490Z,6.12
2017-11-27T00:10:56.458Z,6.08
2017-11-27T00:11:56.408Z,6.07
2017-11-27T00:12:56.368Z,6.08
2017-11-27T00:13:56.331Z,6.08
2017-11-27T00:14:56.293Z,6.01
2017-11-27T00:15:56.258Z,6.17
2017-11-27T00:16:56.217Z,6.09
2017-11-27T00:17:56.168Z,6.08
2017-11-27T00:18:56.217Z,6.14
2017-11-27T00:19:56.166Z,6.14
2017-11-27T00:20:56.045Z,6.16
2017-11-27T00:21:56.005Z,6.04
2017-11-27T00:22:55.974Z,5.99
2017-11-27T00:23:55.924Z,6.05
2017-11-27T00:24:55.882Z,6.07
2017-11-27T00:25:55.841Z,6.11
2017-11-27T00:26:55.804Z,6.11
2017-11-27T00:27:55.764Z,6.04
2017-11-27T00:28:55.720Z,6.04
2017-11-27T00:29:55.678Z,6.11
2017-11-27T00:30:55.647Z,6.05
2017-11-27T00:31:55.600Z,6.14
2017-11-27T00:32:55.558Z,6.19
2017-11-27T00:33:55.518Z,6.12
2017-11-27T00:34:55.487Z,6.11
2017-11-27T00:35:55.445Z,6.19
2017-11-27T00:36:55.400Z,6.19
2017-11-27T00:37:55.374Z,6.16
2017-11-27T00:38:55.315Z,6.12
2017-11-27T00:39:55.312Z,6.07
2017-11-27T00:40:55.235Z,6.08
2017-11-27T00:41:55.196Z,6.07
2017-11-27T00:42:55.159Z,6.09
2017-11-27T00:43:55.114Z,6.09
2017-11-27T00:44:55.070Z,6.04
2017-11-27T00:45:55.037Z,6.07
2017-11-27T00:46:54.990Z,6.09
2017-11-27T00:47:54.952Z,6.09
2017-11-27T00:48:54.913Z,6.04
2017-11-27T00:49:54.869Z,6.17
2017-11-27T00:50:54.848Z,6.14
2017-11-27T00:51:54.792Z,6.12
2017-11-27T00:52:54.747Z,6.08
2017-11-27T00:53:54.710Z,6.07
2017-11-27T00:54:54.689Z,6.14
2017-11-27T00:55:54.627Z,6.14
2017-11-27T00:56:54.589Z,6.12
2017-11-27T00:57:54.566Z,6.20
2017-11-27T00:58:54.551Z,6.14
2017-11-27T00:59:54.465Z,6.20
2017-11-27T01:00:54.427Z,6.14
2017-11-27T01:01:54.406Z,6.22
2017-11-27T01:02:54.377Z,6.17
2017-11-27T01:03:54.316Z,6.20
2017-11-27T01:04:54.268Z,6.16
2017-11-27T01:05:54.230Z,6.19
2017-11-27T01:06:54.184Z,6.19
2017-11-27T01:07:54.147Z,6.17
2017-11-27T01:08:54.111Z,6.16
2017-11-27T01:09:54.077Z,6.24
2017-11-27T01:10:54.055Z,6.11
2017-11-27T01:11:53.987Z,6.12
2017-11-27T01:12:53.930Z,6.19
2017-11-27T01:13:53.898Z,6.14
2017-11-27T01:14:53.881Z,6.20
2017-11-27T01:15:53.852Z,6.20
2017-11-27T01:16:53.794Z,6.16
2017-11-27T01:17:53.760Z,6.14
2017-11-27T01:18:53.712Z,6.16
2017-11-27T01:19:53.657Z,6.24
2017-11-27T01:20:53.613Z,6.19
2017-11-27T01:21:53.624Z,6.22
2017-11-27T01:22:53.536Z,6.22
2017-11-27T01:23:53.504Z,6.20
2017-11-27T01:24:53.457Z,6.19
2017-11-27T01:25:53.411Z,6.16
2017-11-27T01:26:53.370Z,6.14
2017-11-27T01:27:53.335Z,6.26
2017-11-27T01:28:53.298Z,6.17
2017-11-27T01:29:53.252Z,6.19
2017-11-27T01:30:53.216Z,6.22
2017-11-27T01:31:53.197Z,6.14
2017-11-27T01:32:53.126Z,6.24
2017-11-27T01:33:53.085Z,6.12
2017-11-27T01:34:53.056Z,6.19
2017-11-27T01:35:53.004Z,6.17
2017-11-27T01:36:52.966Z,6.16
2017-11-27T01:37:52.922Z,6.24
2017-11-27T01:38:52.882Z,6.14
2017-11-27T01:39:52.842Z,6.20
2017-11-27T01:40:52.804Z,6.17
2017-11-27T01:41:52.765Z,6.16
2017-11-27T01:42:52.721Z,6.16
2017-11-27T01:43:52.683Z,6.19
2017-11-27T01:44:52.642Z,6.19
2017-11-27T01:45:52.599Z,6.14
2017-11-27T01:46:52.565Z,6.11
2017-11-27T01:47:52.519Z,6.08
2017-11-27T01:48:52.484Z,6.11
2017-11-27T01:49:52.443Z,6.07
2017-11-27T01:50:52.401Z,6.12
2017-11-27T01:51:52.359Z,6.16
2017-11-27T01:52:52.331Z,6.14
2017-11-27T01:53:52.276Z,6.09
2017-11-27T01:54:52.241Z,6.17
2017-11-27T01:55:52.194Z,6.12
2017-11-27T01:56:52.181Z,6.16
2017-11-27T01:57:52.114Z,6.11
2017-11-27T01:58:52.076Z,6.11
2017-11-27T01:59:52.037Z,6.09
2017-11-27T02:00:51.993Z,6.05
2017-11-27T02:01:51.954Z,6.04
2017-11-27T02:02:51.921Z,6.09
2017-11-27T02:03:51.876Z,6.07
2017-11-27T02:04:51.830Z,6.09
2017-11-27T02:05:51.810Z,6.14
2017-11-27T02:06:51.755Z,6.07
2017-11-27T02:07:51.713Z,6.07
2017-11-27T02:08:51.670Z,6.09
2017-11-27T02:09:51.627Z,6.08
2017-11-27T02:10:51.622Z,6.04
2017-11-27T02:11:51.548Z,6.02
2017-11-27T02:12:51.506Z,6.09
2017-11-27T02:13:51.476Z,6.05
2017-11-27T02:14:51.426Z,6.09
2017-11-27T02:15:51.389Z,6.11
2017-11-27T02:16:51.346Z,6.12
2017-11-27T02:17:51.311Z,6.09
2017-11-27T02:18:51.264Z,6.04
2017-11-27T02:19:51.229Z,6.08
2017-11-27T02:20:51.189Z,6.08
2017-11-27T02:21:51.148Z,6.05
2017-11-27T02:22:51.105Z,6.08
2017-11-27T02:23:51.061Z,5.97
2017-11-27T02:24:51.021Z,6.08
2017-11-27T02:25:50.981Z,6.07
2017-11-27T02:26:50.939Z,6.09
2017-11-27T02:27:50.900Z,6.07
2017-11-27T02:28:50.854Z,6.08
2017-11-27T02:29:50.830Z,6.07
2017-11-27T02:30:50.780Z,6.11
2017-11-27T02:31:50.735Z,6.08
2017-11-27T02:32:50.691Z,6.16
2017-11-27T02:33:50.657Z,6.08
2017-11-27T02:34:50.624Z,6.19
2017-11-27T02:35:50.573Z,6.07
2017-11-27T02:36:50.533Z,6.04
2017-11-27T02:37:50.496Z,6.05
2017-11-27T02:38:50.455Z,6.01
2017-11-27T02:39:50.420Z,6.05
2017-11-27T02:40:50.370Z,6.07
2017-11-27T02:41:50.330Z,6.11
2017-11-27T02:42:50.293Z,6.08
2017-11-27T02:43:50.257Z,6.11
2017-11-27T02:44:50.207Z,6.08
2017-11-27T02:45:50.169Z,6.14
2017-11-27T02:46:50.130Z,6.12
2017-11-27T02:47:50.100Z,6.19
2017-11-27T02:48:50.045Z,6.12
2017-11-27T02:49:50.005Z,6.12
2017-11-27T02:50:49.972Z,6.07
2017-11-27T02:51:49.926Z,6.09
2017-11-27T02:52:49.880Z,6.09
2017-11-27T02:53:49.842Z,6.11
2017-11-27T02:54:49.801Z,6.04
2017-11-27T02:55:49.767Z,6.09
2017-11-27T02:56:49.729Z,6.17
2017-11-27T02:57:49.680Z,6.05
2017-11-27T02:58:49.641Z,6.09
2017-11-27T02:59:49.609Z,6.08
2017-11-27T03:00:49.556Z,6.12
2017-11-27T03:01:49.519Z,6.04
2017-11-27T03:02:49.478Z,6.09
2017-11-27T03:03:49.439Z,6.11
2017-11-27T03:04:49.403Z,6.04
2017-11-27T03:05:49.358Z,6.05
2017-11-27T03:06:49.316Z,6.05
2017-11-27T03:07:49.296Z,6.07
2017-11-27T03:08:49.245Z,6.09
2017-11-27T03:09:49.193Z,6.04
2017-11-27T03:10:49.172Z,6.05
2017-11-27T03:11:49.113Z,6.09
2017-11-27T03:12:49.074Z,6.02
2017-11-27T03:13:49.030Z,6.08
2017-11-27T03:14:48.991Z,6.08
2017-11-27T03:15:48.965Z,6.07
2017-11-27T03:16:48.909Z,6.04
2017-11-27T03:17:48.877Z,6.14
2017-11-27T03:18:48.840Z,6.04
2017-11-27T03:19:48.787Z,6.05
2017-11-27T03:20:48.744Z,6.02
2017-11-27T03:21:48.706Z,6.05
2017-11-27T03:22:48.665Z,6.01
2017-11-27T03:23:48.626Z,6.09
2017-11-27T03:24:48.612Z,6.11
2017-11-27T03:25:48.552Z,5.98
2017-11-27T03:26:48.503Z,5.99
2017-11-27T03:27:48.471Z,6.07
2017-11-27T03:28:48.424Z,6.05
2017-11-27T03:29:48.385Z,6.04
2017-11-27T03:30:48.377Z,5.91
2017-11-27T03:31:48.352Z,5.97
2017-11-27T03:32:48.261Z,6.07
2017-11-27T03:33:48.225Z,5.93
2017-11-27T03:34:48.228Z,6.07
2017-11-27T03:35:48.156Z,5.97
2017-11-27T03:36:48.191Z,5.97
2017-11-27T03:37:48.065Z,6.01
2017-11-27T03:38:48.024Z,6.07
2017-11-27T03:39:47.981Z,6.07
2017-11-27T03:40:47.933Z,5.97
2017-11-27T03:41:47.894Z,5.91
2017-11-27T03:42:47.904Z,5.90
2017-11-27T03:43:47.828Z,5.84
2017-11-27T03:44:47.780Z,5.84
2017-11-27T03:45:47.735Z,5.76
2017-11-27T03:46:47.697Z,5.82
2017-11-27T03:47:47.650Z,5.83
2017-11-27T03:48:47.611Z,5.83
2017-11-27T03:49:47.586Z,5.84
2017-11-27T03:50:47.540Z,5.83
2017-11-27T03:51:47.500Z,5.91
2017-11-27T03:52:47.477Z,5.84
2017-11-27T03:53:47.425Z,5.86
2017-11-27T03:54:47.412Z,5.86
2017-11-27T03:55:47.449Z,5.91
2017-11-27T03:56:47.286Z,5.98
2017-11-27T03:57:47.271Z,5.94
2017-11-27T03:58:47.207Z,5.93
2017-11-27T03:59:47.173Z,5.99
2017-11-27T04:00:47.825Z,5.87
2017-11-27T04:01:47.081Z,5.99
2017-11-27T04:02:47.039Z,5.86
2017-11-27T04:03:47.001Z,5.98
2017-11-27T04:04:46.960Z,5.94
2017-11-27T04:05:46.927Z,5.83
2017-11-27T04:06:46.883Z,5.82
2017-11-27T04:07:46.838Z,5.91
2017-11-27T04:08:46.793Z,5.80
2017-11-27T04:09:46.761Z,5.83
2017-11-27T04:10:46.713Z,5.82
2017-11-27T04:11:46.681Z,5.86
2017-11-27T04:12:46.640Z,5.83
2017-11-27T04:13:46.592Z,5.83
2017-11-27T04:14:46.549Z,5.79
2017-11-27T04:15:46.511Z,5.75
2017-11-27T04:16:46.481Z,5.80
2017-11-27T04:17:46.431Z,5.71
2017-11-27T04:18:46.391Z,5.82
2017-11-27T04:19:46.350Z,5.69
2017-11-27T04:20:46.311Z,5.79
2017-11-27T04:21:46.270Z,5.68
2017-11-27T04:22:46.227Z,5.68
2017-11-27T04:23:46.183Z,5.73
2017-11-27T04:24:46.144Z,5.65
2017-11-27T04:25:46.118Z,5.75
2017-11-27T04:26:46.073Z,5.72
2017-11-27T04:27:46.029Z,5.87
2017-11-27T04:28:45.979Z,5.82
2017-11-27T04:29:45.941Z,5.82
2017-11-27T04:30:45.897Z,5.84
2017-11-27T04:31:45.862Z,5.91
2017-11-27T04:32:45.822Z,5.87
2017-11-27T04:33:45.776Z,5.89
2017-11-27T04:34:45.735Z,5.91
2017-11-27T04:35:45.696Z,5.89
2017-11-27T04:36:45.660Z,5.97
2017-11-27T04:37:45.622Z,5.97
2017-11-27T04:38:45.580Z,5.93
2017-11-27T04:39:45.532Z,5.86
2017-11-27T04:40:45.491Z,5.86
2017-11-27T04:41:45.449Z,5.84
2017-11-27T04:42:45.425Z,5.90
2017-11-27T04:43:45.388Z,5.87
2017-11-27T04:44:45.326Z,5.90
2017-11-27T04:45:45.289Z,5.84
2017-11-27T04:46:45.245Z,5.84
2017-11-27T04:47:45.211Z,5.82
2017-11-27T04:48:45.163Z,5.73
2017-11-27T04:49:45.126Z,5.72
2017-11-27T04:50:45.091Z,5.73
2017-11-27T04:51:45.043Z,5.68
2017-11-27T04:52:45.000Z,5.65
2017-11-27T04:53:44.962Z,5.62
2017-11-27T04:54:44.924Z,5.56
2017-11-27T04:55:44.881Z,5.66
2017-11-27T04:56:44.837Z,5.57
2017-11-27T04:57:44.800Z,5.61
2017-11-27T04:58:44.761Z,5.57
2017-11-27T04:59:44.717Z,5.64
2017-11-27T05:00:44.677Z,5.59
2017-11-27T05:01:44.632Z,5.72
2017-11-27T05:02:44.595Z,5.76
2017-11-27T05:03:44.555Z,5.59
2017-11-27T05:04:44.521Z,5.69
2017-11-27T05:05:44.471Z,5.71
2017-11-27T05:06:44.432Z,5.72
2017-11-27T05:07:44.389Z,5.75
2017-11-27T05:08:44.345Z,5.73
2017-11-27T05:09:44.305Z,5.79
2017-11-27T05:10:44.272Z,5.76
2017-11-27T05:11:44.227Z,5.69
2017-11-27T05:12:44.187Z,5.82
2017-11-27T05:13:44.145Z,5.80
2017-11-27T05:14:44.101Z,5.75
2017-11-27T05:15:44.066Z,5.71
2017-11-27T05:16:44.017Z,5.84
2017-11-27T05:17:43.980Z,5.80
2017-11-27T05:18:43.938Z,5.72
2017-11-27T05:19:43.899Z,5.73
2017-11-27T05:20:43.864Z,5.71
2017-11-27T05:21:43.814Z,5.65
2017-11-27T05:22:43.780Z,5.65
2017-11-27T05:23:43.742Z,5.56
2017-11-27T05:24:43.693Z,5.59
2017-11-27T05:25:43.655Z,5.64
2017-11-27T05:26:44.241Z,5.56
2017-11-27T05:27:43.575Z,5.62
2017-11-27T05:28:43.528Z,5.61
2017-11-27T05:29:43.488Z,5.66
2017-11-27T05:30:43.451Z,5.59
2017-11-27T05:31:43.408Z,5.61
2017-11-27T05:32:43.367Z,5.54
2017-11-27T05:33:43.324Z,5.53
2017-11-27T05:34:43.288Z,5.51
2017-11-27T05:35:43.245Z,5.61
2017-11-27T05:36:43.203Z,5.46
2017-11-27T05:37:43.163Z,5.51
2017-11-27T05:38:43.128Z,5.56
2017-11-27T05:39:43.089Z,5.56
2017-11-27T05:40:43.055Z,5.50
2017-11-27T05:41:43.001Z,5.43
2017-11-27T05:42:42.967Z,5.43
2017-11-27T05:43:42.918Z,5.44
2017-11-27T05:44:42.878Z,5.44
2017-11-27T05:45:42.835Z,5.43
2017-11-27T05:46:42.797Z,5.51
2017-11-27T05:47:42.760Z,5.50
2017-11-27T05:48:42.714Z,5.33
2017-11-27T05:49:42.673Z,5.48
2017-11-27T05:50:42.647Z,5.38
2017-11-27T05:51:42.591Z,5.46
2017-11-27T05:52:42.564Z,5.36
2017-11-27T05:53:42.525Z,5.32
2017-11-27T05:54:42.500Z,5.30
2017-11-27T05:55:42.479Z,5.18
2017-11-27T05:56:42.390Z,5.25
2017-11-27T05:57:42.355Z,5.17
2017-11-27T05:58:42.305Z,5.17
2017-11-27T05:59:42.278Z,5.12
2017-11-27T06:00:42.280Z,5.08
2017-11-27T06:01:42.187Z,5.07
2017-11-27T06:02:42.159Z,5.10
2017-11-27T06:03:42.103Z,5.07
2017-11-27T06:04:42.092Z,5.05
2017-11-27T06:05:42.097Z,4.96
2017-11-27T06:06:42.006Z,4.82
2017-11-27T06:07:41.952Z,4.94
2017-11-27T06:08:41.914Z,5.04
2017-11-27T06:09:41.861Z,4.96
2017-11-27T06:10:41.820Z,4.96
2017-11-27T06:11:41.784Z,4.84
2017-11-27T06:12:41.799Z,4.74
2017-11-27T06:13:41.708Z,4.80
2017-11-27T06:14:41.667Z,4.82
2017-11-27T06:15:41.610Z,4.77
2017-11-27T06:16:41.569Z,4.77
2017-11-27T06:17:41.558Z,4.78
2017-11-27T06:18:41.526Z,4.75
2017-11-27T06:19:41.486Z,4.77
2017-11-27T06:20:41.397Z,4.67
2017-11-27T06:21:41.367Z,4.63
2017-11-27T06:22:41.350Z,4.59
2017-11-27T06:23:41.298Z,4.62
2017-11-27T06:24:41.273Z,4.62
2017-11-27T06:25:41.203Z,4.73
2017-11-27T06:26:41.161Z,4.73
2017-11-27T06:27:41.132Z,4.73
2017-11-27T06:28:41.070Z,4.56
2017-11-27T06:29:41.065Z,4.48
2017-11-27T06:30:41.852Z,4.53
2017-11-27T06:31:40.941Z,4.44
2017-11-27T06:32:40.900Z,4.50
2017-11-27T06:33:40.860Z,4.48
2017-11-27T06:34:40.820Z,4.37
2017-11-27T06:35:40.778Z,4.44
2017-11-27T06:36:40.737Z,4.48
2017-11-27T06:37:40.695Z,4.38
2017-11-27T06:38:40.658Z,4.30
2017-11-27T06:39:40.624Z,4.34
2017-11-27T06:40:40.570Z,4.35
2017-11-27T06:41:40.528Z,4.41
2017-11-27T06:42:40.491Z,4.41
2017-11-27T06:43:40.447Z,4.32
2017-11-27T06:44:40.440Z,4.34
2017-11-27T06:45:40.369Z,4.32
2017-11-27T06:46:40.327Z,4.28
2017-11-27T06:47:40.281Z,4.34
2017-11-27T06:48:40.252Z,4.32
2017-11-27T06:49:40.195Z,4.35
2017-11-27T06:50:40.156Z,4.41
2017-11-27T06:51:40.122Z,4.35
2017-11-27T06:52:40.076Z,4.26
2017-11-27T06:53:40.038Z,4.26
2017-11-27T06:54:39.989Z,4.28
2017-11-27T06:55:39.952Z,4.30
2017-11-27T06:56:39.905Z,4.24
2017-11-27T06:57:39.864Z,4.20
2017-11-27T06:58:39.825Z,4.08
2017-11-27T06:59:39.780Z,4.14
2017-11-27T07:00:39.755Z,4.17
2017-11-27T07:01:39.705Z,4.19
2017-11-27T07:02:39.654Z,4.20
2017-11-27T07:03:39.617Z,4.19
2017-11-27T07:04:39.587Z,4.28
2017-11-27T07:05:39.535Z,4.32
2017-11-27T07:06:39.488Z,4.34
2017-11-27T07:07:39.448Z,4.22
2017-11-27T07:08:39.406Z,4.32
2017-11-27T07:09:39.361Z,4.28
2017-11-27T07:10:39.326Z,4.32
2017-11-27T07:11:39.279Z,4.31
2017-11-27T07:12:39.254Z,4.32
2017-11-27T07:13:39.194Z,4.30
2017-11-27T07:14:39.156Z,4.30
2017-11-27T07:15:39.119Z,4.26
2017-11-27T07:16:39.067Z,4.30
2017-11-27T07:17:39.027Z,4.26
2017-11-27T07:18:38.985Z,4.28
2017-11-27T07:19:38.944Z,4.32
2017-11-27T07:20:38.902Z,4.26
2017-11-27T07:21:38.875Z,4.34
2017-11-27T07:22:38.821Z,4.35
2017-11-27T07:23:38.778Z,4.32
2017-11-27T07:24:38.736Z,4.34
2017-11-27T07:25:38.694Z,4.34
2017-11-27T07:26:38.675Z,4.30
2017-11-27T07:27:38.611Z,4.26
2017-11-27T07:28:38.573Z,4.31
2017-11-27T07:29:38.528Z,4.49
2017-11-27T07:30:38.485Z,4.48
2017-11-27T07:31:38.448Z,4.44
2017-11-27T07:32:38.422Z,4.48
2017-11-27T07:33:38.360Z,4.50
2017-11-27T07:34:38.320Z,4.42
2017-11-27T07:35:38.276Z,4.49
2017-11-27T07:36:38.234Z,4.49
2017-11-27T07:37:38.193Z,4.49
2017-11-27T07:38:38.152Z,4.48
2017-11-27T07:39:38.114Z,4.56
2017-11-27T07:40:38.067Z,4.60
2017-11-27T07:41:38.028Z,4.67
2017-11-27T07:42:37.985Z,4.68
2017-11-27T07:43:37.946Z,4.77
2017-11-27T07:44:37.907Z,4.53
2017-11-27T07:45:37.861Z,4.75
2017-11-27T07:46:37.820Z,4.75
2017-11-27T07:47:37.778Z,4.90
2017-11-27T07:48:37.734Z,4.96
2017-11-27T07:49:37.694Z,5.05
2017-11-27T07:50:37.653Z,5.15
2017-11-27T07:51:37.613Z,5.23
2017-11-27T07:52:37.572Z,5.26
2017-11-27T07:53:37.530Z,5.35
2017-11-27T07:54:37.487Z,5.41
2017-11-27T07:55:37.455Z,5.35
2017-11-27T07:56:37.407Z,5.35
2017-11-27T07:57:37.365Z,5.39
2017-11-27T07:58:37.325Z,5.26
2017-11-27T07:59:37.288Z,5.35
2017-11-27T08:00:37.259Z,5.35
2017-11-27T08:01:37.200Z,5.28
2017-11-27T08:02:37.163Z,5.20
2017-11-27T08:03:37.118Z,5.23
2017-11-27T08:04:37.080Z,5.26
2017-11-27T08:05:37.035Z,5.14
2017-11-27T08:06:36.995Z,5.11
2017-11-27T08:07:36.958Z,5.10
2017-11-27T08:08:36.918Z,5.04
2017-11-27T08:09:36.872Z,5.05
2017-11-27T08:10:36.833Z,5.15
2017-11-27T08:11:36.787Z,5.18
2017-11-27T08:12:36.746Z,5.21
2017-11-27T08:13:36.709Z,5.25
2017-11-27T08:14:36.674Z,5.32
2017-11-27T08:15:36.627Z,5.38
2017-11-27T08:16:36.633Z,5.36
2017-11-27T08:17:36.598Z,5.33
2017-11-27T08:18:36.501Z,5.35
2017-11-27T08:19:36.482Z,5.26
2017-11-27T08:20:36.418Z,5.32
2017-11-27T08:21:36.380Z,5.29
2017-11-27T08:22:36.351Z,5.26
2017-11-27T08:23:36.300Z,5.44
2017-11-27T08:24:36.349Z,5.41
2017-11-27T08:25:36.217Z,5.48
2017-11-27T08:26:36.184Z,5.44
2017-11-27T08:27:36.169Z,5.53
2017-11-27T08:28:36.098Z,5.61
2017-11-27T08:29:36.077Z,5.66
2017-11-27T08:30:36.068Z,5.75
2017-11-27T08:31:35.988Z,5.75
2017-11-27T08:32:35.946Z,5.80
2017-11-27T08:33:35.902Z,5.87
2017-11-27T08:34:35.854Z,5.83
2017-11-27T08:35:35.805Z,5.84
2017-11-27T08:36:35.780Z,5.91
2017-11-27T08:37:35.724Z,6.04
2017-11-27T08:38:35.685Z,6.09
2017-11-27T08:39:35.664Z,6.11
2017-11-27T08:40:35.604Z,6.16
2017-11-27T08:41:35.560Z,6.11
2017-11-27T08:42:35.546Z,6.12
2017-11-27T08:43:35.499Z,6.09
2017-11-27T08:44:35.469Z,6.04
2017-11-27T08:45:35.413Z,5.91
2017-11-27T08:46:35.375Z,5.89
2017-11-27T08:47:35.333Z,5.82
2017-11-27T08:48:35.374Z,5.82
2017-11-27T08:49:35.243Z,5.79
2017-11-27T08:50:35.199Z,5.69
2017-11-27T08:51:35.206Z,5.86
2017-11-27T08:52:35.115Z,5.72
2017-11-27T08:53:35.076Z,5.66
2017-11-27T08:54:35.041Z,5.56
2017-11-27T08:55:35.086Z,5.56
2017-11-27T08:56:34.983Z,5.69
2017-11-27T08:57:34.920Z,5.73
2017-11-27T08:58:34.874Z,5.68
2017-11-27T08:59:35.380Z,5.80
2017-11-27T09:00:34.801Z,5.84
2017-11-27T09:01:34.752Z,5.68
2017-11-27T09:02:34.720Z,5.73
2017-11-27T09:03:34.686Z,5.73
2017-11-27T09:04:34.633Z,5.76
2017-11-27T09:05:34.595Z,5.73
2017-11-27T09:06:34.551Z,5.80
2017-11-27T09:07:34.509Z,5.73
2017-11-27T09:08:34.470Z,5.65
2017-11-27T09:09:34.431Z,5.71
2017-11-27T09:10:34.388Z,5.69
2017-11-27T09:11:34.350Z,5.73
2017-11-27T09:12:34.307Z,5.87
2017-11-27T09:13:34.264Z,5.89
2017-11-27T09:14:34.226Z,5.93
2017-11-27T09:15:34.191Z,5.97
2017-11-27T09:16:34.147Z,6.05
2017-11-27T09:17:34.131Z,5.98
2017-11-27T09:18:34.063Z,6.07
2017-11-27T09:19:34.024Z,6.02
2017-11-27T09:20:33.987Z,6.07
2017-11-27T09:21:33.971Z,6.08
2017-11-27T09:22:33.903Z,6.02
2017-11-27T09:23:33.867Z,6.05
2017-11-27T09:24:33.835Z,6.01
2017-11-27T09:25:33.791Z,6.16
2017-11-27T09:26:33.743Z,6.09
2017-11-27T09:27:33.710Z,6.04
2017-11-27T09:28:33.678Z,6.12
2017-11-27T09:29:33.623Z,6.22
2017-11-27T09:30:33.580Z,6.20
2017-11-27T09:31:33.540Z,6.28
2017-11-27T09:32:33.523Z,6.33
2017-11-27T09:33:33.462Z,6.33
2017-11-27T09:34:33.425Z,6.31
2017-11-27T09:35:33.381Z,6.28
2017-11-27T09:36:33.340Z,6.35
2017-11-27T09:37:33.300Z,6.33
2017-11-27T09:38:33.260Z,6.30
2017-11-27T09:39:33.221Z,6.19
2017-11-27T09:40:33.186Z,6.28
2017-11-27T09:41:33.145Z,6.30
2017-11-27T09:42:33.100Z,6.30
2017-11-27T09:43:33.094Z,6.22
2017-11-27T09:44:33.026Z,6.26
2017-11-27T09:45:32.978Z,6.19
2017-11-27T09:46:32.952Z,6.28
2017-11-27T09:47:32.907Z,6.30
2017-11-27T09:48:32.861Z,6.17
2017-11-27T09:49:32.819Z,6.11
2017-11-27T09:50:32.788Z,6.14
2017-11-27T09:51:32.740Z,6.22
2017-11-27T09:52:32.699Z,6.26
2017-11-27T09:53:32.657Z,6.30
2017-11-27T09:54:32.622Z,6.30
2017-11-27T09:55:32.588Z,6.41
2017-11-27T09:56:32.536Z,6.31
2017-11-27T09:57:32.507Z,6.31
2017-11-27T09:58:32.466Z,6.44
2017-11-27T09:59:32.421Z,6.46
2017-11-27T10:00:32.378Z,6.36
2017-11-27T10:01:32.336Z,6.33
2017-11-27T10:02:32.300Z,6.39
2017-11-27T10:03:32.260Z,6.41
2017-11-27T10:04:32.220Z,6.42
2017-11-27T10:05:32.176Z,6.44
2017-11-27T10:06:32.142Z,6.62
2017-11-27T10:07:32.097Z,6.57
2017-11-27T10:08:32.060Z,6.56
2017-11-27T10:09:32.036Z,6.59
2017-11-27T10:10:31.984Z,6.57
2017-11-27T10:11:31.936Z,6.66
2017-11-27T10:12:31.895Z,6.60
2017-11-27T10:13:31.861Z,6.63
2017-11-27T10:14:31.819Z,6.69
2017-11-27T10:15:31.777Z,6.69
2017-11-27T10:16:31.737Z,6.81
2017-11-27T10:17:31.698Z,6.85
2017-11-27T10:18:31.664Z,6.84
2017-11-27T10:19:31.621Z,6.89
2017-11-27T10:20:31.583Z,6.87
2017-11-27T10:21:31.539Z,6.79
2017-11-27T10:22:31.497Z,6.79
2017-11-27T10:23:31.462Z,6.81
2017-11-27T10:24:31.429Z,6.81
2017-11-27T10:25:31.395Z,6.82
2017-11-27T10:26:31.339Z,6.82
2017-11-27T10:27:31.345Z,6.82
2017-11-27T10:28:31.269Z,6.82
2017-11-27T10:29:31.221Z,6.82
2017-11-27T10:30:31.188Z,6.85
2017-11-27T10:31:31.142Z,6.99
2017-11-27T10:32:31.102Z,7.02
2017-11-27T10:33:31.064Z,6.99
2017-11-27T10:34:31.029Z,7.03
2017-11-27T10:35:30.990Z,7.06
2017-11-27T10:36:30.945Z,7.14
2017-11-27T10:37:30.908Z,7.05
2017-11-27T10:38:30.866Z,6.87
2017-11-27T10:39:30.825Z,6.97
2017-11-27T10:40:30.791Z,7.02
2017-11-27T10:41:30.754Z,7.13
2017-11-27T10:42:30.706Z,7.06
2017-11-27T10:43:30.666Z,7.14
2017-11-27T10:44:30.626Z,7.00
2017-11-27T10:45:30.586Z,7.06
2017-11-27T10:46:30.557Z,7.23
2017-11-27T10:47:30.515Z,7.11
2017-11-27T10:48:30.467Z,7.07
2017-11-27T10:49:30.693Z,7.03
2017-11-27T10:50:30.422Z,7.24
2017-11-27T10:51:30.352Z,7.24
2017-11-27T10:52:30.318Z,7.28
2017-11-27T10:53:30.282Z,7.35
2017-11-27T10:54:30.305Z,7.42
2017-11-27T10:55:30.282Z,7.28
2017-11-27T10:56:30.210Z,7.33
2017-11-27T10:57:30.206Z,7.38
2017-11-27T10:58:30.113Z,7.57
2017-11-27T10:59:30.061Z,7.63
2017-11-27T11:00:30.167Z,7.61
2017-11-27T11:01:30.011Z,7.61
2017-11-27T11:02:29.969Z,7.40
2017-11-27T11:03:29.883Z,7.32
2017-11-27T11:04:29.862Z,7.39
2017-11-27T11:05:29.801Z,7.39
2017-11-27T11:06:29.794Z,7.33
2017-11-27T11:07:29.739Z,7.39
2017-11-27T11:08:29.703Z,7.28
2017-11-27T11:09:29.656Z,7.28
2017-11-27T11:10:29.651Z,7.28
2017-11-27T11:11:29.569Z,7.38
2017-11-27T11:12:29.578Z,7.35
2017-11-27T11:13:29.553Z,7.28
2017-11-27T11:14:29.479Z,7.28
2017-11-27T11:15:29.413Z,7.40
2017-11-27T11:16:29.368Z,7.36
2017-11-27T11:17:29.338Z,7.36
2017-11-27T11:18:29.320Z,7.31
2017-11-27T11:19:29.280Z,7.31
2017-11-27T11:20:29.221Z,7.36
2017-11-27T11:21:29.199Z,7.20
2017-11-27T11:22:29.205Z,7.23
2017-11-27T11:23:29.102Z,7.28
2017-11-27T11:24:29.061Z,7.28
2017-11-27T11:25:29.022Z,7.32
2017-11-27T11:26:29.005Z,7.29
2017-11-27T11:27:28.967Z,7.29
2017-11-27T11:28:28.906Z,7.33
2017-11-27T11:29:28.892Z,7.29
2017-11-27T11:30:28.820Z,7.24
2017-11-27T11:31:28.784Z,7.32
2017-11-27T11:32:28.740Z,7.25
2017-11-27T11:33:28.701Z,7.20
2017-11-27T11:34:28.662Z,7.17
2017-11-27T11:35:28.622Z,7.25
2017-11-27T11:36:28.584Z,7.15
2017-11-27T11:37:28.548Z,7.10
2017-11-27T11:38:28.504Z,7.07
2017-11-27T11:39:28.472Z,7.20
2017-11-27T11:40:28.423Z,7.20
2017-11-27T11:41:28.384Z,7.28
2017-11-27T11:42:28.346Z,7.25
2017-11-27T11:43:28.343Z,7.23
2017-11-27T11:44:28.317Z,7.24
2017-11-27T11:45:28.265Z,7.28
2017-11-27T11:46:28.199Z,7.33
2017-11-27T11:47:28.147Z,7.33
2017-11-27T11:48:28.108Z,7.31
2017-11-27T11:49:28.074Z,7.38
2017-11-27T11:50:28.035Z,7.38
2017-11-27T11:51:27.994Z,7.39
2017-11-27T11:52:27.964Z,7.36
2017-11-27T11:53:27.911Z,7.45
2017-11-27T11:54:27.874Z,7.29
2017-11-27T11:55:27.858Z,7.39
2017-11-27T11:56:27.890Z,7.36
2017-11-27T11:57:27.765Z,7.36
2017-11-27T11:58:27.757Z,7.33
2017-11-27T11:59:27.705Z,7.29
2017-11-27T12:00:27.656Z,7.14
2017-11-27T12:01:27.611Z,7.20
2017-11-27T12:02:27.566Z,7.18
2017-11-27T12:03:27.521Z,7.23
2017-11-27T12:04:27.482Z,7.28
2017-11-27T12:05:27.523Z,7.17
2017-11-27T12:06:27.463Z,7.23
2017-11-27T12:07:27.360Z,7.23
2017-11-27T12:08:27.336Z,7.28
2017-11-27T12:09:27.301Z,7.28
2017-11-27T12:10:27.255Z,7.32
2017-11-27T12:11:27.216Z,7.42
2017-11-27T12:12:27.216Z,7.39
2017-11-27T12:13:27.149Z,7.35
2017-11-27T12:14:27.090Z,7.35
2017-11-27T12:15:27.058Z,7.36
2017-11-27T12:16:27.033Z,7.36
2017-11-27T12:17:27.004Z,7.29
2017-11-27T12:18:26.925Z,7.45
2017-11-27T12:19:26.957Z,7.38
2017-11-27T12:20:26.848Z,7.42
2017-11-27T12:21:26.811Z,7.45
2017-11-27T12:22:26.830Z,7.39
2017-11-27T12:23:26.729Z,7.42
2017-11-27T12:24:26.690Z,7.38
2017-11-27T12:25:26.719Z,7.38
2017-11-27T12:26:26.687Z,7.43
2017-11-27T12:27:26.587Z,7.38
2017-11-27T12:28:26.544Z,7.32
2017-11-27T12:29:26.496Z,7.14
2017-11-27T12:30:26.475Z,7.17
2017-11-27T12:31:26.415Z,7.13
2017-11-27T12:32:26.377Z,7.18
2017-11-27T12:33:26.336Z,7.31
2017-11-27T12:34:26.300Z,7.32
2017-11-27T12:35:26.258Z,7.39
2017-11-27T12:36:26.238Z,7.42
2017-11-27T12:37:26.207Z,7.43
2017-11-27T12:38:26.190Z,7.43
2017-11-27T12:39:26.107Z,7.45
2017-11-27T12:40:26.060Z,7.48
2017-11-27T12:41:26.020Z,7.50
2017-11-27T12:42:25.981Z,7.47
2017-11-27T12:43:25.964Z,7.45
2017-11-27T12:44:25.926Z,7.50
2017-11-27T12:45:25.864Z,7.50
2017-11-27T12:46:25.830Z,7.54
2017-11-27T12:47:25.780Z,7.54
2017-11-27T12:48:25.807Z,7.48
2017-11-27T12:49:25.702Z,7.66
2017-11-27T12:50:25.666Z,7.58
2017-11-27T12:51:25.625Z,7.51
2017-11-27T12:52:25.594Z,7.47
2017-11-27T12:53:25.548Z,7.45
2017-11-27T12:54:25.505Z,7.28
2017-11-27T12:55:25.474Z,7.36
2017-11-27T12:56:25.426Z,7.31
2017-11-27T12:57:25.392Z,7.36
2017-11-27T12:58:25.356Z,7.40
2017-11-27T12:59:25.361Z,7.35
2017-11-27T13:00:25.295Z,7.32
2017-11-27T13:01:25.239Z,7.40
2017-11-27T13:02:25.246Z,7.33
2017-11-27T13:03:25.157Z,7.24
2017-11-27T13:04:25.118Z,7.32
2017-11-27T13:05:25.073Z,7.35
2017-11-27T13:06:25.035Z,7.43
2017-11-27T13:07:24.996Z,7.33
2017-11-27T13:08:24.972Z,7.32
2017-11-27T13:09:24.921Z,7.36
2017-11-27T13:10:24.903Z,7.43
2017-11-27T13:11:24.836Z,7.39
2017-11-27T13:12:24.812Z,7.39
2017-11-27T13:13:24.769Z,7.29
2017-11-27T13:14:24.719Z,7.32
2017-11-27T13:15:24.680Z,7.40
2017-11-27T13:16:24.642Z,7.39
2017-11-27T13:17:24.600Z,7.32
2017-11-27T13:18:24.601Z,7.33