createdAt,value
2023-03-28T00:02:13.919Z,3.10
2023-03-28T00:04:41.396Z,3.00
2023-03-28T00:07:08.683Z,3.00
2023-03-28T00:09:37.555Z,2.90
2023-03-28T00:12:05.246Z,2.90
2023-03-28T00:14:35.551Z,2.90
2023-03-28T00:17:07.540Z,3.00
2023-03-28T00:19:40.521Z,3.00
2023-03-28T00:22:08.568Z,2.90
2023-03-28T00:24:38.795Z,2.90
2023-03-28T00:27:07.196Z,2.90
2023-03-28T00:29:34.792Z,3.00
2023-03-28T00:32:02.425Z,3.00
2023-03-28T00:34:29.741Z,3.10
2023-03-28T00:36:57.067Z,3.10
2023-03-28T00:39:27.786Z,3.00
2023-03-28T00:41:55.812Z,3.10
2023-03-28T00:45:00.484Z,3.10
2023-03-28T00:47:47.092Z,3.10
2023-03-28T00:50:36.731Z,3.10
2023-03-28T00:53:10.010Z,3.20
2023-03-28T00:55:42.456Z,3.10
2023-03-28T00:58:11.645Z,3.10
2023-03-28T01:00:41.356Z,3.20
2023-03-28T01:03:13.692Z,3.20
2023-03-28T01:05:42.114Z,3.10
2023-03-28T01:08:25.649Z,3.10
2023-03-28T01:10:54.422Z,3.00
2023-03-28T01:13:33.954Z,3.10
2023-03-28T01:16:03.001Z,3.00
2023-03-28T01:18:34.869Z,3.00
2023-03-28T01:21:14.065Z,3.10
2023-03-28T01:23:50.308Z,3.10
2023-03-28T01:26:59.761Z,3.00
2023-03-28T01:29:42.272Z,3.00
2023-03-28T01:32:25.014Z,2.90
2023-03-28T01:35:18.276Z,2.90
2023-03-28T01:38:04.268Z,2.90
2023-03-28T01:41:10.892Z,2.90
2023-03-28T01:43:51.745Z,2.80
2023-03-28T01:46:28.822Z,2.70
2023-03-28T01:49:32.574Z,2.70
2023-03-28T01:52:35.019Z,2.70
2023-03-28T01:55:14.150Z,2.70
2023-03-28T01:57:46.362Z,2.60
2023-03-28T02:00:21.416Z,2.70
2023-03-28T02:03:28.633Z,2.70
2023-03-28T02:05:59.293Z,2.60
2023-03-28T02:08:29.013Z,2.60
2023-03-28T02:11:16.577Z,2.60
2023-03-28T02:14:18.890Z,2.60
2023-03-28T02:17:09.438Z,2.60
2023-03-28T02:20:00.844Z,2.60
2023-03-28T02:22:50.006Z,2.50
2023-03-28T02:25:31.074Z,2.50
2023-03-28T02:28:19.346Z,2.50
2023-03-28T02:31:09.176Z,2.40
2023-03-28T02:33:41.206Z,2.40
2023-03-28T02:36:17.665Z,2.40
2023-03-28T02:39:18.829Z,2.40
2023-03-28T02:41:57.022Z,2.30
2023-03-28T02:44:36.133Z,2.20
2023-03-28T02:47:19.975Z,2.20
2023-03-28T02:50:00.907Z,2.20
2023-03-28T02:52:59.750Z,2.20
2023-03-28T02:55:55.085Z,2.20
2023-03-28T02:59:04.928Z,2.10
2023-03-28T03:01:33.871Z,2.20
2023-03-28T03:04:01.405Z,2.10
2023-03-28T03:06:28.786Z,2.10
2023-03-28T03:08:56.241Z,2.20
2023-03-28T03:11:28.045Z,2.10
2023-03-28T03:13:57.402Z,2.10
2023-03-28T03:16:24.906Z,2.10
2023-03-28T03:18:53.240Z,2.10
2023-03-28T03:21:21.797Z,2.10
2023-03-28T03:23:49.485Z,2.10
2023-03-28T03:26:17.287Z,2.10
2023-03-28T03:28:54.080Z,2.10
2023-03-28T03:31:26.320Z,2.10
2023-03-28T03:34:12.469Z,2.10
2023-03-28T03:36:44.643Z,2.00
2023-03-28T03:39:12.553Z,2.10
2023-03-28T03:41:40.077Z,2.10
2023-03-28T03:44:07.530Z,2.10
2023-03-28T03:46:34.916Z,2.10
2023-03-28T03:49:02.720Z,2.10
2023-03-28T03:51:30.131Z,2.20
2023-03-28T03:53:58.336Z,2.20
2023-03-28T03:56:33.923Z,2.20
2023-03-28T03:59:01.502Z,2.30
2023-03-28T04:01:33.904Z,2.30
2023-03-28T04:04:17.459Z,2.30
2023-03-28T04:07:03.101Z,2.30
2023-03-28T04:09:31.840Z,2.30
2023-03-28T04:12:02.427Z,2.30
2023-03-28T04:14:30.397Z,2.30
2023-03-28T04:17:35.104Z,2.20
2023-03-28T04:20:14.619Z,2.20
2023-03-28T04:23:00.386Z,2.10
2023-03-28T04:28:05.281Z,2.10
2023-03-28T04:30:40.025Z,2.20
2023-03-28T04:33:45.290Z,2.10
2023-03-28T04:36:18.524Z,2.20
2023-03-28T04:38:52.301Z,2.10
2023-03-28T04:41:46.271Z,2.00
2023-03-28T04:44:23.355Z,2.00
2023-03-28T04:46:58.764Z,2.00
2023-03-28T04:49:26.787Z,2.00
2023-03-28T04:51:54.668Z,2.00
2023-03-28T04:54:22.135Z,2.00
2023-03-28T04:57:05.083Z,2.00
2023-03-28T04:59:44.127Z,2.00
2023-03-28T05:02:17.561Z,2.00
2023-03-28T05:04:53.403Z,2.00
2023-03-28T05:07:21.190Z,2.00
2023-03-28T05:09:48.759Z,1.90
2023-03-28T05:12:16.083Z,1.90
2023-03-28T05:14:56.057Z,1.90
2023-03-28T05:17:24.704Z,1.90
2023-03-28T05:20:00.923Z,1.80
2023-03-28T05:22:34.600Z,1.80
2023-03-28T05:25:10.404Z,1.70
2023-03-28T05:27:39.627Z,1.70
2023-03-28T05:30:07.658Z,1.80
2023-03-28T05:32:35.478Z,1.80
2023-03-28T05:35:03.454Z,1.80
2023-03-28T05:37:32.526Z,1.80
2023-03-28T05:40:00.640Z,1.90
2023-03-28T05:42:28.004Z,1.90
2023-03-28T05:44:55.627Z,1.90
2023-03-28T05:47:58.317Z,1.90
2023-03-28T05:50:26.375Z,2.00
2023-03-28T05:53:00.332Z,2.00
2023-03-28T05:55:27.963Z,2.00
2023-03-28T05:57:57.535Z,2.00
2023-03-28T06:00:31.353Z,2.00
2023-03-28T06:02:59.092Z,2.00
2023-03-28T06:05:36.423Z,2.00
2023-03-28T06:08:09.436Z,2.10
2023-03-28T06:10:38.165Z,2.10
2023-03-28T06:13:21.717Z,2.20
2023-03-28T06:15:50.378Z,2.30
2023-03-28T06:18:19.241Z,2.40
2023-03-28T06:20:53.311Z,2.40
2023-03-28T06:23:21.024Z,2.50
2023-03-28T06:25:48.748Z,2.60
2023-03-28T06:28:19.125Z,2.60
2023-03-28T06:31:23.121Z,2.70
2023-03-28T06:33:51.088Z,2.70
2023-03-28T06:36:22.667Z,2.70
2023-03-28T06:38:53.790Z,2.70
2023-03-28T06:41:25.346Z,2.80
2023-03-28T06:44:14.147Z,2.80
2023-03-28T06:47:00.865Z,2.80
2023-03-28T06:49:30.878Z,2.80
2023-03-28T06:52:26.643Z,2.90
2023-03-28T06:54:56.231Z,2.90
2023-03-28T06:57:26.920Z,3.00
2023-03-28T07:00:18.778Z,3.10
2023-03-28T07:03:19.492Z,3.10
2023-03-28T07:05:48.106Z,3.20
2023-03-28T07:08:16.842Z,3.20
2023-03-28T07:10:50.515Z,3.20
2023-03-28T07:13:18.564Z,3.20
2023-03-28T07:16:02.260Z,3.20
2023-03-28T07:18:42.535Z,3.20
2023-03-28T07:21:22.537Z,3.30
2023-03-28T07:24:02.222Z,3.30
2023-03-28T07:26:39.373Z,3.40
2023-03-28T07:29:33.929Z,3.40
2023-03-28T07:32:04.772Z,3.50
2023-03-28T07:34:33.339Z,3.60
2023-03-28T07:37:06.483Z,3.80
2023-03-28T07:39:56.899Z,4.00
2023-03-28T07:42:29.974Z,4.20
2023-03-28T07:44:58.595Z,4.20
2023-03-28T07:47:32.387Z,4.20
2023-03-28T07:50:00.464Z,4.10
2023-03-28T07:53:06.337Z,4.20
2023-03-28T07:55:54.429Z,4.20
2023-03-28T07:58:40.802Z,4.20
2023-03-28T08:01:13.149Z,4.20
2023-03-28T08:03:45.634Z,4.30
2023-03-28T08:06:31.631Z,4.30
2023-03-28T08:09:59.063Z,4.20
2023-03-28T08:16:32.755Z,4.30
2023-03-28T08:19:11.820Z,4.30
2023-03-28T08:22:27.868Z,4.30
2023-03-28T08:25:14.454Z,4.40
2023-03-28T08:27:41.967Z,4.50
2023-03-28T08:30:15.245Z,4.50
2023-03-28T08:33:19.527Z,4.40
2023-03-28T08:35:47.481Z,4.40
2023-03-28T08:38:18.650Z,4.40
2023-03-28T08:40:54.574Z,4.40
2023-03-28T08:43:33.061Z,4.50
2023-03-28T08:46:01.386Z,4.70
2023-03-28T08:48:37.749Z,4.80
2023-03-28T08:51:39.923Z,5.00
2023-03-28T08:54:26.948Z,5.20
2023-03-28T08:56:58.618Z,5.30
2023-03-28T08:59:38.486Z,5.30
2023-03-28T09:02:27.055Z,5.10
2023-03-28T09:05:05.126Z,5.20
2023-03-28T09:07:44.583Z,5.20
2023-03-28T09:10:29.393Z,5.30
2023-03-28T09:13:28.707Z,5.50
2023-03-28T09:16:09.366Z,5.60
2023-03-28T09:19:21.566Z,5.70
2023-03-28T09:22:21.924Z,5.70
2023-03-28T09:25:14.415Z,5.70
2023-03-28T09:28:02.575Z,5.60
2023-03-28T09:30:35.848Z,5.50
2023-03-28T09:33:12.560Z,5.60
2023-03-28T09:35:41.972Z,5.70
2023-03-28T09:38:37.614Z,5.70
2023-03-28T09:41:12.891Z,5.60
2023-03-28T09:44:02.616Z,5.50
2023-03-28T09:46:43.364Z,5.30
2023-03-28T09:49:50.849Z,5.20
2023-03-28T09:52:24.370Z,5.20
2023-03-28T09:54:52.814Z,5.10
2023-03-28T09:57:21.941Z,5.10
2023-03-28T09:59:49.402Z,5.10
2023-03-28T10:02:32.241Z,5.10
2023-03-28T10:05:06.245Z,5.20
2023-03-28T10:07:44.919Z,5.20
2023-03-28T10:10:22.425Z,5.30
2023-03-28T10:13:09.843Z,5.20
2023-03-28T10:15:44.878Z,5.40
2023-03-28T10:18:31.292Z,5.60
2023-03-28T10:21:47.207Z,5.90
2023-03-28T10:24:21.945Z,6.10
2023-03-28T10:27:28.787Z,6.30
2023-03-28T10:29:57.369Z,6.40
2023-03-28T10:32:30.886Z,6.50
2023-03-28T10:35:26.645Z,6.40
2023-03-28T10:38:05.264Z,6.30
2023-03-28T10:41:00.344Z,6.20
2023-03-28T10:43:41.223Z,6.10
2023-03-28T10:46:35.519Z,6.10
2023-03-28T10:49:17.209Z,6.00
2023-03-28T10:51:52.627Z,6.20
2023-03-28T10:54:33.149Z,6.20
2023-03-28T10:57:26.846Z,6.10
2023-03-28T11:00:29.186Z,6.10
2023-03-28T11:03:16.441Z,6.20
2023-03-28T11:06:08.063Z,6.50
2023-03-28T11:09:02.361Z,6.80
2023-03-28T11:11:48.314Z,7.10
2023-03-28T11:15:06.227Z,7.20
2023-03-28T11:17:46.986Z,7.20
2023-03-28T11:20:37.668Z,6.80
2023-03-28T11:23:31.843Z,6.50
2023-03-28T11:26:23.600Z,6.50
2023-03-28T11:29:42.012Z,6.70
2023-03-28T11:32:20.750Z,6.90
2023-03-28T11:34:57.218Z,7.10
2023-03-28T11:37:51.854Z,7.10
2023-03-28T11:40:25.981Z,7.20
2023-03-28T11:43:08.513Z,7.30
2023-03-28T11:45:53.069Z,7.30
2023-03-28T11:48:54.235Z,7.30
2023-03-28T11:51:26.930Z,7.40
2023-03-28T11:54:04.462Z,7.60
2023-03-28T11:57:22.875Z,7.80
2023-03-28T12:00:26.755Z,8.00
2023-03-28T12:03:23.500Z,8.10
2023-03-28T12:06:18.744Z,8.00
2023-03-28T12:08:59.934Z,8.10
2023-03-28T12:11:51.697Z,8.10
2023-03-28T12:14:46.021Z,8.30
2023-03-28T12:17:35.037Z,8.30
2023-03-28T12:20:05.835Z,8.40
2023-03-28T12:22:50.436Z,8.50
2023-03-28T12:25:26.255Z,8.60
2023-03-28T12:28:17.461Z,8.60
2023-03-28T12:30:45.631Z,8.50
2023-03-28T12:33:20.208Z,8.50
2023-03-28T12:36:26.006Z,8.60
2023-03-28T12:39:35.575Z,8.60
2023-03-28T12:42:10.716Z,8.60
2023-03-28T12:44:42.730Z,8.50
2023-03-28T12:47:27.253Z,8.30
2023-03-28T12:49:56.823Z,8.20
2023-03-28T12:52:37.980Z,8.30
2023-03-28T12:55:31.455Z,8.40
2023-03-28T12:58:21.548Z,8.30
2023-03-28T13:01:19.097Z,8.20
2023-03-28T13:04:31.770Z,8.30
2023-03-28T13:07:28.846Z,8.30
2023-03-28T13:09:58.430Z,8.30
2023-03-28T13:12:30.397Z,8.50
2023-03-28T13:15:00.271Z,8.60
2023-03-28T13:17:32.874Z,8.50
2023-03-28T13:20:15.613Z,8.50
2023-03-28T13:22:50.308Z,8.50
2023-03-28T13:25:26.209Z,8.60
2023-03-28T13:28:01.398Z,8.70
2023-03-28T13:30:32.622Z,8.70
2023-03-28T13:33:03.465Z,8.80
2023-03-28T13:35:48.914Z,8.80
2023-03-28T13:38:29.234Z,8.80
2023-03-28T13:40:59.474Z,8.90
2023-03-28T13:43:48.747Z,9.00
2023-03-28T13:46:19.141Z,9.00
2023-03-28T13:48:50.213Z,9.00
2023-03-28T13:51:20.106Z,9.00
2023-03-28T13:53:48.835Z,9.10
2023-03-28T13:56:19.324Z,9.10
2023-03-28T13:58:47.932Z,9.20
2023-03-28T14:01:37.873Z,9.30
2023-03-28T14:04:11.193Z,9.20
2023-03-28T14:06:42.234Z,9.20
2023-03-28T14:09:20.141Z,9.10
2023-03-28T14:11:48.266Z,9.20
2023-03-28T14:14:23.865Z,9.30
2023-03-28T14:16:51.624Z,9.30
2023-03-28T14:19:21.970Z,9.40
2023-03-28T14:21:50.100Z,9.40
2023-03-28T14:24:23.763Z,9.40
2023-03-28T14:26:51.630Z,9.40
2023-03-28T14:29:19.592Z,9.30
2023-03-28T14:31:47.888Z,9.20
2023-03-28T14:34:30.417Z,9.20
2023-03-28T14:37:14.721Z,9.10
2023-03-28T14:39:42.228Z,9.10
2023-03-28T14:42:17.824Z,9.20
2023-03-28T14:44:46.929Z,9.20
2023-03-28T14:47:28.196Z,9.30
2023-03-28T14:49:55.732Z,9.40
2023-03-28T14:52:29.382Z,9.40
2023-03-28T14:54:56.992Z,9.20
2023-03-28T14:57:24.382Z,9.10
2023-03-28T14:59:52.463Z,9.10
2023-03-28T15:02:22.142Z,9.10
2023-03-28T15:04:49.820Z,9.10
2023-03-28T15:07:26.588Z,9.20
2023-03-28T15:10:17.989Z,9.20
2023-03-28T15:12:46.936Z,9.30
2023-03-28T15:15:21.518Z,9.20
2023-03-28T15:17:49.748Z,9.20
2023-03-28T15:20:18.950Z,9.20
2023-03-28T15:22:48.463Z,9.20
2023-03-28T15:25:16.097Z,9.20
2023-03-28T15:27:44.287Z,9.20
2023-03-28T15:30:16.509Z,9.20
2023-03-28T15:32:44.032Z,9.10
2023-03-28T15:35:26.660Z,9.10
2023-03-28T15:38:01.264Z,9.00
2023-03-28T15:40:31.082Z,8.90
2023-03-28T15:43:00.335Z,8.80
2023-03-28T15:45:46.191Z,8.80
2023-03-28T15:48:15.583Z,8.80
2023-03-28T15:50:45.349Z,8.80
2023-03-28T15:53:14.389Z,8.80
2023-03-28T15:55:41.956Z,8.80
2023-03-28T15:58:20.282Z,8.80
2023-03-28T16:00:54.028Z,8.80
2023-03-28T16:03:21.457Z,8.90
2023-03-28T16:05:50.914Z,8.90
2023-03-28T16:08:22.114Z,9.00
2023-03-28T16:10:49.429Z,9.00
2023-03-28T16:13:35.278Z,9.10
2023-03-28T16:16:31.518Z,9.10
2023-03-28T16:19:23.454Z,9.10
2023-03-28T16:21:50.923Z,9.10
2023-03-28T16:24:19.667Z,9.20
2023-03-28T16:26:47.589Z,9.10
2023-03-28T16:29:14.892Z,9.00
2023-03-28T16:31:42.391Z,9.00
2023-03-28T16:34:10.266Z,9.00
2023-03-28T16:36:38.483Z,9.10
2023-03-28T16:39:07.033Z,9.10
2023-03-28T16:41:34.453Z,9.00
2023-03-28T16:44:01.916Z,9.00
2023-03-28T16:46:29.284Z,9.00
2023-03-28T16:48:56.790Z,9.00
2023-03-28T16:51:24.582Z,9.00
2023-03-28T16:53:51.994Z,8.90
2023-03-28T16:56:19.637Z,8.70
2023-03-28T16:58:47.039Z,8.70
2023-03-28T17:01:19.042Z,8.60
2023-03-28T17:03:46.976Z,8.60
2023-03-28T17:06:14.831Z,8.60
2023-03-28T17:08:42.548Z,8.50
2023-03-28T17:11:11.169Z,8.40
2023-03-28T17:13:39.378Z,8.30
2023-03-28T17:16:08.416Z,8.20
2023-03-28T17:18:36.097Z,8.10
2023-03-28T17:21:05.350Z,8.00
2023-03-28T17:23:33.601Z,8.00
2023-03-28T17:26:01.257Z,7.90
2023-03-28T17:28:29.218Z,7.90
2023-03-28T17:30:56.676Z,7.90
2023-03-28T17:33:24.212Z,7.90
2023-03-28T17:35:51.749Z,7.90
2023-03-28T17:38:19.070Z,7.80
2023-03-28T17:40:49.524Z,7.80
2023-03-28T17:43:16.855Z,7.70
2023-03-28T17:45:44.287Z,7.70
2023-03-28T17:48:12.613Z,7.70
2023-03-28T17:50:40.086Z,7.60
2023-03-28T17:53:07.505Z,7.60
2023-03-28T17:55:35.082Z,7.60
2023-03-28T17:58:03.011Z,7.60
2023-03-28T18:00:31.502Z,7.60
2023-03-28T18:02:59.108Z,7.60
2023-03-28T18:05:42.662Z,7.60
2023-03-28T18:08:10.102Z,7.60
2023-03-28T18:10:39.390Z,7.60
2023-03-28T18:13:06.728Z,7.60
2023-03-28T18:15:36.172Z,7.60
2023-03-28T18:18:04.913Z,7.70
2023-03-28T18:20:32.315Z,7.60
2023-03-28T18:22:59.674Z,7.60
2023-03-28T18:25:27.738Z,7.60
2023-03-28T18:27:55.142Z,7.60
2023-03-28T18:30:22.514Z,7.60
2023-03-28T18:32:50.076Z,7.60
2023-03-28T18:35:17.651Z,7.60
2023-03-28T18:37:45.115Z,7.50
2023-03-28T18:40:14.387Z,7.50
2023-03-28T18:42:41.743Z,7.50
2023-03-28T18:45:09.721Z,7.50
2023-03-28T18:47:43.519Z,7.40
2023-03-28T18:50:11.222Z,7.40
2023-03-28T18:52:38.782Z,7.40
2023-03-28T18:55:06.668Z,7.40
2023-03-28T18:57:35.006Z,7.30
2023-03-28T19:00:18.344Z,7.30
2023-03-28T19:02:46.367Z,7.20
2023-03-28T19:05:15.356Z,7.20
2023-03-28T19:07:43.477Z,7.10
2023-03-28T19:10:13.184Z,7.10
2023-03-28T19:12:41.252Z,7.00
2023-03-28T19:15:10.962Z,7.00
2023-03-28T19:17:39.903Z,7.00
2023-03-28T19:20:12.109Z,6.90
2023-03-28T19:22:40.427Z,6.90
2023-03-28T19:25:09.269Z,6.90
2023-03-28T19:27:37.378Z,6.90
2023-03-28T19:30:05.361Z,6.80
2023-03-28T19:32:33.342Z,6.80
2023-03-28T19:35:01.031Z,6.80
2023-03-28T19:37:28.395Z,6.80
2023-03-28T19:39:59.042Z,6.70
2023-03-28T19:42:26.379Z,6.60
2023-03-28T19:44:53.798Z,6.60
2023-03-28T19:47:21.152Z,6.60
2023-03-28T19:49:49.289Z,6.60
2023-03-28T19:52:16.729Z,6.50
2023-03-28T19:54:44.209Z,6.50
2023-03-28T19:57:11.832Z,6.50
2023-03-28T19:59:39.192Z,6.40
2023-03-28T20:02:07.174Z,6.40
2023-03-28T20:04:34.665Z,6.40
2023-03-28T20:07:02.105Z,6.40
2023-03-28T20:09:29.526Z,6.40
2023-03-28T20:11:56.826Z,6.30
2023-03-28T20:14:24.249Z,6.20
2023-03-28T20:16:51.657Z,6.20
2023-03-28T20:19:19.984Z,6.20
2023-03-28T20:21:47.410Z,6.20
2023-03-28T20:24:14.993Z,6.20
2023-03-28T20:26:42.360Z,6.20
2023-03-28T20:29:13.644Z,6.20
2023-03-28T20:31:41.137Z,6.20
2023-03-28T20:34:08.572Z,6.10
2023-03-28T20:36:36.383Z,6.10
2023-03-28T20:39:04.211Z,6.10
2023-03-28T20:41:31.603Z,6.10
2023-03-28T20:44:03.455Z,6.00
2023-03-28T20:46:36.767Z,6.00
2023-03-28T20:49:06.312Z,6.00
2023-03-28T20:51:37.528Z,6.00
2023-03-28T20:54:06.526Z,6.00
2023-03-28T20:56:33.892Z,6.00
2023-03-28T20:59:01.354Z,6.00
2023-03-28T21:01:30.120Z,6.00
2023-03-28T21:04:00.010Z,6.00
2023-03-28T21:06:31.352Z,6.00
2023-03-28T21:09:00.446Z,6.00
2023-03-28T21:11:29.882Z,6.00
2023-03-28T21:13:57.451Z,6.00
2023-03-28T21:16:25.148Z,6.00
2023-03-28T21:18:52.550Z,6.00
2023-03-28T21:21:20.732Z,5.90
2023-03-28T21:23:48.158Z,5.90
2023-03-28T21:26:20.016Z,5.90
2023-03-28T21:28:47.570Z,5.80
2023-03-28T21:31:16.859Z,5.90
2023-03-28T21:33:44.384Z,5.90
2023-03-28T21:36:13.223Z,5.80
2023-03-28T21:38:40.870Z,5.80
2023-03-28T21:41:08.741Z,5.80
2023-03-28T21:43:36.223Z,5.80
2023-03-28T21:46:03.778Z,5.80
2023-03-28T21:48:31.747Z,5.80
2023-03-28T21:50:59.677Z,5.80
2023-03-28T21:53:31.495Z,5.80
2023-03-28T21:55:59.533Z,5.70
2023-03-28T21:58:28.410Z,5.70
2023-03-28T22:00:55.980Z,5.70
2023-03-28T22:03:23.722Z,5.70
2023-03-28T22:05:51.920Z,5.70
2023-03-28T22:08:19.531Z,5.70
2023-03-28T22:10:49.958Z,5.60
2023-03-28T22:13:17.381Z,5.60
2023-03-28T22:15:44.732Z,5.60
2023-03-28T22:18:12.162Z,5.60
2023-03-28T22:20:40.583Z,5.60
2023-03-28T22:23:08.963Z,5.60
2023-03-28T22:25:38.260Z,5.60
2023-03-28T22:28:07.621Z,5.60
2023-03-28T22:30:36.148Z,5.50
2023-03-28T22:33:04.147Z,5.50
2023-03-28T22:35:33.634Z,5.60
2023-03-28T22:38:01.659Z,5.50
2023-03-28T22:40:29.190Z,5.60
2023-03-28T22:42:56.986Z,5.60
2023-03-28T22:45:24.551Z,5.60
2023-03-28T22:47:52.014Z,5.70
2023-03-28T22:50:19.536Z,5.70
2023-03-28T22:52:50.090Z,5.70
2023-03-28T22:55:17.695Z,5.70
2023-03-28T22:57:45.258Z,5.70
2023-03-28T23:00:13.364Z,5.70
2023-03-28T23:02:41.521Z,5.60
2023-03-28T23:05:09.499Z,5.60
2023-03-28T23:07:37.138Z,5.60
2023-03-28T23:10:05.662Z,5.60
2023-03-28T23:12:33.076Z,5.60
2023-03-28T23:15:00.384Z,5.50
2023-03-28T23:17:28.390Z,5.50
2023-03-28T23:19:55.843Z,5.50
2023-03-28T23:22:23.755Z,5.50
2023-03-28T23:24:51.621Z,5.50
2023-03-28T23:27:19.427Z,5.50
2023-03-28T23:29:46.851Z,5.40
2023-03-28T23:32:14.246Z,5.50
2023-03-28T23:34:41.666Z,5.40
2023-03-28T23:37:10.080Z,5.50
2023-03-28T23:39:38.240Z,5.50
2023-03-28T23:42:05.763Z,5.50
2023-03-28T23:44:34.165Z,5.50
2023-03-28T23:47:01.593Z,5.60
2023-03-28T23:49:29.027Z,5.60
2023-03-28T23:51:56.819Z,5.50
2023-03-28T23:54:28.793Z,5.50
2023-03-28T23:56:57.565Z,5.50
2023-03-28T23:59:25.227Z,5.50
