createdAt,value
2023-03-08T00:03:57.685Z,7.60
2023-03-08T00:09:01.730Z,10.63
2023-03-08T00:14:04.068Z,7.60
2023-03-08T00:19:06.219Z,4.77
2023-03-08T00:24:08.678Z,8.53
2023-03-08T00:29:11.141Z,11.40
2023-03-08T00:34:13.413Z,14.17
2023-03-08T00:39:16.744Z,11.47
2023-03-08T00:44:18.956Z,17.87
2023-03-08T00:49:22.906Z,16.43
2023-03-08T00:54:26.473Z,14.47
2023-03-08T00:59:29.052Z,17.70
2023-03-08T01:04:34.099Z,21.50
2023-03-08T01:09:36.478Z,25.13
2023-03-08T01:14:38.732Z,17.27
2023-03-08T01:19:42.516Z,17.37
2023-03-08T01:24:48.725Z,22.10
2023-03-08T01:29:53.999Z,26.10
2023-03-08T01:34:56.591Z,19.10
2023-03-08T01:39:58.975Z,14.17
2023-03-08T01:45:04.056Z,21.87
2023-03-08T01:50:11.126Z,20.47
2023-03-08T01:55:15.370Z,21.83
2023-03-08T02:00:23.595Z,19.47
2023-03-08T02:05:28.045Z,20.33
2023-03-08T02:15:59.497Z,16.47
2023-03-08T02:21:03.293Z,15.80
2023-03-08T02:26:06.174Z,13.63
2023-03-08T02:31:08.572Z,8.17
2023-03-08T02:36:12.687Z,12.67
2023-03-08T02:41:14.960Z,14.97
2023-03-08T02:46:19.063Z,15.83
2023-03-08T02:51:21.307Z,16.60
2023-03-08T02:56:23.555Z,12.60
2023-03-08T03:01:26.322Z,15.03
2023-03-08T03:06:28.688Z,14.87
2023-03-08T03:11:32.304Z,25.87
2023-03-08T03:16:34.912Z,20.80
2023-03-08T03:21:39.389Z,21.97
2023-03-08T03:26:41.699Z,18.03
2023-03-08T03:31:44.477Z,17.33
2023-03-08T03:36:47.523Z,23.10
2023-03-08T03:41:49.892Z,19.43
2023-03-08T03:46:52.317Z,19.00
2023-03-08T03:51:59.705Z,17.93
2023-03-08T03:57:09.710Z,20.87
2023-03-08T04:02:15.067Z,21.37
2023-03-08T04:07:28.977Z,27.80
2023-03-08T04:12:33.885Z,21.23
2023-03-08T04:17:36.366Z,20.43
2023-03-08T04:22:38.815Z,23.77
2023-03-08T04:27:48.809Z,16.27
2023-03-08T04:32:51.349Z,23.53
2023-03-08T04:37:54.949Z,19.43
2023-03-08T04:43:00.452Z,18.13
2023-03-08T04:48:11.808Z,11.40
2023-03-08T04:53:14.151Z,22.43
2023-03-08T04:58:18.326Z,20.07
2023-03-08T05:03:21.193Z,15.93
2023-03-08T05:08:45.334Z,14.87
2023-03-08T05:13:48.030Z,20.00
2023-03-08T05:18:50.474Z,13.63
2023-03-08T05:23:55.832Z,15.00
2023-03-08T05:29:07.210Z,18.17
2023-03-08T05:34:11.629Z,12.00
2023-03-08T05:39:18.043Z,16.33
2023-03-08T05:44:36.494Z,16.83
2023-03-08T05:49:58.738Z,15.17
2023-03-08T05:55:06.122Z,15.20
2023-03-08T06:00:09.631Z,17.27
2023-03-08T06:05:18.206Z,13.67
2023-03-08T06:10:43.392Z,13.40
2023-03-08T06:15:46.110Z,17.17
2023-03-08T06:21:02.253Z,12.90
2023-03-08T06:26:08.289Z,13.60
2023-03-08T06:31:16.601Z,21.40
2023-03-08T06:36:21.102Z,18.03
2023-03-08T06:41:24.945Z,18.57
2023-03-08T06:46:30.868Z,22.13
2023-03-08T06:51:33.327Z,20.30
2023-03-08T06:56:35.585Z,20.03
2023-03-08T07:01:37.996Z,19.30
2023-03-08T07:06:40.339Z,18.07
2023-03-08T07:11:42.681Z,20.57
2023-03-08T07:16:44.857Z,26.07
2023-03-08T07:21:47.103Z,25.17
2023-03-08T07:26:50.728Z,35.30
2023-03-08T07:31:55.921Z,34.97
2023-03-08T07:36:58.155Z,34.47
2023-03-08T07:42:00.348Z,38.30
2023-03-08T07:47:02.658Z,18.37
2023-03-08T07:52:05.175Z,12.67
2023-03-08T07:57:07.423Z,13.57
2023-03-08T08:02:13.221Z,12.83
2023-03-08T08:07:16.456Z,10.60
2023-03-08T08:12:18.874Z,10.33
2023-03-08T08:17:21.639Z,11.23
2023-03-08T08:22:23.912Z,8.23
2023-03-08T08:27:26.107Z,12.13
2023-03-08T08:32:28.477Z,11.50
2023-03-08T08:37:32.540Z,8.57
2023-03-08T08:42:34.761Z,8.10
2023-03-08T08:47:37.074Z,6.87
2023-03-08T08:52:39.427Z,8.00
2023-03-08T08:57:41.626Z,9.37
2023-03-08T09:02:44.020Z,6.83
2023-03-08T09:07:46.332Z,11.13
2023-03-08T09:12:49.683Z,7.87
2023-03-08T09:17:52.324Z,10.47
2023-03-08T09:22:54.679Z,10.33
2023-03-08T09:27:57.278Z,10.93
2023-03-08T09:33:00.050Z,10.53
2023-03-08T09:38:02.443Z,13.33
2023-03-08T09:43:05.988Z,15.60
2023-03-08T09:48:34.790Z,9.63
2023-03-08T09:53:48.536Z,9.63
2023-03-08T09:58:55.010Z,9.77
2023-03-08T10:04:03.361Z,7.77
2023-03-08T10:09:28.336Z,8.83
2023-03-08T10:14:33.795Z,12.97
2023-03-08T10:20:09.536Z,8.30
2023-03-08T10:25:38.453Z,10.27
2023-03-08T10:30:45.561Z,11.73
2023-03-08T10:36:06.488Z,9.27
2023-03-08T10:41:18.328Z,11.23
2023-03-08T10:46:25.865Z,9.50
2023-03-08T10:51:31.656Z,11.27
2023-03-08T10:56:52.260Z,19.63
2023-03-08T11:01:57.480Z,14.50
2023-03-08T11:07:10.799Z,14.83
2023-03-08T11:12:23.529Z,14.47
2023-03-08T11:17:35.752Z,14.77
2023-03-08T11:22:50.156Z,16.67
2023-03-08T11:28:08.479Z,14.07
2023-03-08T11:33:51.107Z,16.73
2023-03-08T11:39:05.267Z,16.73
2023-03-08T11:44:19.563Z,14.03
2023-03-08T11:49:31.670Z,15.40
2023-03-08T11:54:40.059Z,19.23
2023-03-08T11:59:45.390Z,18.83
2023-03-08T12:05:08.271Z,15.43
2023-03-08T12:10:55.009Z,16.70
2023-03-08T12:16:19.065Z,16.07
2023-03-08T12:21:34.809Z,19.53
2023-03-08T12:26:41.740Z,13.57
2023-03-08T12:31:48.637Z,15.90
2023-03-08T12:36:53.947Z,18.15
2023-03-08T12:42:14.632Z,16.20
2023-03-08T12:47:21.352Z,15.67
2023-03-08T12:52:33.563Z,18.93
2023-03-08T12:57:43.208Z,19.60
2023-03-08T13:08:07.015Z,15.63
2023-03-08T13:13:20.550Z,17.10
2023-03-08T13:18:33.274Z,13.33
2023-03-08T13:23:39.846Z,16.43
2023-03-08T13:28:47.782Z,23.60
2023-03-08T13:33:55.436Z,22.67
2023-03-08T13:39:23.095Z,15.67
2023-03-08T13:44:27.024Z,16.77
2023-03-08T13:49:34.118Z,19.80
2023-03-08T13:54:39.967Z,22.43
2023-03-08T13:59:49.059Z,14.83
2023-03-08T14:04:51.909Z,17.83
2023-03-08T14:09:54.636Z,14.80
2023-03-08T14:15:05.283Z,16.33
2023-03-08T14:20:21.677Z,19.77
2023-03-08T14:25:33.538Z,18.10
2023-03-08T14:30:47.155Z,19.03
2023-03-08T14:35:55.860Z,29.93
2023-03-08T14:41:04.035Z,21.77
2023-03-08T14:46:09.431Z,15.93
2023-03-08T14:51:17.792Z,21.67
2023-03-08T14:56:19.994Z,16.53
2023-03-08T15:01:34.412Z,20.07
2023-03-08T15:06:39.069Z,18.00
2023-03-08T15:11:41.442Z,23.60
2023-03-08T15:16:43.806Z,20.27
2023-03-08T15:21:47.590Z,18.77
2023-03-08T15:26:49.884Z,22.00
2023-03-08T15:31:52.449Z,19.97
2023-03-08T15:36:55.197Z,21.90
2023-03-08T15:41:57.543Z,20.47
2023-03-08T15:47:01.835Z,20.80
2023-03-08T15:52:04.390Z,19.40
2023-03-08T15:57:07.101Z,21.77
2023-03-08T16:02:20.249Z,17.67
2023-03-08T16:07:22.879Z,20.77
2023-03-08T16:12:25.073Z,22.43
2023-03-08T16:17:29.906Z,20.03
2023-03-08T16:22:33.670Z,20.37
2023-03-08T16:27:38.275Z,23.53
2023-03-08T16:32:40.843Z,21.80
2023-03-08T16:37:43.036Z,17.20
2023-03-08T16:42:45.304Z,22.43
2023-03-08T16:47:47.579Z,22.13
2023-03-08T16:52:54.127Z,20.37
2023-03-08T16:57:56.441Z,16.77
2023-03-08T17:02:58.624Z,21.80
2023-03-08T17:08:00.770Z,15.93
2023-03-08T17:13:03.120Z,21.17
2023-03-08T17:18:05.651Z,21.60
2023-03-08T17:23:09.778Z,20.67
2023-03-08T17:28:12.159Z,19.97
2023-03-08T17:33:40.021Z,16.93
2023-03-08T17:38:48.967Z,19.53
2023-03-08T17:43:51.391Z,18.77
2023-03-08T17:48:54.765Z,17.60
2023-03-08T17:54:01.371Z,16.87
2023-03-08T17:59:03.647Z,16.07
2023-03-08T18:04:06.027Z,16.90
2023-03-08T18:09:10.813Z,14.60
2023-03-08T18:14:14.615Z,15.13
2023-03-08T18:19:16.998Z,12.43
2023-03-08T18:24:19.143Z,12.73
2023-03-08T18:29:21.332Z,13.53
2023-03-08T18:34:30.048Z,13.40
2023-03-08T18:39:32.383Z,11.80
2023-03-08T18:44:34.923Z,13.53
2023-03-08T18:49:37.550Z,12.67
2023-03-08T18:54:41.441Z,11.33
2023-03-08T18:59:43.742Z,12.50
2023-03-08T19:04:46.047Z,11.67
2023-03-08T19:09:48.291Z,10.17
2023-03-08T19:14:52.632Z,11.13
2023-03-08T19:19:55.060Z,9.23
2023-03-08T19:24:57.328Z,11.37
2023-03-08T19:29:59.629Z,11.70
2023-03-08T19:35:03.228Z,9.10
2023-03-08T19:40:09.619Z,10.07
2023-03-08T19:45:12.538Z,7.57
2023-03-08T19:50:16.169Z,4.67
2023-03-08T19:55:18.489Z,5.10
2023-03-08T20:00:21.097Z,5.50
2023-03-08T20:05:23.536Z,3.20
2023-03-08T20:10:26.049Z,2.67
2023-03-08T20:15:28.405Z,2.03
2023-03-08T20:20:30.918Z,2.50
2023-03-08T20:25:36.146Z,2.60
2023-03-08T20:30:39.170Z,1.97
2023-03-08T20:35:41.712Z,2.53
2023-03-08T20:40:43.936Z,2.33
2023-03-08T20:45:46.405Z,2.43
2023-03-08T20:50:48.941Z,2.37
2023-03-08T20:55:51.084Z,3.50
2023-03-08T21:00:53.361Z,1.23
2023-03-08T21:05:55.525Z,2.07
2023-03-08T21:10:58.912Z,4.80
2023-03-08T21:16:06.140Z,3.40
2023-03-08T21:21:08.288Z,2.80
2023-03-08T21:26:11.067Z,2.60
2023-03-08T21:31:14.485Z,2.30
2023-03-08T21:36:17.296Z,3.47
2023-03-08T21:41:21.564Z,1.80
2023-03-08T21:46:24.454Z,3.40
2023-03-08T21:51:26.659Z,2.93
2023-03-08T21:56:28.940Z,2.80
2023-03-08T22:01:31.867Z,2.00
2023-03-08T22:06:34.112Z,3.53
2023-03-08T22:11:36.366Z,1.90
2023-03-08T22:16:40.244Z,3.20
2023-03-08T22:21:42.582Z,2.87
2023-03-08T22:26:44.739Z,1.37
2023-03-08T22:31:46.846Z,1.90
2023-03-08T22:36:49.384Z,3.67
2023-03-08T22:41:51.546Z,2.43
2023-03-08T22:46:53.704Z,1.77
2023-03-08T22:51:56.133Z,2.33
2023-03-08T22:56:58.371Z,3.47
2023-03-08T23:02:00.548Z,2.20
2023-03-08T23:07:02.733Z,1.87
2023-03-08T23:12:06.381Z,3.13
2023-03-08T23:17:08.485Z,2.93
2023-03-08T23:22:12.094Z,2.03
2023-03-08T23:27:14.283Z,3.43
2023-03-08T23:32:16.398Z,1.73
2023-03-08T23:37:18.448Z,1.77
2023-03-08T23:42:20.548Z,2.73
2023-03-08T23:47:22.669Z,2.87
2023-03-08T23:52:24.904Z,2.93
2023-03-08T23:57:27.056Z,3.27
