createdAt,value
2023-01-19T00:02:13.664Z,84.45
2023-01-19T00:05:04.199Z,86.57
2023-01-19T00:07:53.534Z,66.57
2023-01-19T00:10:46.647Z,73.75
2023-01-19T00:16:24.932Z,69.07
2023-01-19T00:19:20.579Z,76.65
2023-01-19T00:22:09.918Z,77.60
2023-01-19T00:24:59.090Z,117.40
2023-01-19T00:27:49.997Z,85.18
2023-01-19T00:30:39.666Z,85.85
2023-01-19T00:33:29.023Z,82.05
2023-01-19T00:36:18.336Z,88.40
2023-01-19T00:39:07.591Z,103.90
2023-01-19T00:42:14.485Z,63.08
2023-01-19T00:45:06.707Z,90.90
2023-01-19T00:47:57.396Z,65.90
2023-01-19T00:50:46.684Z,90.22
2023-01-19T00:53:35.921Z,90.28
2023-01-19T00:56:25.145Z,57.03
2023-01-19T00:59:14.686Z,56.92
2023-01-19T01:02:05.529Z,74.63
2023-01-19T01:04:56.852Z,50.90
2023-01-19T01:07:47.130Z,39.08
2023-01-19T01:10:36.317Z,39.47
2023-01-19T01:13:27.753Z,44.58
2023-01-19T01:16:18.059Z,42.35
2023-01-19T01:19:08.830Z,33.53
2023-01-19T01:21:58.156Z,34.10
2023-01-19T01:24:47.631Z,36.78
2023-01-19T01:27:36.912Z,29.17
2023-01-19T01:30:26.140Z,23.88
2023-01-19T01:33:15.348Z,23.73
2023-01-19T01:36:29.183Z,19.08
2023-01-19T01:39:18.381Z,18.35
2023-01-19T01:42:18.900Z,13.40
2023-01-19T01:45:31.895Z,23.73
2023-01-19T01:48:27.931Z,13.88
2023-01-19T01:51:27.370Z,12.90
2023-01-19T01:54:22.893Z,22.10
2023-01-19T01:57:13.365Z,15.32
2023-01-19T02:00:03.397Z,28.52
2023-01-19T02:02:55.282Z,24.45
2023-01-19T02:05:46.153Z,63.47
2023-01-19T02:08:58.166Z,36.33
2023-01-19T02:12:06.877Z,42.03
2023-01-19T02:14:56.114Z,48.78
2023-01-19T02:17:52.387Z,66.22
2023-01-19T02:20:46.564Z,68.85
2023-01-19T02:23:42.611Z,60.35
2023-01-19T02:26:36.544Z,75.68
2023-01-19T02:29:28.253Z,75.95
2023-01-19T02:32:17.563Z,80.30
2023-01-19T02:35:08.027Z,92.53
2023-01-19T02:37:58.735Z,99.72
2023-01-19T02:40:50.427Z,107.03
2023-01-19T02:43:40.650Z,121.78
2023-01-19T02:46:30.014Z,120.75
2023-01-19T02:49:19.563Z,138.15
2023-01-19T02:52:16.021Z,98.60
2023-01-19T02:55:16.587Z,71.05
2023-01-19T02:58:12.991Z,47.03
2023-01-19T03:01:13.762Z,34.80
2023-01-19T03:04:16.451Z,25.35
2023-01-19T03:07:13.084Z,19.00
2023-01-19T03:10:09.596Z,14.07
2023-01-19T03:13:08.062Z,15.05
2023-01-19T03:16:06.204Z,22.77
2023-01-19T03:19:02.910Z,20.38
2023-01-19T03:21:57.512Z,15.40
2023-01-19T03:24:48.809Z,13.15
2023-01-19T03:27:42.179Z,16.88
2023-01-19T03:30:36.474Z,16.40
2023-01-19T03:33:32.988Z,17.13
2023-01-19T03:36:28.440Z,20.63
2023-01-19T03:39:25.014Z,15.32
2023-01-19T03:42:17.603Z,19.33
2023-01-19T03:45:08.790Z,19.33
2023-01-19T03:47:59.970Z,22.02
2023-01-19T03:50:51.605Z,20.58
2023-01-19T03:53:40.979Z,19.15
2023-01-19T03:56:30.387Z,26.45
2023-01-19T03:59:20.095Z,29.10
2023-01-19T04:02:09.949Z,32.17
2023-01-19T04:04:59.579Z,29.55
2023-01-19T04:07:51.998Z,34.33
2023-01-19T04:10:41.636Z,31.35
2023-01-19T04:13:31.045Z,30.83
2023-01-19T04:16:21.437Z,33.05
2023-01-19T04:19:10.668Z,37.13
2023-01-19T04:21:59.912Z,35.35
2023-01-19T04:24:50.911Z,36.45
2023-01-19T04:27:40.240Z,33.60
2023-01-19T04:30:29.686Z,36.88
2023-01-19T04:33:19.063Z,36.42
2023-01-19T04:36:09.113Z,39.03
2023-01-19T04:38:58.341Z,42.03
2023-01-19T04:41:48.950Z,43.83
2023-01-19T04:44:38.208Z,42.72
2023-01-19T04:47:27.564Z,41.28
2023-01-19T04:50:17.731Z,44.25
2023-01-19T04:53:07.306Z,42.97
2023-01-19T04:55:57.100Z,42.05
2023-01-19T04:58:47.679Z,39.13
2023-01-19T05:01:37.123Z,42.40
2023-01-19T05:04:26.799Z,41.83
2023-01-19T05:07:16.016Z,44.92
2023-01-19T05:10:06.383Z,43.15
2023-01-19T05:12:55.849Z,45.65
2023-01-19T05:15:46.774Z,43.63
2023-01-19T05:18:37.241Z,39.25
2023-01-19T05:21:26.509Z,37.25
2023-01-19T05:24:15.794Z,36.60
2023-01-19T05:27:05.172Z,36.83
2023-01-19T05:29:54.621Z,36.25
2023-01-19T05:32:45.291Z,31.77
2023-01-19T05:35:36.425Z,32.38
2023-01-19T05:38:34.556Z,32.58
2023-01-19T05:41:24.353Z,31.52
2023-01-19T05:44:14.196Z,29.67
2023-01-19T05:47:03.485Z,35.92
2023-01-19T05:49:54.123Z,38.38
2023-01-19T05:52:43.510Z,40.65
2023-01-19T05:55:33.404Z,39.35
2023-01-19T05:58:22.659Z,43.08
2023-01-19T06:01:12.357Z,43.63
2023-01-19T06:04:01.659Z,35.78
2023-01-19T06:06:52.997Z,34.05
2023-01-19T06:09:42.291Z,27.60
2023-01-19T06:12:32.684Z,25.65
2023-01-19T06:15:22.908Z,26.33
2023-01-19T06:18:12.561Z,21.00
2023-01-19T06:21:06.165Z,19.38
2023-01-19T06:23:56.867Z,15.85
2023-01-19T06:26:46.165Z,17.15
2023-01-19T06:29:35.398Z,19.40
2023-01-19T06:32:25.118Z,18.80
2023-01-19T06:35:14.391Z,19.58
2023-01-19T06:38:03.645Z,19.15
2023-01-19T06:40:59.678Z,18.02
2023-01-19T06:43:48.887Z,17.55
2023-01-19T06:46:38.126Z,21.40
2023-01-19T06:49:27.440Z,23.40
2023-01-19T06:52:18.427Z,21.98
2023-01-19T06:55:10.825Z,18.38
2023-01-19T06:58:01.587Z,18.67
2023-01-19T07:00:52.008Z,17.55
2023-01-19T07:03:41.395Z,17.75
2023-01-19T07:06:30.642Z,17.27
2023-01-19T07:09:20.555Z,16.42
2023-01-19T07:12:09.782Z,18.38
2023-01-19T07:15:00.981Z,18.95
2023-01-19T07:17:50.582Z,18.75
2023-01-19T07:20:40.588Z,21.30
2023-01-19T07:23:30.880Z,18.98
2023-01-19T07:26:21.577Z,18.23
2023-01-19T07:29:11.316Z,16.95
2023-01-19T07:32:02.146Z,16.25
2023-01-19T07:34:51.595Z,20.85
2023-01-19T07:37:40.857Z,20.42
2023-01-19T07:40:30.160Z,23.33
2023-01-19T07:43:19.532Z,25.58
2023-01-19T07:46:09.299Z,27.40
2023-01-19T07:48:59.962Z,26.45
2023-01-19T07:51:49.287Z,24.63
2023-01-19T07:54:38.550Z,22.13
2023-01-19T07:57:27.771Z,19.67
2023-01-19T08:00:19.756Z,15.68
2023-01-19T08:03:09.310Z,14.90
2023-01-19T08:06:00.515Z,13.77
2023-01-19T08:08:50.454Z,13.63
2023-01-19T08:11:39.823Z,13.20
2023-01-19T08:14:29.091Z,12.93
2023-01-19T08:17:18.570Z,14.43
2023-01-19T08:20:09.880Z,16.42
2023-01-19T08:23:01.581Z,12.80
2023-01-19T08:25:51.140Z,14.45
2023-01-19T08:28:40.377Z,13.30
2023-01-19T08:31:30.335Z,13.48
2023-01-19T08:34:19.808Z,13.23
2023-01-19T08:37:09.214Z,13.82
2023-01-19T08:39:59.899Z,13.13
2023-01-19T08:42:49.120Z,13.02
2023-01-19T08:45:46.728Z,12.98
2023-01-19T08:48:35.943Z,13.10
2023-01-19T08:51:25.149Z,25.67
2023-01-19T08:54:16.677Z,28.08
2023-01-19T08:57:08.267Z,30.95
2023-01-19T08:59:57.587Z,39.08
2023-01-19T09:02:47.015Z,33.72
2023-01-19T09:05:39.048Z,34.40
2023-01-19T09:08:28.739Z,33.40
2023-01-19T09:11:18.837Z,33.97
2023-01-19T09:14:09.693Z,36.35
2023-01-19T09:16:59.311Z,30.45
2023-01-19T09:19:48.579Z,36.45
2023-01-19T09:22:39.707Z,35.35
2023-01-19T09:25:29.150Z,38.78
2023-01-19T09:28:19.247Z,30.63
2023-01-19T09:31:10.726Z,35.67
2023-01-19T09:34:00.109Z,33.55
2023-01-19T09:36:49.258Z,33.42
2023-01-19T09:39:39.121Z,33.28
2023-01-19T09:42:36.321Z,32.75
2023-01-19T09:45:36.197Z,29.75
2023-01-19T09:48:40.430Z,25.90
2023-01-19T09:51:34.426Z,28.35
2023-01-19T09:54:30.566Z,27.80
2023-01-19T09:57:19.852Z,36.15
2023-01-19T10:00:17.715Z,29.70
2023-01-19T10:03:16.825Z,31.67
2023-01-19T10:06:10.817Z,28.17
2023-01-19T10:09:08.446Z,52.33
2023-01-19T10:12:04.081Z,28.45
2023-01-19T10:15:01.857Z,31.48
2023-01-19T10:18:05.456Z,32.00
2023-01-19T10:21:01.187Z,32.88
2023-01-19T10:23:56.720Z,38.88
2023-01-19T10:26:49.216Z,31.67
2023-01-19T10:29:39.483Z,39.95
2023-01-19T10:32:32.830Z,37.53
2023-01-19T10:35:25.502Z,35.17
2023-01-19T10:38:22.223Z,32.80
2023-01-19T10:41:22.314Z,36.10
2023-01-19T10:44:12.974Z,34.85
2023-01-19T10:47:03.328Z,32.22
2023-01-19T10:49:52.634Z,31.75
2023-01-19T10:52:44.794Z,31.95
2023-01-19T10:55:38.161Z,33.80
2023-01-19T10:58:32.376Z,33.60
2023-01-19T11:01:24.541Z,34.10
2023-01-19T11:04:28.846Z,30.20
2023-01-19T11:07:22.789Z,29.08
2023-01-19T11:10:25.208Z,34.95
2023-01-19T11:13:16.012Z,32.27
2023-01-19T11:16:17.343Z,32.63
2023-01-19T11:19:07.711Z,29.50
2023-01-19T11:22:16.758Z,33.08
2023-01-19T11:25:08.030Z,29.27
2023-01-19T11:27:57.347Z,24.40
2023-01-19T11:30:58.071Z,29.45
2023-01-19T11:33:54.547Z,25.95
2023-01-19T11:36:56.032Z,32.60
2023-01-19T11:39:50.064Z,27.55
2023-01-19T11:42:40.360Z,25.10
2023-01-19T11:45:29.785Z,22.70
2023-01-19T11:48:28.713Z,20.75
2023-01-19T11:51:23.256Z,26.05
2023-01-19T11:54:24.922Z,28.25
2023-01-19T11:57:17.706Z,73.43
2023-01-19T12:00:31.271Z,83.13
2023-01-19T12:03:26.625Z,82.13
2023-01-19T12:06:22.744Z,72.30
2023-01-19T12:09:20.679Z,70.50
2023-01-19T12:12:18.601Z,48.35
2023-01-19T12:15:22.540Z,33.92
2023-01-19T12:18:19.562Z,35.03
2023-01-19T12:21:08.881Z,32.38
2023-01-19T12:24:16.130Z,37.88
2023-01-19T12:27:16.815Z,40.45
2023-01-19T12:30:17.406Z,33.72
2023-01-19T12:33:37.576Z,36.42
2023-01-19T12:36:40.281Z,32.72
2023-01-19T12:39:31.150Z,43.53
2023-01-19T12:42:21.406Z,31.05
2023-01-19T12:45:17.860Z,53.15
2023-01-19T12:48:24.467Z,26.05
2023-01-19T12:51:25.268Z,42.72
2023-01-19T12:54:33.170Z,37.83
2023-01-19T12:57:28.336Z,33.10
2023-01-19T13:00:33.185Z,37.03
2023-01-19T13:03:58.755Z,34.42
2023-01-19T13:07:13.923Z,41.72
2023-01-19T13:11:02.146Z,29.83
2023-01-19T13:14:37.239Z,34.78
2023-01-19T13:17:34.659Z,33.28
2023-01-19T13:20:31.451Z,37.83
2023-01-19T13:23:26.854Z,36.10
2023-01-19T13:26:20.178Z,36.42
2023-01-19T13:29:17.074Z,37.47
2023-01-19T13:32:15.976Z,29.92
2023-01-19T13:35:08.205Z,31.55
2023-01-19T13:38:00.180Z,32.47
2023-01-19T13:40:50.014Z,34.50
2023-01-19T13:43:41.170Z,34.65
2023-01-19T13:46:33.381Z,36.08
2023-01-19T13:49:29.812Z,35.38
2023-01-19T13:52:23.661Z,23.20
2023-01-19T13:55:17.284Z,25.48
2023-01-19T13:58:20.807Z,35.03
2023-01-19T14:01:23.847Z,36.50
2023-01-19T14:07:26.492Z,23.15
2023-01-19T14:10:17.834Z,31.50
2023-01-19T14:13:15.371Z,35.72
2023-01-19T14:16:09.261Z,31.42
2023-01-19T14:19:05.035Z,29.48
2023-01-19T14:22:02.953Z,32.10
2023-01-19T14:24:52.277Z,21.38
2023-01-19T14:27:41.587Z,23.83
2023-01-19T14:30:32.700Z,23.33
2023-01-19T14:33:41.993Z,21.10
2023-01-19T14:36:39.295Z,18.00
2023-01-19T14:39:34.010Z,62.85
2023-01-19T14:42:28.331Z,17.42
2023-01-19T14:45:20.503Z,15.75
2023-01-19T14:48:19.422Z,12.73
2023-01-19T14:51:08.955Z,12.82
2023-01-19T14:54:02.115Z,13.50
2023-01-19T14:59:48.465Z,14.85
2023-01-19T15:02:37.831Z,18.88
2023-01-19T15:05:27.208Z,14.80
2023-01-19T15:08:20.485Z,19.23
2023-01-19T15:11:23.240Z,13.20
2023-01-19T15:14:15.489Z,13.00
2023-01-19T15:17:05.192Z,12.18
2023-01-19T15:19:55.300Z,11.15
2023-01-19T15:22:44.991Z,16.45
2023-01-19T15:25:34.394Z,14.90
2023-01-19T15:28:25.021Z,11.10
2023-01-19T15:31:19.156Z,11.77
2023-01-19T15:34:13.548Z,14.07
2023-01-19T15:37:02.835Z,15.02
2023-01-19T15:39:52.118Z,14.40
2023-01-19T15:42:41.522Z,12.02
2023-01-19T15:45:37.306Z,14.70
2023-01-19T15:48:26.685Z,13.85
2023-01-19T15:51:18.006Z,10.75
2023-01-19T15:54:07.413Z,16.58
2023-01-19T15:56:56.745Z,12.00
2023-01-19T15:59:46.003Z,12.60
2023-01-19T16:02:37.947Z,28.80
2023-01-19T16:05:41.370Z,16.13
2023-01-19T16:08:31.451Z,16.15
2023-01-19T16:11:20.654Z,16.48
2023-01-19T16:14:09.955Z,16.77
2023-01-19T16:17:00.061Z,18.15
2023-01-19T16:19:50.848Z,17.98
2023-01-19T16:22:40.499Z,22.15
2023-01-19T16:25:31.123Z,25.42
2023-01-19T16:28:20.395Z,25.73
2023-01-19T16:31:09.655Z,25.20
2023-01-19T16:33:58.808Z,30.10
2023-01-19T16:36:50.069Z,34.60
2023-01-19T16:39:39.698Z,39.67
2023-01-19T16:42:28.967Z,37.55
2023-01-19T16:45:18.314Z,31.52
2023-01-19T16:48:08.022Z,32.70
2023-01-19T16:51:04.703Z,33.53
2023-01-19T16:53:55.647Z,26.95
2023-01-19T16:56:44.993Z,30.48
2023-01-19T16:59:34.251Z,31.52
2023-01-19T17:02:23.549Z,30.23
2023-01-19T17:05:13.132Z,27.65
2023-01-19T17:08:02.516Z,23.42
2023-01-19T17:10:53.180Z,20.95
2023-01-19T17:13:42.463Z,26.95
2023-01-19T17:16:33.962Z,31.73
2023-01-19T17:19:23.346Z,33.70
2023-01-19T17:22:13.738Z,37.17
2023-01-19T17:25:02.969Z,37.30
2023-01-19T17:27:53.655Z,49.20
2023-01-19T17:30:43.242Z,49.92
2023-01-19T17:33:32.579Z,56.47
2023-01-19T17:36:25.378Z,60.38
2023-01-19T17:39:18.628Z,67.57
2023-01-19T17:42:08.022Z,66.15
2023-01-19T17:44:58.604Z,63.63
2023-01-19T17:47:50.599Z,62.88
2023-01-19T17:50:40.168Z,59.58
2023-01-19T17:53:29.845Z,70.47
2023-01-19T17:56:22.033Z,70.22
2023-01-19T17:59:11.311Z,85.30
2023-01-19T18:02:01.912Z,79.38
2023-01-19T18:04:53.009Z,72.25
2023-01-19T18:07:42.310Z,89.20
2023-01-19T18:10:31.487Z,72.82
2023-01-19T18:13:20.781Z,79.75
2023-01-19T18:16:13.875Z,67.18
2023-01-19T18:21:53.647Z,84.38
2023-01-19T18:24:44.399Z,72.10
2023-01-19T18:27:33.689Z,62.13
2023-01-19T18:30:24.015Z,64.93
2023-01-19T18:33:13.269Z,89.68
2023-01-19T18:36:04.541Z,63.08
2023-01-19T18:38:53.769Z,57.28
2023-01-19T18:41:43.010Z,58.88
2023-01-19T18:44:32.279Z,59.10
2023-01-19T18:47:21.590Z,71.78
2023-01-19T18:50:14.232Z,59.95
2023-01-19T18:53:05.081Z,68.70
2023-01-19T18:55:57.977Z,56.75
2023-01-19T18:58:47.570Z,52.25
2023-01-19T19:01:37.097Z,47.97
2023-01-19T19:04:26.410Z,51.97
2023-01-19T19:07:15.734Z,53.65
2023-01-19T19:10:07.699Z,44.63
2023-01-19T19:12:56.952Z,43.42
2023-01-19T19:15:46.247Z,54.30
2023-01-19T19:18:36.453Z,36.72
2023-01-19T19:21:26.477Z,40.70
2023-01-19T19:24:15.720Z,35.92
2023-01-19T19:27:06.464Z,34.15
2023-01-19T19:29:55.726Z,31.42
2023-01-19T19:32:44.937Z,36.13
2023-01-19T19:35:34.259Z,34.90
2023-01-19T19:38:23.556Z,53.15
2023-01-19T19:41:15.915Z,37.83
2023-01-19T19:44:06.905Z,35.38
2023-01-19T19:46:56.175Z,33.78
2023-01-19T19:49:45.451Z,32.92
2023-01-19T19:52:40.482Z,38.47
2023-01-19T19:55:29.829Z,35.33
2023-01-19T19:58:19.180Z,34.97
2023-01-19T20:01:15.076Z,33.78
2023-01-19T20:04:10.812Z,39.10
2023-01-19T20:07:00.320Z,32.38
2023-01-19T20:09:51.186Z,34.92
2023-01-19T20:12:40.416Z,46.22
2023-01-19T20:15:29.705Z,35.35
2023-01-19T20:18:20.325Z,33.53
2023-01-19T20:21:14.709Z,81.55
2023-01-19T20:24:06.412Z,77.70
2023-01-19T20:26:56.803Z,74.15
2023-01-19T20:29:51.471Z,67.55
2023-01-19T20:32:41.270Z,49.97
2023-01-19T20:35:32.096Z,52.20
2023-01-19T20:38:21.317Z,46.30
2023-01-19T20:41:13.044Z,41.35
2023-01-19T20:44:02.304Z,44.95
2023-01-19T20:46:52.205Z,38.00
2023-01-19T20:49:42.110Z,40.70
2023-01-19T20:52:32.822Z,51.35
2023-01-19T20:55:22.005Z,87.20
2023-01-19T20:58:11.239Z,99.65
2023-01-19T21:01:00.733Z,95.65
2023-01-19T21:03:50.853Z,97.85
2023-01-19T21:06:40.399Z,88.15
2023-01-19T21:09:31.119Z,95.32
2023-01-19T21:12:21.536Z,108.75
2023-01-19T21:15:12.256Z,123.82
2023-01-19T21:18:02.003Z,124.85
2023-01-19T21:20:51.283Z,129.40
2023-01-19T21:23:40.575Z,115.43
2023-01-19T21:26:33.596Z,111.00
2023-01-19T21:32:12.007Z,103.68
2023-01-19T21:35:01.205Z,82.40
2023-01-19T21:37:50.461Z,94.72
2023-01-19T21:40:39.721Z,122.15
2023-01-19T21:43:30.476Z,64.25
2023-01-19T21:46:22.158Z,58.42
2023-01-19T21:49:21.360Z,35.13
2023-01-19T21:52:10.562Z,37.75
2023-01-19T21:54:59.818Z,30.70
2023-01-19T21:57:49.119Z,36.50
2023-01-19T22:00:39.770Z,34.10
2023-01-19T22:03:29.823Z,37.65
2023-01-19T22:06:19.146Z,37.85
2023-01-19T22:09:23.449Z,44.90
2023-01-19T22:12:12.722Z,43.42
2023-01-19T22:15:01.993Z,50.00
2023-01-19T22:17:53.544Z,51.58
2023-01-19T22:20:42.761Z,47.70
2023-01-19T22:23:31.975Z,47.55
2023-01-19T22:26:21.834Z,50.28
2023-01-19T22:29:11.971Z,48.45
2023-01-19T22:32:01.219Z,48.20
2023-01-19T22:34:51.883Z,47.10
2023-01-19T22:37:41.327Z,49.72
2023-01-19T22:40:30.597Z,51.50
2023-01-19T22:43:19.861Z,53.40
2023-01-19T22:46:09.210Z,49.05
2023-01-19T22:48:58.889Z,48.90
2023-01-19T22:51:49.772Z,43.40
2023-01-19T22:54:39.037Z,44.17
2023-01-19T22:57:28.365Z,45.03
2023-01-19T23:00:19.114Z,44.97
2023-01-19T23:03:08.360Z,38.75
2023-01-19T23:05:57.977Z,33.83
2023-01-19T23:08:48.932Z,32.90
2023-01-19T23:11:41.383Z,29.45
2023-01-19T23:14:30.626Z,75.18
2023-01-19T23:17:19.838Z,41.95
2023-01-19T23:20:11.344Z,34.05
2023-01-19T23:23:00.570Z,44.22
2023-01-19T23:25:51.294Z,49.58
2023-01-19T23:28:40.929Z,63.17
2023-01-19T23:31:32.880Z,38.63
2023-01-19T23:34:22.204Z,43.85
2023-01-19T23:37:11.466Z,47.17
2023-01-19T23:40:00.751Z,49.08
2023-01-19T23:42:51.463Z,47.47
2023-01-19T23:45:40.811Z,57.97
2023-01-19T23:48:30.072Z,47.72
2023-01-19T23:51:23.001Z,52.38
2023-01-19T23:54:13.034Z,54.97
2023-01-19T23:57:02.675Z,48.78
2023-01-19T23:59:53.371Z,56.67
