createdAt,value
2022-09-23T00:00:07.033Z,4.28
2022-09-23T00:05:14.746Z,4.15
2022-09-23T00:10:22.665Z,4.04
2022-09-23T00:15:28.949Z,3.9
2022-09-23T00:20:36.102Z,3.76
2022-09-23T00:25:45.116Z,3.65
2022-09-23T00:30:52.604Z,3.65
2022-09-23T00:36:00.001Z,3.9
2022-09-23T00:41:07.749Z,4.12
2022-09-23T00:46:15.281Z,4.24
2022-09-23T00:51:21.865Z,4.25
2022-09-23T00:56:29.618Z,4.15
2022-09-23T01:01:37.818Z,3.94
2022-09-23T01:06:44.731Z,3.7
2022-09-23T01:11:53.561Z,3.48
2022-09-23T01:17:01.668Z,3.36
2022-09-23T01:22:08.659Z,3.26
2022-09-23T01:27:15.504Z,3.24
2022-09-23T01:32:23.332Z,3.19
2022-09-23T01:37:40.327Z,3.05
2022-09-23T01:42:47.772Z,2.94
2022-09-23T01:47:56.264Z,2.85
2022-09-23T01:53:04.782Z,2.81
2022-09-23T01:58:12.120Z,2.76
2022-09-23T02:03:20.091Z,2.75
2022-09-23T02:08:28.468Z,2.74
2022-09-23T02:13:35.669Z,2.69
2022-09-23T02:18:44.042Z,2.64
2022-09-23T02:23:51.321Z,2.62
2022-09-23T02:28:59.074Z,2.58
2022-09-23T02:34:08.052Z,2.62
2022-09-23T02:39:17.016Z,2.74
2022-09-23T02:44:24.746Z,2.78
2022-09-23T02:49:40.742Z,2.74
2022-09-23T02:54:47.940Z,2.64
2022-09-23T02:59:55.766Z,2.55
2022-09-23T03:05:03.667Z,2.49
2022-09-23T03:10:11.451Z,2.47
2022-09-23T03:15:19.287Z,2.46
2022-09-23T03:20:27.475Z,2.44
2022-09-23T03:35:52.127Z,2.32
2022-09-23T03:41:00.407Z,2.32
2022-09-23T03:46:09.146Z,2.38
2022-09-23T03:51:17.368Z,2.42
2022-09-23T03:56:24.587Z,2.34
2022-09-23T04:01:32.535Z,2.21
2022-09-23T04:06:39.670Z,2.14
2022-09-23T04:11:46.866Z,2.15
2022-09-23T04:17:03.334Z,2.17
2022-09-23T04:22:10.830Z,2.2
2022-09-23T04:32:25.214Z,2.23
2022-09-23T04:37:33.012Z,2.3
2022-09-23T04:42:41.465Z,2.27
2022-09-23T04:47:48.908Z,2.2
2022-09-23T04:52:56.577Z,2.16
2022-09-23T04:58:03.129Z,2.12
2022-09-23T05:03:11.362Z,2.06
2022-09-23T05:13:28.456Z,2.16
2022-09-23T05:18:35.816Z,2.2
2022-09-23T05:23:44.194Z,2.22
2022-09-23T05:28:52.599Z,2.35
2022-09-23T05:34:00.571Z,2.4
2022-09-23T05:39:08.359Z,2.42
2022-09-23T05:44:15.789Z,2.49
2022-09-23T05:54:33.372Z,2.64
2022-09-23T05:59:40.765Z,2.74
2022-09-23T06:04:48.370Z,2.86
2022-09-23T06:09:57.776Z,3.05
2022-09-23T06:15:06.360Z,4.38
2022-09-23T06:20:14.335Z,6.0
2022-09-23T06:25:22.537Z,7.28
2022-09-23T06:30:32.258Z,8.35
2022-09-23T06:35:39.193Z,9.22
2022-09-23T06:40:47.022Z,9.7
2022-09-23T06:45:54.816Z,10.17
2022-09-23T06:51:02.862Z,10.61
2022-09-23T07:01:18.989Z,11.62
2022-09-23T07:06:26.336Z,11.98
2022-09-23T07:11:34.240Z,12.07
2022-09-23T07:16:41.212Z,12.29
2022-09-23T07:21:48.939Z,12.25
2022-09-23T07:26:56.870Z,12.48
2022-09-23T07:32:04.307Z,12.84
2022-09-23T07:37:11.965Z,13.02
2022-09-23T07:52:34.247Z,13.61
2022-09-23T07:57:42.509Z,13.8
2022-09-23T08:02:50.636Z,13.96
2022-09-23T08:07:57.972Z,14.07
2022-09-23T08:13:06.068Z,14.36
2022-09-23T08:18:14.425Z,14.74
2022-09-23T08:23:22.373Z,15.02
2022-09-23T08:28:30.586Z,15.38
2022-09-23T08:33:38.826Z,15.6
2022-09-23T08:38:46.668Z,15.74
2022-09-23T08:43:54.339Z,15.99
2022-09-23T08:49:01.749Z,16.09
2022-09-23T08:54:09.384Z,16.29
2022-09-23T09:04:24.063Z,16.56
2022-09-23T09:09:31.239Z,16.65
2022-09-23T09:14:38.976Z,16.65
2022-09-23T09:19:46.826Z,16.7
2022-09-23T09:24:56.333Z,16.85
2022-09-23T09:30:04.180Z,16.91
2022-09-23T09:35:12.187Z,17.04
2022-09-23T09:40:19.529Z,17.22
2022-09-23T09:45:27.656Z,17.4
2022-09-23T09:50:36.047Z,17.62
2022-09-23T09:55:43.670Z,17.78
2022-09-23T10:00:52.342Z,17.86
2022-09-23T10:06:00.116Z,17.94
2022-09-23T10:11:07.837Z,18.08
2022-09-23T10:21:25.016Z,18.06
2022-09-23T10:26:32.519Z,18.1
2022-09-23T10:31:40.082Z,18.21
2022-09-23T10:36:48.084Z,18.34
2022-09-23T10:41:54.754Z,18.43
2022-09-23T10:47:01.323Z,18.48
2022-09-23T10:52:09.312Z,18.53
2022-09-23T10:57:16.480Z,18.52
2022-09-23T11:02:25.233Z,18.5
2022-09-23T11:07:33.329Z,18.7
2022-09-23T11:12:39.900Z,18.78
2022-09-23T11:17:47.737Z,18.94
2022-09-23T11:22:55.512Z,18.8
2022-09-23T11:28:03.371Z,18.78
2022-09-23T11:33:11.258Z,18.66
2022-09-23T11:38:19.711Z,18.62
2022-09-23T11:48:34.833Z,18.56
2022-09-23T11:53:42.832Z,18.58
2022-09-23T11:58:50.472Z,18.64
2022-09-23T12:03:59.702Z,18.59
2022-09-23T12:09:07.487Z,18.58
2022-09-23T12:14:13.992Z,18.52
2022-09-23T12:19:22.525Z,18.42
2022-09-23T12:24:31.542Z,18.34
2022-09-23T12:29:42.270Z,18.32
2022-09-23T12:34:49.876Z,18.25
2022-09-23T12:45:05.181Z,17.94
2022-09-23T12:50:12.723Z,17.85
2022-09-23T12:55:21.701Z,17.73
2022-09-23T13:00:29.397Z,17.39
2022-09-23T13:05:37.559Z,17.3
2022-09-23T13:10:44.836Z,17.2
2022-09-23T13:15:52.243Z,17.07
2022-09-23T13:20:59.214Z,16.86
2022-09-23T13:26:07.169Z,16.82
2022-09-23T13:31:15.437Z,16.78
2022-09-23T13:36:23.779Z,16.69
2022-09-23T13:41:31.629Z,16.62
2022-09-23T13:46:39.024Z,16.67
2022-09-23T13:51:47.183Z,16.64
2022-09-23T13:56:54.683Z,16.62
2022-09-23T14:02:02.616Z,16.59
2022-09-23T14:07:09.739Z,16.53
2022-09-23T14:12:18.027Z,16.6
2022-09-23T14:17:25.975Z,16.57
2022-09-23T14:27:40.898Z,16.44
2022-09-23T14:32:47.897Z,16.35
2022-09-23T14:37:56.204Z,16.3
2022-09-23T14:43:04.605Z,16.26
2022-09-23T14:48:12.142Z,16.2
2022-09-23T14:53:19.019Z,16.2
2022-09-23T15:03:33.414Z,16.16
2022-09-23T15:08:41.834Z,16.12
2022-09-23T15:13:50.723Z,16.03
2022-09-23T15:18:59.583Z,15.93
2022-09-23T15:24:06.653Z,15.82
2022-09-23T15:29:13.855Z,15.67
2022-09-23T15:34:21.047Z,15.44
2022-09-23T15:39:28.478Z,15.26
2022-09-23T15:44:36.777Z,15.0
2022-09-23T15:49:44.934Z,14.76
2022-09-23T15:54:52.827Z,14.48
2022-09-23T15:59:59.612Z,14.2
2022-09-23T16:05:07.066Z,13.96
2022-09-23T16:10:14.598Z,13.74
2022-09-23T16:15:21.676Z,13.54
2022-09-23T16:20:27.807Z,13.34
2022-09-23T16:25:35.621Z,13.17
2022-09-23T16:30:43.095Z,12.94
2022-09-23T16:35:50.655Z,12.66
2022-09-23T16:40:58.497Z,12.34
2022-09-23T16:46:06.339Z,12.01
2022-09-23T16:51:14.552Z,11.63
2022-09-23T16:56:22.074Z,11.18
2022-09-23T17:01:30.580Z,10.79
2022-09-23T17:06:37.700Z,10.36
2022-09-23T17:11:50.026Z,9.97
2022-09-23T17:16:57.218Z,9.61
2022-09-23T17:22:05.217Z,9.26
2022-09-23T17:27:12.269Z,8.97
2022-09-23T17:32:19.467Z,8.7
2022-09-23T17:37:27.315Z,8.46
2022-09-23T17:42:35.137Z,8.26
2022-09-23T17:47:42.336Z,8.08
2022-09-23T17:52:49.746Z,7.94
2022-09-23T17:57:56.753Z,7.84
2022-09-23T18:03:04.770Z,7.75
2022-09-23T18:08:12.540Z,7.67
2022-09-23T18:13:19.626Z,7.61
2022-09-23T18:18:28.007Z,7.51
2022-09-23T18:23:35.991Z,7.42
2022-09-23T18:28:44.178Z,7.26
2022-09-23T18:33:50.983Z,7.15
2022-09-23T18:38:58.920Z,7.0
2022-09-23T18:44:06.615Z,6.86
2022-09-23T18:49:13.940Z,6.7
2022-09-23T18:54:22.886Z,6.66
2022-09-23T18:59:30.194Z,6.58
2022-09-23T19:04:37.431Z,6.49
2022-09-23T19:09:45.134Z,6.43
2022-09-23T19:14:53.117Z,6.34
2022-09-23T19:20:00.912Z,6.26
2022-09-23T19:25:09.324Z,6.16
2022-09-23T19:30:17.282Z,6.07
2022-09-23T19:35:25.437Z,5.97
2022-09-23T19:40:39.310Z,5.86
2022-09-23T19:45:48.431Z,5.73
2022-09-23T19:51:17.756Z,5.64
2022-09-23T19:56:25.918Z,5.54
2022-09-23T20:01:32.479Z,5.49
2022-09-23T20:06:39.680Z,5.38
2022-09-23T20:11:48.391Z,5.34
2022-09-23T20:16:56.722Z,5.24
2022-09-23T20:22:04.437Z,5.2
2022-09-23T20:27:11.633Z,5.17
2022-09-23T20:32:18.907Z,5.14
2022-09-23T20:37:27.848Z,5.12
2022-09-23T20:42:36.346Z,5.09
2022-09-23T20:47:43.664Z,5.08
2022-09-23T20:53:06.132Z,5.0
2022-09-23T20:58:13.628Z,4.9
2022-09-23T21:03:20.755Z,4.89
2022-09-23T21:08:29.427Z,4.86
2022-09-23T21:13:36.916Z,4.78
2022-09-23T21:18:45.150Z,4.72
2022-09-23T21:23:52.609Z,4.63
2022-09-23T21:29:00.962Z,4.57
2022-09-23T21:34:09.772Z,4.48
2022-09-23T21:39:17.375Z,4.4
2022-09-23T21:44:24.593Z,4.34
2022-09-23T21:49:33.086Z,4.25
2022-09-23T21:54:41.436Z,4.2
2022-09-23T21:59:49.066Z,4.16
2022-09-23T22:05:03.368Z,4.11
2022-09-23T22:10:11.396Z,4.07
2022-09-23T22:15:17.381Z,4.02
2022-09-23T22:20:25.697Z,3.97
2022-09-23T22:25:33.675Z,3.97
2022-09-23T22:30:41.949Z,3.97
2022-09-23T22:35:49.437Z,3.94
2022-09-23T22:40:56.315Z,3.88
2022-09-23T22:46:06.867Z,3.84
2022-09-23T22:51:15.464Z,3.79
2022-09-23T22:56:22.670Z,3.72
2022-09-23T23:01:31.218Z,3.7
2022-09-23T23:06:40.076Z,3.67
2022-09-23T23:11:46.830Z,3.6
2022-09-23T23:16:54.192Z,3.49
2022-09-23T23:22:01.966Z,3.44
2022-09-23T23:27:10.207Z,3.36
2022-09-23T23:32:18.716Z,3.24
2022-09-23T23:37:26.635Z,3.22
2022-09-23T23:42:34.514Z,3.22
2022-09-23T23:47:42.300Z,3.16
2022-09-23T23:52:50.548Z,3.14
2022-09-23T23:57:57.405Z,3.12
