createdAt,value
2022-10-05T00:00:30.702Z,9.89
2022-10-05T00:01:30.752Z,9.78
2022-10-05T00:02:30.653Z,9.64
2022-10-05T00:03:30.630Z,9.60
2022-10-05T00:04:30.634Z,9.48
2022-10-05T00:05:30.611Z,9.46
2022-10-05T00:06:30.562Z,9.46
2022-10-05T00:07:30.541Z,9.46
2022-10-05T00:08:30.520Z,9.42
2022-10-05T00:09:30.486Z,9.42
2022-10-05T00:10:30.470Z,9.40
2022-10-05T00:11:30.437Z,9.39
2022-10-05T00:12:30.424Z,9.38
2022-10-05T00:13:30.391Z,9.30
2022-10-05T00:14:30.391Z,9.38
2022-10-05T00:15:30.340Z,9.34
2022-10-05T00:16:30.357Z,9.30
2022-10-05T00:17:30.297Z,9.38
2022-10-05T00:18:30.277Z,9.31
2022-10-05T00:19:30.252Z,9.38
2022-10-05T00:20:30.707Z,9.28
2022-10-05T00:21:30.237Z,9.12
2022-10-05T00:22:30.178Z,9.23
2022-10-05T00:23:30.168Z,9.16
2022-10-05T00:24:30.143Z,9.16
2022-10-05T00:25:30.100Z,9.21
2022-10-05T00:26:30.082Z,9.21
2022-10-05T00:27:30.053Z,9.32
2022-10-05T00:28:30.078Z,9.48
2022-10-05T00:29:30.002Z,9.57
2022-10-05T00:30:29.978Z,9.50
2022-10-05T00:31:30.005Z,9.64
2022-10-05T00:32:29.934Z,9.79
2022-10-05T00:33:29.909Z,9.83
2022-10-05T00:34:29.893Z,9.88
2022-10-05T00:35:29.858Z,9.99
2022-10-05T00:36:29.841Z,9.97
2022-10-05T00:37:29.838Z,9.99
2022-10-05T00:38:29.793Z,9.99
2022-10-05T00:39:29.770Z,10.01
2022-10-05T00:40:29.739Z,9.89
2022-10-05T00:41:29.729Z,9.88
2022-10-05T00:42:29.689Z,9.86
2022-10-05T00:43:29.670Z,9.78
2022-10-05T00:44:29.644Z,9.67
2022-10-05T00:45:29.665Z,9.57
2022-10-05T00:46:29.601Z,9.56
2022-10-05T00:47:29.687Z,9.58
2022-10-05T00:48:29.574Z,9.57
2022-10-05T00:49:29.527Z,9.58
2022-10-05T00:50:29.495Z,9.53
2022-10-05T00:51:29.492Z,9.40
2022-10-05T00:52:29.473Z,9.42
2022-10-05T00:53:29.434Z,9.40
2022-10-05T00:54:29.405Z,9.35
2022-10-05T00:55:29.380Z,9.32
2022-10-05T00:56:29.355Z,9.34
2022-10-05T00:57:29.336Z,9.32
2022-10-05T00:58:29.314Z,9.27
2022-10-05T00:59:29.290Z,9.15
2022-10-05T01:00:29.261Z,9.13
2022-10-05T01:01:29.351Z,9.15
2022-10-05T01:02:32.998Z,9.18
2022-10-05T01:03:29.186Z,9.10
2022-10-05T01:04:29.169Z,9.09
2022-10-05T01:05:29.143Z,8.99
2022-10-05T01:06:29.118Z,9.04
2022-10-05T01:07:29.095Z,9.18
2022-10-05T01:08:29.076Z,9.10
2022-10-05T01:09:29.050Z,8.99
2022-10-05T01:10:29.035Z,9.09
2022-10-05T01:11:29.000Z,8.99
2022-10-05T01:12:28.977Z,8.96
2022-10-05T01:13:28.952Z,9.16
2022-10-05T01:14:28.938Z,9.13
2022-10-05T01:15:28.912Z,9.06
2022-10-05T01:16:28.917Z,9.20
2022-10-05T01:17:28.852Z,9.21
2022-10-05T01:18:28.845Z,9.23
2022-10-05T01:19:28.803Z,9.23
2022-10-05T01:20:28.787Z,9.27
2022-10-05T01:21:28.795Z,9.23
2022-10-05T01:22:28.735Z,9.20
2022-10-05T01:23:28.713Z,9.10
2022-10-05T01:24:28.708Z,9.06
2022-10-05T01:25:28.661Z,8.97
2022-10-05T01:26:28.640Z,9.10
2022-10-05T01:27:28.613Z,8.97
2022-10-05T01:28:28.702Z,8.97
2022-10-05T01:29:28.583Z,9.35
2022-10-05T01:30:28.547Z,9.57
2022-10-05T01:31:28.610Z,9.60
2022-10-05T01:32:28.512Z,9.67
2022-10-05T01:33:28.471Z,9.82
2022-10-05T01:34:28.446Z,9.79
2022-10-05T01:35:28.423Z,9.78
2022-10-05T01:36:28.400Z,9.76
2022-10-05T01:37:28.371Z,9.79
2022-10-05T01:38:28.358Z,9.81
2022-10-05T01:39:28.325Z,9.78
2022-10-05T01:40:28.295Z,9.81
2022-10-05T01:41:28.281Z,9.73
2022-10-05T01:42:28.256Z,9.78
2022-10-05T01:43:28.226Z,9.73
2022-10-05T01:44:28.204Z,9.64
2022-10-05T01:45:28.224Z,9.58
2022-10-05T01:46:28.159Z,9.60
2022-10-05T01:47:28.166Z,9.58
2022-10-05T01:48:28.110Z,9.53
2022-10-05T01:49:28.087Z,9.49
2022-10-05T01:50:28.062Z,9.56
2022-10-05T01:51:28.037Z,9.57
2022-10-05T01:52:28.013Z,9.61
2022-10-05T01:53:27.986Z,9.61
2022-10-05T01:54:27.964Z,9.56
2022-10-05T01:55:27.942Z,9.48
2022-10-05T01:56:27.916Z,9.49
2022-10-05T01:57:27.895Z,9.50
2022-10-05T01:58:27.867Z,9.43
2022-10-05T01:59:27.858Z,9.43
2022-10-05T02:00:27.818Z,9.46
2022-10-05T02:01:27.853Z,9.46
2022-10-05T02:02:27.867Z,9.49
2022-10-05T02:03:27.747Z,9.45
2022-10-05T02:04:59.893Z,9.49
2022-10-05T02:05:27.705Z,9.56
2022-10-05T02:06:27.675Z,9.45
2022-10-05T02:07:27.652Z,9.63
2022-10-05T02:08:27.630Z,9.68
2022-10-05T02:09:27.605Z,9.56
2022-10-05T02:10:27.579Z,9.58
2022-10-05T02:11:27.556Z,9.49
2022-10-05T02:12:27.533Z,9.42
2022-10-05T02:13:27.545Z,9.30
2022-10-05T02:14:27.490Z,9.24
2022-10-05T02:15:27.466Z,9.23
2022-10-05T02:16:27.573Z,9.25
2022-10-05T02:17:27.415Z,9.13
2022-10-05T02:18:27.410Z,9.18
2022-10-05T02:19:27.382Z,9.18
2022-10-05T02:20:27.341Z,9.13
2022-10-05T02:21:27.319Z,9.06
2022-10-05T02:22:27.294Z,9.01
2022-10-05T02:23:27.267Z,8.97
2022-10-05T02:24:27.244Z,8.97
2022-10-05T02:25:27.222Z,8.86
2022-10-05T02:26:27.199Z,8.91
2022-10-05T02:27:27.167Z,8.97
2022-10-05T02:28:27.256Z,8.91
2022-10-05T02:29:27.123Z,8.87
2022-10-05T02:30:27.101Z,8.88
2022-10-05T02:31:27.171Z,8.86
2022-10-05T02:32:27.059Z,8.83
2022-10-05T02:33:27.037Z,8.88
2022-10-05T02:34:27.001Z,8.94
2022-10-05T02:35:26.979Z,8.90
2022-10-05T02:36:26.962Z,8.91
2022-10-05T02:37:26.930Z,8.86
2022-10-05T02:38:26.920Z,8.88
2022-10-05T02:39:26.889Z,8.90
2022-10-05T02:40:26.888Z,8.79
2022-10-05T02:41:26.835Z,8.86
2022-10-05T02:42:26.835Z,8.79
2022-10-05T02:43:26.786Z,8.91
2022-10-05T02:44:26.775Z,8.96
2022-10-05T02:45:26.737Z,8.90
2022-10-05T02:46:26.756Z,8.88
2022-10-05T02:47:26.689Z,8.86
2022-10-05T02:48:26.678Z,8.91
2022-10-05T02:49:26.645Z,8.96
2022-10-05T02:50:26.620Z,8.86
2022-10-05T02:51:26.609Z,8.93
2022-10-05T02:52:26.571Z,8.94
2022-10-05T02:53:26.568Z,9.18
2022-10-05T02:54:26.543Z,9.21
2022-10-05T02:55:26.524Z,9.15
2022-10-05T02:56:26.476Z,9.15
2022-10-05T02:57:26.448Z,9.02
2022-10-05T02:58:26.429Z,8.97
2022-10-05T02:59:26.403Z,9.21
2022-10-05T03:00:26.379Z,9.12
2022-10-05T03:01:26.398Z,9.13
2022-10-05T03:02:26.417Z,9.32
2022-10-05T03:03:26.324Z,9.73
2022-10-05T03:04:26.294Z,9.86
2022-10-05T03:05:26.270Z,9.99
2022-10-05T03:06:26.239Z,10.01
2022-10-05T03:07:26.245Z,9.99
2022-10-05T03:08:26.199Z,9.99
2022-10-05T03:09:26.160Z,10.01
2022-10-05T03:10:26.138Z,10.18
2022-10-05T03:11:26.112Z,10.12
2022-10-05T03:12:26.093Z,10.21
2022-10-05T03:13:26.064Z,10.21
2022-10-05T03:14:26.049Z,10.18
2022-10-05T03:15:26.021Z,10.30
2022-10-05T03:16:26.073Z,10.30
2022-10-05T03:17:25.966Z,10.28
2022-10-05T03:18:30.488Z,10.28
2022-10-05T03:19:25.927Z,10.10
2022-10-05T03:20:25.898Z,10.18
2022-10-05T03:21:25.878Z,10.19
2022-10-05T03:22:25.856Z,10.09
2022-10-05T03:23:25.828Z,9.86
2022-10-05T03:24:25.816Z,9.86
2022-10-05T03:25:25.784Z,9.88
2022-10-05T03:26:25.767Z,9.96
2022-10-05T03:27:25.728Z,9.86
2022-10-05T03:28:25.752Z,9.89
2022-10-05T03:29:25.690Z,9.75
2022-10-05T03:30:25.656Z,9.82
2022-10-05T03:31:25.661Z,9.71
2022-10-05T03:32:25.616Z,9.71
2022-10-05T03:33:25.586Z,9.58
2022-10-05T03:34:25.566Z,9.60
2022-10-05T03:35:25.568Z,9.68
2022-10-05T03:36:25.512Z,9.79
2022-10-05T03:37:25.489Z,9.71
2022-10-05T03:38:25.465Z,9.66
2022-10-05T03:39:25.445Z,9.66
2022-10-05T03:40:25.417Z,9.73
2022-10-05T03:41:25.395Z,9.66
2022-10-05T03:42:25.368Z,9.67
2022-10-05T03:43:25.356Z,9.67
2022-10-05T03:44:25.321Z,9.64
2022-10-05T03:45:25.295Z,9.63
2022-10-05T03:46:25.368Z,9.63
2022-10-05T03:47:25.251Z,9.67
2022-10-05T03:48:25.234Z,9.75
2022-10-05T03:49:25.205Z,9.79
2022-10-05T03:50:25.179Z,9.88
2022-10-05T03:51:25.157Z,9.89
2022-10-05T03:52:25.131Z,9.93
2022-10-05T03:53:25.103Z,9.94
2022-10-05T03:54:25.096Z,10.14
2022-10-05T03:55:25.198Z,10.10
2022-10-05T03:56:25.037Z,10.24
2022-10-05T03:57:25.020Z,10.24
2022-10-05T03:58:24.987Z,10.25
2022-10-05T03:59:28.823Z,10.19
2022-10-05T04:00:24.941Z,10.19
2022-10-05T04:01:24.977Z,10.24
2022-10-05T04:02:25.004Z,10.24
2022-10-05T04:03:24.867Z,10.26
2022-10-05T04:04:24.844Z,10.24
2022-10-05T04:05:24.824Z,10.14
2022-10-05T04:06:24.803Z,10.07
2022-10-05T04:07:24.780Z,10.15
2022-10-05T04:08:24.752Z,10.14
2022-10-05T04:09:24.720Z,10.21
2022-10-05T04:10:24.698Z,10.25
2022-10-05T04:11:24.689Z,10.19
2022-10-05T04:12:24.666Z,10.32
2022-10-05T04:13:24.627Z,10.26
2022-10-05T04:14:24.603Z,10.51
2022-10-05T04:15:24.582Z,10.52
2022-10-05T04:16:24.609Z,10.52
2022-10-05T04:17:24.538Z,10.55
2022-10-05T04:18:24.508Z,10.66
2022-10-05T04:19:24.487Z,10.68
2022-10-05T04:20:24.472Z,10.55
2022-10-05T04:21:24.439Z,10.47
2022-10-05T04:22:24.413Z,10.33
2022-10-05T04:23:24.391Z,10.24
2022-10-05T04:24:24.365Z,10.00
2022-10-05T04:25:24.358Z,9.96
2022-10-05T04:26:24.344Z,9.75
2022-10-05T04:27:24.333Z,9.64
2022-10-05T04:28:27.122Z,9.61
2022-10-05T04:29:24.247Z,9.49
2022-10-05T04:30:24.223Z,9.57
2022-10-05T04:31:24.221Z,9.49
2022-10-05T04:32:24.177Z,9.48
2022-10-05T04:33:24.149Z,9.46
2022-10-05T04:34:24.132Z,9.45
2022-10-05T04:35:24.106Z,9.48
2022-10-05T04:36:24.083Z,9.45
2022-10-05T04:37:24.056Z,9.39
2022-10-05T04:38:24.033Z,9.50
2022-10-05T04:39:24.009Z,9.30
2022-10-05T04:40:23.991Z,9.40
2022-10-05T04:41:23.959Z,9.21
2022-10-05T04:42:23.944Z,9.27
2022-10-05T04:43:23.920Z,9.25
2022-10-05T04:44:23.909Z,9.23
2022-10-05T04:45:23.887Z,9.21
2022-10-05T04:46:23.874Z,9.10
2022-10-05T04:47:23.822Z,9.21
2022-10-05T04:48:23.800Z,9.06
2022-10-05T04:49:23.775Z,9.06
2022-10-05T04:50:23.750Z,9.13
2022-10-05T04:51:23.717Z,9.13
2022-10-05T04:52:23.701Z,9.09
2022-10-05T04:53:23.676Z,9.06
2022-10-05T04:54:23.662Z,9.16
2022-10-05T04:55:23.623Z,9.04
2022-10-05T04:56:23.603Z,9.01
2022-10-05T04:57:23.582Z,8.86
2022-10-05T04:58:23.559Z,8.86
2022-10-05T04:59:23.589Z,8.86
2022-10-05T05:00:23.521Z,8.86
2022-10-05T05:01:23.582Z,8.96
2022-10-05T05:02:23.462Z,8.96
2022-10-05T05:03:23.474Z,8.96
2022-10-05T05:04:23.410Z,8.96
2022-10-05T05:05:23.404Z,8.99
2022-10-05T05:06:23.364Z,8.90
2022-10-05T05:07:23.343Z,8.94
2022-10-05T05:08:23.313Z,8.87
2022-10-05T05:09:23.304Z,8.83
2022-10-05T05:10:23.291Z,8.90
2022-10-05T05:11:24.710Z,8.81
2022-10-05T05:12:23.218Z,8.88
2022-10-05T05:13:23.191Z,8.88
2022-10-05T05:14:23.172Z,8.90
2022-10-05T05:15:23.259Z,8.78
2022-10-05T05:16:23.215Z,8.78
2022-10-05T05:17:23.105Z,8.73
2022-10-05T05:18:23.080Z,8.79
2022-10-05T05:19:23.046Z,8.76
2022-10-05T05:20:23.026Z,8.78
2022-10-05T05:21:23.006Z,8.75
2022-10-05T05:22:22.975Z,8.79
2022-10-05T05:23:22.955Z,8.90
2022-10-05T05:24:22.940Z,8.78
2022-10-05T05:25:22.911Z,8.68
2022-10-05T05:26:22.907Z,8.60
2022-10-05T05:27:22.857Z,8.63
2022-10-05T05:28:22.882Z,8.65
2022-10-05T05:29:22.810Z,8.65
2022-10-05T05:30:22.787Z,8.60
2022-10-05T05:31:22.828Z,8.62
2022-10-05T05:32:22.734Z,8.62
2022-10-05T05:33:22.719Z,8.60
2022-10-05T05:34:22.715Z,8.54
2022-10-05T05:35:22.660Z,8.55
2022-10-05T05:36:23.542Z,8.60
2022-10-05T05:37:22.616Z,8.60
2022-10-05T05:38:22.634Z,8.55
2022-10-05T05:39:22.604Z,8.60
2022-10-05T05:40:22.565Z,8.65
2022-10-05T05:41:22.567Z,8.71
2022-10-05T05:42:22.521Z,8.71
2022-10-05T05:43:22.504Z,8.73
2022-10-05T05:44:22.487Z,8.71
2022-10-05T05:45:22.442Z,8.78
2022-10-05T05:46:33.976Z,8.83
2022-10-05T05:47:22.448Z,8.75
2022-10-05T05:48:22.356Z,8.93
2022-10-05T05:49:22.319Z,8.88
2022-10-05T05:50:22.296Z,8.81
2022-10-05T05:51:22.272Z,8.71
2022-10-05T05:52:22.246Z,8.81
2022-10-05T05:53:22.223Z,8.83
2022-10-05T05:54:22.206Z,8.90
2022-10-05T05:55:24.408Z,8.90
2022-10-05T05:56:22.151Z,8.78
2022-10-05T05:57:22.128Z,8.78
2022-10-05T05:58:22.106Z,8.81
2022-10-05T05:59:22.075Z,8.83
2022-10-05T06:00:22.056Z,8.79
2022-10-05T06:01:32.887Z,8.83
2022-10-05T06:02:22.096Z,8.83
2022-10-05T06:03:22.132Z,8.79
2022-10-05T06:04:21.986Z,8.69
2022-10-05T06:05:21.942Z,8.73
2022-10-05T06:06:21.919Z,8.69
2022-10-05T06:07:23.756Z,8.68
2022-10-05T06:08:21.876Z,8.66
2022-10-05T06:09:21.837Z,8.57
2022-10-05T06:10:21.811Z,8.57
2022-10-05T06:11:21.807Z,8.63
2022-10-05T06:12:21.767Z,8.63
2022-10-05T06:13:21.735Z,8.68
2022-10-05T06:14:21.722Z,8.71
2022-10-05T06:15:21.691Z,8.73
2022-10-05T06:16:21.716Z,8.69
2022-10-05T06:17:21.646Z,8.73
2022-10-05T06:18:21.614Z,8.62
2022-10-05T06:19:21.622Z,8.66
2022-10-05T06:20:21.571Z,8.71
2022-10-05T06:21:21.550Z,8.71
2022-10-05T06:22:21.519Z,8.76
2022-10-05T06:23:21.502Z,8.79
2022-10-05T06:24:21.476Z,8.79
2022-10-05T06:25:21.446Z,8.75
2022-10-05T06:26:21.428Z,8.83
2022-10-05T06:27:21.403Z,8.76
2022-10-05T06:28:21.416Z,8.81
2022-10-05T06:29:21.358Z,8.90
2022-10-05T06:30:21.326Z,8.88
2022-10-05T06:31:21.341Z,8.86
2022-10-05T06:32:21.281Z,8.94
2022-10-05T06:33:21.252Z,9.01
2022-10-05T06:34:21.243Z,9.09
2022-10-05T06:35:21.238Z,9.12
2022-10-05T06:36:21.186Z,9.21
2022-10-05T06:37:21.156Z,9.24
2022-10-05T06:38:21.135Z,9.21
2022-10-05T06:39:21.128Z,9.35
2022-10-05T06:40:21.086Z,9.45
2022-10-05T06:41:21.070Z,9.46
2022-10-05T06:42:21.037Z,9.56
2022-10-05T06:43:21.038Z,9.58
2022-10-05T06:44:20.993Z,9.67
2022-10-05T06:45:21.390Z,9.68
2022-10-05T06:46:21.036Z,9.67
2022-10-05T06:47:20.920Z,9.76
2022-10-05T06:48:20.898Z,9.79
2022-10-05T06:49:20.876Z,9.71
2022-10-05T06:50:20.871Z,9.73
2022-10-05T06:51:20.832Z,9.78
2022-10-05T06:52:20.817Z,9.76
2022-10-05T06:53:20.776Z,9.78
2022-10-05T06:54:20.755Z,9.83
2022-10-05T06:55:20.731Z,9.88
2022-10-05T06:56:20.709Z,10.01
2022-10-05T06:57:20.690Z,10.07
2022-10-05T06:58:20.666Z,9.96
2022-10-05T06:59:20.640Z,10.00
2022-10-05T07:00:20.641Z,9.97
2022-10-05T07:01:20.646Z,10.01
2022-10-05T07:02:20.677Z,10.00
2022-10-05T07:03:20.551Z,9.96
2022-10-05T07:04:20.518Z,10.06
2022-10-05T07:05:20.502Z,10.10
2022-10-05T07:06:20.476Z,10.10
2022-10-05T07:07:20.498Z,10.19
2022-10-05T07:08:20.447Z,10.12
2022-10-05T07:09:20.405Z,10.24
2022-10-05T07:10:20.396Z,10.21
2022-10-05T07:11:20.359Z,10.32
2022-10-05T07:12:20.344Z,10.43
2022-10-05T07:13:20.312Z,10.53
2022-10-05T07:14:20.293Z,10.58
2022-10-05T07:15:20.308Z,10.88
2022-10-05T07:16:20.280Z,10.92
2022-10-05T07:17:20.218Z,11.16
2022-10-05T07:18:20.187Z,11.25
2022-10-05T07:19:20.162Z,11.68
2022-10-05T07:20:20.156Z,11.99
2022-10-05T07:21:20.129Z,12.27
2022-10-05T07:22:20.100Z,12.44
2022-10-05T07:23:20.075Z,12.67
2022-10-05T07:24:20.062Z,12.96
2022-10-05T07:25:20.028Z,13.06
2022-10-05T07:26:20.018Z,13.38
2022-10-05T07:27:19.997Z,13.51
2022-10-05T07:28:20.006Z,13.81
2022-10-05T07:29:19.997Z,13.95
2022-10-05T07:30:19.946Z,14.04
2022-10-05T07:31:19.924Z,14.04
2022-10-05T07:32:19.875Z,14.12
2022-10-05T07:33:19.851Z,14.21
2022-10-05T07:34:19.827Z,14.31
2022-10-05T07:35:19.798Z,14.42
2022-10-05T07:36:19.819Z,14.61
2022-10-05T07:37:19.758Z,14.75
2022-10-05T07:38:19.736Z,14.84
2022-10-05T07:39:20.178Z,15.12
2022-10-05T07:40:19.733Z,15.42
2022-10-05T07:41:19.670Z,15.67
2022-10-05T07:42:19.656Z,15.85
2022-10-05T07:43:19.635Z,16.25
2022-10-05T07:44:19.614Z,16.40
2022-10-05T07:45:19.586Z,16.67
2022-10-05T07:46:19.650Z,17.26
2022-10-05T07:47:19.538Z,17.50
2022-10-05T07:48:19.523Z,17.67
2022-10-05T07:49:19.503Z,17.63
2022-10-05T07:50:19.485Z,17.57
2022-10-05T07:51:19.471Z,17.84
2022-10-05T07:52:19.440Z,17.69
2022-10-05T07:53:19.424Z,17.88
2022-10-05T07:54:19.396Z,18.24
2022-10-05T07:55:19.386Z,18.46
2022-10-05T07:56:19.364Z,18.70
2022-10-05T07:57:19.346Z,18.98
2022-10-05T07:58:19.347Z,19.25
2022-10-05T07:59:19.307Z,19.29
2022-10-05T08:00:19.283Z,19.60
2022-10-05T08:01:19.281Z,19.53
2022-10-05T08:02:19.400Z,19.55
2022-10-05T08:03:19.313Z,19.88
2022-10-05T08:04:19.207Z,20.20
2022-10-05T08:05:19.195Z,20.05
2022-10-05T08:06:19.220Z,20.02
2022-10-05T08:07:19.213Z,20.02
2022-10-05T08:08:20.455Z,19.76
2022-10-05T08:09:19.148Z,19.55
2022-10-05T08:10:19.112Z,19.75
2022-10-05T08:11:19.124Z,19.66
2022-10-05T08:12:19.071Z,19.65
2022-10-05T08:13:19.110Z,19.80
2022-10-05T08:14:19.035Z,20.03
2022-10-05T08:15:19.015Z,20.05
2022-10-05T08:16:19.039Z,20.05
2022-10-05T08:17:22.771Z,20.18
2022-10-05T08:18:18.958Z,20.28
2022-10-05T08:19:18.967Z,20.39
2022-10-05T08:20:18.926Z,20.71
2022-10-05T08:21:18.940Z,20.74
2022-10-05T08:22:18.906Z,20.71
2022-10-05T08:23:18.878Z,21.17
2022-10-05T08:24:18.871Z,20.95
2022-10-05T08:25:18.846Z,20.72
2022-10-05T08:26:18.823Z,21.11
2022-10-05T08:27:18.813Z,21.16
2022-10-05T08:28:18.831Z,21.26
2022-10-05T08:29:18.782Z,21.44
2022-10-05T08:30:18.758Z,21.75
2022-10-05T08:31:18.751Z,21.51
2022-10-05T08:32:18.723Z,21.21
2022-10-05T08:33:18.713Z,20.71
2022-10-05T08:34:18.696Z,20.87
2022-10-05T08:35:18.681Z,21.13
2022-10-05T08:36:18.669Z,21.29
2022-10-05T08:37:18.636Z,20.84
2022-10-05T08:38:18.623Z,20.76
2022-10-05T08:39:18.609Z,20.58
2022-10-05T08:40:18.602Z,20.86
2022-10-05T08:41:18.574Z,21.20
2022-10-05T08:42:18.579Z,20.89
2022-10-05T08:43:18.575Z,20.86
2022-10-05T08:44:18.529Z,20.69
2022-10-05T08:45:18.506Z,20.81
2022-10-05T08:46:18.576Z,20.90
2022-10-05T08:47:18.477Z,21.14
2022-10-05T08:48:18.459Z,21.21
2022-10-05T08:49:18.454Z,21.27
2022-10-05T08:50:18.442Z,21.24
2022-10-05T08:51:18.413Z,21.14
2022-10-05T08:52:18.395Z,20.87
2022-10-05T08:53:18.379Z,20.58
2022-10-05T08:54:18.368Z,20.83
2022-10-05T08:55:18.364Z,21.13
2022-10-05T08:56:20.883Z,21.13
2022-10-05T08:57:18.321Z,21.50
2022-10-05T08:58:18.322Z,21.60
2022-10-05T08:59:18.296Z,21.90
2022-10-05T09:00:18.269Z,21.83
2022-10-05T09:01:18.328Z,21.85
2022-10-05T09:02:18.272Z,21.64
2022-10-05T09:03:18.233Z,21.90
2022-10-05T09:04:18.208Z,22.07
2022-10-05T09:05:18.187Z,22.01
2022-10-05T09:06:18.183Z,21.76
2022-10-05T09:07:18.160Z,21.95
2022-10-05T09:08:18.152Z,21.67
2022-10-05T09:09:18.143Z,21.71
2022-10-05T09:10:18.110Z,22.04
2022-10-05T09:11:18.098Z,22.32
2022-10-05T09:12:18.081Z,22.07
2022-10-05T09:13:18.067Z,21.97
2022-10-05T09:14:18.049Z,21.75
2022-10-05T09:15:25.947Z,21.71
2022-10-05T09:16:18.133Z,22.07
2022-10-05T09:17:18.008Z,22.17
2022-10-05T09:18:18.000Z,22.53
2022-10-05T09:19:17.970Z,22.80
2022-10-05T09:20:17.954Z,22.62
2022-10-05T09:21:17.948Z,22.14
2022-10-05T09:22:17.928Z,22.04
2022-10-05T09:23:17.914Z,22.02
2022-10-05T09:24:17.932Z,21.92
2022-10-05T09:25:17.892Z,22.07
2022-10-05T09:26:17.867Z,22.34
2022-10-05T09:27:17.853Z,22.32
2022-10-05T09:28:17.896Z,22.34
2022-10-05T09:29:17.828Z,22.47
2022-10-05T09:30:17.876Z,22.82
2022-10-05T09:31:17.894Z,22.94
2022-10-05T09:32:17.788Z,23.12
2022-10-05T09:33:17.766Z,23.31
2022-10-05T09:34:17.751Z,23.52
2022-10-05T09:35:17.739Z,23.11
2022-10-05T09:36:17.720Z,23.14
2022-10-05T09:37:17.709Z,23.15
2022-10-05T09:38:17.695Z,23.23
2022-10-05T09:39:17.679Z,23.22
2022-10-05T09:40:17.670Z,23.53
2022-10-05T09:41:17.660Z,23.46
2022-10-05T09:42:17.659Z,22.99
2022-10-05T09:43:17.620Z,23.08
2022-10-05T09:44:17.602Z,23.39
2022-10-05T09:45:21.132Z,23.65
2022-10-05T09:46:17.610Z,23.64
2022-10-05T09:47:17.573Z,23.92
2022-10-05T09:48:17.552Z,23.95
2022-10-05T09:49:17.560Z,23.61
2022-10-05T09:50:17.569Z,23.70
2022-10-05T09:51:17.509Z,23.75
2022-10-05T09:52:19.076Z,23.77
2022-10-05T09:53:17.493Z,23.95
2022-10-05T09:54:17.474Z,24.29
2022-10-05T09:55:17.470Z,24.44
2022-10-05T09:56:17.502Z,24.24
2022-10-05T09:57:17.439Z,24.44
2022-10-05T09:58:17.416Z,24.34
2022-10-05T09:59:17.407Z,23.98
2022-10-05T10:00:17.467Z,23.80
2022-10-05T10:01:32.478Z,23.57
2022-10-05T10:02:17.536Z,23.82
2022-10-05T10:03:17.459Z,23.92
2022-10-05T10:04:17.346Z,23.83
2022-10-05T10:05:17.332Z,23.70
2022-10-05T10:06:17.318Z,23.70
2022-10-05T10:07:17.322Z,23.95
2022-10-05T10:08:17.291Z,24.23
2022-10-05T10:09:17.283Z,24.02
2022-10-05T10:10:17.389Z,24.24
2022-10-05T10:11:17.253Z,24.22
2022-10-05T10:12:17.241Z,23.92
2022-10-05T10:13:17.234Z,24.04
2022-10-05T10:14:17.239Z,24.29
2022-10-05T10:15:17.212Z,24.68
2022-10-05T10:16:17.258Z,24.35
2022-10-05T10:17:17.193Z,23.64
2022-10-05T10:18:17.179Z,23.47
2022-10-05T10:19:17.164Z,23.61
2022-10-05T10:20:17.267Z,23.97
2022-10-05T10:21:17.138Z,23.80
2022-10-05T10:22:17.128Z,23.34
2022-10-05T10:23:17.118Z,23.75
2022-10-05T10:24:17.131Z,23.31
2022-10-05T10:25:17.122Z,23.76
2022-10-05T10:26:17.081Z,23.92
2022-10-05T10:27:17.076Z,24.08
2022-10-05T10:28:17.102Z,23.97
2022-10-05T10:29:17.148Z,23.72
2022-10-05T10:30:17.040Z,23.57
2022-10-05T10:31:17.053Z,23.46
2022-10-05T10:32:17.010Z,23.61
2022-10-05T10:33:16.998Z,23.67
2022-10-05T10:34:16.992Z,23.32
2022-10-05T10:35:17.018Z,23.27
2022-10-05T10:36:16.971Z,23.32
2022-10-05T10:37:16.959Z,23.34
2022-10-05T10:38:16.947Z,23.64
2022-10-05T10:39:16.946Z,23.75
2022-10-05T10:40:16.938Z,23.34
2022-10-05T10:41:16.928Z,23.08
2022-10-05T10:42:16.908Z,22.77
2022-10-05T10:43:16.900Z,23.24
2022-10-05T10:44:16.882Z,23.17
2022-10-05T10:45:16.871Z,22.89
2022-10-05T10:46:16.925Z,22.71
2022-10-05T10:47:16.852Z,22.09
2022-10-05T10:48:16.844Z,21.76
2022-10-05T10:49:16.846Z,21.64
2022-10-05T10:50:16.825Z,21.63
2022-10-05T10:51:16.811Z,21.54
2022-10-05T10:52:16.828Z,21.19
2022-10-05T10:53:16.788Z,21.34
2022-10-05T10:54:16.774Z,21.23
2022-10-05T10:55:16.759Z,21.04
2022-10-05T10:56:16.766Z,20.90
2022-10-05T10:57:16.739Z,20.87
2022-10-05T10:58:16.817Z,21.30
2022-10-05T10:59:16.712Z,21.66
2022-10-05T11:00:16.701Z,22.23
2022-10-05T11:01:16.756Z,22.62
2022-10-05T11:02:16.867Z,23.02
2022-10-05T11:03:16.754Z,23.32
2022-10-05T11:04:16.649Z,23.32
2022-10-05T11:05:16.644Z,23.35
2022-10-05T11:06:16.630Z,23.29
2022-10-05T11:07:16.643Z,23.53
2022-10-05T11:08:16.605Z,23.29
2022-10-05T11:09:16.597Z,23.12
2022-10-05T11:10:16.592Z,23.04
2022-10-05T11:11:16.571Z,23.49
2022-10-05T11:12:16.558Z,23.86
2022-10-05T11:13:16.570Z,23.50
2022-10-05T11:14:16.544Z,23.32
2022-10-05T11:15:16.531Z,23.75
2022-10-05T11:16:19.444Z,23.77
2022-10-05T11:17:16.506Z,23.92
2022-10-05T11:18:16.502Z,23.85
2022-10-05T11:19:16.489Z,23.49
2022-10-05T11:20:16.475Z,23.29
2022-10-05T11:21:16.471Z,23.29
2022-10-05T11:22:16.460Z,23.49
2022-10-05T11:23:16.463Z,23.65
2022-10-05T11:24:16.448Z,23.67
2022-10-05T11:25:16.430Z,23.80
2022-10-05T11:26:16.422Z,24.04
2022-10-05T11:27:16.434Z,24.13
2022-10-05T11:28:16.439Z,24.32
2022-10-05T11:29:16.391Z,24.34
2022-10-05T11:30:16.390Z,24.41
2022-10-05T11:31:16.513Z,24.44
2022-10-05T11:32:16.403Z,24.31
2022-10-05T11:33:16.356Z,24.22
2022-10-05T11:34:16.389Z,24.29
2022-10-05T11:35:16.380Z,23.86
2022-10-05T11:36:16.366Z,23.80
2022-10-05T11:37:16.352Z,23.72
2022-10-05T11:38:16.323Z,23.86
2022-10-05T11:39:16.326Z,24.22
2022-10-05T11:40:16.316Z,24.00
2022-10-05T11:41:16.319Z,24.10
2022-10-05T11:42:16.285Z,24.24
2022-10-05T11:43:16.284Z,24.20
2022-10-05T11:44:16.314Z,24.16
2022-10-05T11:45:16.332Z,24.35
2022-10-05T11:46:16.319Z,24.37
2022-10-05T11:47:16.272Z,23.92
2022-10-05T11:48:16.243Z,23.79
2022-10-05T11:49:16.232Z,23.82
2022-10-05T11:50:16.223Z,24.05
2022-10-05T11:51:16.207Z,24.29
2022-10-05T11:52:16.201Z,24.34
2022-10-05T11:53:16.228Z,24.24
2022-10-05T11:54:16.192Z,24.12
2022-10-05T11:55:16.221Z,23.94
2022-10-05T11:56:16.191Z,24.07
2022-10-05T11:57:16.165Z,24.22
2022-10-05T11:58:16.186Z,24.31
2022-10-05T11:59:16.148Z,24.60
2022-10-05T12:00:16.148Z,24.29
2022-10-05T12:01:16.157Z,24.47
2022-10-05T12:02:16.134Z,24.29
2022-10-05T12:03:16.186Z,24.13
2022-10-05T12:04:16.175Z,23.75
2022-10-05T12:05:16.110Z,23.67
2022-10-05T12:06:16.095Z,23.34
2022-10-05T12:07:16.084Z,23.52
2022-10-05T12:08:16.076Z,23.32
2022-10-05T12:09:16.072Z,23.17
2022-10-05T12:10:16.062Z,23.35
2022-10-05T12:11:16.052Z,23.62
2022-10-05T12:12:16.044Z,23.70
2022-10-05T12:13:16.053Z,23.86
2022-10-05T12:14:16.038Z,23.92
2022-10-05T12:15:16.016Z,24.08
2022-10-05T12:16:16.119Z,23.83
2022-10-05T12:17:16.003Z,24.12
2022-10-05T12:18:16.022Z,24.12
2022-10-05T12:19:15.984Z,24.29
2022-10-05T12:20:15.978Z,24.23
2022-10-05T12:21:15.973Z,24.12
2022-10-05T12:22:15.963Z,24.23
2022-10-05T12:23:15.955Z,24.39
2022-10-05T12:24:15.949Z,24.60
2022-10-05T12:25:15.940Z,24.13
2022-10-05T12:26:15.935Z,24.22
2022-10-05T12:27:15.922Z,24.42
2022-10-05T12:28:15.973Z,24.32
2022-10-05T12:29:15.932Z,24.38
2022-10-05T12:30:15.900Z,24.52
2022-10-05T12:31:16.026Z,24.59
2022-10-05T12:32:15.885Z,24.47
2022-10-05T12:33:15.876Z,24.52
2022-10-05T12:34:15.877Z,24.71
2022-10-05T12:35:29.715Z,24.97
2022-10-05T12:36:15.879Z,24.83
2022-10-05T12:37:15.844Z,24.95
2022-10-05T12:38:15.849Z,24.76
2022-10-05T12:39:15.841Z,24.91
2022-10-05T12:40:15.827Z,25.10
2022-10-05T12:41:15.816Z,24.94
2022-10-05T12:42:15.811Z,25.00
2022-10-05T12:43:15.811Z,24.97
2022-10-05T12:44:15.798Z,24.95
2022-10-05T12:45:15.786Z,25.05
2022-10-05T12:46:15.785Z,25.22
2022-10-05T12:47:15.770Z,25.24
2022-10-05T12:48:15.774Z,25.54
2022-10-05T12:49:15.757Z,25.16
2022-10-05T12:50:15.748Z,24.67
2022-10-05T12:51:15.741Z,24.63
2022-10-05T12:52:15.751Z,24.77
2022-10-05T12:53:15.724Z,24.71
2022-10-05T12:54:15.739Z,25.05
2022-10-05T12:55:15.781Z,25.02
2022-10-05T12:56:15.711Z,25.05
2022-10-05T12:57:15.782Z,25.01
2022-10-05T12:58:15.710Z,25.07
2022-10-05T12:59:15.706Z,25.31
2022-10-05T13:00:20.323Z,25.44
2022-10-05T13:01:15.715Z,25.32
2022-10-05T13:02:15.729Z,25.17
2022-10-05T13:03:15.696Z,24.87
2022-10-05T13:04:15.644Z,24.50