createdAt,value
2022-10-11T00:02:08.661Z,54.88
2022-10-11T00:04:08.704Z,54.61
2022-10-11T00:07:08.660Z,54.43
2022-10-11T00:09:08.666Z,54.59
2022-10-11T00:11:08.642Z,54.47
2022-10-11T00:14:08.679Z,54.28
2022-10-11T00:16:09.143Z,54.12
2022-10-11T00:19:08.677Z,54.1
2022-10-11T00:22:08.659Z,53.87
2022-10-11T00:25:08.672Z,53.61
2022-10-11T00:27:08.676Z,53.17
2022-10-11T00:29:08.681Z,53.18
2022-10-11T00:32:08.696Z,53.6
2022-10-11T00:35:08.686Z,53.32
2022-10-11T00:38:08.702Z,53.31
2022-10-11T00:41:08.667Z,53.33
2022-10-11T00:43:08.709Z,53.13
2022-10-11T00:46:08.940Z,53.27
2022-10-11T00:49:08.693Z,52.64
2022-10-11T00:52:08.662Z,52.45
2022-10-11T00:54:08.681Z,52.77
2022-10-11T00:56:09.123Z,52.68
2022-10-11T00:59:08.722Z,52.96
2022-10-11T01:01:08.839Z,52.37
2022-10-11T01:04:08.671Z,52.33
2022-10-11T01:07:08.698Z,52.59
2022-10-11T01:10:08.668Z,52.68
2022-10-11T01:14:08.690Z,52.39
2022-10-11T01:16:18.960Z,52.45
2022-10-11T01:19:08.661Z,52.59
2022-10-11T01:21:08.680Z,52.34
2022-10-11T01:24:09.025Z,52.64
2022-10-11T01:27:08.709Z,52.42
2022-10-11T01:30:08.650Z,52.79
2022-10-11T01:32:08.701Z,52.74
2022-10-11T01:35:08.712Z,52.92
2022-10-11T01:38:08.668Z,52.87
2022-10-11T01:40:08.702Z,52.73
2022-10-11T01:43:08.693Z,52.85
2022-10-11T01:46:08.856Z,52.69
2022-10-11T01:48:08.667Z,52.94
2022-10-11T01:50:08.666Z,52.72
2022-10-11T01:52:08.685Z,52.97
2022-10-11T01:55:10.099Z,52.68
2022-10-11T01:58:08.671Z,52.57
2022-10-11T02:01:08.683Z,53
2022-10-11T02:03:08.695Z,52.78
2022-10-11T02:06:08.974Z,52.93
2022-10-11T02:09:08.691Z,52.93
2022-10-11T02:12:08.713Z,52.95
2022-10-11T02:15:08.690Z,52.86
2022-10-11T02:17:08.697Z,52.75
2022-10-11T02:20:08.703Z,52.94
2022-10-11T02:23:08.716Z,52.79
2022-10-11T02:26:08.851Z,52.94
2022-10-11T02:28:08.825Z,53.02
2022-10-11T02:31:08.671Z,53.13
2022-10-11T02:34:08.718Z,52.99
2022-10-11T02:37:08.675Z,53.15
2022-10-11T02:39:08.715Z,53.03
2022-10-11T02:42:08.692Z,53.08
2022-10-11T02:45:08.731Z,53.19
2022-10-11T02:48:08.704Z,53.27
2022-10-11T02:50:08.773Z,53.16
2022-10-11T02:53:08.704Z,53.09
2022-10-11T02:55:08.684Z,52.89
2022-10-11T02:58:08.674Z,53.04
2022-10-11T03:00:08.701Z,53.02
2022-10-11T03:03:08.710Z,52.89
2022-10-11T03:06:09.035Z,53.01
2022-10-11T03:08:08.712Z,53.13
2022-10-11T03:11:08.661Z,53.13
2022-10-11T03:14:08.711Z,53.04
2022-10-11T03:17:31.354Z,53.11
2022-10-11T03:20:08.696Z,53.13
2022-10-11T03:22:08.739Z,53.09
2022-10-11T03:25:08.707Z,53.13
2022-10-11T03:27:08.734Z,53.36
2022-10-11T03:30:08.735Z,53.4
2022-10-11T03:33:08.707Z,53.34
2022-10-11T03:36:08.998Z,53.21
2022-10-11T03:38:12.291Z,53.13
2022-10-11T03:41:08.697Z,53.52
2022-10-11T03:43:09.072Z,53.34
2022-10-11T03:46:09.051Z,53.51
2022-10-11T03:48:08.710Z,53.46
2022-10-11T03:51:08.724Z,53.51
2022-10-11T03:54:08.780Z,53.58
2022-10-11T03:57:08.715Z,53.29
2022-10-11T03:59:08.714Z,53.31
2022-10-11T04:02:08.809Z,53.33
2022-10-11T04:05:08.740Z,53.58
2022-10-11T04:08:12.058Z,53.36
2022-10-11T04:11:08.724Z,53.39
2022-10-11T04:13:08.713Z,53.57
2022-10-11T04:16:08.873Z,53.61
2022-10-11T04:18:08.750Z,53.35
2022-10-11T04:21:08.761Z,53.55
2022-10-11T04:24:08.726Z,53.32
2022-10-11T04:27:08.718Z,53.6
2022-10-11T04:29:08.783Z,53.5
2022-10-11T04:32:08.737Z,53.67
2022-10-11T04:34:08.742Z,53.4
2022-10-11T04:37:08.751Z,53.47
2022-10-11T04:39:08.759Z,53.38
2022-10-11T04:42:08.691Z,53.57
2022-10-11T04:45:08.747Z,53.69
2022-10-11T04:47:08.765Z,53.7
2022-10-11T04:49:08.752Z,53.5
2022-10-11T04:52:08.725Z,53.71
2022-10-11T04:54:08.730Z,53.12
2022-10-11T04:57:08.900Z,53.54
2022-10-11T05:00:08.775Z,53.27
2022-10-11T05:03:08.774Z,52.94
2022-10-11T05:06:09.061Z,53.01
2022-10-11T05:08:08.731Z,53.42
2022-10-11T05:10:08.714Z,53.02
2022-10-11T05:12:08.761Z,52.71
2022-10-11T05:15:08.749Z,52.94
2022-10-11T05:17:08.737Z,52.71
2022-10-11T05:20:08.755Z,52.65
2022-10-11T05:23:08.741Z,52.81
2022-10-11T05:25:08.768Z,52.87
2022-10-11T05:28:08.875Z,52.53
2022-10-11T05:31:08.991Z,52.62
2022-10-11T05:34:08.739Z,52.73
2022-10-11T05:37:08.780Z,51.4
2022-10-11T05:40:08.757Z,51.72
2022-10-11T05:43:08.737Z,52.32
2022-10-11T05:45:08.711Z,51.55
2022-10-11T05:47:08.743Z,51.8
2022-10-11T05:50:08.798Z,51.35
2022-10-11T05:52:08.731Z,51.34
2022-10-11T05:54:08.760Z,50.06
2022-10-11T05:57:08.731Z,50.66
2022-10-11T05:59:08.721Z,51.62
2022-10-11T06:01:08.787Z,51.43
2022-10-11T06:04:08.742Z,50.48
2022-10-11T06:06:09.165Z,51.35
2022-10-11T06:09:08.746Z,49.82
2022-10-11T06:12:08.768Z,49.86
2022-10-11T06:14:08.781Z,49.83
2022-10-11T06:17:08.739Z,50.93
2022-10-11T06:19:08.737Z,50.39
2022-10-11T06:21:08.746Z,49.92
2022-10-11T06:24:08.762Z,49.51
2022-10-11T06:26:09.637Z,49.76
2022-10-11T06:29:08.746Z,49
2022-10-11T06:32:08.701Z,47.97
2022-10-11T06:35:08.749Z,47.63
2022-10-11T06:37:08.742Z,49.32
2022-10-11T06:40:08.762Z,50.13
2022-10-11T06:43:08.761Z,48.38
2022-10-11T06:46:08.870Z,48.54
2022-10-11T06:48:08.719Z,47.37
2022-10-11T06:51:08.731Z,47.98
2022-10-11T06:54:08.735Z,49.43
2022-10-11T06:57:08.704Z,46.08
2022-10-11T06:59:08.727Z,45.82
2022-10-11T07:02:08.721Z,49.05
2022-10-11T07:04:08.716Z,47.25
2022-10-11T07:06:09.139Z,45.93
2022-10-11T07:08:08.755Z,46.43
2022-10-11T07:11:08.736Z,48.24
2022-10-11T07:14:08.765Z,44.35
2022-10-11T07:17:08.761Z,46.5
2022-10-11T07:20:08.748Z,43.61
2022-10-11T07:22:08.804Z,46.56
2022-10-11T07:25:08.816Z,43.73
2022-10-11T07:28:08.824Z,45.27
2022-10-11T07:30:08.751Z,44.87
2022-10-11T07:33:08.738Z,44.54
2022-10-11T07:36:09.171Z,43.79
2022-10-11T07:38:08.896Z,43.87
2022-10-11T07:41:08.722Z,43.54
2022-10-11T07:44:08.740Z,46
2022-10-11T07:46:09.378Z,44.34
2022-10-11T07:49:08.752Z,45.37
2022-10-11T07:51:08.782Z,46.3
2022-10-11T07:54:08.764Z,45.83
2022-10-11T07:57:08.754Z,46.32
2022-10-11T07:59:08.794Z,45.24
2022-10-11T08:02:08.742Z,45.11
2022-10-11T08:04:08.750Z,44.57
2022-10-11T08:07:08.750Z,46.24
2022-10-11T08:09:08.776Z,46.57
2022-10-11T08:11:08.747Z,45.15
2022-10-11T08:14:08.899Z,44.78
2022-10-11T08:17:08.739Z,46.27
2022-10-11T08:19:08.768Z,46.75
2022-10-11T08:22:08.798Z,46.76
2022-10-11T08:25:08.743Z,46.95
2022-10-11T08:28:08.902Z,46.21
2022-10-11T08:31:08.769Z,47.21
2022-10-11T08:34:08.735Z,45.17
2022-10-11T08:37:08.752Z,46.1
2022-10-11T08:39:08.765Z,46.8
2022-10-11T08:42:08.791Z,45.72
2022-10-11T08:45:11.328Z,45.17
2022-10-11T08:48:08.771Z,45.76
2022-10-11T08:50:08.789Z,45.06
2022-10-11T08:52:08.809Z,44.7
2022-10-11T08:54:08.812Z,44.98
2022-10-11T08:57:08.779Z,44.77
2022-10-11T08:59:08.805Z,44.9
2022-10-11T09:03:09.840Z,44.68
2022-10-11T09:06:09.246Z,44.62
2022-10-11T09:09:08.786Z,45.57
2022-10-11T09:12:08.789Z,45.73
2022-10-11T09:15:08.744Z,46.03
2022-10-11T09:17:08.779Z,45.38
2022-10-11T09:19:08.777Z,44.71
2022-10-11T09:22:08.766Z,44.62
2022-10-11T09:24:08.807Z,44.76
2022-10-11T09:27:08.771Z,44.95
2022-10-11T09:29:08.900Z,46.05
2022-10-11T09:31:08.785Z,45.79
2022-10-11T09:34:08.761Z,45.23
2022-10-11T09:36:08.961Z,45.09
2022-10-11T09:39:08.764Z,47
2022-10-11T09:41:08.802Z,46.47
2022-10-11T09:44:08.764Z,46.12
2022-10-11T09:47:08.799Z,44.79
2022-10-11T09:50:08.748Z,44.39
2022-10-11T09:52:08.782Z,44.68
2022-10-11T09:55:08.781Z,45.75
2022-10-11T09:57:08.783Z,44.76
2022-10-11T10:00:08.777Z,46.32
2022-10-11T10:03:08.785Z,44.28
2022-10-11T10:05:08.816Z,45.19
2022-10-11T10:08:08.803Z,44.51
2022-10-11T10:11:08.775Z,45.54
2022-10-11T10:13:08.841Z,44.57
2022-10-11T10:16:09.259Z,44.83
2022-10-11T10:19:08.797Z,44.74
2022-10-11T10:21:08.812Z,45.36
2022-10-11T10:24:08.804Z,44.61
2022-10-11T10:27:08.857Z,45.19
2022-10-11T10:30:08.874Z,45.3
2022-10-11T10:33:08.814Z,45.23
2022-10-11T10:35:08.792Z,43.63
2022-10-11T10:38:08.891Z,43.48
2022-10-11T10:41:08.752Z,43.7
2022-10-11T10:43:08.849Z,43.45
2022-10-11T10:46:09.132Z,43.17
2022-10-11T10:48:08.811Z,43
2022-10-11T10:50:08.820Z,43.41
2022-10-11T10:53:08.753Z,42.98
2022-10-11T10:56:09.222Z,43.88
2022-10-11T10:58:08.776Z,42.79
2022-10-11T11:00:08.826Z,42.16
2022-10-11T11:03:08.789Z,42.08
2022-10-11T11:06:09.113Z,43.24
2022-10-11T11:08:08.789Z,42.53
2022-10-11T11:11:08.763Z,41.98
2022-10-11T11:13:08.820Z,42.03
2022-10-11T11:15:08.821Z,42.97
2022-10-11T11:18:08.816Z,41.15
2022-10-11T11:20:08.838Z,42.66
2022-10-11T11:23:08.858Z,42.17
2022-10-11T11:26:09.051Z,41.79
2022-10-11T11:28:08.860Z,42.17
2022-10-11T11:31:09.056Z,42.06
2022-10-11T11:34:08.856Z,39.99
2022-10-11T11:37:08.822Z,40.43
2022-10-11T11:39:08.819Z,40.89
2022-10-11T11:41:09.045Z,41.84
2022-10-11T11:44:08.794Z,40.6
2022-10-11T11:46:08.791Z,40.83
2022-10-11T11:48:08.819Z,40.8
2022-10-11T11:51:08.936Z,40.57
2022-10-11T11:54:08.819Z,39.97
2022-10-11T11:56:08.816Z,40.32
2022-10-11T11:59:08.882Z,39.38
2022-10-11T12:01:09.161Z,39.34
2022-10-11T12:03:08.810Z,39.63
2022-10-11T12:06:08.792Z,39.87
2022-10-11T12:08:08.844Z,39.34
2022-10-11T12:11:08.857Z,38.9
2022-10-11T12:14:08.825Z,37.54
2022-10-11T12:17:08.806Z,38.79
2022-10-11T12:19:08.833Z,37.63
2022-10-11T12:22:08.853Z,37.94
2022-10-11T12:25:08.834Z,38.63
2022-10-11T12:28:08.869Z,38.18
2022-10-11T12:30:08.819Z,36.63
2022-10-11T12:32:08.879Z,37.43
2022-10-11T12:35:08.832Z,37
2022-10-11T12:38:08.803Z,37.18
2022-10-11T12:40:08.826Z,37.6
2022-10-11T12:43:08.806Z,37.51
2022-10-11T12:45:08.802Z,37.89
2022-10-11T12:47:08.813Z,36.08
2022-10-11T12:49:08.829Z,37.23
2022-10-11T12:51:08.824Z,36.88
2022-10-11T12:54:25.823Z,35.57
2022-10-11T12:56:09.136Z,36.1
2022-10-11T12:59:08.882Z,36.87
2022-10-11T13:02:08.855Z,35.73
2022-10-11T13:05:08.815Z,35.28
2022-10-11T13:07:08.817Z,35.6
2022-10-11T13:10:08.974Z,36.28
2022-10-11T13:13:08.832Z,33.14
2022-10-11T13:16:09.108Z,34.26
2022-10-11T13:18:08.839Z,35.52
2022-10-11T13:20:08.950Z,35.95
2022-10-11T13:22:08.879Z,34.42
2022-10-11T13:25:08.872Z,35.12
2022-10-11T13:27:08.869Z,34.2
2022-10-11T13:30:08.915Z,32.97
2022-10-11T13:32:08.870Z,35.08
2022-10-11T13:34:08.848Z,31.74
2022-10-11T13:37:08.853Z,32.45
2022-10-11T13:39:08.837Z,29.98
2022-10-11T13:41:08.852Z,30.78
2022-10-11T13:43:08.866Z,29.75
2022-10-11T13:46:09.042Z,30.52
2022-10-11T13:49:08.855Z,30.39
2022-10-11T13:52:08.820Z,30.57
2022-10-11T13:55:08.850Z,30.66
2022-10-11T13:58:08.869Z,30.8
2022-10-11T14:01:08.887Z,31.16
2022-10-11T14:04:08.828Z,31.14
2022-10-11T14:06:09.226Z,31.25
2022-10-11T14:09:08.850Z,31.97
2022-10-11T14:12:08.822Z,32.49
2022-10-11T14:14:08.861Z,32.38
2022-10-11T14:17:08.832Z,32.26
2022-10-11T14:19:08.838Z,32.32
2022-10-11T14:22:08.857Z,32.72
2022-10-11T14:25:08.829Z,32.8
2022-10-11T14:27:08.843Z,32.86
2022-10-11T14:33:09.165Z,32.39
2022-10-11T14:35:08.905Z,32.78
2022-10-11T14:38:08.912Z,32.79
2022-10-11T14:41:08.850Z,33.99
2022-10-11T14:44:08.905Z,33.85
2022-10-11T14:46:09.065Z,33.65
2022-10-11T14:49:08.878Z,33.27
2022-10-11T14:52:08.882Z,34
2022-10-11T14:54:08.891Z,34.02
2022-10-11T14:57:08.903Z,32.97
2022-10-11T15:00:08.887Z,33.41
2022-10-11T15:03:08.905Z,34.22
2022-10-11T15:06:09.138Z,33.17
2022-10-11T15:09:08.885Z,32.82
2022-10-11T15:12:08.901Z,31.9
2022-10-11T15:15:09.008Z,33.81
2022-10-11T15:18:08.893Z,32.55
2022-10-11T15:21:08.888Z,34.14
2022-10-11T15:24:08.869Z,33.45
2022-10-11T15:26:09.074Z,32.6
2022-10-11T15:29:08.869Z,32.66
2022-10-11T15:32:08.877Z,31.92
2022-10-11T15:34:08.909Z,32.06
2022-10-11T15:37:08.864Z,32.12
2022-10-11T15:39:08.881Z,32.29
2022-10-11T15:41:08.848Z,32.45
2022-10-11T15:43:08.902Z,32.49
2022-10-11T15:46:09.313Z,32.51
2022-10-11T15:48:08.887Z,32.69
2022-10-11T15:50:09.949Z,32.65
2022-10-11T15:53:08.876Z,33.45
2022-10-11T15:55:08.937Z,33.31
2022-10-11T15:58:08.880Z,33.96
2022-10-11T16:00:09.107Z,34.01
2022-10-11T16:03:08.876Z,34.01
2022-10-11T16:06:09.300Z,34.29
2022-10-11T16:08:08.866Z,34.49
2022-10-11T16:11:08.916Z,34.66
2022-10-11T16:13:08.907Z,35.54
2022-10-11T16:15:08.931Z,35.37
2022-10-11T16:18:08.865Z,34.66
2022-10-11T16:20:08.875Z,34.72
2022-10-11T16:23:08.899Z,34.84
2022-10-11T16:26:09.302Z,35.15
2022-10-11T16:28:08.964Z,35.06
2022-10-11T16:30:08.906Z,35.3
2022-10-11T16:33:08.906Z,35.51
2022-10-11T16:35:08.909Z,35.4
2022-10-11T16:38:08.937Z,35.15
2022-10-11T16:41:08.938Z,35
2022-10-11T16:44:08.919Z,34.99
2022-10-11T16:46:09.179Z,34.99
2022-10-11T16:48:08.924Z,35.2
2022-10-11T16:51:08.879Z,35.72
2022-10-11T16:53:08.963Z,35.1
2022-10-11T16:56:09.129Z,35.41
2022-10-11T16:59:08.871Z,35.41
2022-10-11T17:01:08.981Z,35.51
2022-10-11T17:04:08.878Z,35.93
2022-10-11T17:07:08.903Z,35.57
2022-10-11T17:10:08.881Z,35.76
2022-10-11T17:12:08.893Z,35.97
2022-10-11T17:15:08.892Z,35.84
2022-10-11T17:18:08.870Z,35.84
2022-10-11T17:20:08.909Z,36.15
2022-10-11T17:23:08.908Z,36.87
2022-10-11T17:25:08.949Z,36.74
2022-10-11T17:27:08.947Z,37.17
2022-10-11T17:29:09.014Z,36.32
2022-10-11T17:32:08.893Z,36.44
2022-10-11T17:35:08.908Z,36.62
2022-10-11T17:37:08.955Z,37.14
2022-10-11T17:40:08.874Z,36.48
2022-10-11T17:42:08.902Z,36.66
2022-10-11T17:44:08.938Z,37.02
2022-10-11T17:47:08.926Z,37.23
2022-10-11T17:49:08.938Z,37.14
2022-10-11T17:52:08.899Z,37.41
2022-10-11T17:55:08.911Z,37.95
2022-10-11T17:57:08.929Z,37.98
2022-10-11T17:59:08.928Z,38.31
2022-10-11T18:02:08.916Z,38.71
2022-10-11T18:04:08.901Z,38.72
2022-10-11T18:06:08.953Z,38.49
2022-10-11T18:09:08.955Z,38.82
2022-10-11T18:11:09.194Z,38.7
2022-10-11T18:14:08.961Z,38.87
2022-10-11T18:17:08.939Z,39.04
2022-10-11T18:20:08.931Z,38.88
2022-10-11T18:23:08.930Z,38.91
2022-10-11T18:26:09.290Z,38.7
2022-10-11T18:29:08.928Z,39.68
2022-10-11T18:32:08.936Z,39.17
2022-10-11T18:35:08.932Z,39.05
2022-10-11T18:37:08.932Z,39.89
2022-10-11T18:39:08.969Z,39.28
2022-10-11T18:41:09.536Z,39.14
2022-10-11T18:44:08.951Z,40.12
2022-10-11T18:46:08.916Z,39.72
2022-10-11T18:48:08.965Z,40.14
2022-10-11T18:51:09.350Z,39.89
2022-10-11T18:53:08.941Z,40.03
2022-10-11T18:56:09.146Z,39.82
2022-10-11T18:59:08.930Z,39.83
2022-10-11T19:02:08.906Z,40.15
2022-10-11T19:04:08.951Z,40.09
2022-10-11T19:07:08.938Z,40.36
2022-10-11T19:10:08.926Z,41.25
2022-10-11T19:13:08.916Z,40.31
2022-10-11T19:15:08.944Z,41.06
2022-10-11T19:17:09.172Z,40.32
2022-10-11T19:20:08.923Z,41.11
2022-10-11T19:22:08.945Z,40.37
2022-10-11T19:24:08.940Z,40.72
2022-10-11T19:27:08.949Z,41.17
2022-10-11T19:30:08.925Z,40.35
2022-10-11T19:32:08.943Z,41.44
2022-10-11T19:35:08.912Z,40.75
2022-10-11T19:38:08.974Z,41.28
2022-10-11T19:40:08.973Z,40.95
2022-10-11T19:43:08.934Z,41.15
2022-10-11T19:45:08.942Z,41.52
2022-10-11T19:48:08.959Z,41.37
2022-10-11T19:50:08.956Z,40.79
2022-10-11T19:52:08.963Z,41.54
2022-10-11T19:55:08.928Z,40.98
2022-10-11T19:57:08.923Z,40.93
2022-10-11T20:00:08.962Z,39.59
2022-10-11T20:03:08.922Z,40.03
2022-10-11T20:05:08.935Z,38.46
2022-10-11T20:07:08.957Z,38.77
2022-10-11T20:10:09.558Z,38.65
2022-10-11T20:13:08.923Z,39.86
2022-10-11T20:16:08.933Z,38.36
2022-10-11T20:18:08.957Z,39.29
2022-10-11T20:20:08.960Z,38.48
2022-10-11T20:22:08.960Z,39.15
2022-10-11T20:24:08.953Z,37.86
2022-10-11T20:27:08.935Z,37.65
2022-10-11T20:30:08.987Z,38.06
2022-10-11T20:33:08.944Z,38.34
2022-10-11T20:36:08.926Z,38.08
2022-10-11T20:38:08.948Z,38.97
2022-10-11T20:40:08.965Z,38.26
2022-10-11T20:42:08.985Z,38.44
2022-10-11T20:44:08.985Z,38.11
2022-10-11T20:46:09.523Z,38.73
2022-10-11T20:49:08.969Z,39.31
2022-10-11T20:52:08.984Z,38.62
2022-10-11T20:55:08.925Z,37.6
2022-10-11T20:57:08.939Z,39.02
2022-10-11T21:00:08.962Z,37.81
2022-10-11T21:03:08.956Z,39.05
2022-10-11T21:06:08.957Z,40.03
2022-10-11T21:08:08.983Z,39.81
2022-10-11T21:11:08.947Z,40.34
2022-10-11T21:14:08.957Z,40.46
2022-10-11T21:16:08.981Z,40.37
2022-10-11T21:18:09.013Z,41.06
2022-10-11T21:21:08.933Z,40.5
2022-10-11T21:23:08.938Z,40.66
2022-10-11T21:25:08.947Z,41.18
2022-10-11T21:28:09.008Z,40.58
2022-10-11T21:31:08.941Z,40.31
2022-10-11T21:33:08.951Z,40.7
2022-10-11T21:36:08.961Z,41.14
2022-10-11T21:38:08.974Z,40.91
2022-10-11T21:40:08.981Z,40.88
2022-10-11T21:43:08.948Z,40.97
2022-10-11T21:45:08.947Z,41.22
2022-10-11T21:48:09.964Z,41.8
2022-10-11T21:51:08.975Z,41.84
2022-10-11T21:53:08.957Z,41.84
2022-10-11T21:56:08.982Z,42.55
2022-10-11T21:58:09.552Z,42.19
2022-10-11T22:01:09.103Z,41.69
2022-10-11T22:04:08.981Z,41.91
2022-10-11T22:07:08.947Z,42
2022-10-11T22:09:08.970Z,42.1
2022-10-11T22:12:09.001Z,42.8
2022-10-11T22:15:09.002Z,42.28
2022-10-11T22:17:08.988Z,42.95
2022-10-11T22:19:08.998Z,42.98
2022-10-11T22:21:08.964Z,42.26
2022-10-11T22:24:09.002Z,43.02
2022-10-11T22:29:09.027Z,42.59
2022-10-11T22:32:09.044Z,42.57
2022-10-11T22:34:09.365Z,42.12
2022-10-11T22:37:08.990Z,43.11
2022-10-11T22:39:08.991Z,42.7
2022-10-11T22:42:09.052Z,42.48
2022-10-11T22:45:09.048Z,42.6
2022-10-11T22:48:09.034Z,43.01
2022-10-11T22:51:08.972Z,43.48
2022-10-11T22:53:09.089Z,43.21
2022-10-11T22:56:08.997Z,43.49
2022-10-11T22:58:09.004Z,43.37
2022-10-11T23:00:09.001Z,43.38
2022-10-11T23:02:09.023Z,43.43
2022-10-11T23:05:08.978Z,43.12
2022-10-11T23:08:09.071Z,43.59
2022-10-11T23:10:09.373Z,43.54
2022-10-11T23:13:08.989Z,43.51
2022-10-11T23:16:09.080Z,44.17
2022-10-11T23:19:08.954Z,44.04
2022-10-11T23:21:08.975Z,43.87
2022-10-11T23:23:08.974Z,44.46
2022-10-11T23:25:08.986Z,44.19
2022-10-11T23:28:09.024Z,44.78
2022-10-11T23:30:09.022Z,44.65
2022-10-11T23:33:08.960Z,44.44
2022-10-11T23:35:08.975Z,44.59
2022-10-11T23:37:08.997Z,45.37
2022-10-11T23:40:08.974Z,45.11
2022-10-11T23:42:09.024Z,45.19
2022-10-11T23:45:08.977Z,45.28
2022-10-11T23:48:08.995Z,45.23
2022-10-11T23:50:09.002Z,45.79
2022-10-11T23:53:09.041Z,45.63
2022-10-11T23:56:09.020Z,46.04
2022-10-11T23:59:08.993Z,45.51
