createdAt,value
2023-01-02T01:29:31.762Z,1.00
2023-01-02T01:31:58.709Z,1.00
2023-01-02T01:34:25.589Z,1.00
2023-01-02T01:36:52.488Z,1.00
2023-01-02T01:39:19.347Z,1.00
2023-01-02T01:41:46.233Z,1.00
2023-01-02T01:44:42.905Z,1.00
2023-01-02T01:47:18.417Z,1.00
2023-01-02T01:49:46.508Z,1.00
2023-01-02T01:52:21.403Z,99.90
2023-01-02T01:54:58.873Z,99.90
2023-01-02T01:57:58.301Z,99.90
2023-01-02T02:00:25.268Z,99.90
2023-01-02T02:02:58.275Z,99.90
2023-01-02T02:05:28.917Z,99.90
2023-01-02T02:08:20.797Z,99.90
2023-01-02T02:10:48.564Z,99.90
2023-01-02T02:13:15.909Z,99.90
2023-01-02T02:15:50.789Z,99.90
2023-01-02T02:18:38.240Z,99.90
2023-01-02T02:21:31.877Z,99.90
2023-01-02T02:24:04.542Z,99.90
2023-01-02T02:26:56.081Z,99.90
2023-01-02T02:29:50.623Z,99.90
2023-01-02T02:32:43.789Z,99.90
2023-01-02T02:35:19.106Z,99.90
2023-01-02T02:37:50.884Z,99.90
2023-01-02T02:40:25.470Z,99.90
2023-01-02T02:43:38.849Z,99.90
2023-01-02T02:46:33.780Z,99.90
2023-01-02T02:49:38.665Z,99.90
2023-01-02T02:52:25.805Z,99.90
2023-01-02T02:55:07.723Z,99.90
2023-01-02T02:57:36.663Z,99.90
2023-01-02T03:00:05.990Z,99.90
2023-01-02T03:02:33.093Z,99.90
2023-01-02T03:05:04.425Z,99.90
2023-01-02T03:07:46.256Z,99.90
2023-01-02T03:10:39.975Z,99.90
2023-01-02T03:13:10.043Z,99.90
2023-01-02T03:16:05.459Z,99.90
2023-01-02T03:18:42.629Z,99.90
2023-01-02T03:21:42.437Z,99.90
2023-01-02T03:24:12.794Z,99.90
2023-01-02T03:26:43.368Z,99.90
2023-01-02T03:29:18.182Z,99.90
2023-01-02T03:31:50.734Z,99.90
2023-01-02T03:34:23.992Z,99.90
2023-01-02T03:36:57.859Z,99.90
2023-01-02T03:39:29.291Z,99.90
2023-01-02T03:42:24.301Z,99.90
2023-01-02T03:45:02.619Z,99.90
2023-01-02T03:47:46.035Z,99.90
2023-01-02T03:50:29.186Z,99.90
2023-01-02T03:52:56.302Z,99.90
2023-01-02T03:55:25.643Z,99.90
2023-01-02T03:58:04.450Z,99.90
2023-01-02T04:00:56.711Z,99.90
2023-01-02T04:03:37.049Z,99.90
2023-01-02T04:06:12.563Z,99.90
2023-01-02T04:09:10.539Z,99.90
2023-01-02T04:11:40.767Z,99.90
2023-01-02T04:14:18.929Z,99.90
2023-01-02T04:16:48.618Z,99.90
2023-01-02T04:19:26.162Z,99.90
2023-01-02T04:21:57.344Z,99.90
2023-01-02T04:24:30.646Z,99.90
2023-01-02T04:27:04.457Z,99.90
2023-01-02T04:29:32.073Z,99.90
2023-01-02T04:32:11.123Z,99.90
2023-01-02T04:34:40.510Z,99.90
2023-01-02T04:37:07.415Z,99.90
2023-01-02T04:39:36.838Z,99.90
2023-01-02T04:42:04.014Z,99.90
2023-01-02T04:44:30.933Z,99.90
2023-01-02T04:46:57.814Z,99.90
2023-01-02T04:49:26.878Z,99.90
2023-01-02T04:51:53.913Z,99.90
2023-01-02T04:54:20.835Z,99.90
2023-01-02T04:56:47.767Z,99.90
2023-01-02T04:59:14.658Z,99.90
2023-01-02T05:01:41.656Z,99.90
2023-01-02T05:04:08.629Z,99.90
2023-01-02T05:06:35.544Z,99.90
2023-01-02T05:09:02.451Z,99.90
2023-01-02T05:11:29.423Z,99.90
2023-01-02T05:13:56.292Z,99.90
2023-01-02T05:16:23.306Z,99.90
2023-01-02T05:18:50.241Z,99.90
2023-01-02T05:21:49.341Z,99.90
2023-01-02T05:24:16.312Z,99.90
2023-01-02T05:26:43.313Z,99.90
2023-01-02T05:29:10.195Z,99.90
2023-01-02T05:31:37.220Z,99.90
2023-01-02T05:34:04.521Z,99.90
2023-01-02T05:36:31.519Z,99.90
2023-01-02T05:38:59.259Z,99.90
2023-01-02T05:41:26.193Z,99.90
2023-01-02T05:43:55.446Z,99.90
2023-01-02T05:46:22.458Z,99.90
2023-01-02T05:48:49.522Z,99.90
2023-01-02T05:51:18.057Z,99.90
2023-01-02T05:53:45.480Z,99.90
2023-01-02T05:56:17.164Z,99.90
2023-01-02T05:58:47.335Z,99.90
2023-01-02T06:01:20.298Z,99.90
2023-01-02T06:03:48.933Z,99.90
2023-01-02T06:06:18.334Z,99.90
2023-01-02T06:08:45.451Z,99.90
2023-01-02T06:11:13.150Z,99.90
2023-01-02T06:13:40.253Z,99.90
2023-01-02T06:16:09.896Z,99.90
2023-01-02T06:18:38.603Z,99.90
2023-01-02T06:21:08.370Z,99.90
2023-01-02T06:23:35.872Z,99.90
2023-01-02T06:26:18.112Z,99.90
2023-01-02T06:28:46.029Z,99.90
2023-01-02T06:31:17.917Z,99.90
2023-01-02T06:33:44.950Z,99.90
2023-01-02T06:36:17.661Z,99.90
2023-01-02T06:38:45.743Z,99.90
2023-01-02T06:41:14.181Z,99.90
2023-01-02T06:43:46.958Z,99.90
2023-01-02T06:46:15.701Z,99.90
2023-01-02T06:48:42.719Z,99.90
2023-01-02T06:51:12.811Z,99.90
2023-01-02T06:53:41.542Z,99.90
2023-01-02T06:56:09.768Z,99.90
2023-01-02T06:58:38.029Z,99.90
2023-01-02T07:01:31.390Z,99.90
2023-01-02T07:03:58.495Z,99.90
2023-01-02T07:06:27.814Z,99.90
2023-01-02T07:08:54.752Z,99.90
2023-01-02T07:11:24.462Z,99.90
2023-01-02T07:13:53.430Z,99.90
2023-01-02T07:16:21.953Z,99.90
2023-01-02T07:18:49.481Z,99.90
2023-01-02T07:21:18.273Z,99.90
2023-01-02T07:23:45.327Z,99.90
2023-01-02T07:26:13.523Z,99.90
2023-01-02T07:28:40.530Z,99.90
2023-01-02T07:31:11.640Z,99.90
2023-01-02T07:33:39.062Z,99.90
2023-01-02T07:36:08.579Z,99.90
2023-01-02T07:38:35.627Z,99.90
2023-01-02T07:41:02.580Z,99.90
2023-01-02T07:43:29.612Z,99.90
2023-01-02T07:46:03.248Z,99.90
2023-01-02T07:48:31.248Z,99.90
2023-01-02T07:51:03.952Z,99.90
2023-01-02T07:53:31.097Z,99.90
2023-01-02T07:55:59.443Z,99.90
2023-01-02T07:58:26.517Z,99.90
2023-01-02T08:00:58.376Z,99.90
2023-01-02T08:03:28.475Z,99.90
2023-01-02T08:05:55.409Z,99.90
2023-01-02T08:08:22.300Z,99.90
2023-01-02T08:10:49.199Z,99.90
2023-01-02T08:13:16.139Z,99.90
2023-01-02T08:15:43.026Z,99.90
2023-01-02T08:18:09.913Z,99.90
2023-01-02T08:20:36.874Z,99.90
2023-01-02T08:23:03.782Z,99.90
2023-01-02T08:25:30.726Z,99.90
2023-01-02T08:27:57.814Z,99.90
2023-01-02T08:30:24.713Z,99.90
2023-01-02T08:32:51.592Z,99.90
2023-01-02T08:35:25.369Z,99.90
2023-01-02T08:38:03.997Z,99.90
2023-01-02T08:40:31.038Z,99.90
2023-01-02T08:42:58.023Z,99.90
2023-01-02T08:45:24.935Z,99.90
2023-01-02T08:47:52.069Z,99.90
2023-01-02T08:50:19.435Z,99.90
2023-01-02T08:52:46.382Z,99.90
2023-01-02T08:55:13.553Z,99.90
2023-01-02T08:57:40.455Z,99.90
2023-01-02T09:00:08.021Z,99.90
2023-01-02T09:02:35.200Z,99.90
2023-01-02T09:05:02.312Z,99.90
2023-01-02T09:07:32.519Z,99.90
2023-01-02T09:10:00.348Z,99.90
2023-01-02T09:12:27.371Z,99.90
2023-01-02T09:14:54.286Z,99.90
2023-01-02T09:17:21.325Z,99.90
2023-01-02T09:19:48.742Z,99.90
2023-01-02T09:22:15.743Z,99.90
2023-01-02T09:24:42.706Z,99.90
2023-01-02T09:27:09.733Z,99.90
2023-01-02T09:29:36.654Z,99.90
2023-01-02T09:32:03.768Z,99.90
2023-01-02T09:34:30.779Z,99.90
2023-01-02T09:36:57.786Z,99.90
2023-01-02T09:39:31.931Z,99.90
2023-01-02T09:42:01.219Z,99.90
2023-01-02T09:44:37.650Z,99.90
2023-01-02T09:47:20.258Z,99.90
2023-01-02T09:50:00.823Z,99.90
2023-01-02T09:52:27.666Z,99.90
2023-01-02T09:54:54.942Z,99.90
2023-01-02T09:57:42.137Z,99.90
2023-01-02T10:00:20.499Z,99.90
2023-01-02T10:02:50.175Z,99.90
2023-01-02T10:05:25.865Z,99.90
2023-01-02T10:08:01.653Z,99.90
2023-01-02T10:10:38.015Z,99.90
2023-01-02T10:13:04.861Z,99.90
2023-01-02T10:15:32.458Z,99.90
2023-01-02T10:18:25.346Z,99.90
2023-01-02T10:21:02.346Z,99.90
2023-01-02T10:23:48.878Z,99.90
2023-01-02T10:26:28.500Z,99.90
2023-01-02T10:29:10.429Z,99.90
2023-01-02T10:31:46.477Z,99.90
2023-01-02T10:34:19.035Z,99.90
2023-01-02T10:36:46.847Z,99.90
2023-01-02T10:41:47.883Z,99.90
2023-01-02T11:01:59.808Z,99.90
2023-01-02T11:04:29.122Z,99.90
2023-01-02T11:06:57.593Z,99.90
2023-01-02T11:09:28.246Z,99.90
2023-01-02T11:11:57.979Z,99.90
2023-01-02T11:14:32.571Z,99.90
2023-01-02T11:17:12.966Z,99.90
2023-01-02T11:20:25.452Z,99.90
2023-01-02T11:22:54.378Z,99.90
2023-01-02T11:25:27.122Z,99.90
2023-01-02T11:27:59.661Z,99.90
2023-01-02T11:30:29.662Z,99.90
2023-01-02T11:33:19.664Z,99.90
2023-01-02T11:35:53.317Z,99.90
2023-01-02T11:38:43.292Z,99.90
2023-01-02T11:41:53.643Z,97.60
2023-01-02T11:44:48.163Z,99.90
2023-01-02T11:47:16.643Z,99.90
2023-01-02T11:49:46.499Z,99.90
2023-01-02T11:52:16.860Z,99.90
2023-01-02T11:55:00.872Z,99.90
2023-01-02T11:57:59.943Z,95.40
2023-01-02T12:00:33.026Z,99.90
2023-01-02T12:03:06.673Z,99.90
2023-01-02T12:05:45.289Z,99.90
2023-01-02T12:08:41.179Z,99.90
2023-01-02T12:11:56.348Z,91.70
2023-01-02T12:14:35.666Z,99.90
2023-01-02T12:17:21.394Z,99.60
2023-01-02T12:20:28.029Z,71.70
2023-01-02T12:23:07.373Z,99.70
2023-01-02T12:25:47.334Z,99.90
2023-01-02T12:28:32.818Z,99.90
2023-01-02T12:31:11.522Z,99.90
2023-01-02T12:33:50.568Z,99.90
2023-01-02T12:37:00.528Z,99.90
2023-01-02T12:39:53.114Z,99.90
2023-01-02T12:42:38.711Z,99.90
2023-01-02T12:45:20.860Z,99.90
2023-01-02T12:48:22.842Z,99.90
2023-01-02T12:51:26.511Z,99.90
2023-01-02T12:54:19.715Z,99.90
2023-01-02T12:56:56.841Z,99.90
2023-01-02T12:59:42.136Z,99.90
2023-01-02T13:02:31.092Z,99.90
2023-01-02T13:05:05.246Z,99.90
2023-01-02T13:07:41.470Z,99.90
2023-01-02T13:10:16.306Z,99.90
2023-01-02T13:12:44.107Z,99.90
2023-01-02T13:15:28.564Z,99.90
2023-01-02T13:18:01.223Z,99.90
2023-01-02T13:20:55.766Z,99.90
2023-01-02T13:23:44.012Z,99.90
2023-01-02T13:26:13.611Z,99.90
2023-01-02T13:29:14.055Z,99.90
2023-01-02T13:31:48.420Z,99.90
2023-01-02T13:34:25.494Z,99.90
2023-01-02T13:37:08.224Z,99.90
2023-01-02T13:39:41.097Z,99.90
2023-01-02T13:42:30.023Z,99.90
2023-01-02T13:44:59.341Z,99.90
2023-01-02T13:47:38.862Z,99.90
2023-01-02T13:50:21.485Z,99.90
2023-01-02T13:53:07.294Z,99.90
2023-01-02T13:55:36.703Z,99.90
2023-01-02T13:58:18.617Z,99.90
2023-01-02T14:00:54.039Z,99.90
2023-01-02T14:03:22.964Z,99.90
2023-01-02T14:06:06.265Z,99.90
2023-01-02T14:09:05.104Z,99.90
2023-01-02T14:11:56.996Z,99.90
2023-01-02T14:14:57.024Z,99.90
2023-01-02T14:18:03.917Z,99.90
2023-01-02T14:20:33.994Z,99.90
2023-01-02T14:23:11.115Z,99.90
2023-01-02T14:25:47.852Z,99.90
2023-01-02T14:28:34.137Z,99.90
2023-01-02T14:31:15.409Z,99.90
2023-01-02T14:33:42.541Z,99.90
2023-01-02T14:36:12.106Z,99.90
2023-01-02T14:38:52.246Z,99.90
2023-01-02T14:42:08.953Z,99.90
2023-01-02T14:45:03.229Z,99.90
2023-01-02T14:48:01.596Z,99.90
2023-01-02T14:50:34.619Z,99.90
2023-01-02T14:53:20.437Z,99.90
2023-01-02T14:55:49.460Z,99.90
2023-01-02T14:58:43.349Z,99.90
2023-01-02T15:01:13.966Z,99.90
2023-01-02T15:04:27.707Z,99.90
2023-01-02T15:07:14.896Z,99.90
2023-01-02T15:09:46.143Z,99.90
2023-01-02T15:12:49.680Z,99.90
2023-01-02T15:15:20.216Z,99.90
2023-01-02T15:17:49.308Z,99.90
2023-01-02T15:20:24.909Z,99.90
2023-01-02T15:22:56.361Z,99.90
2023-01-02T15:25:40.360Z,99.90
2023-01-02T15:28:22.798Z,99.90
2023-01-02T15:31:01.636Z,99.90
2023-01-02T15:33:33.751Z,99.90
2023-01-02T15:36:11.859Z,99.90
2023-01-02T15:38:39.261Z,99.90
2023-01-02T15:41:06.500Z,99.90
2023-01-02T15:43:53.854Z,99.90
2023-01-02T15:46:21.174Z,99.90
2023-01-02T15:48:49.239Z,99.90
2023-01-02T15:51:19.577Z,99.90
2023-01-02T15:54:06.899Z,99.90
2023-01-02T15:56:36.034Z,99.90
2023-01-02T15:59:03.768Z,99.90
2023-01-02T16:01:30.813Z,99.90
2023-01-02T16:04:05.473Z,99.90
2023-01-02T16:06:41.264Z,99.90
2023-01-02T16:09:19.342Z,99.90
2023-01-02T16:11:49.636Z,99.90
2023-01-02T16:14:22.328Z,99.90
2023-01-02T16:16:59.534Z,99.90
2023-01-02T16:19:56.256Z,99.90
2023-01-02T16:22:42.731Z,99.90
2023-01-02T16:25:19.094Z,99.90
2023-01-02T16:27:54.771Z,99.90
2023-01-02T16:30:40.818Z,99.90
2023-01-02T16:33:27.579Z,99.90
2023-01-02T16:36:01.072Z,99.90
2023-01-02T16:38:29.059Z,99.90
2023-01-02T16:41:04.637Z,99.90
2023-01-02T16:43:38.020Z,99.90
2023-01-02T16:46:13.869Z,99.90
2023-01-02T16:48:42.777Z,99.90
2023-01-02T16:51:10.164Z,99.90
2023-01-02T16:53:38.810Z,99.90
2023-01-02T16:56:06.055Z,99.90
2023-01-02T16:58:32.953Z,99.90
2023-01-02T17:01:00.164Z,99.90
2023-01-02T17:03:28.365Z,99.90
2023-01-02T17:06:03.212Z,99.90
2023-01-02T17:08:32.032Z,99.90
2023-01-02T17:10:59.976Z,99.90
2023-01-02T17:13:28.134Z,99.90
2023-01-02T17:15:55.415Z,99.90
2023-01-02T17:18:22.949Z,99.90
2023-01-02T17:20:50.285Z,99.90
2023-01-02T17:23:21.123Z,99.90
2023-01-02T17:25:48.742Z,99.90
2023-01-02T17:28:16.172Z,99.90
2023-01-02T17:30:44.640Z,99.90
2023-01-02T17:33:12.378Z,99.90
2023-01-02T17:35:39.427Z,99.90
2023-01-02T17:38:06.641Z,99.90
2023-01-02T17:40:34.424Z,99.90
2023-01-02T17:43:01.463Z,99.90
2023-01-02T17:45:28.544Z,99.90
2023-01-02T17:48:10.554Z,99.90
2023-01-02T17:50:38.352Z,99.90
2023-01-02T17:53:05.265Z,99.90
2023-01-02T17:55:32.151Z,99.90
2023-01-02T17:58:01.077Z,99.90
2023-01-02T18:00:28.389Z,99.90
2023-01-02T18:02:55.425Z,99.90
2023-01-02T18:05:23.016Z,99.90
2023-01-02T18:07:50.283Z,99.90
2023-01-02T18:10:21.750Z,99.90
2023-01-02T18:12:50.170Z,99.90
2023-01-02T18:15:19.658Z,99.90
2023-01-02T18:17:48.125Z,99.90
2023-01-02T18:20:20.441Z,99.90
2023-01-02T18:22:50.764Z,99.90
2023-01-02T18:25:29.950Z,99.90
2023-01-02T18:28:05.283Z,99.90
2023-01-02T18:30:32.318Z,99.90
2023-01-02T18:33:14.550Z,99.90
2023-01-02T18:35:58.411Z,99.90
2023-01-02T18:38:31.149Z,99.90
2023-01-02T18:40:58.625Z,99.90
2023-01-02T18:43:33.835Z,99.90
2023-01-02T18:46:13.874Z,99.90
2023-01-02T18:48:41.088Z,99.90
2023-01-02T18:51:22.079Z,99.90
2023-01-02T18:53:54.331Z,99.90
2023-01-02T18:56:26.694Z,99.90
2023-01-02T19:01:44.948Z,99.90
2023-01-02T19:04:27.899Z,99.90
2023-01-02T19:06:57.792Z,99.90
2023-01-02T19:09:38.321Z,99.90
2023-01-02T19:12:32.697Z,99.90
2023-01-02T19:15:26.896Z,99.90
2023-01-02T19:17:53.791Z,99.90
2023-01-02T19:20:23.481Z,99.90
2023-01-02T19:22:50.808Z,99.90
2023-01-02T19:25:22.172Z,99.90
2023-01-02T19:27:49.033Z,99.90
2023-01-02T19:30:38.080Z,99.90
2023-01-02T19:33:27.830Z,99.90
2023-01-02T19:36:01.216Z,99.90
2023-01-02T19:38:30.624Z,99.90
2023-01-02T19:40:58.791Z,99.90
2023-01-02T19:43:25.840Z,99.90
2023-01-02T19:45:53.249Z,99.90
2023-01-02T19:48:20.197Z,99.90
2023-01-02T19:50:47.116Z,99.90
2023-01-02T19:53:14.004Z,99.90
2023-01-02T19:55:40.893Z,99.90
2023-01-02T19:58:07.826Z,99.90
2023-01-02T20:00:34.725Z,99.90
2023-01-02T20:03:01.715Z,99.90
2023-01-02T20:05:28.894Z,99.90
2023-01-02T20:07:58.059Z,99.90
2023-01-02T20:10:25.507Z,99.90
2023-01-02T20:12:52.660Z,99.90
2023-01-02T20:15:27.495Z,99.90
2023-01-02T20:17:55.268Z,99.90
2023-01-02T20:20:25.677Z,99.90
2023-01-02T20:22:53.041Z,99.90
2023-01-02T20:25:24.339Z,99.90
2023-01-02T20:27:53.137Z,99.90
2023-01-02T20:30:24.568Z,99.90
2023-01-02T20:32:52.774Z,99.90
2023-01-02T20:35:19.673Z,99.90
2023-01-02T20:37:47.626Z,99.90
2023-01-02T20:40:14.675Z,99.90
2023-01-02T20:42:42.317Z,99.90
2023-01-02T20:45:09.713Z,99.90
2023-01-02T20:47:37.277Z,99.90
2023-01-02T20:50:05.224Z,99.90
2023-01-02T20:52:32.117Z,99.90
2023-01-02T20:54:59.208Z,99.90
2023-01-02T20:57:26.118Z,99.90
2023-01-02T20:59:53.089Z,99.90
2023-01-02T21:02:20.158Z,99.90
2023-01-02T21:04:47.172Z,99.90
2023-01-02T21:07:14.032Z,99.90
2023-01-02T21:09:40.980Z,99.90
2023-01-02T21:12:27.898Z,99.90
2023-01-02T21:14:54.959Z,99.90
2023-01-02T21:17:21.877Z,99.90
2023-01-02T21:19:48.792Z,99.90
2023-01-02T21:22:15.686Z,99.90
2023-01-02T21:24:42.548Z,99.90
2023-01-02T21:27:13.211Z,99.90
2023-01-02T21:29:40.719Z,99.90
2023-01-02T21:32:07.689Z,99.90
2023-01-02T21:34:35.049Z,99.90
2023-01-02T21:37:02.031Z,99.90
2023-01-02T21:39:28.947Z,99.90
2023-01-02T21:42:15.167Z,99.90
2023-01-02T21:44:42.118Z,99.90
2023-01-02T21:47:09.680Z,99.90
2023-01-02T21:49:37.509Z,99.90
2023-01-02T21:52:04.630Z,99.90
2023-01-02T21:54:31.547Z,99.90
2023-01-02T21:56:58.480Z,99.90
2023-01-02T21:59:25.724Z,99.90
2023-01-02T22:01:53.814Z,99.90
2023-01-02T22:04:22.129Z,99.90
2023-01-02T22:07:30.239Z,99.90
2023-01-02T22:09:37.129Z,99.90
2023-01-02T22:12:07.032Z,99.90
2023-01-02T22:14:36.170Z,99.90
2023-01-02T22:17:09.175Z,99.90
2023-01-02T22:19:37.105Z,99.90
2023-01-02T22:22:05.100Z,99.90
2023-01-02T22:24:32.408Z,99.90
2023-01-02T22:27:04.189Z,99.90
2023-01-02T22:30:00.426Z,99.90
2023-01-02T22:32:19.628Z,99.90
2023-01-02T22:34:46.904Z,99.90
2023-01-02T22:37:20.309Z,99.90
2023-01-02T22:39:49.155Z,99.90
2023-01-02T22:45:30.540Z,99.90
2023-01-02T22:48:00.005Z,99.90
2023-01-02T22:50:29.617Z,99.90
2023-01-02T22:52:56.858Z,1.00
2023-01-02T22:55:24.397Z,1.00
2023-01-02T22:57:52.042Z,1.00
2023-01-02T23:00:22.474Z,1.00
2023-01-02T23:02:50.321Z,1.00
2023-01-02T23:05:19.170Z,1.00
2023-01-02T23:07:46.939Z,1.00
2023-01-02T23:10:14.138Z,1.00
2023-01-02T23:12:41.516Z,99.90
2023-01-02T23:15:11.312Z,99.90
2023-01-02T23:17:56.813Z,99.90
2023-01-02T23:20:24.498Z,99.90
2023-01-02T23:22:51.484Z,99.90
2023-01-02T23:25:18.467Z,99.90
2023-01-02T23:27:45.417Z,99.90
2023-01-02T23:30:12.961Z,99.90
2023-01-02T23:32:39.975Z,99.90
2023-01-02T23:35:07.534Z,99.90
2023-01-02T23:37:34.410Z,99.90
2023-01-02T23:40:01.318Z,99.90
2023-01-02T23:42:28.260Z,99.90
2023-01-02T23:44:55.144Z,99.90
2023-01-02T23:47:22.000Z,99.90
2023-01-02T23:49:48.920Z,1.00
2023-01-02T23:52:15.931Z,1.00
2023-01-02T23:54:42.819Z,1.00
2023-01-02T23:57:09.721Z,99.90
2023-01-02T23:59:36.646Z,99.90
