createdAt,value
2022-08-01T00:00:09.336Z,94893.72
2022-08-01T00:02:37.156Z,94895.31
2022-08-01T00:05:06.611Z,94888.03
2022-08-01T00:07:33.315Z,94890.38
2022-08-01T00:10:01.823Z,94889.75
2022-08-01T00:12:28.514Z,94888.63
2022-08-01T00:14:55.286Z,94885.66
2022-08-01T00:17:22.128Z,94889.66
2022-08-01T00:19:48.808Z,94880.81
2022-08-01T00:22:15.535Z,94886.19
2022-08-01T00:24:42.250Z,94886.19
2022-08-01T00:27:10.253Z,94891.09
2022-08-01T00:30:10.989Z,94885.91
2022-08-01T00:32:23.676Z,94893.84
2022-08-01T00:34:50.947Z,94883.88
2022-08-01T00:37:18.241Z,94892.72
2022-08-01T00:39:44.993Z,94899.34
2022-08-01T00:42:13.824Z,94896.00
2022-08-01T00:44:40.815Z,94904.72
2022-08-01T00:47:08.046Z,94908.97
2022-08-01T00:49:35.026Z,94913.44
2022-08-01T00:52:03.424Z,94916.13
2022-08-01T00:54:30.949Z,94918.16
2022-08-01T00:56:58.717Z,94919.59
2022-08-01T00:59:27.490Z,94916.91
2022-08-01T01:01:54.189Z,94925.47
2022-08-01T01:04:21.524Z,94921.00
2022-08-01T01:06:58.622Z,94927.97
2022-08-01T01:09:35.961Z,94929.41
2022-08-01T01:12:11.225Z,94929.91
2022-08-01T01:14:40.138Z,94929.00
2022-08-01T01:17:09.826Z,94921.72
2022-08-01T01:19:42.466Z,94918.59
2022-08-01T01:22:28.209Z,94925.06
2022-08-01T01:25:19.578Z,94925.72
2022-08-01T01:27:52.317Z,94925.09
2022-08-01T01:30:22.568Z,94932.69
2022-08-01T01:32:50.901Z,94929.22
2022-08-01T01:35:23.677Z,94922.72
2022-08-01T01:37:55.248Z,94928.44
2022-08-01T01:40:23.588Z,94931.91
2022-08-01T01:42:52.518Z,94926.06
2022-08-01T01:45:22.342Z,94925.75
2022-08-01T01:47:49.274Z,94926.88
2022-08-01T01:50:16.334Z,94925.31
2022-08-01T01:52:45.089Z,94926.28
2022-08-01T01:55:14.251Z,94921.84
2022-08-01T01:57:43.554Z,94930.06
2022-08-01T02:00:12.634Z,94926.00
2022-08-01T02:02:43.187Z,94923.31
2022-08-01T02:05:11.760Z,94924.88
2022-08-01T02:07:40.119Z,94936.09
2022-08-01T02:10:08.202Z,94933.41
2022-08-01T02:12:38.746Z,94928.03
2022-08-01T02:15:07.152Z,94933.28
2022-08-01T02:17:42.345Z,94936.59
2022-08-01T02:20:10.605Z,94939.13
2022-08-01T02:22:43.623Z,94934.53
2022-08-01T02:25:18.661Z,94944.50
2022-08-01T02:27:55.053Z,94936.59
2022-08-01T02:30:25.383Z,94941.63
2022-08-01T02:33:01.553Z,94940.50
2022-08-01T02:35:29.860Z,94944.78
2022-08-01T02:37:59.406Z,94943.38
2022-08-01T02:40:28.478Z,94946.84
2022-08-01T02:42:57.907Z,94947.63
2022-08-01T02:45:27.149Z,94945.41
2022-08-01T02:48:00.198Z,94946.53
2022-08-01T02:50:29.613Z,94948.75
2022-08-01T02:52:58.332Z,94950.81
2022-08-01T02:55:27.071Z,94954.44
2022-08-01T02:57:56.870Z,94954.31
2022-08-01T03:00:28.332Z,94950.66
2022-08-01T03:02:57.953Z,94954.91
2022-08-01T03:05:26.131Z,94950.66
2022-08-01T03:07:54.447Z,94954.00
2022-08-01T03:10:22.172Z,94956.34
2022-08-01T03:12:51.062Z,94952.88
2022-08-01T03:15:18.427Z,94956.34
2022-08-01T03:17:47.850Z,94952.75
2022-08-01T03:20:18.288Z,94958.25
2022-08-01T03:22:47.131Z,94955.22
2022-08-01T03:25:16.186Z,94962.66
2022-08-01T03:27:44.578Z,94955.53
2022-08-01T03:30:13.251Z,94957.75
2022-08-01T03:32:40.349Z,94961.41
2022-08-01T03:35:07.956Z,94962.47
2022-08-01T03:37:54.579Z,94965.31
2022-08-01T03:40:36.971Z,94968.47
2022-08-01T03:43:06.586Z,94974.00
2022-08-01T03:45:37.628Z,94975.72
2022-08-01T03:48:09.837Z,94973.19
2022-08-01T03:50:40.404Z,94978.69
2022-08-01T03:53:11.115Z,94971.13
2022-08-01T03:55:40.121Z,94983.56
2022-08-01T03:58:09.841Z,94974.72
2022-08-01T04:00:39.657Z,94988.75
2022-08-01T04:03:08.313Z,94985.25
2022-08-01T04:05:36.469Z,94990.41
2022-08-01T04:08:03.735Z,94983.00
2022-08-01T04:10:31.874Z,94987.56
2022-08-01T04:12:58.557Z,94986.75
2022-08-01T04:15:25.347Z,94992.44
2022-08-01T04:17:52.003Z,94995.13
2022-08-01T04:20:18.728Z,94999.09
2022-08-01T04:22:45.480Z,94995.78
2022-08-01T04:25:16.746Z,95001.94
2022-08-01T04:27:51.801Z,95001.44
2022-08-01T04:30:23.222Z,95002.38
2022-08-01T04:32:50.987Z,94999.06
2022-08-01T04:35:22.853Z,94999.34
2022-08-01T04:38:08.822Z,94999.84
2022-08-01T04:40:37.341Z,95002.69
2022-08-01T04:43:06.829Z,95011.38
2022-08-01T04:45:34.678Z,95013.16
2022-08-01T04:48:02.445Z,95013.34
2022-08-01T04:50:29.579Z,95020.75
2022-08-01T04:52:57.794Z,95023.78
2022-08-01T04:55:24.574Z,95024.28
2022-08-01T04:57:51.318Z,95021.75
2022-08-01T05:00:19.420Z,95022.72
2022-08-01T05:02:47.523Z,95023.84
2022-08-01T05:05:14.143Z,95023.38
2022-08-01T05:07:44.961Z,95020.88
2022-08-01T05:10:12.552Z,95016.94
2022-08-01T05:12:39.396Z,95023.72
2022-08-01T05:15:13.141Z,95021.53
2022-08-01T05:17:45.875Z,95021.38
2022-08-01T05:20:12.967Z,95013.66
2022-08-01T05:22:39.980Z,95016.50
2022-08-01T05:25:07.453Z,95016.69
2022-08-01T05:27:40.242Z,95013.06
2022-08-01T05:30:08.777Z,95014.16
2022-08-01T05:32:36.049Z,95005.78
2022-08-01T05:35:04.981Z,95010.69
2022-08-01T05:37:31.439Z,95009.88
2022-08-01T05:39:58.371Z,95003.56
2022-08-01T05:42:25.113Z,95005.13
2022-08-01T05:44:51.901Z,95004.31
2022-08-01T05:47:19.277Z,95008.88
2022-08-01T05:49:46.237Z,95006.66
2022-08-01T05:52:17.420Z,95009.34
2022-08-01T05:54:44.293Z,95005.06
2022-08-01T05:57:11.239Z,95006.00
2022-08-01T05:59:39.147Z,95011.19
2022-08-01T06:02:06.242Z,95015.94
2022-08-01T06:04:33.132Z,95016.84
2022-08-01T06:06:59.788Z,95008.13
2022-08-01T06:09:28.199Z,95012.66
2022-08-01T06:11:54.883Z,95016.75
2022-08-01T06:14:21.591Z,95016.69
2022-08-01T06:16:48.259Z,95011.44
2022-08-01T06:19:14.972Z,95022.63
2022-08-01T06:21:41.670Z,95013.03
2022-08-01T06:24:08.923Z,95019.16
2022-08-01T06:26:38.087Z,95019.09
2022-08-01T06:29:04.804Z,95014.09
2022-08-01T06:31:33.921Z,95020.34
2022-08-01T06:34:00.867Z,95027.19
2022-08-01T06:36:27.741Z,95019.16
2022-08-01T06:38:54.409Z,95023.69
2022-08-01T06:41:21.203Z,95021.88
2022-08-01T06:43:49.323Z,95022.50
2022-08-01T06:46:16.035Z,95014.19
2022-08-01T06:48:43.604Z,95017.00
2022-08-01T06:51:10.563Z,95027.69
2022-08-01T06:53:38.322Z,95017.25
2022-08-01T06:56:06.338Z,95021.00
2022-08-01T06:58:33.472Z,95015.53
2022-08-01T07:01:01.889Z,95012.03
2022-08-01T07:03:53.687Z,95012.38
2022-08-01T07:06:15.980Z,95023.06
2022-08-01T07:08:42.655Z,95021.38
2022-08-01T07:11:09.315Z,95018.13
2022-08-01T07:13:36.833Z,95018.00
2022-08-01T07:16:14.015Z,95022.03
2022-08-01T07:18:41.518Z,95017.25
2022-08-01T07:21:12.750Z,95022.16
2022-08-01T07:23:55.790Z,95015.03
2022-08-01T07:26:22.670Z,95020.13
2022-08-01T07:28:49.329Z,95007.16
2022-08-01T07:31:17.448Z,95008.47
2022-08-01T07:33:49.061Z,95013.41
2022-08-01T07:36:16.148Z,95000.63
2022-08-01T07:38:42.897Z,94998.72
2022-08-01T07:41:09.558Z,95002.84
2022-08-01T07:43:36.929Z,94996.41
2022-08-01T07:46:03.650Z,94998.56
2022-08-01T07:48:31.653Z,94995.03
2022-08-01T07:50:58.324Z,94996.97
2022-08-01T07:53:25.245Z,94998.72
2022-08-01T07:55:51.957Z,94995.53
2022-08-01T07:58:18.932Z,94984.25
2022-08-01T08:00:45.546Z,94989.03
2022-08-01T08:03:12.241Z,94989.97
2022-08-01T08:05:58.074Z,94988.59
2022-08-01T08:08:26.695Z,94987.88
2022-08-01T08:10:53.447Z,94991.53
2022-08-01T08:13:20.237Z,94984.78
2022-08-01T08:15:48.515Z,94986.28
2022-08-01T08:18:15.613Z,94984.94
2022-08-01T08:20:43.684Z,94981.78
2022-08-01T08:23:41.846Z,94986.50
2022-08-01T08:26:10.488Z,94984.03
2022-08-01T08:28:37.550Z,94990.44
2022-08-01T08:31:04.246Z,94987.88
2022-08-01T08:33:31.039Z,94991.94
2022-08-01T08:35:59.262Z,94993.16
2022-08-01T08:38:29.953Z,94987.84
2022-08-01T08:40:57.487Z,94992.88
2022-08-01T08:43:25.495Z,94989.88
2022-08-01T08:45:59.548Z,94994.31
2022-08-01T08:48:27.716Z,94988.25
2022-08-01T08:50:56.053Z,94991.94
2022-08-01T08:53:24.686Z,94986.34
2022-08-01T08:56:02.734Z,94978.38
2022-08-01T08:58:31.789Z,94977.38
2022-08-01T09:00:59.202Z,94979.84
2022-08-01T09:03:26.068Z,94978.13
2022-08-01T09:05:52.861Z,94982.97
2022-08-01T09:08:19.582Z,94974.56
2022-08-01T09:10:47.692Z,94979.03
2022-08-01T09:13:15.638Z,94970.66
2022-08-01T09:15:45.633Z,94981.34
2022-08-01T09:18:28.823Z,94987.00
2022-08-01T09:21:17.170Z,94982.13
2022-08-01T09:23:53.804Z,94982.16
2022-08-01T09:26:31.202Z,94984.69
2022-08-01T09:28:59.592Z,94977.00
2022-08-01T09:31:38.199Z,94987.91
2022-08-01T09:34:05.879Z,94977.41
2022-08-01T09:36:45.601Z,94973.19
2022-08-01T09:39:14.061Z,94966.66
2022-08-01T09:41:42.552Z,94974.16
2022-08-01T09:44:09.209Z,94967.97
2022-08-01T09:46:37.334Z,94964.94
2022-08-01T09:49:07.333Z,94964.59
2022-08-01T09:52:00.170Z,94968.84
2022-08-01T09:54:31.690Z,94959.81
2022-08-01T09:57:11.015Z,94959.25
2022-08-01T09:59:57.934Z,94966.00
2022-08-01T10:02:31.563Z,94958.25
2022-08-01T10:05:07.422Z,94954.34
2022-08-01T10:07:43.236Z,94960.56
2022-08-01T10:10:12.427Z,94948.97
2022-08-01T10:12:45.086Z,94950.25
2022-08-01T10:15:15.674Z,94949.91
2022-08-01T10:17:54.491Z,94956.66
2022-08-01T10:20:30.154Z,94945.38
2022-08-01T10:23:02.293Z,94949.72
2022-08-01T10:25:42.469Z,94948.53
2022-08-01T10:28:18.195Z,94935.72
2022-08-01T10:30:49.639Z,94926.78
2022-08-01T10:33:49.992Z,94935.06
2022-08-01T10:36:08.633Z,94928.06
2022-08-01T10:38:36.247Z,94924.22
2022-08-01T10:41:06.700Z,94918.75
2022-08-01T10:43:37.021Z,94924.97
2022-08-01T10:46:04.961Z,94921.44
2022-08-01T10:48:44.268Z,94924.63
2022-08-01T10:51:17.969Z,94919.66
2022-08-01T10:53:51.135Z,94918.91
2022-08-01T10:56:27.188Z,94915.81
2022-08-01T10:59:02.396Z,94915.84
2022-08-01T11:01:37.406Z,94919.31
2022-08-01T11:04:11.450Z,94911.16
2022-08-01T11:07:06.512Z,94912.72
2022-08-01T11:09:49.552Z,94901.81
2022-08-01T11:12:23.222Z,94899.09
2022-08-01T11:15:30.245Z,94902.94
2022-08-01T11:18:27.452Z,94900.22
2022-08-01T11:21:58.093Z,94892.03
2022-08-01T11:23:49.065Z,94892.13
2022-08-01T11:26:17.759Z,94896.41
2022-08-01T11:29:04.997Z,94890.97
2022-08-01T11:31:37.174Z,94884.75
2022-08-01T11:34:08.043Z,94879.69
2022-08-01T11:36:58.444Z,94883.56
2022-08-01T11:39:21.932Z,94881.63
2022-08-01T11:41:49.690Z,94878.50
2022-08-01T11:44:20.922Z,94877.75
2022-08-01T11:46:56.441Z,94878.91
2022-08-01T11:49:29.261Z,94872.66
2022-08-01T11:52:04.779Z,94875.38
2022-08-01T11:54:35.208Z,94879.66
2022-08-01T11:57:05.459Z,94877.72
2022-08-01T11:59:41.166Z,94878.09
2022-08-01T12:02:30.032Z,94866.38
2022-08-01T12:04:59.587Z,94876.94
2022-08-01T12:07:27.656Z,94870.28
2022-08-01T12:10:00.068Z,94864.44
2022-08-01T12:12:27.157Z,94871.38
2022-08-01T12:14:55.482Z,94867.81
2022-08-01T12:17:29.616Z,94866.94
2022-08-01T12:19:56.247Z,94860.78
2022-08-01T12:22:25.075Z,94853.81
2022-08-01T12:24:52.618Z,94855.34
2022-08-01T12:27:26.828Z,94854.97
2022-08-01T12:29:53.750Z,94860.84
2022-08-01T12:32:28.028Z,94844.47
2022-08-01T12:35:05.536Z,94858.53
2022-08-01T12:37:32.976Z,94854.66
2022-08-01T12:40:00.202Z,94853.88
2022-08-01T12:42:27.853Z,94854.69
2022-08-01T12:44:55.539Z,94843.78
2022-08-01T12:47:22.806Z,94850.41
2022-08-01T12:49:50.277Z,94848.81
2022-08-01T12:52:23.087Z,94839.09
2022-08-01T12:55:12.273Z,94837.16
2022-08-01T12:57:41.482Z,94844.50
2022-08-01T13:00:20.289Z,94833.16
2022-08-01T13:02:48.433Z,94837.06
2022-08-01T13:05:16.560Z,94837.84
2022-08-01T13:07:47.975Z,94835.91
2022-08-01T13:10:24.834Z,94832.38
2022-08-01T13:12:54.010Z,94825.78
2022-08-01T13:15:31.931Z,94827.34
2022-08-01T13:17:59.764Z,94822.72
2022-08-01T13:20:31.102Z,94819.97
2022-08-01T13:23:15.137Z,94812.59
2022-08-01T13:25:53.802Z,94818.06
2022-08-01T13:28:23.019Z,94819.59
2022-08-01T13:30:57.897Z,94819.97
2022-08-01T13:33:25.563Z,94816.09
2022-08-01T13:35:53.722Z,94813.75
2022-08-01T13:38:42.441Z,94804.00
2022-08-01T13:41:09.105Z,94805.56
2022-08-01T13:43:58.029Z,94812.97
2022-08-01T13:46:22.703Z,94801.66
2022-08-01T13:48:50.218Z,94805.16
2022-08-01T13:51:22.275Z,94803.59
2022-08-01T13:53:51.482Z,94805.16
2022-08-01T13:56:18.364Z,94800.47
2022-08-01T13:58:45.738Z,94807.50
2022-08-01T14:01:12.876Z,94794.63
2022-08-01T14:03:39.778Z,94794.63
2022-08-01T14:06:12.818Z,94797.34
2022-08-01T14:08:39.520Z,94798.50
2022-08-01T14:11:14.078Z,94795.75
2022-08-01T14:13:46.687Z,94795.00
2022-08-01T14:16:15.968Z,94803.19
2022-08-01T14:18:44.239Z,94789.13
2022-08-01T14:21:12.483Z,94801.22
2022-08-01T14:23:39.580Z,94796.16
2022-08-01T14:26:11.888Z,94802.78
2022-08-01T14:28:40.506Z,94794.19
2022-08-01T14:31:07.313Z,94795.00
2022-08-01T14:33:34.522Z,94798.50
2022-08-01T14:36:20.696Z,94805.53
2022-08-01T14:38:49.727Z,94799.63
2022-08-01T14:41:16.638Z,94805.47
2022-08-01T14:43:44.704Z,94814.03
2022-08-01T14:46:13.250Z,94806.25
2022-08-01T14:48:40.090Z,94810.13
2022-08-01T14:51:08.128Z,94814.41
2022-08-01T14:53:37.652Z,94805.84
2022-08-01T14:56:05.112Z,94807.44
2022-08-01T14:58:31.840Z,94809.75
2022-08-01T15:01:00.026Z,94814.72
2022-08-01T15:03:27.173Z,94828.66
2022-08-01T15:05:53.922Z,94832.75
2022-08-01T15:08:21.012Z,94826.78
2022-08-01T15:10:48.122Z,94825.09
2022-08-01T15:13:14.859Z,94835.78
2022-08-01T15:15:41.617Z,94829.06
2022-08-01T15:18:10.505Z,94831.63
2022-08-01T15:20:37.181Z,94839.28
2022-08-01T15:23:03.892Z,94845.69
2022-08-01T15:25:41.199Z,94844.06
2022-08-01T15:28:09.330Z,94848.19
2022-08-01T15:30:36.034Z,94856.97
2022-08-01T15:33:02.769Z,94861.91
2022-08-01T15:35:30.953Z,94869.41
2022-08-01T15:37:57.653Z,94881.94
2022-08-01T15:40:24.503Z,94886.41
2022-08-01T15:42:53.221Z,94882.00
2022-08-01T15:45:45.710Z,94890.63
2022-08-01T15:48:09.596Z,94889.94
2022-08-01T15:50:39.300Z,94895.47
2022-08-01T15:53:07.038Z,94896.84
2022-08-01T15:55:36.014Z,94896.97
2022-08-01T15:58:05.566Z,94902.06
2022-08-01T16:00:38.546Z,94901.22
2022-08-01T16:03:07.832Z,94902.81
2022-08-01T16:05:42.479Z,94903.63
2022-08-01T16:08:13.458Z,94907.03
2022-08-01T16:10:40.725Z,94901.75
2022-08-01T16:13:08.156Z,94907.66
2022-08-01T16:15:36.594Z,94910.53
2022-08-01T16:18:04.329Z,94907.63
2022-08-01T16:20:34.842Z,94912.75
2022-08-01T16:23:01.893Z,94905.59
2022-08-01T16:25:30.018Z,94899.66
2022-08-01T16:27:56.764Z,94901.09
2022-08-01T16:30:23.811Z,94902.25
2022-08-01T16:32:51.929Z,94900.75
2022-08-01T16:35:24.447Z,94902.75
2022-08-01T16:37:54.320Z,94894.19
2022-08-01T16:40:21.027Z,94897.19
2022-08-01T16:42:49.816Z,94892.19
2022-08-01T16:45:17.819Z,94904.25
2022-08-01T16:47:44.445Z,94897.31
2022-08-01T16:50:11.326Z,94896.94
2022-08-01T16:52:41.977Z,94898.53
2022-08-01T16:55:10.466Z,94889.25
2022-08-01T16:57:38.491Z,94892.31
2022-08-01T17:00:09.496Z,94889.63
2022-08-01T17:02:37.690Z,94881.81
2022-08-01T17:05:06.939Z,94886.47
2022-08-01T17:07:35.638Z,94882.97
2022-08-01T17:10:02.376Z,94897.66
2022-08-01T17:12:29.688Z,94898.03
2022-08-01T17:14:56.571Z,94904.16
2022-08-01T17:17:25.437Z,94904.53
2022-08-01T17:19:52.413Z,94897.56
2022-08-01T17:22:19.261Z,94902.53
2022-08-01T17:24:46.226Z,94904.03
2022-08-01T17:27:13.804Z,94905.09
2022-08-01T17:29:44.107Z,94905.38
2022-08-01T17:32:17.507Z,94913.03
2022-08-01T17:34:45.582Z,94904.41
2022-08-01T17:37:12.314Z,94912.69
2022-08-01T17:39:40.073Z,94907.00
2022-08-01T17:42:08.389Z,94902.13
2022-08-01T17:44:35.176Z,94907.81
2022-08-01T17:47:01.910Z,94907.31
2022-08-01T17:49:53.287Z,94909.56
2022-08-01T17:52:16.577Z,94913.44
2022-08-01T17:54:43.790Z,94915.34
2022-08-01T17:57:10.559Z,94923.13
2022-08-01T17:59:37.354Z,94912.72
2022-08-01T18:02:04.470Z,94926.69
2022-08-01T18:04:33.884Z,94921.63
2022-08-01T18:07:00.928Z,94922.34
2022-08-01T18:09:32.657Z,94919.53
2022-08-01T18:11:59.832Z,94924.16
2022-08-01T18:14:40.299Z,94912.50
2022-08-01T18:17:11.154Z,94906.97
2022-08-01T18:19:38.749Z,94906.03
2022-08-01T18:22:05.881Z,94914.38
2022-08-01T18:24:53.958Z,94923.03
2022-08-01T18:27:20.889Z,94923.28
2022-08-01T18:29:48.724Z,94923.56
2022-08-01T18:32:15.647Z,94921.44
2022-08-01T18:34:42.479Z,94917.88
2022-08-01T18:37:12.165Z,94922.50
2022-08-01T18:39:40.846Z,94922.50
2022-08-01T18:42:11.715Z,94922.50
2022-08-01T18:44:38.435Z,94914.31
2022-08-01T18:47:05.660Z,94917.03
2022-08-01T18:49:32.657Z,94918.50
2022-08-01T18:51:59.621Z,94921.19
2022-08-01T18:54:27.272Z,94931.81
2022-08-01T18:56:53.977Z,94929.78
2022-08-01T18:59:22.039Z,94931.69
2022-08-01T19:01:48.872Z,94943.28
2022-08-01T19:04:15.768Z,94939.69
2022-08-01T19:06:42.935Z,94947.03
2022-08-01T19:09:11.069Z,94946.69
2022-08-01T19:11:37.902Z,94945.78
2022-08-01T19:14:04.699Z,94949.19
2022-08-01T19:16:32.876Z,94947.59
2022-08-01T19:19:04.601Z,94953.44
2022-08-01T19:21:31.999Z,94958.41
2022-08-01T19:24:17.291Z,94951.91
2022-08-01T19:26:52.562Z,94966.88
2022-08-01T19:29:21.603Z,94955.97
2022-08-01T19:31:51.176Z,94956.66
2022-08-01T19:34:19.893Z,94959.72
2022-08-01T19:36:56.682Z,94957.34
2022-08-01T19:39:27.129Z,94963.78
2022-08-01T19:41:55.619Z,94961.31
2022-08-01T19:44:25.266Z,94964.16
2022-08-01T19:46:53.742Z,94964.22
2022-08-01T19:49:22.528Z,94969.75
2022-08-01T19:51:50.950Z,94973.13
2022-08-01T19:54:19.969Z,94973.47
2022-08-01T19:56:49.052Z,94975.50
2022-08-01T19:59:18.404Z,94973.81
2022-08-01T20:01:46.248Z,94982.25
2022-08-01T20:04:15.015Z,94987.63
2022-08-01T20:06:41.642Z,94995.47
2022-08-01T20:09:08.624Z,94986.03
2022-08-01T20:11:35.856Z,94999.75
2022-08-01T20:14:03.311Z,94994.69
2022-08-01T20:16:32.867Z,94995.69
2022-08-01T20:19:02.265Z,94995.25
2022-08-01T20:21:30.931Z,94995.34
2022-08-01T20:24:02.980Z,94994.09
2022-08-01T20:26:31.743Z,94992.97
2022-08-01T20:29:00.387Z,94994.97
2022-08-01T20:31:28.905Z,94988.88
2022-08-01T20:34:15.503Z,94987.69
2022-08-01T20:36:54.417Z,94988.28
2022-08-01T20:39:24.771Z,94985.97
2022-08-01T20:41:59.502Z,94987.53
2022-08-01T20:44:27.318Z,94990.72
2022-08-01T20:49:22.657Z,94998.94
2022-08-01T20:51:52.526Z,95008.25
2022-08-01T20:54:19.324Z,95009.50
2022-08-01T20:56:54.158Z,95006.63
2022-08-01T20:59:40.151Z,95019.31
2022-08-01T21:02:31.673Z,95031.34
2022-08-01T21:05:02.949Z,95031.69
2022-08-01T21:07:34.288Z,95032.13
2022-08-01T21:10:06.964Z,95028.66
2022-08-01T21:12:43.665Z,95030.25
2022-08-01T21:15:15.396Z,95041.44
2022-08-01T21:17:45.781Z,95042.59
2022-08-01T21:20:13.977Z,95044.69
2022-08-01T21:22:52.945Z,95058.66
2022-08-01T21:27:51.985Z,95082.84
2022-08-01T21:30:18.903Z,95093.16
2022-08-01T21:32:47.978Z,95098.53
2022-08-01T21:35:16.623Z,95086.84
2022-08-01T21:37:52.621Z,95076.59
2022-08-01T21:40:20.708Z,95073.44
2022-08-01T21:42:48.845Z,95081.69
2022-08-01T21:45:15.783Z,95079.19
2022-08-01T21:47:44.637Z,95083.19
2022-08-01T21:50:11.538Z,95090.81
2022-08-01T21:52:46.115Z,95089.88
2022-08-01T21:55:34.892Z,95097.34
2022-08-01T21:58:19.121Z,95098.78
2022-08-01T22:00:53.388Z,95095.50
2022-08-01T22:03:25.315Z,95090.44
2022-08-01T22:05:53.560Z,95087.28
2022-08-01T22:08:27.505Z,95087.94
2022-08-01T22:11:03.203Z,95087.44
2022-08-01T22:13:29.889Z,95091.41
2022-08-01T22:15:58.123Z,95095.38
2022-08-01T22:18:26.279Z,95088.63
2022-08-01T22:20:53.788Z,95096.22
2022-08-01T22:23:21.724Z,95102.72
2022-08-01T22:25:51.258Z,95102.84
2022-08-01T22:28:19.519Z,95109.66
2022-08-01T22:30:49.017Z,95119.63
2022-08-01T22:33:17.802Z,95125.66
2022-08-01T22:35:45.649Z,95128.84
2022-08-01T22:38:12.551Z,95134.56
2022-08-01T22:40:45.175Z,95149.56
2022-08-01T22:43:24.111Z,95152.56
2022-08-01T22:46:00.077Z,95142.94
2022-08-01T22:48:35.417Z,95154.47
2022-08-01T22:51:05.678Z,95156.06
2022-08-01T22:53:42.742Z,95166.84
2022-08-01T22:56:11.146Z,95168.09
2022-08-01T22:58:40.747Z,95172.56
2022-08-01T23:01:12.637Z,95174.63
2022-08-01T23:03:50.404Z,95177.47
2022-08-01T23:06:22.701Z,95183.78
2022-08-01T23:08:50.709Z,95183.47
2022-08-01T23:11:21.166Z,95181.72
2022-08-01T23:13:51.579Z,95177.75
2022-08-01T23:16:18.893Z,95182.00
2022-08-01T23:18:46.740Z,95181.06
2022-08-01T23:21:16.613Z,95176.94
2022-08-01T23:23:44.594Z,95163.84
2022-08-01T23:26:11.845Z,95165.72
2022-08-01T23:28:43.284Z,95171.09
2022-08-01T23:31:11.654Z,95171.22
2022-08-01T23:33:38.873Z,95167.44
2022-08-01T23:36:06.057Z,95169.47
2022-08-01T23:38:32.734Z,95166.78
2022-08-01T23:40:59.445Z,95157.44
2022-08-01T23:43:26.172Z,95157.75
2022-08-01T23:46:04.722Z,95155.69
2022-08-01T23:48:33.646Z,95162.28
2022-08-01T23:51:00.391Z,95161.47
2022-08-01T23:53:30.391Z,95163.22
2022-08-01T23:55:58.015Z,95146.94
2022-08-01T23:58:24.676Z,95156.38
