createdAt,value
2023-05-01T00:02:55.009Z,11.8
2023-05-01T00:05:54.962Z,12.3
2023-05-01T00:08:54.816Z,12.1
2023-05-01T00:11:54.827Z,13.3
2023-05-01T00:14:54.818Z,12.2
2023-05-01T00:17:54.999Z,12.4
2023-05-01T00:20:54.944Z,11.2
2023-05-01T00:23:54.839Z,12.8
2023-05-01T00:26:54.846Z,12.6
2023-05-01T00:29:55.096Z,13.1
2023-05-01T00:32:54.905Z,12.8
2023-05-01T00:35:54.855Z,12.1
2023-05-01T00:38:54.981Z,13.4
2023-05-01T00:41:54.873Z,13.9
2023-05-01T00:44:54.962Z,11.4
2023-05-01T00:47:54.896Z,13.4
2023-05-01T00:50:54.981Z,13.8
2023-05-01T00:53:54.965Z,12.4
2023-05-01T00:56:54.958Z,11.4
2023-05-01T00:59:55.201Z,13.9
2023-05-01T01:02:54.929Z,14.1
2023-05-01T01:05:54.898Z,14
2023-05-01T01:08:55.020Z,13.9
2023-05-01T01:11:54.943Z,11.7
2023-05-01T01:14:54.900Z,12.8
2023-05-01T01:17:54.988Z,11.1
2023-05-01T01:20:54.949Z,13.2
2023-05-01T01:23:54.953Z,13.5
2023-05-01T01:26:54.920Z,12.8
2023-05-01T01:29:55.115Z,12.6
2023-05-01T01:32:54.987Z,12.4
2023-05-01T01:35:54.943Z,12
2023-05-01T01:38:54.956Z,11
2023-05-01T01:41:54.940Z,12.7
2023-05-01T01:44:54.944Z,13
2023-05-01T01:47:54.984Z,12.3
2023-05-01T01:50:54.959Z,12.7
2023-05-01T01:53:54.958Z,12.6
2023-05-01T01:56:54.962Z,13.8
2023-05-01T01:59:55.151Z,12.8
2023-05-01T02:02:55.075Z,13.4
2023-05-01T02:05:54.983Z,13.7
2023-05-01T02:08:54.980Z,16.3
2023-05-01T02:11:54.977Z,14.7
2023-05-01T02:14:54.991Z,16.8
2023-05-01T02:17:55.016Z,14.6
2023-05-01T02:20:55.002Z,15.9
2023-05-01T02:23:55.002Z,17.3
2023-05-01T02:26:55.008Z,15.1
2023-05-01T02:29:55.243Z,15.7
2023-05-01T02:32:55.037Z,11.9
2023-05-01T02:35:55.024Z,13.5
2023-05-01T02:38:55.033Z,11.6
2023-05-01T02:41:55.036Z,12.5
2023-05-01T02:44:55.044Z,13.1
2023-05-01T02:47:55.101Z,12.5
2023-05-01T02:50:55.057Z,13.2
2023-05-01T02:53:55.053Z,13.2
2023-05-01T02:56:55.069Z,11.8
2023-05-01T02:59:55.223Z,12.2
2023-05-01T03:02:55.136Z,12.6
2023-05-01T03:05:55.082Z,11
2023-05-01T03:08:55.091Z,11.2
2023-05-01T03:11:55.097Z,11
2023-05-01T03:14:55.077Z,10.6
2023-05-01T03:17:55.163Z,13.2
2023-05-01T03:20:55.100Z,10.8
2023-05-01T03:23:55.096Z,13.1
2023-05-01T03:26:55.108Z,13.2
2023-05-01T03:29:55.257Z,11.5
2023-05-01T03:32:55.203Z,11
2023-05-01T03:35:55.107Z,12.2
2023-05-01T03:38:55.112Z,13.1
2023-05-01T03:41:55.116Z,13.6
2023-05-01T03:44:55.124Z,12.1
2023-05-01T03:47:55.180Z,14.5
2023-05-01T03:50:55.117Z,14.2
2023-05-01T03:53:55.135Z,14.3
2023-05-01T03:56:55.138Z,11.6
2023-05-01T03:59:55.403Z,12.4
2023-05-01T04:02:55.215Z,12.6
2023-05-01T04:05:55.155Z,14.6
2023-05-01T04:08:55.161Z,13
2023-05-01T04:11:55.170Z,14.4
2023-05-01T04:14:55.168Z,14.5
2023-05-01T04:17:55.273Z,12.4
2023-05-01T04:20:55.183Z,14.8
2023-05-01T04:23:55.186Z,13.7
2023-05-01T04:26:55.189Z,13.5
2023-05-01T04:29:55.308Z,11.1
2023-05-01T04:32:55.227Z,11.9
2023-05-01T04:35:55.203Z,12
2023-05-01T04:38:55.203Z,13.1
2023-05-01T04:41:55.202Z,12.5
2023-05-01T04:44:55.210Z,12.3
2023-05-01T04:47:55.250Z,11.7
2023-05-01T04:50:55.214Z,11.8
2023-05-01T04:53:55.215Z,10.3
2023-05-01T04:56:55.222Z,10.2
2023-05-01T04:59:55.494Z,11.6
2023-05-01T05:02:55.328Z,12
2023-05-01T05:05:55.236Z,12.3
2023-05-01T05:08:55.240Z,10.6
2023-05-01T05:11:55.260Z,11.2
2023-05-01T05:14:55.243Z,12.7
2023-05-01T05:17:56.551Z,11.7
2023-05-01T05:20:55.258Z,11.1
2023-05-01T05:23:55.256Z,10.7
2023-05-01T05:26:55.268Z,10.8
2023-05-01T05:29:55.376Z,12.2
2023-05-01T05:32:55.303Z,10
2023-05-01T05:35:55.285Z,10.3
2023-05-01T05:38:55.293Z,11
2023-05-01T05:41:55.290Z,11.2
2023-05-01T05:44:55.301Z,10.3
2023-05-01T05:47:55.309Z,9.9
2023-05-01T05:50:55.307Z,10.3
2023-05-01T05:53:55.306Z,11.2
2023-05-01T05:56:55.310Z,10.5
2023-05-01T05:59:55.489Z,10.2
2023-05-01T06:02:55.462Z,8.5
2023-05-01T06:05:55.344Z,10.1
2023-05-01T06:08:55.340Z,10.1
2023-05-01T06:11:55.334Z,8.9
2023-05-01T06:14:55.348Z,8.5
2023-05-01T06:17:55.365Z,10.4
2023-05-01T06:20:55.361Z,10.4
2023-05-01T06:23:55.360Z,9.2
2023-05-01T06:26:55.361Z,8.3
2023-05-01T06:29:55.457Z,10.7
2023-05-01T06:32:55.391Z,9.1
2023-05-01T06:35:55.365Z,8.5
2023-05-01T06:38:55.371Z,10.9
2023-05-01T06:41:55.383Z,9.8
2023-05-01T06:44:55.379Z,10.6
2023-05-01T06:47:55.507Z,10.2
2023-05-01T06:50:55.394Z,8.3
2023-05-01T06:53:55.395Z,9.5
2023-05-01T06:56:55.402Z,8.9
2023-05-01T06:59:55.642Z,9.4
2023-05-01T07:02:55.448Z,10.2
2023-05-01T07:05:55.445Z,9.4
2023-05-01T07:08:55.430Z,9.6
2023-05-01T07:11:55.421Z,10.5
2023-05-01T07:14:55.435Z,9.1
2023-05-01T07:17:55.482Z,9.4
2023-05-01T07:20:55.435Z,10.1
2023-05-01T07:23:55.445Z,10.3
2023-05-01T07:26:55.450Z,8.5
2023-05-01T07:29:55.558Z,9.8
2023-05-01T07:32:55.467Z,8.6
2023-05-01T07:35:55.458Z,9.8
2023-05-01T07:38:55.459Z,10.3
2023-05-01T07:41:55.460Z,11.4
2023-05-01T07:44:55.476Z,9.4
2023-05-01T07:47:55.513Z,10.5
2023-05-01T07:50:55.479Z,9.1
2023-05-01T07:53:55.478Z,10.5
2023-05-01T07:56:55.487Z,10.3
2023-05-01T07:59:55.658Z,10.1
2023-05-01T08:02:55.604Z,8.9
2023-05-01T08:05:55.502Z,9.9
2023-05-01T08:08:55.511Z,9.9
2023-05-01T08:11:55.515Z,8.6
2023-05-01T08:14:55.514Z,9.2
2023-05-01T08:17:55.559Z,9.3
2023-05-01T08:20:55.515Z,10.5
2023-05-01T08:23:55.518Z,12
2023-05-01T08:26:55.522Z,11.7
2023-05-01T08:29:55.643Z,12.1
2023-05-01T08:32:55.560Z,12.1
2023-05-01T08:35:55.532Z,9.9
2023-05-01T08:38:55.531Z,11
2023-05-01T08:41:55.538Z,10.8
2023-05-01T08:44:55.545Z,10.7
2023-05-01T08:47:55.580Z,9.6
2023-05-01T08:50:55.543Z,12.4
2023-05-01T08:53:55.547Z,10.1
2023-05-01T08:56:55.555Z,12.3
2023-05-01T08:59:55.671Z,13.1
2023-05-01T09:02:55.566Z,11
2023-05-01T09:05:55.561Z,13
2023-05-01T09:08:55.562Z,10.8
2023-05-01T09:11:55.562Z,11.5
2023-05-01T09:14:55.571Z,12.6
2023-05-01T09:17:55.656Z,11.9
2023-05-01T09:20:55.597Z,11.4
2023-05-01T09:23:55.596Z,11.8
2023-05-01T09:26:55.596Z,12.2
2023-05-01T09:29:55.706Z,12.8
2023-05-01T09:32:55.663Z,11.2
2023-05-01T09:35:55.645Z,12.5
2023-05-01T09:38:55.632Z,12.9
2023-05-01T09:41:55.654Z,12.8
2023-05-01T09:44:55.659Z,12.4
2023-05-01T09:47:55.714Z,12.5
2023-05-01T09:50:55.675Z,13.3
2023-05-01T09:53:55.672Z,12.2
2023-05-01T09:56:55.814Z,10.5
2023-05-01T09:59:55.821Z,11.1
2023-05-01T10:02:55.885Z,12.1
2023-05-01T10:05:55.683Z,12.4
2023-05-01T10:08:55.696Z,11.8
2023-05-01T10:11:55.783Z,11.3
2023-05-01T10:14:55.702Z,11.2
2023-05-01T10:17:55.816Z,9.7
2023-05-01T10:20:55.731Z,10.7
2023-05-01T10:23:55.724Z,11.9
2023-05-01T10:26:55.715Z,11.6
2023-05-01T10:29:55.769Z,12
2023-05-01T10:32:55.733Z,11.7
2023-05-01T10:35:55.717Z,10.6
2023-05-01T10:38:55.721Z,9.8
2023-05-01T10:41:55.719Z,10.3
2023-05-01T10:44:55.860Z,8.7
2023-05-01T10:47:55.736Z,9.1
2023-05-01T10:50:55.731Z,8.3
2023-05-01T10:53:55.737Z,8.3
2023-05-01T10:56:55.741Z,6.7
2023-05-01T10:59:55.753Z,6.2
2023-05-01T11:02:55.790Z,7
2023-05-01T11:05:55.801Z,6.4
2023-05-01T11:08:55.783Z,6.6
2023-05-01T11:11:55.764Z,5.7
2023-05-01T11:14:56.031Z,7.7
2023-05-01T11:17:55.803Z,5.6
2023-05-01T11:20:55.783Z,7
2023-05-01T11:23:55.795Z,6.3
2023-05-01T11:26:55.806Z,6.7
2023-05-01T11:29:55.976Z,8.5
2023-05-01T11:32:55.837Z,6.5
2023-05-01T11:35:55.802Z,6.1
2023-05-01T11:38:55.819Z,6.1
2023-05-01T11:41:55.876Z,6.3
2023-05-01T11:44:55.960Z,7.1
2023-05-01T11:47:55.856Z,7.4
2023-05-01T11:50:55.839Z,7.1
2023-05-01T11:53:55.845Z,6.5
2023-05-01T11:56:55.850Z,7.5
2023-05-01T11:59:55.853Z,6.9
2023-05-01T12:02:55.957Z,7.3
2023-05-01T12:05:55.850Z,7.2
2023-05-01T12:08:55.850Z,5.5
2023-05-01T12:11:55.857Z,5
2023-05-01T12:14:56.085Z,5.5
2023-05-01T12:17:55.893Z,5.8
2023-05-01T12:20:55.861Z,6.2
2023-05-01T12:23:56.062Z,6
2023-05-01T12:26:55.870Z,5.8
2023-05-01T12:29:55.868Z,4.8
2023-05-01T12:32:55.897Z,6.4
2023-05-01T12:35:55.878Z,5.1
2023-05-01T12:38:55.891Z,5.1
2023-05-01T12:41:55.884Z,6.8
2023-05-01T12:44:56.009Z,5.9
2023-05-01T12:47:55.937Z,6
2023-05-01T12:50:55.904Z,8.5
2023-05-01T12:53:55.903Z,6.4
2023-05-01T12:56:55.904Z,6.3
2023-05-01T13:02:55.949Z,6.3
2023-05-01T13:05:55.919Z,4.6
2023-05-01T13:08:55.916Z,4.8
2023-05-01T13:11:55.926Z,5.3
2023-05-01T13:14:55.950Z,3.6
2023-05-01T13:17:55.983Z,3.5
2023-05-01T13:20:55.937Z,3.9
2023-05-01T13:23:55.949Z,4.2
2023-05-01T13:26:55.944Z,4.2
2023-05-01T13:29:56.027Z,5.2
2023-05-01T13:32:55.988Z,5.6
2023-05-01T13:35:56.002Z,4.3
2023-05-01T13:38:56.589Z,4.9
2023-05-01T13:41:55.971Z,4.9
2023-05-01T13:44:55.975Z,5.4
2023-05-01T13:47:56.018Z,5.8
2023-05-01T13:50:55.977Z,5.8
2023-05-01T13:53:55.986Z,4.1
2023-05-01T13:56:55.983Z,7.1
2023-05-01T13:59:55.988Z,4.6
2023-05-01T14:02:56.022Z,4.3
2023-05-01T14:05:56.009Z,5.5
2023-05-01T14:08:56.003Z,5.2
2023-05-01T14:11:56.004Z,4.6
2023-05-01T14:14:56.338Z,4.4
2023-05-01T14:17:56.047Z,5
2023-05-01T14:20:56.020Z,5
2023-05-01T14:23:56.020Z,3.6
2023-05-01T14:26:56.027Z,4.5
2023-05-01T14:29:56.030Z,5.7
2023-05-01T14:32:56.040Z,3.7
2023-05-01T14:35:56.034Z,3.8
2023-05-01T14:38:56.040Z,3.4
2023-05-01T14:41:56.040Z,3.8
2023-05-01T14:44:56.258Z,2.6
2023-05-01T14:47:56.075Z,3.6
2023-05-01T14:50:56.064Z,3.4
2023-05-01T14:53:56.133Z,3.2
2023-05-01T14:56:56.073Z,4.3
2023-05-01T14:59:56.075Z,3.4
2023-05-01T15:02:56.196Z,4.2
2023-05-01T15:05:56.090Z,3.6
2023-05-01T15:08:56.100Z,3.2
2023-05-01T15:11:56.091Z,3.5
2023-05-01T15:14:56.277Z,2.8
2023-05-01T15:17:56.089Z,4.5
2023-05-01T15:20:56.108Z,3.2
2023-05-01T15:23:56.122Z,3.7
2023-05-01T15:26:56.102Z,3.7
2023-05-01T15:29:56.104Z,3.3
2023-05-01T15:32:56.182Z,3
2023-05-01T15:35:56.104Z,4.4
2023-05-01T15:38:56.122Z,3.3
2023-05-01T15:41:56.122Z,3.1
2023-05-01T15:44:56.285Z,3.8
2023-05-01T15:47:56.128Z,2.5
2023-05-01T15:50:56.124Z,3.5
2023-05-01T15:53:56.135Z,2.5
2023-05-01T15:56:56.138Z,3.4
2023-05-01T15:59:56.231Z,5.2
2023-05-01T16:02:56.255Z,3.6
2023-05-01T16:05:56.125Z,3.4
2023-05-01T16:08:56.135Z,5.4
2023-05-01T16:11:56.124Z,5.4
2023-05-01T16:14:56.123Z,5.9
2023-05-01T16:17:56.143Z,4.9
2023-05-01T16:20:56.123Z,3.2
2023-05-01T16:23:56.152Z,3.5
2023-05-01T16:26:56.141Z,3.3
2023-05-01T16:29:56.189Z,3.1
2023-05-01T16:32:56.149Z,5
2023-05-01T16:35:56.131Z,3
2023-05-01T16:38:56.149Z,4.2
2023-05-01T16:41:56.134Z,3.4
2023-05-01T16:44:56.130Z,4.2
2023-05-01T16:47:56.183Z,3.4
2023-05-01T16:50:56.159Z,3.4
2023-05-01T16:53:56.151Z,4.2
2023-05-01T16:56:56.137Z,3.1
2023-05-01T16:59:56.368Z,3
2023-05-01T17:02:56.186Z,3.8
2023-05-01T17:05:56.140Z,2.8
2023-05-01T17:08:56.151Z,3.4
2023-05-01T17:11:56.143Z,2.2
2023-05-01T17:14:56.143Z,2.9
2023-05-01T17:17:56.160Z,2
2023-05-01T17:20:56.148Z,1.9
2023-05-01T17:23:56.152Z,2.7
2023-05-01T17:26:56.154Z,2.5
2023-05-01T17:29:56.296Z,2.5
2023-05-01T17:32:56.253Z,3.1
2023-05-01T17:35:56.166Z,3.3
2023-05-01T17:38:56.190Z,4.7
2023-05-01T17:41:56.158Z,2
2023-05-01T17:44:56.160Z,2.2
2023-05-01T17:47:56.259Z,3.2
2023-05-01T17:50:56.167Z,2.2
2023-05-01T17:53:56.188Z,2.9
2023-05-01T17:56:56.178Z,2.4
2023-05-01T17:59:56.185Z,2.7
2023-05-01T18:02:56.213Z,2.8
2023-05-01T18:05:56.171Z,2.6
2023-05-01T18:08:56.180Z,2.7
2023-05-01T18:11:56.174Z,2.2
2023-05-01T18:14:56.173Z,1.9
2023-05-01T18:17:56.185Z,2.5
2023-05-01T18:20:56.174Z,2.9
2023-05-01T18:23:56.190Z,2.1
2023-05-01T18:26:56.181Z,2.5
2023-05-01T18:29:56.533Z,2.4
2023-05-01T18:32:56.200Z,2.7
2023-05-01T18:35:56.180Z,3.4
2023-05-01T18:38:56.184Z,2.8
2023-05-01T18:41:56.183Z,3
2023-05-01T18:44:56.189Z,2.2
2023-05-01T18:47:56.188Z,2.1
2023-05-01T18:51:07.581Z,2.4
2023-05-01T18:53:56.194Z,4.4
2023-05-01T18:56:56.200Z,2.1
2023-05-01T18:59:56.269Z,2.7
2023-05-01T19:02:56.233Z,2.7
2023-05-01T19:05:56.186Z,3.1
2023-05-01T19:08:56.198Z,2.8
2023-05-01T19:11:56.188Z,3.2
2023-05-01T19:14:56.191Z,3.2
2023-05-01T19:17:56.226Z,2.9
2023-05-01T19:20:56.202Z,3.5
2023-05-01T19:23:56.212Z,3
2023-05-01T19:26:56.192Z,3.2
2023-05-01T19:29:56.192Z,3.5
2023-05-01T19:32:56.221Z,3.5
2023-05-01T19:35:56.201Z,3.1
2023-05-01T19:38:56.203Z,4.8
2023-05-01T19:41:56.202Z,3.5
2023-05-01T19:44:56.201Z,4
2023-05-01T19:47:56.225Z,3.3
2023-05-01T19:50:56.263Z,4.3
2023-05-01T19:53:56.219Z,3.8
2023-05-01T19:56:56.246Z,4.5
2023-05-01T19:59:56.368Z,5
2023-05-01T20:02:56.287Z,5
2023-05-01T20:05:56.217Z,5.7
2023-05-01T20:08:56.220Z,4.5
2023-05-01T20:11:56.218Z,5.5
2023-05-01T20:14:56.214Z,3.3
2023-05-01T20:17:56.279Z,4.8
2023-05-01T20:20:56.237Z,4.3
2023-05-01T20:23:56.231Z,5
2023-05-01T20:26:56.221Z,3.6
2023-05-01T20:29:56.358Z,4.7
2023-05-01T20:32:56.243Z,4
2023-05-01T20:35:56.228Z,6.5
2023-05-01T20:38:56.243Z,5
2023-05-01T20:41:56.260Z,4.9
2023-05-01T20:44:56.234Z,6.6
2023-05-01T20:47:56.247Z,6.1
2023-05-01T20:50:56.243Z,5.5
2023-05-01T20:53:56.251Z,7.1
2023-05-01T20:56:56.240Z,5.9
2023-05-01T20:59:56.470Z,7.4
2023-05-01T21:02:56.286Z,5.9
2023-05-01T21:05:56.231Z,4
2023-05-01T21:08:56.244Z,5.1
2023-05-01T21:11:56.272Z,4.4
2023-05-01T21:14:56.292Z,4.9
2023-05-01T21:17:56.338Z,4.5
2023-05-01T21:20:56.307Z,4.9
2023-05-01T21:23:56.348Z,4.9
2023-05-01T21:26:56.247Z,3.8
2023-05-01T21:29:56.501Z,4.4
2023-05-01T21:32:56.284Z,4.9
2023-05-01T21:35:56.254Z,4.1
2023-05-01T21:38:56.264Z,3.6
2023-05-01T21:41:56.259Z,4
2023-05-01T21:44:56.257Z,4.4
2023-05-01T21:47:56.370Z,3.3
2023-05-01T21:50:56.272Z,3.1
2023-05-01T21:53:56.325Z,3.3
2023-05-01T21:56:56.268Z,3.8
2023-05-01T21:59:56.380Z,4.9
2023-05-01T22:02:56.313Z,3.8
2023-05-01T22:05:56.275Z,3.6
2023-05-01T22:08:56.299Z,4
2023-05-01T22:11:56.266Z,3.3
2023-05-01T22:14:56.274Z,2.7
2023-05-01T22:17:56.329Z,4.3
2023-05-01T22:20:56.283Z,3.3
2023-05-01T22:23:56.291Z,3.8
2023-05-01T22:26:56.279Z,3.9
2023-05-01T22:29:56.290Z,3.4
2023-05-01T22:32:56.341Z,4.4
2023-05-01T22:35:56.283Z,3.6
2023-05-01T22:38:56.297Z,4.4
2023-05-01T22:41:56.302Z,4.5
2023-05-01T22:44:56.293Z,4.6
2023-05-01T22:47:56.362Z,5
2023-05-01T22:50:56.297Z,4.7
2023-05-01T22:53:56.305Z,4.9
2023-05-01T22:56:56.326Z,4.8
2023-05-01T22:59:56.408Z,4.8
2023-05-01T23:02:56.406Z,4.7
2023-05-01T23:05:56.302Z,4.5
2023-05-01T23:08:56.316Z,3.8
2023-05-01T23:11:56.303Z,4.9
2023-05-01T23:14:56.304Z,5
2023-05-01T23:17:56.334Z,3.5
2023-05-01T23:20:56.314Z,3.9
2023-05-01T23:23:56.324Z,4
2023-05-01T23:26:56.312Z,4.3
2023-05-01T23:29:56.634Z,3.7
2023-05-01T23:32:56.338Z,4.5
2023-05-01T23:35:56.329Z,4.2
2023-05-01T23:38:56.324Z,3.9
2023-05-01T23:41:56.321Z,4.6
2023-05-01T23:44:56.332Z,4
2023-05-01T23:47:56.365Z,4.3
2023-05-01T23:50:56.334Z,3.8
2023-05-01T23:53:56.338Z,4.4
2023-05-01T23:56:56.349Z,4.4
2023-05-01T23:59:56.342Z,3.9
