createdAt,value
2017-01-25T00:00:20.541Z,0
2017-01-25T00:01:20.595Z,0
2017-01-25T00:02:20.653Z,0
2017-01-25T00:03:20.710Z,0
2017-01-25T00:04:20.767Z,0
2017-01-25T00:05:20.813Z,0
2017-01-25T00:06:20.877Z,0
2017-01-25T00:07:20.933Z,0
2017-01-25T00:08:20.983Z,0
2017-01-25T00:09:21.040Z,0
2017-01-25T00:10:21.153Z,0
2017-01-25T00:11:21.154Z,0
2017-01-25T00:12:21.209Z,0
2017-01-25T00:13:21.284Z,0
2017-01-25T00:14:21.704Z,0
2017-01-25T00:15:21.360Z,0
2017-01-25T00:16:21.438Z,0
2017-01-25T00:17:21.483Z,0
2017-01-25T00:18:21.531Z,0
2017-01-25T00:19:21.586Z,0
2017-01-25T00:20:21.645Z,0
2017-01-25T00:21:21.707Z,0
2017-01-25T00:22:21.760Z,0
2017-01-25T00:23:21.801Z,0
2017-01-25T00:24:21.871Z,0
2017-01-25T00:25:21.928Z,0
2017-01-25T00:26:21.967Z,0
2017-01-25T00:27:22.079Z,0
2017-01-25T00:28:22.094Z,0
2017-01-25T00:29:22.150Z,0
2017-01-25T00:30:22.217Z,0
2017-01-25T00:31:22.262Z,0
2017-01-25T00:32:22.311Z,0
2017-01-25T00:33:22.358Z,0
2017-01-25T00:34:22.409Z,0
2017-01-25T00:35:22.856Z,0
2017-01-25T00:36:22.538Z,0
2017-01-25T00:37:22.589Z,0
2017-01-25T00:38:22.640Z,0
2017-01-25T00:39:22.700Z,0
2017-01-25T00:40:22.746Z,0
2017-01-25T00:41:22.817Z,0
2017-01-25T00:42:22.854Z,0
2017-01-25T00:43:22.928Z,0
2017-01-25T00:44:22.963Z,0
2017-01-25T00:45:23.024Z,0
2017-01-25T00:46:23.075Z,0
2017-01-25T00:47:23.133Z,0
2017-01-25T00:48:23.178Z,0
2017-01-25T00:49:23.236Z,0
2017-01-25T00:50:23.296Z,0
2017-01-25T00:51:23.349Z,0
2017-01-25T00:52:23.401Z,0
2017-01-25T00:53:23.478Z,0
2017-01-25T00:54:23.508Z,0
2017-01-25T00:55:23.571Z,0
2017-01-25T00:56:23.633Z,0
2017-01-25T00:57:23.684Z,0
2017-01-25T00:58:23.746Z,0
2017-01-25T00:59:23.799Z,0
2017-01-25T01:00:23.849Z,0
2017-01-25T01:01:23.909Z,0
2017-01-25T01:02:23.956Z,0
2017-01-25T01:03:24.017Z,0
2017-01-25T01:04:24.066Z,0
2017-01-25T01:05:24.174Z,0
2017-01-25T01:06:24.170Z,0
2017-01-25T01:07:24.225Z,0
2017-01-25T01:08:24.303Z,0
2017-01-25T01:09:24.343Z,0
2017-01-25T01:10:24.402Z,0
2017-01-25T01:11:24.461Z,0
2017-01-25T01:12:24.513Z,0
2017-01-25T01:13:24.562Z,0
2017-01-25T01:14:24.624Z,0
2017-01-25T01:15:24.677Z,0
2017-01-25T01:16:24.749Z,0
2017-01-25T01:17:24.821Z,0
2017-01-25T01:18:24.846Z,0
2017-01-25T01:19:24.899Z,0
2017-01-25T01:20:24.973Z,0
2017-01-25T01:21:25.002Z,0
2017-01-25T01:22:25.058Z,0
2017-01-25T01:23:25.110Z,0
2017-01-25T01:24:25.175Z,0
2017-01-25T01:25:25.235Z,0
2017-01-25T01:26:25.659Z,0
2017-01-25T01:27:25.331Z,0
2017-01-25T01:28:25.377Z,0
2017-01-25T01:29:25.480Z,0
2017-01-25T01:30:25.512Z,0
2017-01-25T01:31:25.569Z,0
2017-01-25T01:32:25.616Z,0
2017-01-25T01:33:25.659Z,0
2017-01-25T01:34:25.717Z,0
2017-01-25T01:35:25.788Z,0
2017-01-25T01:36:25.837Z,0
2017-01-25T01:37:25.879Z,0
2017-01-25T01:38:25.947Z,0
2017-01-25T01:39:25.997Z,0
2017-01-25T01:40:26.056Z,0
2017-01-25T01:41:26.118Z,0
2017-01-25T01:42:26.164Z,0
2017-01-25T01:43:26.216Z,0
2017-01-25T01:44:26.264Z,0
2017-01-25T01:45:26.323Z,0
2017-01-25T01:46:26.400Z,0
2017-01-25T01:47:26.438Z,0
2017-01-25T01:48:26.485Z,0
2017-01-25T01:49:26.547Z,0
2017-01-25T01:50:26.669Z,0
2017-01-25T01:51:26.652Z,0
2017-01-25T01:52:26.708Z,0
2017-01-25T01:53:26.773Z,0
2017-01-25T01:54:26.831Z,0
2017-01-25T01:55:26.881Z,0
2017-01-25T01:56:26.937Z,0
2017-01-25T01:57:26.980Z,0
2017-01-25T01:58:27.030Z,0
2017-01-25T01:59:27.095Z,0
2017-01-25T02:00:27.158Z,0
2017-01-25T02:01:27.210Z,0
2017-01-25T02:02:27.272Z,0
2017-01-25T02:03:27.326Z,0
2017-01-25T02:04:27.378Z,0
2017-01-25T02:05:27.424Z,0
2017-01-25T02:06:27.484Z,0
2017-01-25T02:07:27.534Z,0
2017-01-25T02:08:27.587Z,0
2017-01-25T02:09:27.645Z,0
2017-01-25T02:10:27.703Z,0
2017-01-25T02:11:27.771Z,0
2017-01-25T02:12:27.816Z,0
2017-01-25T02:13:27.868Z,0
2017-01-25T02:14:27.911Z,0
2017-01-25T02:15:27.976Z,0
2017-01-25T02:16:28.048Z,0
2017-01-25T02:17:28.089Z,0
2017-01-25T02:18:28.136Z,0
2017-01-25T02:19:28.191Z,0
2017-01-25T02:20:28.250Z,0
2017-01-25T02:21:28.315Z,0
2017-01-25T02:22:28.362Z,0
2017-01-25T02:23:28.424Z,0
2017-01-25T02:24:28.465Z,0
2017-01-25T02:25:28.524Z,0
2017-01-25T02:26:28.578Z,0
2017-01-25T02:27:28.640Z,0
2017-01-25T02:28:28.687Z,0
2017-01-25T02:29:28.751Z,0
2017-01-25T02:30:28.796Z,0
2017-01-25T02:31:28.855Z,0
2017-01-25T02:32:28.914Z,0
2017-01-25T02:33:28.966Z,0
2017-01-25T02:34:29.045Z,0
2017-01-25T02:35:29.073Z,0
2017-01-25T02:36:29.123Z,0
2017-01-25T02:37:29.199Z,0
2017-01-25T02:38:29.256Z,0
2017-01-25T02:39:29.298Z,0
2017-01-25T02:40:29.348Z,0
2017-01-25T02:41:29.410Z,0
2017-01-25T02:42:29.462Z,0
2017-01-25T02:43:29.553Z,0
2017-01-25T02:44:29.583Z,0
2017-01-25T02:45:29.625Z,0
2017-01-25T02:46:29.672Z,0
2017-01-25T02:47:29.735Z,0
2017-01-25T02:48:29.789Z,0
2017-01-25T02:49:29.835Z,0
2017-01-25T02:50:29.913Z,0
2017-01-25T02:51:29.950Z,0
2017-01-25T02:52:30.013Z,0
2017-01-25T02:53:30.079Z,0
2017-01-25T02:54:30.117Z,0
2017-01-25T02:55:30.169Z,0
2017-01-25T02:56:30.233Z,0
2017-01-25T02:57:30.278Z,0
2017-01-25T02:58:30.338Z,0
2017-01-25T02:59:30.389Z,0
2017-01-25T03:00:30.465Z,0
2017-01-25T03:01:30.497Z,0
2017-01-25T03:02:30.562Z,0
2017-01-25T03:03:30.602Z,0
2017-01-25T03:04:30.673Z,0
2017-01-25T03:05:30.728Z,0
2017-01-25T03:06:30.788Z,0
2017-01-25T03:07:30.831Z,0
2017-01-25T03:08:30.895Z,0
2017-01-25T03:09:30.952Z,0
2017-01-25T03:10:31.011Z,0
2017-01-25T03:11:31.064Z,0
2017-01-25T03:12:31.121Z,0
2017-01-25T03:13:31.162Z,0
2017-01-25T03:14:31.218Z,0
2017-01-25T03:15:31.277Z,0
2017-01-25T03:16:31.335Z,0
2017-01-25T03:17:31.381Z,0
2017-01-25T03:18:31.438Z,0
2017-01-25T03:19:31.486Z,0
2017-01-25T03:20:31.560Z,0
2017-01-25T03:21:31.619Z,0
2017-01-25T03:22:31.702Z,0
2017-01-25T03:23:32.106Z,0
2017-01-25T03:24:31.772Z,0
2017-01-25T03:25:31.818Z,0
2017-01-25T03:26:31.882Z,0
2017-01-25T03:27:31.943Z,0
2017-01-25T03:28:31.990Z,0
2017-01-25T03:29:32.040Z,0
2017-01-25T03:30:32.106Z,0
2017-01-25T03:31:32.150Z,0
2017-01-25T03:32:32.277Z,0
2017-01-25T03:33:32.276Z,0
2017-01-25T03:34:32.332Z,0
2017-01-25T03:35:32.371Z,0
2017-01-25T03:36:32.443Z,0
2017-01-25T03:37:32.490Z,0
2017-01-25T03:38:32.549Z,0
2017-01-25T03:39:32.604Z,0
2017-01-25T03:40:32.647Z,0
2017-01-25T03:41:32.716Z,0
2017-01-25T03:42:32.771Z,0
2017-01-25T03:43:32.824Z,0
2017-01-25T03:44:32.882Z,0
2017-01-25T03:45:32.924Z,0
2017-01-25T03:46:32.985Z,0
2017-01-25T03:47:33.033Z,0
2017-01-25T03:48:33.098Z,0
2017-01-25T03:49:33.152Z,0
2017-01-25T03:50:33.266Z,0
2017-01-25T03:51:33.258Z,0
2017-01-25T03:52:33.320Z,0
2017-01-25T03:53:33.363Z,0
2017-01-25T03:54:33.420Z,0
2017-01-25T03:55:33.483Z,0
2017-01-25T03:56:33.536Z,0
2017-01-25T03:57:33.575Z,0
2017-01-25T03:58:33.644Z,0
2017-01-25T03:59:33.686Z,0
2017-01-25T04:00:33.761Z,0
2017-01-25T04:01:33.822Z,0
2017-01-25T04:02:33.871Z,0
2017-01-25T04:03:33.926Z,0
2017-01-25T04:04:33.965Z,0
2017-01-25T04:05:34.016Z,0
2017-01-25T04:06:34.078Z,0
2017-01-25T04:07:34.139Z,0
2017-01-25T04:08:34.199Z,0
2017-01-25T04:09:34.262Z,0
2017-01-25T04:10:34.315Z,0
2017-01-25T04:11:34.364Z,0
2017-01-25T04:12:34.403Z,0
2017-01-25T04:13:34.477Z,0
2017-01-25T04:14:34.521Z,0
2017-01-25T04:15:34.583Z,0
2017-01-25T04:16:34.629Z,0
2017-01-25T04:17:34.692Z,0
2017-01-25T04:18:34.750Z,0
2017-01-25T04:19:34.803Z,0
2017-01-25T04:20:34.845Z,0
2017-01-25T04:21:34.933Z,0
2017-01-25T04:22:34.991Z,0
2017-01-25T04:23:35.018Z,0
2017-01-25T04:24:35.076Z,0
2017-01-25T04:25:35.138Z,0
2017-01-25T04:26:35.178Z,0
2017-01-25T04:27:35.247Z,0
2017-01-25T04:28:35.300Z,0
2017-01-25T04:29:35.349Z,0
2017-01-25T04:30:35.428Z,0
2017-01-25T04:31:35.467Z,0
2017-01-25T04:32:35.517Z,0
2017-01-25T04:33:35.572Z,0
2017-01-25T04:34:35.609Z,0
2017-01-25T04:35:35.691Z,0
2017-01-25T04:36:35.728Z,0
2017-01-25T04:37:35.796Z,0
2017-01-25T04:38:35.845Z,0
2017-01-25T04:39:35.893Z,0
2017-01-25T04:40:35.959Z,0
2017-01-25T04:41:36.030Z,0
2017-01-25T04:42:36.070Z,0
2017-01-25T04:43:36.144Z,0
2017-01-25T04:44:36.182Z,0
2017-01-25T04:45:36.221Z,0
2017-01-25T04:46:36.285Z,0
2017-01-25T04:47:36.342Z,0
2017-01-25T04:48:36.397Z,0
2017-01-25T04:49:36.449Z,0
2017-01-25T04:50:36.507Z,0
2017-01-25T04:51:36.558Z,0
2017-01-25T04:52:36.606Z,0
2017-01-25T04:53:36.675Z,0
2017-01-25T04:54:36.721Z,0
2017-01-25T04:55:36.782Z,0
2017-01-25T04:56:36.841Z,0
2017-01-25T04:57:36.883Z,0
2017-01-25T04:58:36.943Z,0
2017-01-25T04:59:36.991Z,0
2017-01-25T05:00:37.061Z,0
2017-01-25T05:01:37.116Z,0
2017-01-25T05:02:37.158Z,0
2017-01-25T05:03:37.218Z,0
2017-01-25T05:04:37.267Z,0
2017-01-25T05:05:37.331Z,0
2017-01-25T05:06:37.387Z,0
2017-01-25T05:07:37.447Z,0
2017-01-25T05:08:37.498Z,0
2017-01-25T05:09:37.974Z,0
2017-01-25T05:10:37.602Z,0
2017-01-25T05:11:37.650Z,0
2017-01-25T05:12:37.736Z,0
2017-01-25T05:13:37.781Z,0
2017-01-25T05:14:37.825Z,0
2017-01-25T05:15:37.875Z,0
2017-01-25T05:16:37.929Z,0
2017-01-25T05:17:37.994Z,0
2017-01-25T05:18:38.042Z,0
2017-01-25T05:19:38.108Z,0
2017-01-25T05:20:38.144Z,0
2017-01-25T05:21:38.210Z,0
2017-01-25T05:22:38.270Z,0
2017-01-25T05:23:38.706Z,0
2017-01-25T05:24:38.381Z,0
2017-01-25T05:25:38.435Z,0
2017-01-25T05:26:38.487Z,0
2017-01-25T05:27:38.546Z,0
2017-01-25T05:28:38.589Z,0
2017-01-25T05:29:38.653Z,0
2017-01-25T05:30:38.695Z,0
2017-01-25T05:31:38.746Z,0
2017-01-25T05:32:38.820Z,0
2017-01-25T05:33:38.871Z,0
2017-01-25T05:34:38.923Z,0
2017-01-25T05:35:38.971Z,0
2017-01-25T05:36:39.037Z,0
2017-01-25T05:37:39.087Z,0
2017-01-25T05:38:39.143Z,0
2017-01-25T05:39:39.199Z,0
2017-01-25T05:40:39.249Z,0
2017-01-25T05:41:39.308Z,0
2017-01-25T05:42:39.363Z,0
2017-01-25T05:43:39.421Z,0
2017-01-25T05:44:39.473Z,0
2017-01-25T05:45:39.519Z,0
2017-01-25T05:46:39.571Z,0
2017-01-25T05:47:39.639Z,0
2017-01-25T05:48:39.687Z,0
2017-01-25T05:49:39.745Z,0
2017-01-25T05:50:39.794Z,0
2017-01-25T05:51:39.853Z,0
2017-01-25T05:52:39.920Z,0
2017-01-25T05:53:39.976Z,0
2017-01-25T05:54:40.017Z,0
2017-01-25T05:55:40.082Z,0
2017-01-25T05:56:40.137Z,0
2017-01-25T05:57:40.190Z,0
2017-01-25T05:58:40.242Z,0
2017-01-25T05:59:40.291Z,0
2017-01-25T06:00:40.349Z,0
2017-01-25T06:01:40.400Z,0
2017-01-25T06:02:40.462Z,0
2017-01-25T06:03:40.516Z,0
2017-01-25T06:04:40.571Z,0
2017-01-25T06:05:40.633Z,0
2017-01-25T06:06:40.684Z,0
2017-01-25T06:07:40.738Z,0
2017-01-25T06:08:40.797Z,0
2017-01-25T06:09:40.833Z,0
2017-01-25T06:10:40.898Z,0
2017-01-25T06:11:40.960Z,0
2017-01-25T06:12:41.005Z,0
2017-01-25T06:13:41.064Z,0
2017-01-25T06:14:41.122Z,0
2017-01-25T06:15:41.178Z,0
2017-01-25T06:16:41.231Z,0
2017-01-25T06:17:41.297Z,0
2017-01-25T06:18:41.333Z,0
2017-01-25T06:19:41.403Z,0
2017-01-25T06:20:41.448Z,0
2017-01-25T06:21:41.513Z,0
2017-01-25T06:22:41.563Z,0
2017-01-25T06:23:41.610Z,0
2017-01-25T06:24:41.682Z,0
2017-01-25T06:25:41.728Z,0
2017-01-25T06:26:41.773Z,0
2017-01-25T06:27:41.844Z,0
2017-01-25T06:28:41.922Z,0
2017-01-25T06:29:41.939Z,0
2017-01-25T06:30:42.001Z,0
2017-01-25T06:31:42.059Z,0
2017-01-25T06:32:42.109Z,0
2017-01-25T06:33:42.175Z,0
2017-01-25T06:34:42.215Z,0
2017-01-25T06:35:42.274Z,0
2017-01-25T06:36:42.332Z,0
2017-01-25T06:37:42.379Z,0
2017-01-25T06:38:42.436Z,0
2017-01-25T06:39:42.501Z,0
2017-01-25T06:40:42.551Z,0
2017-01-25T06:41:42.608Z,0
2017-01-25T06:42:42.652Z,0
2017-01-25T06:43:42.753Z,0
2017-01-25T06:44:42.787Z,0
2017-01-25T06:45:42.822Z,0
2017-01-25T06:46:43.069Z,0
2017-01-25T06:47:42.940Z,0
2017-01-25T06:48:43.014Z,0
2017-01-25T06:49:43.044Z,0
2017-01-25T06:50:43.107Z,0
2017-01-25T06:51:43.157Z,0
2017-01-25T06:52:43.219Z,0
2017-01-25T06:53:43.260Z,0
2017-01-25T06:54:43.327Z,0
2017-01-25T06:55:43.403Z,0
2017-01-25T06:56:43.435Z,0
2017-01-25T06:57:43.488Z,0
2017-01-25T06:58:43.538Z,0
2017-01-25T06:59:43.595Z,0
2017-01-25T07:00:43.673Z,0
2017-01-25T07:01:43.712Z,0
2017-01-25T07:02:44.159Z,0
2017-01-25T07:03:43.814Z,0
2017-01-25T07:04:43.877Z,5
2017-01-25T07:05:43.935Z,5
2017-01-25T07:06:43.984Z,5
2017-01-25T07:07:44.039Z,5
2017-01-25T07:08:44.106Z,5
2017-01-25T07:09:44.152Z,5
2017-01-25T07:10:44.195Z,5
2017-01-25T07:11:44.254Z,5
2017-01-25T07:12:44.305Z,5
2017-01-25T07:13:44.558Z,5
2017-01-25T07:14:44.638Z,5
2017-01-25T07:15:59.415Z,5
2017-01-25T07:16:44.536Z,5
2017-01-25T07:17:44.584Z,5
2017-01-25T07:18:44.645Z,5
2017-01-25T07:19:44.715Z,5
2017-01-25T07:20:44.752Z,10
2017-01-25T07:21:44.800Z,10
2017-01-25T07:22:44.864Z,10
2017-01-25T07:23:44.925Z,10
2017-01-25T07:24:44.970Z,10
2017-01-25T07:25:45.021Z,10
2017-01-25T07:26:45.078Z,10
2017-01-25T07:27:45.140Z,10
2017-01-25T07:28:45.196Z,10
2017-01-25T07:29:45.248Z,10
2017-01-25T07:30:45.317Z,10
2017-01-25T07:31:45.347Z,10
2017-01-25T07:32:45.425Z,10
2017-01-25T07:33:45.471Z,10
2017-01-25T07:34:45.511Z,10
2017-01-25T07:35:45.573Z,10
2017-01-25T07:36:45.634Z,10
2017-01-25T07:37:45.693Z,10
2017-01-25T07:38:45.749Z,15
2017-01-25T07:39:45.797Z,15
2017-01-25T07:40:45.865Z,15
2017-01-25T07:41:45.910Z,15
2017-01-25T07:42:46.203Z,15
2017-01-25T07:43:46.036Z,15
2017-01-25T07:44:46.076Z,15
2017-01-25T07:45:46.127Z,15
2017-01-25T07:46:46.188Z,15
2017-01-25T07:47:46.234Z,15
2017-01-25T07:48:46.298Z,15
2017-01-25T07:49:46.347Z,15
2017-01-25T07:50:46.402Z,15
2017-01-25T07:51:46.451Z,15
2017-01-25T07:52:46.512Z,15
2017-01-25T07:53:46.563Z,15
2017-01-25T07:54:46.628Z,20
2017-01-25T07:55:46.690Z,20
2017-01-25T07:56:46.730Z,20
2017-01-25T07:57:46.786Z,20
2017-01-25T07:58:46.846Z,20
2017-01-25T07:59:46.904Z,20
2017-01-25T08:00:46.961Z,20
2017-01-25T08:01:47.020Z,20
2017-01-25T08:02:47.068Z,20
2017-01-25T08:03:47.123Z,20
2017-01-25T08:04:47.166Z,20
2017-01-25T08:05:47.231Z,20
2017-01-25T08:06:47.285Z,20
2017-01-25T08:07:47.336Z,20
2017-01-25T08:08:47.384Z,20
2017-01-25T08:09:47.451Z,20
2017-01-25T08:10:47.910Z,20
2017-01-25T08:11:47.761Z,25
2017-01-25T08:12:47.613Z,25
2017-01-25T08:13:48.085Z,25
2017-01-25T08:14:47.717Z,25
2017-01-25T08:15:47.784Z,25
2017-01-25T08:16:47.842Z,25
2017-01-25T08:17:47.881Z,25
2017-01-25T08:18:47.941Z,25
2017-01-25T08:19:47.994Z,25
2017-01-25T08:20:48.053Z,25
2017-01-25T08:21:48.112Z,25
2017-01-25T08:22:48.170Z,25
2017-01-25T08:23:48.218Z,25
2017-01-25T08:24:48.271Z,25
2017-01-25T08:25:48.327Z,25
2017-01-25T08:26:48.390Z,25
2017-01-25T08:27:48.439Z,25
2017-01-25T08:28:48.503Z,25
2017-01-25T08:29:48.547Z,25
2017-01-25T08:30:48.607Z,30
2017-01-25T08:31:48.680Z,30
2017-01-25T08:32:48.755Z,30
2017-01-25T08:33:48.764Z,30
2017-01-25T08:34:48.868Z,30
2017-01-25T08:35:48.890Z,30
2017-01-25T08:36:48.934Z,30
2017-01-25T08:37:48.985Z,30
2017-01-25T08:38:49.054Z,30
2017-01-25T08:39:49.110Z,30
2017-01-25T08:40:49.365Z,30
2017-01-25T08:41:49.424Z,30
2017-01-25T08:42:49.272Z,30
2017-01-25T08:43:49.318Z,30
2017-01-25T08:44:49.376Z,30
2017-01-25T08:45:49.429Z,30
2017-01-25T08:46:49.496Z,35
2017-01-25T08:47:49.543Z,35
2017-01-25T08:48:49.607Z,35
2017-01-25T08:49:49.648Z,35
2017-01-25T08:50:49.723Z,35
2017-01-25T08:51:49.768Z,35
2017-01-25T08:52:49.818Z,35
2017-01-25T08:53:49.882Z,35
2017-01-25T08:54:49.941Z,35
2017-01-25T08:55:49.983Z,35
2017-01-25T08:56:50.036Z,35
2017-01-25T08:57:50.095Z,35
2017-01-25T08:58:50.147Z,35
2017-01-25T08:59:50.416Z,35
2017-01-25T09:00:50.275Z,35
2017-01-25T09:01:50.335Z,35
2017-01-25T09:02:50.377Z,35
2017-01-25T09:03:50.425Z,35
2017-01-25T09:04:50.490Z,35
2017-01-25T09:05:50.542Z,35
2017-01-25T09:06:50.607Z,35
2017-01-25T09:07:50.685Z,35
2017-01-25T09:08:50.917Z,40
2017-01-25T09:09:50.960Z,40
2017-01-25T09:11:05.757Z,40
2017-01-25T09:11:50.880Z,40
2017-01-25T09:12:50.940Z,40
2017-01-25T09:13:50.983Z,40
2017-01-25T09:14:51.059Z,40
2017-01-25T09:15:51.099Z,40
2017-01-25T09:16:51.149Z,40
2017-01-25T09:17:51.608Z,40
2017-01-25T09:18:51.267Z,40
2017-01-25T09:19:51.325Z,40
2017-01-25T09:20:51.380Z,40
2017-01-25T09:21:51.447Z,40
2017-01-25T09:22:51.490Z,40
2017-01-25T09:23:51.538Z,40
2017-01-25T09:24:51.596Z,45
2017-01-25T09:25:51.658Z,45
2017-01-25T09:26:51.731Z,45
2017-01-25T09:27:51.763Z,45
2017-01-25T09:28:51.822Z,45
2017-01-25T09:29:51.880Z,45
2017-01-25T09:30:51.942Z,45
2017-01-25T09:31:51.994Z,45
2017-01-25T09:32:52.040Z,50
2017-01-25T09:33:52.096Z,50
2017-01-25T09:34:52.154Z,50
2017-01-25T09:35:52.218Z,50
2017-01-25T09:36:52.268Z,50
2017-01-25T09:37:52.331Z,50
2017-01-25T09:38:52.383Z,50
2017-01-25T09:39:52.432Z,50
2017-01-25T09:40:52.488Z,50
2017-01-25T09:41:52.550Z,50
2017-01-25T09:42:52.613Z,50
2017-01-25T09:43:52.680Z,50
2017-01-25T09:44:52.726Z,50
2017-01-25T09:45:52.779Z,50
2017-01-25T09:46:52.839Z,50
2017-01-25T09:47:52.889Z,55
2017-01-25T09:48:52.956Z,55
2017-01-25T09:49:53.016Z,55
2017-01-25T09:50:53.053Z,55
2017-01-25T09:51:53.115Z,55
2017-01-25T09:52:53.178Z,55
2017-01-25T09:53:53.230Z,55
2017-01-25T09:54:53.283Z,55
2017-01-25T09:55:53.342Z,55
2017-01-25T09:56:53.414Z,55
2017-01-25T09:57:53.455Z,55
2017-01-25T09:58:53.518Z,60
2017-01-25T09:59:53.567Z,60
2017-01-25T10:00:53.618Z,60
2017-01-25T10:01:53.683Z,60
2017-01-25T10:02:53.729Z,60
2017-01-25T10:03:53.781Z,60
2017-01-25T10:04:53.852Z,60
2017-01-25T10:05:53.898Z,65
2017-01-25T10:06:53.963Z,65
2017-01-25T10:07:54.015Z,65
2017-01-25T10:08:54.071Z,70
2017-01-25T10:09:54.119Z,70
2017-01-25T10:10:54.185Z,70
2017-01-25T10:11:54.250Z,75
2017-01-25T10:12:54.295Z,75
2017-01-25T10:13:54.342Z,75
2017-01-25T10:14:54.407Z,80
2017-01-25T10:15:54.469Z,85
2017-01-25T10:16:54.527Z,100
2017-01-25T10:17:54.575Z,115
2017-01-25T10:18:54.620Z,135
2017-01-25T10:19:54.694Z,170
2017-01-25T10:20:54.746Z,210
2017-01-25T10:21:54.807Z,255
2017-01-25T10:22:54.860Z,290
2017-01-25T10:23:54.924Z,220
2017-01-25T10:24:54.970Z,170
2017-01-25T10:25:55.030Z,175
2017-01-25T10:26:55.086Z,195
2017-01-25T10:27:55.138Z,200
2017-01-25T10:28:55.197Z,195
2017-01-25T10:29:55.256Z,190
2017-01-25T10:30:55.315Z,210
2017-01-25T10:31:55.360Z,345
2017-01-25T10:32:55.430Z,640
2017-01-25T10:33:55.472Z,705
2017-01-25T10:34:55.530Z,590
2017-01-25T10:35:55.592Z,510
2017-01-25T10:36:55.648Z,610
2017-01-25T10:37:55.696Z,750
2017-01-25T10:38:55.781Z,835
2017-01-25T10:39:55.828Z,795
2017-01-25T10:40:55.871Z,770
2017-01-25T10:41:55.929Z,690
2017-01-25T10:42:55.989Z,595
2017-01-25T10:43:56.048Z,710
2017-01-25T10:44:56.091Z,695
2017-01-25T10:45:56.164Z,585
2017-01-25T10:46:56.219Z,325
2017-01-25T10:47:56.266Z,275
2017-01-25T10:48:56.316Z,320
2017-01-25T10:49:56.376Z,590
2017-01-25T10:50:56.429Z,745
2017-01-25T10:51:56.528Z,645
2017-01-25T10:52:56.550Z,615
2017-01-25T10:53:56.613Z,660
2017-01-25T10:54:56.660Z,725
2017-01-25T10:55:56.716Z,805
2017-01-25T10:56:56.797Z,900
2017-01-25T10:57:56.827Z,860
2017-01-25T10:58:56.877Z,745
2017-01-25T10:59:56.934Z,600
2017-01-25T11:00:57.007Z,580
2017-01-25T11:01:57.049Z,715
2017-01-25T11:02:57.114Z,850
2017-01-25T11:03:57.174Z,870
2017-01-25T11:04:57.230Z,765
2017-01-25T11:05:57.271Z,790
2017-01-25T11:06:57.321Z,790
2017-01-25T11:07:57.399Z,570
2017-01-25T11:08:57.443Z,355
2017-01-25T11:09:57.498Z,295
2017-01-25T11:10:57.561Z,365
2017-01-25T11:11:57.639Z,660
2017-01-25T11:12:57.672Z,870
2017-01-25T11:13:57.729Z,835
2017-01-25T11:14:57.816Z,805
2017-01-25T11:15:57.843Z,775
2017-01-25T11:16:57.933Z,760
2017-01-25T11:17:57.953Z,780
2017-01-25T11:18:58.003Z,830
2017-01-25T11:19:58.067Z,815
2017-01-25T11:20:58.123Z,760
2017-01-25T11:21:58.179Z,740
2017-01-25T11:22:58.618Z,695
2017-01-25T11:23:58.293Z,535
2017-01-25T11:24:58.341Z,570
2017-01-25T11:25:58.404Z,640
2017-01-25T11:26:58.460Z,445
2017-01-25T11:27:58.513Z,130
2017-01-25T11:28:58.569Z,75
2017-01-25T11:29:58.632Z,65
2017-01-25T11:30:58.683Z,65
2017-01-25T11:31:58.752Z,60
2017-01-25T11:32:58.791Z,60
2017-01-25T11:33:58.864Z,55
2017-01-25T11:34:58.914Z,55
2017-01-25T11:35:58.971Z,55
2017-01-25T11:36:59.032Z,55
2017-01-25T11:37:59.079Z,55
2017-01-25T11:38:59.147Z,50
2017-01-25T11:39:59.194Z,50
2017-01-25T11:40:59.251Z,50
2017-01-25T11:41:59.300Z,50
2017-01-25T11:42:59.355Z,50
2017-01-25T11:43:59.425Z,50
2017-01-25T11:44:59.475Z,50
2017-01-25T11:45:59.532Z,50
2017-01-25T11:46:59.581Z,50
2017-01-25T11:47:59.638Z,50
2017-01-25T11:48:59.700Z,50
2017-01-25T11:49:59.758Z,50
2017-01-25T11:50:59.815Z,50
2017-01-25T11:51:59.861Z,50
2017-01-25T11:52:59.934Z,50
2017-01-25T11:53:59.970Z,50
2017-01-25T11:55:00.038Z,50
2017-01-25T11:56:00.084Z,50
2017-01-25T11:57:00.142Z,45
2017-01-25T11:58:00.194Z,45
2017-01-25T11:59:00.255Z,45
2017-01-25T12:00:00.310Z,45
2017-01-25T12:01:00.379Z,45
2017-01-25T12:02:00.436Z,45
2017-01-25T12:03:00.483Z,45
2017-01-25T12:04:00.554Z,45
2017-01-25T12:05:00.597Z,45
2017-01-25T12:06:00.667Z,45
2017-01-25T12:07:00.717Z,45
2017-01-25T12:08:00.790Z,45
2017-01-25T12:09:00.827Z,45
2017-01-25T12:10:00.879Z,45
2017-01-25T12:11:00.950Z,45
2017-01-25T12:12:00.987Z,45
2017-01-25T12:13:01.049Z,45
2017-01-25T12:14:01.133Z,45
2017-01-25T12:15:01.158Z,45
2017-01-25T12:16:01.214Z,45
2017-01-25T12:17:01.277Z,45
2017-01-25T12:18:01.338Z,45
2017-01-25T12:19:01.394Z,45
2017-01-25T12:20:01.443Z,45
2017-01-25T12:21:01.506Z,45
2017-01-25T12:22:01.583Z,45
2017-01-25T12:23:01.615Z,45
2017-01-25T12:24:01.669Z,45
2017-01-25T12:25:01.724Z,45
2017-01-25T12:26:01.781Z,45
2017-01-25T12:27:01.837Z,45
2017-01-25T12:28:01.902Z,45
2017-01-25T12:29:01.957Z,45
2017-01-25T12:30:02.020Z,45
2017-01-25T12:31:02.074Z,45
2017-01-25T12:32:02.117Z,45
2017-01-25T12:33:02.573Z,45
2017-01-25T12:34:02.253Z,45
2017-01-25T12:35:02.295Z,45
2017-01-25T12:36:02.355Z,45
2017-01-25T12:37:02.407Z,45
2017-01-25T12:38:02.473Z,45
2017-01-25T12:39:02.525Z,45
2017-01-25T12:40:02.597Z,45
2017-01-25T12:41:02.630Z,45
2017-01-25T12:42:02.703Z,45
2017-01-25T12:43:02.755Z,45
2017-01-25T12:44:02.814Z,45
2017-01-25T12:45:02.852Z,45
2017-01-25T12:46:02.908Z,45
2017-01-25T12:47:02.973Z,45
2017-01-25T12:48:03.027Z,45
2017-01-25T12:49:03.082Z,45
2017-01-25T12:50:03.143Z,45
2017-01-25T12:51:03.206Z,45
2017-01-25T12:52:03.247Z,45
2017-01-25T12:53:03.699Z,45
2017-01-25T12:54:03.377Z,40
2017-01-25T12:55:03.429Z,40
2017-01-25T12:56:03.472Z,40
2017-01-25T12:57:03.536Z,45
2017-01-25T12:58:03.595Z,40
2017-01-25T12:59:03.662Z,40
2017-01-25T13:00:03.724Z,45
2017-01-25T13:01:03.757Z,40
2017-01-25T13:02:03.847Z,40
2017-01-25T13:03:03.879Z,40
2017-01-25T13:04:03.926Z,40
2017-01-25T13:05:04.000Z,40
2017-01-25T13:06:04.043Z,40
2017-01-25T13:07:04.108Z,40
2017-01-25T13:08:04.161Z,40
2017-01-25T13:09:04.231Z,40
2017-01-25T13:10:04.279Z,40
2017-01-25T13:11:04.358Z,40
2017-01-25T13:12:04.387Z,40
2017-01-25T13:13:04.451Z,40
2017-01-25T13:14:04.497Z,40
2017-01-25T13:15:04.547Z,40
2017-01-25T13:16:04.595Z,40
2017-01-25T13:17:04.662Z,40
2017-01-25T13:18:04.728Z,40
2017-01-25T13:19:04.777Z,40
2017-01-25T13:20:04.841Z,40
2017-01-25T13:21:04.891Z,40
2017-01-25T13:22:04.954Z,40
2017-01-25T13:23:04.995Z,40
2017-01-25T13:24:05.070Z,35
2017-01-25T13:25:05.134Z,35
2017-01-25T13:26:05.175Z,35
2017-01-25T13:27:05.236Z,35
2017-01-25T13:28:05.288Z,35
2017-01-25T13:29:05.332Z,35
2017-01-25T13:30:05.424Z,35
2017-01-25T13:31:05.834Z,35
2017-01-25T13:32:05.517Z,35
2017-01-25T13:33:05.567Z,35
2017-01-25T13:34:06.009Z,35
2017-01-25T13:35:05.683Z,35
2017-01-25T13:36:05.744Z,35
2017-01-25T13:37:05.806Z,35
2017-01-25T13:38:05.855Z,35
2017-01-25T13:39:05.915Z,35
2017-01-25T13:40:05.964Z,35
2017-01-25T13:41:06.023Z,35
2017-01-25T13:42:06.087Z,35
2017-01-25T13:43:06.130Z,35
2017-01-25T13:44:06.199Z,35
2017-01-25T13:45:06.245Z,35
2017-01-25T13:46:06.305Z,35
2017-01-25T13:47:06.365Z,35
2017-01-25T13:48:06.415Z,35
2017-01-25T13:49:06.475Z,35
2017-01-25T13:50:06.526Z,35
2017-01-25T13:51:06.585Z,30
2017-01-25T13:52:06.651Z,30
2017-01-25T13:53:06.692Z,35
2017-01-25T13:54:06.755Z,35
2017-01-25T13:55:06.803Z,30
2017-01-25T13:56:06.877Z,30
2017-01-25T13:57:06.935Z,30
2017-01-25T13:58:06.990Z,30
2017-01-25T13:59:07.043Z,30
2017-01-25T14:00:07.100Z,30
2017-01-25T14:01:07.573Z,30
2017-01-25T14:02:07.214Z,30
2017-01-25T14:03:07.273Z,30
2017-01-25T14:04:07.324Z,30
2017-01-25T14:05:07.794Z,30
2017-01-25T14:06:07.439Z,30
2017-01-25T14:07:07.487Z,30
2017-01-25T14:08:07.561Z,30
2017-01-25T14:09:07.615Z,30
2017-01-25T14:10:07.671Z,35
2017-01-25T14:11:07.730Z,35
2017-01-25T14:12:07.775Z,35
2017-01-25T14:13:07.843Z,35
2017-01-25T14:14:07.887Z,30
2017-01-25T14:15:07.965Z,30
2017-01-25T14:16:08.006Z,30
2017-01-25T14:17:08.057Z,30
2017-01-25T14:18:08.489Z,30
2017-01-25T14:19:08.179Z,30
2017-01-25T14:20:08.240Z,30
2017-01-25T14:21:08.281Z,30
2017-01-25T14:22:08.345Z,30
2017-01-25T14:23:08.411Z,30
2017-01-25T14:24:08.454Z,35
2017-01-25T14:25:08.507Z,35
2017-01-25T14:26:08.574Z,30
2017-01-25T14:27:08.641Z,30
2017-01-25T14:28:08.674Z,30
2017-01-25T14:29:08.744Z,30