createdAt,value
2017-07-15T00:02:03.166Z,49.2
2017-07-15T00:07:03.574Z,49.2
2017-07-15T00:12:03.695Z,49.3
2017-07-15T00:17:03.312Z,49.3
2017-07-15T00:22:03.367Z,49.4
2017-07-15T00:27:03.926Z,49.5
2017-07-15T00:32:03.615Z,49.5
2017-07-15T00:37:03.376Z,49.5
2017-07-15T00:42:03.939Z,49.6
2017-07-15T00:47:03.573Z,49.6
2017-07-15T00:52:03.331Z,49.6
2017-07-15T00:57:03.849Z,49.7
2017-07-15T01:02:03.603Z,49.7
2017-07-15T01:07:03.675Z,49.8
2017-07-15T01:12:03.444Z,49.8
2017-07-15T01:17:03.474Z,49.8
2017-07-15T01:22:03.219Z,49.9
2017-07-15T01:27:03.851Z,49.8
2017-07-15T01:32:03.645Z,50.0
2017-07-15T01:37:03.221Z,49.9
2017-07-15T01:42:03.782Z,49.9
2017-07-15T01:47:03.677Z,49.9
2017-07-15T01:52:03.298Z,49.9
2017-07-15T01:57:03.953Z,49.9
2017-07-15T02:02:03.613Z,50.1
2017-07-15T02:07:03.535Z,50.1
2017-07-15T02:12:03.296Z,50.1
2017-07-15T02:17:03.965Z,50.1
2017-07-15T02:22:03.545Z,50.2
2017-07-15T02:27:03.275Z,50.2
2017-07-15T02:32:03.882Z,50.2
2017-07-15T02:37:03.095Z,50.2
2017-07-15T02:42:03.442Z,50.3
2017-07-15T02:47:03.743Z,50.1
2017-07-15T02:52:03.004Z,50.1
2017-07-15T02:57:03.349Z,50.1
2017-07-15T03:02:07.846Z,50.1
2017-07-15T03:07:03.270Z,50.2
2017-07-15T03:12:03.681Z,50.3
2017-07-15T03:17:27.809Z,50.3
2017-07-15T03:22:03.681Z,50.1
2017-07-15T03:27:03.229Z,50.1
2017-07-15T03:32:28.223Z,50.3
2017-07-15T03:37:03.842Z,50.3
2017-07-15T03:42:03.815Z,50.2
2017-07-15T03:47:26.494Z,50.3
2017-07-15T03:52:03.050Z,50.3
2017-07-15T03:57:03.670Z,50.5
2017-07-15T04:02:23.374Z,50.5
2017-07-15T04:07:03.611Z,50.6
2017-07-15T04:12:03.211Z,50.5
2017-07-15T04:17:27.129Z,50.4
2017-07-15T04:22:03.167Z,50.3
2017-07-15T04:27:03.575Z,50.4
2017-07-15T04:32:24.095Z,50.3
2017-07-15T04:37:03.446Z,50.3
2017-07-15T04:42:03.755Z,50.2
2017-07-15T04:47:23.793Z,50.1
2017-07-15T04:52:03.567Z,50.0
2017-07-15T04:57:03.901Z,50.0
2017-07-15T05:02:28.148Z,49.9
2017-07-15T05:07:03.100Z,49.2
2017-07-15T05:12:03.709Z,49.7
2017-07-15T05:17:29.215Z,49.6
2017-07-15T05:22:03.376Z,49.8
2017-07-15T05:27:03.318Z,49.8
2017-07-15T05:32:21.071Z,49.8
2017-07-15T05:37:03.771Z,49.9
2017-07-15T05:42:03.206Z,49.8
2017-07-15T05:47:25.562Z,49.5
2017-07-15T05:52:03.070Z,49.5
2017-07-15T05:57:03.523Z,49.6
2017-07-15T06:02:24.114Z,49.7
2017-07-15T06:07:03.681Z,49.8
2017-07-15T06:12:03.219Z,49.8
2017-07-15T06:17:38.495Z,49.8
2017-07-15T06:22:03.788Z,49.7
2017-07-15T06:27:03.214Z,49.6
2017-07-15T06:32:19.953Z,49.8
2017-07-15T06:37:03.307Z,49.8
2017-07-15T06:42:03.740Z,49.8
2017-07-15T06:47:27.972Z,49.8
2017-07-15T06:52:03.560Z,50.0
2017-07-15T06:57:03.064Z,50.0
2017-07-15T07:02:24.069Z,50.0
2017-07-15T07:07:03.727Z,49.6
2017-07-15T07:12:03.196Z,49.2
2017-07-15T07:17:23.332Z,49.2
2017-07-15T07:22:03.542Z,48.5
2017-07-15T07:27:03.827Z,48.2
2017-07-15T07:32:17.526Z,48.2
2017-07-15T07:37:03.169Z,47.9
2017-07-15T07:42:03.632Z,48.5
2017-07-15T07:47:25.270Z,48.5
2017-07-15T07:52:03.495Z,49.2
2017-07-15T07:57:03.875Z,49.2
2017-07-15T08:02:25.634Z,49.3
2017-07-15T08:07:03.243Z,49.3
2017-07-15T08:12:03.717Z,49.3
2017-07-15T08:17:25.145Z,48.9
2017-07-15T08:22:03.789Z,48.8
2017-07-15T08:27:03.167Z,48.7
2017-07-15T08:32:24.389Z,47.8
2017-07-15T08:37:03.578Z,47.7
2017-07-15T08:42:03.497Z,48.1
2017-07-15T08:47:28.709Z,47.9
2017-07-15T08:52:03.411Z,48.0
2017-07-15T08:57:03.746Z,47.9
2017-07-15T09:02:18.846Z,48.5
2017-07-15T09:07:03.388Z,48.7
2017-07-15T09:12:03.974Z,48.7
2017-07-15T09:17:23.766Z,48.9
2017-07-15T09:22:03.604Z,48.7
2017-07-15T09:27:04.016Z,48.6
2017-07-15T09:32:24.447Z,48.5
2017-07-15T09:37:03.861Z,48.4
2017-07-15T09:42:03.476Z,48.3
2017-07-15T09:47:29.318Z,48.3
2017-07-15T09:52:03.693Z,47.8
2017-07-15T09:57:03.159Z,47.8
2017-07-15T10:02:21.642Z,48.1
2017-07-15T10:07:04.619Z,48.1
2017-07-15T10:12:03.659Z,48.2
2017-07-15T10:17:06.133Z,48.5
2017-07-15T10:22:03.796Z,48.3
2017-07-15T10:27:14.151Z,48.3
2017-07-15T10:32:17.930Z,48.0
2017-07-15T10:37:03.329Z,47.9
2017-07-15T10:42:03.744Z,47.9
2017-07-15T10:47:19.484Z,47.1
2017-07-15T10:52:03.152Z,47.1
2017-07-15T10:57:03.793Z,47.7
2017-07-15T11:02:03.585Z,47.9
2017-07-15T11:07:04.191Z,47.9
2017-07-15T11:12:03.897Z,48.3
2017-07-15T11:17:23.871Z,47.8
2017-07-15T11:22:03.763Z,47.8
2017-07-15T11:27:03.185Z,47.4
2017-07-15T11:32:23.753Z,48.7
2017-07-15T11:37:03.581Z,48.7
2017-07-15T11:42:03.699Z,47.8
2017-07-15T11:47:05.517Z,47.7
2017-07-15T11:52:03.525Z,46.8
2017-07-15T11:57:03.053Z,47.8
2017-07-15T12:02:25.035Z,47.9
2017-07-15T12:07:03.530Z,48.2
2017-07-15T12:12:03.083Z,47.7
2017-07-15T12:17:14.731Z,47.7
2017-07-15T12:22:03.551Z,47.3
2017-07-15T12:27:03.461Z,47.2
2017-07-15T12:32:28.231Z,47.8
2017-07-15T12:37:03.310Z,47.8
2017-07-15T12:42:03.744Z,48.3
2017-07-15T12:47:23.512Z,48.2
2017-07-15T12:52:03.819Z,47.7
2017-07-15T12:57:03.219Z,47.8
2017-07-15T13:02:21.828Z,46.7
2017-07-15T13:07:03.649Z,46.3
2017-07-15T13:12:03.282Z,47.0
2017-07-15T13:17:24.276Z,47.1
2017-07-15T13:22:03.655Z,47.7
2017-07-15T13:27:03.978Z,47.7
2017-07-15T13:32:24.692Z,47.5
2017-07-15T13:37:03.927Z,47.4
2017-07-15T13:42:03.364Z,47.4
2017-07-15T13:47:23.410Z,47.1
2017-07-15T13:52:03.328Z,47.0
2017-07-15T13:57:03.660Z,47.9
2017-07-15T14:02:23.500Z,47.2
2017-07-15T14:07:03.741Z,47.5
2017-07-15T14:12:03.971Z,47.3
2017-07-15T14:17:30.680Z,47.3
2017-07-15T14:22:03.489Z,47.4
2017-07-15T14:27:03.834Z,48.3
2017-07-15T14:32:21.351Z,48.1
2017-07-15T14:37:03.286Z,48.1
2017-07-15T14:42:03.847Z,48.1
2017-07-15T14:47:25.900Z,46.2
2017-07-15T14:52:04.081Z,46.2
2017-07-15T14:57:03.606Z,44.4
2017-07-15T15:02:18.715Z,46.5
2017-07-15T15:07:03.723Z,48.1
2017-07-15T15:12:03.249Z,47.6
2017-07-15T15:17:20.360Z,47.8
2017-07-15T15:22:03.672Z,48.3
2017-07-15T15:27:04.021Z,48.2
2017-07-15T15:32:21.503Z,48.9
2017-07-15T15:37:03.305Z,49.2
2017-07-15T15:42:03.661Z,49.1
2017-07-15T15:47:20.071Z,49.3
2017-07-15T15:52:03.722Z,49.4
2017-07-15T15:57:03.122Z,49.3
2017-07-15T16:02:21.968Z,49.5
2017-07-15T16:07:03.908Z,49.5
2017-07-15T16:12:03.428Z,49.1
2017-07-15T16:17:18.521Z,48.7
2017-07-15T16:22:03.392Z,48.4
2017-07-15T16:27:03.753Z,48.3
2017-07-15T16:32:18.928Z,48.1
2017-07-15T16:37:03.537Z,48.0
2017-07-15T16:42:03.783Z,48.1
2017-07-15T16:47:23.883Z,47.5
2017-07-15T16:52:03.241Z,46.8
2017-07-15T16:57:03.654Z,46.8
2017-07-15T17:02:18.168Z,47.0
2017-07-15T17:07:03.371Z,45.8
2017-07-15T17:12:03.516Z,44.0
2017-07-15T17:17:22.261Z,44.0
2017-07-15T17:22:03.685Z,43.9
2017-07-15T17:27:03.926Z,44.3
2017-07-15T17:32:19.653Z,43.0
2017-07-15T17:37:04.001Z,40.0
2017-07-15T17:42:03.305Z,41.2
2017-07-15T17:47:22.277Z,41.2
2017-07-15T17:52:03.327Z,42.7
2017-07-15T17:57:03.716Z,40.8
2017-07-15T18:02:23.272Z,40.7
2017-07-15T18:07:03.637Z,44.9
2017-07-15T18:12:03.996Z,45.8
2017-07-15T18:17:25.485Z,46.6
2017-07-15T18:22:03.873Z,46.6
2017-07-15T18:27:03.179Z,47.2
2017-07-15T18:32:27.736Z,47.2
2017-07-15T18:37:03.162Z,47.4
2017-07-15T18:42:03.510Z,47.5
2017-07-15T18:47:24.557Z,47.6
2017-07-15T18:52:03.757Z,47.4
2017-07-15T18:57:03.136Z,47.7
2017-07-15T19:02:21.944Z,48.3
2017-07-15T19:07:03.177Z,48.8
2017-07-15T19:12:03.708Z,48.8
2017-07-15T19:17:22.007Z,49.1
2017-07-15T19:22:03.452Z,49.6
2017-07-15T19:27:03.918Z,49.6
2017-07-15T19:32:10.644Z,49.8
2017-07-15T19:37:03.154Z,49.9
2017-07-15T19:42:03.381Z,50.0
2017-07-15T19:47:05.999Z,50.1
2017-07-15T19:52:03.474Z,50.3
2017-07-15T19:57:03.859Z,50.3
2017-07-15T20:02:11.717Z,50.3
2017-07-15T20:07:03.889Z,50.4
2017-07-15T20:12:03.465Z,50.3
2017-07-15T20:17:12.350Z,50.3
2017-07-15T20:22:03.579Z,50.2
2017-07-15T20:27:03.904Z,50.2
2017-07-15T20:32:03.392Z,50.2
2017-07-15T20:37:03.636Z,50.3
2017-07-15T20:42:03.836Z,49.8
2017-07-15T20:47:03.381Z,49.8
2017-07-15T20:52:03.506Z,49.9
2017-07-15T20:57:03.664Z,49.7
2017-07-15T21:02:03.131Z,49.7
2017-07-15T21:07:03.398Z,49.7
2017-07-15T21:12:03.792Z,49.6
2017-07-15T21:17:03.740Z,49.6
2017-07-15T21:22:03.547Z,49.7
2017-07-15T21:27:03.782Z,49.8
2017-07-15T21:32:03.488Z,49.7
2017-07-15T21:37:03.447Z,49.5
2017-07-15T21:42:03.661Z,49.6
2017-07-15T21:47:04.022Z,49.5
2017-07-15T21:52:03.349Z,49.5
2017-07-15T21:57:03.915Z,49.6
2017-07-15T22:02:03.856Z,49.7
2017-07-15T22:07:03.719Z,49.7
2017-07-15T22:12:03.315Z,49.5
2017-07-15T22:22:03.991Z,49.3
2017-07-15T22:27:03.429Z,49.5
2017-07-15T22:32:03.119Z,49.4
2017-07-15T22:37:03.780Z,49.5
2017-07-15T22:42:03.235Z,49.4
2017-07-15T22:47:03.796Z,49.4
2017-07-15T22:52:03.248Z,49.2
2017-07-15T22:57:03.776Z,49.3
2017-07-15T23:02:04.238Z,49.1
2017-07-15T23:07:03.722Z,49.2
2017-07-15T23:12:03.771Z,49.1
2017-07-15T23:17:03.617Z,48.9
2017-07-15T23:22:03.412Z,49.0
2017-07-15T23:27:03.960Z,48.9
2017-07-15T23:32:03.673Z,49.0
2017-07-15T23:37:03.792Z,49.1
2017-07-15T23:42:03.443Z,49.0
2017-07-15T23:47:03.290Z,49.1
2017-07-15T23:52:03.132Z,49.0
2017-07-15T23:57:03.337Z,49.0
