createdAt,value
2023-04-29T00:00:01.115Z,993.27
2023-04-29T00:01:00.965Z,993.22
2023-04-29T00:02:00.953Z,993.24
2023-04-29T00:03:01.137Z,993.32
2023-04-29T00:04:01.037Z,993.26
2023-04-29T00:05:01.250Z,993.23
2023-04-29T00:06:01.154Z,993.23
2023-04-29T00:07:00.865Z,993.24
2023-04-29T00:08:00.871Z,993.28
2023-04-29T00:09:00.853Z,993.25
2023-04-29T00:10:00.857Z,993.30
2023-04-29T00:11:00.825Z,993.29
2023-04-29T00:12:00.857Z,993.27
2023-04-29T00:13:00.825Z,993.26
2023-04-29T00:14:00.787Z,993.23
2023-04-29T00:15:00.810Z,993.23
2023-04-29T00:16:00.749Z,993.22
2023-04-29T00:17:00.774Z,993.19
2023-04-29T00:18:00.801Z,993.21
2023-04-29T00:19:00.709Z,993.22
2023-04-29T00:20:00.727Z,993.25
2023-04-29T00:21:00.722Z,993.28
2023-04-29T00:22:00.686Z,993.27
2023-04-29T00:23:00.684Z,993.27
2023-04-29T00:24:00.718Z,993.31
2023-04-29T00:25:00.665Z,993.29
2023-04-29T00:26:00.697Z,993.30
2023-04-29T00:27:00.634Z,993.31
2023-04-29T00:28:00.631Z,993.35
2023-04-29T00:29:00.597Z,993.32
2023-04-29T00:30:00.683Z,993.33
2023-04-29T00:31:00.623Z,993.27
2023-04-29T00:32:00.600Z,993.34
2023-04-29T00:33:00.630Z,993.36
2023-04-29T00:34:00.560Z,993.30
2023-04-29T00:35:00.555Z,993.31
2023-04-29T00:36:00.604Z,993.30
2023-04-29T00:37:00.563Z,993.36
2023-04-29T00:38:00.518Z,993.30
2023-04-29T00:39:00.532Z,993.31
2023-04-29T00:40:00.554Z,993.31
2023-04-29T00:41:00.499Z,993.34
2023-04-29T00:42:00.460Z,993.27
2023-04-29T00:43:00.457Z,993.33
2023-04-29T00:44:00.449Z,993.36
2023-04-29T00:45:00.428Z,993.39
2023-04-29T00:46:00.463Z,993.39
2023-04-29T00:47:00.388Z,993.41
2023-04-29T00:48:00.448Z,993.38
2023-04-29T00:49:00.372Z,993.43
2023-04-29T00:50:00.401Z,993.39
2023-04-29T00:51:00.414Z,993.39
2023-04-29T00:52:00.370Z,993.39
2023-04-29T00:53:00.343Z,993.40
2023-04-29T00:54:00.307Z,993.42
2023-04-29T00:55:00.443Z,993.40
2023-04-29T00:56:00.319Z,993.39
2023-04-29T00:57:00.324Z,993.44
2023-04-29T00:58:00.264Z,993.39
2023-04-29T00:59:00.268Z,993.41
2023-04-29T01:00:00.300Z,993.45
2023-04-29T01:01:00.299Z,993.46
2023-04-29T01:02:00.666Z,993.46
2023-04-29T01:03:00.364Z,993.44
2023-04-29T01:04:00.430Z,993.45
2023-04-29T01:05:00.307Z,993.45
2023-04-29T01:06:00.198Z,993.45
2023-04-29T01:07:00.189Z,993.50
2023-04-29T01:08:00.194Z,993.44
2023-04-29T01:09:00.151Z,993.51
2023-04-29T01:10:00.178Z,993.52
2023-04-29T01:11:00.160Z,993.52
2023-04-29T01:12:00.174Z,993.52
2023-04-29T01:13:00.130Z,993.55
2023-04-29T01:14:00.134Z,993.57
2023-04-29T01:15:00.174Z,993.57
2023-04-29T01:16:00.110Z,993.58
2023-04-29T01:17:00.063Z,993.57
2023-04-29T01:18:00.192Z,993.61
2023-04-29T01:19:00.035Z,993.61
2023-04-29T01:20:00.025Z,993.63
2023-04-29T01:21:00.020Z,993.61
2023-04-29T01:22:00.025Z,993.64
2023-04-29T01:23:00.031Z,993.65
2023-04-29T01:24:00.006Z,993.64
2023-04-29T01:25:00.017Z,993.62
2023-04-29T01:26:00.096Z,993.69
2023-04-29T01:26:59.953Z,993.67
2023-04-29T01:27:59.966Z,993.63
2023-04-29T01:28:59.933Z,993.67
2023-04-29T01:29:59.911Z,993.66
2023-04-29T01:30:59.948Z,993.68
2023-04-29T01:31:59.888Z,993.65
2023-04-29T01:32:59.927Z,993.63
2023-04-29T01:33:59.864Z,993.60
2023-04-29T01:34:59.853Z,993.61
2023-04-29T01:35:59.888Z,993.58
2023-04-29T01:36:59.813Z,993.61
2023-04-29T01:37:59.832Z,993.63
2023-04-29T01:38:59.831Z,993.63
2023-04-29T01:39:59.781Z,993.64
2023-04-29T01:40:59.780Z,993.60
2023-04-29T01:41:59.814Z,993.62
2023-04-29T01:42:59.762Z,993.61
2023-04-29T01:43:59.805Z,993.62
2023-04-29T01:44:59.764Z,993.63
2023-04-29T01:45:59.718Z,993.66
2023-04-29T01:46:59.766Z,993.67
2023-04-29T01:47:59.782Z,993.66
2023-04-29T01:48:59.708Z,993.66
2023-04-29T01:49:59.716Z,993.70
2023-04-29T01:50:59.670Z,993.64
2023-04-29T01:51:59.647Z,993.70
2023-04-29T01:52:59.648Z,993.71
2023-04-29T01:53:59.658Z,993.67
2023-04-29T01:54:59.658Z,993.67
2023-04-29T01:55:59.655Z,993.66
2023-04-29T01:56:59.590Z,993.64
2023-04-29T01:57:59.571Z,993.68
2023-04-29T01:58:59.594Z,993.65
2023-04-29T01:59:59.566Z,993.65
2023-04-29T02:00:59.643Z,993.65
2023-04-29T02:01:59.564Z,993.69
2023-04-29T02:02:59.634Z,993.70
2023-04-29T02:03:59.685Z,993.67
2023-04-29T02:04:59.755Z,993.69
2023-04-29T02:05:59.508Z,993.78
2023-04-29T02:06:59.506Z,993.79
2023-04-29T02:07:59.464Z,993.75
2023-04-29T02:08:59.538Z,993.78
2023-04-29T02:09:59.449Z,993.81
2023-04-29T02:10:59.425Z,993.77
2023-04-29T02:11:59.406Z,993.82
2023-04-29T02:12:59.432Z,993.79
2023-04-29T02:13:59.432Z,993.81
2023-04-29T02:14:59.424Z,993.80
2023-04-29T02:15:59.408Z,993.82
2023-04-29T02:16:59.409Z,993.82
2023-04-29T02:17:59.382Z,993.85
2023-04-29T02:18:59.382Z,993.82
2023-04-29T02:19:59.365Z,993.83
2023-04-29T02:20:59.359Z,993.87
2023-04-29T02:21:59.316Z,993.86
2023-04-29T02:22:59.293Z,993.85
2023-04-29T02:23:59.273Z,993.84
2023-04-29T02:24:59.312Z,993.82
2023-04-29T02:25:59.261Z,993.83
2023-04-29T02:26:59.296Z,993.84
2023-04-29T02:27:59.248Z,993.82
2023-04-29T02:28:59.227Z,993.82
2023-04-29T02:29:59.308Z,993.86
2023-04-29T02:30:59.217Z,993.85
2023-04-29T02:31:59.255Z,993.84
2023-04-29T02:32:59.259Z,993.80
2023-04-29T02:33:59.193Z,993.84
2023-04-29T02:34:59.168Z,993.86
2023-04-29T02:35:59.178Z,993.86
2023-04-29T02:36:59.151Z,993.85
2023-04-29T02:37:59.172Z,993.84
2023-04-29T02:38:59.130Z,993.84
2023-04-29T02:39:59.092Z,993.83
2023-04-29T02:40:59.112Z,993.80
2023-04-29T02:41:59.086Z,993.79
2023-04-29T02:42:59.077Z,993.79
2023-04-29T02:43:59.080Z,993.74
2023-04-29T02:44:59.042Z,993.74
2023-04-29T02:45:59.126Z,993.73
2023-04-29T02:46:59.040Z,993.80
2023-04-29T02:47:59.058Z,993.86
2023-04-29T02:48:59.075Z,993.84
2023-04-29T02:49:59.012Z,993.77
2023-04-29T02:50:58.967Z,993.80
2023-04-29T02:51:58.977Z,993.81
2023-04-29T02:52:58.953Z,993.78
2023-04-29T02:53:58.969Z,993.77
2023-04-29T02:54:58.964Z,993.77
2023-04-29T02:55:58.917Z,993.78
2023-04-29T02:56:58.921Z,993.74
2023-04-29T02:57:58.909Z,993.74
2023-04-29T02:58:58.890Z,993.74
2023-04-29T02:59:58.917Z,993.73
2023-04-29T03:00:58.947Z,993.70
2023-04-29T03:01:58.847Z,993.76
2023-04-29T03:02:58.961Z,993.77
2023-04-29T03:03:58.933Z,993.71
2023-04-29T03:04:58.827Z,993.76
2023-04-29T03:05:58.854Z,993.75
2023-04-29T03:06:58.818Z,993.72
2023-04-29T03:07:58.785Z,993.73
2023-04-29T03:08:58.780Z,993.72
2023-04-29T03:09:58.774Z,993.73
2023-04-29T03:10:58.803Z,993.72
2023-04-29T03:11:58.751Z,993.76
2023-04-29T03:12:58.735Z,993.81
2023-04-29T03:13:58.724Z,993.78
2023-04-29T03:14:58.697Z,993.76
2023-04-29T03:15:58.726Z,993.80
2023-04-29T03:16:58.760Z,993.82
2023-04-29T03:17:58.724Z,993.80
2023-04-29T03:18:58.649Z,993.80
2023-04-29T03:19:58.637Z,993.74
2023-04-29T03:20:58.623Z,993.76
2023-04-29T03:21:58.662Z,993.81
2023-04-29T03:22:58.615Z,993.83
2023-04-29T03:23:58.629Z,993.81
2023-04-29T03:24:58.579Z,993.79
2023-04-29T03:25:58.641Z,993.77
2023-04-29T03:26:59.568Z,993.84
2023-04-29T03:27:58.541Z,993.83
2023-04-29T03:28:58.542Z,993.79
2023-04-29T03:29:58.546Z,993.82
2023-04-29T03:30:58.528Z,993.83
2023-04-29T03:31:58.594Z,993.77
2023-04-29T03:32:58.518Z,993.86
2023-04-29T03:33:58.484Z,993.82
2023-04-29T03:34:58.481Z,993.84
2023-04-29T03:35:58.461Z,993.86
2023-04-29T03:36:58.493Z,993.85
2023-04-29T03:37:58.489Z,993.88
2023-04-29T03:38:58.428Z,993.90
2023-04-29T03:39:58.406Z,993.90
2023-04-29T03:40:58.412Z,993.85
2023-04-29T03:41:58.385Z,993.83
2023-04-29T03:42:58.377Z,993.87
2023-04-29T03:43:58.375Z,993.91
2023-04-29T03:44:58.368Z,993.90
2023-04-29T03:45:58.408Z,993.87
2023-04-29T03:46:58.334Z,993.91
2023-04-29T03:47:58.464Z,993.90
2023-04-29T03:48:58.322Z,993.90
2023-04-29T03:49:58.330Z,993.92
2023-04-29T03:50:58.277Z,993.95
2023-04-29T03:51:58.320Z,993.91
2023-04-29T03:52:58.298Z,993.98
2023-04-29T03:53:58.278Z,993.91
2023-04-29T03:54:58.228Z,993.98
2023-04-29T03:55:58.213Z,993.98
2023-04-29T03:56:58.231Z,993.98
2023-04-29T03:57:58.229Z,994.01
2023-04-29T03:58:58.193Z,994.00
2023-04-29T03:59:58.176Z,994.01
2023-04-29T04:00:58.159Z,994.02
2023-04-29T04:01:58.285Z,994.09
2023-04-29T04:02:58.272Z,994.04
2023-04-29T04:03:58.264Z,994.04
2023-04-29T04:04:58.167Z,994.09
2023-04-29T04:05:58.114Z,994.12
2023-04-29T04:06:58.109Z,994.14
2023-04-29T04:07:58.103Z,994.11
2023-04-29T04:08:58.068Z,994.14
2023-04-29T04:09:58.066Z,994.14
2023-04-29T04:10:58.040Z,994.14
2023-04-29T04:11:58.090Z,994.17
2023-04-29T04:12:58.049Z,994.18
2023-04-29T04:13:58.020Z,994.18
2023-04-29T04:14:58.004Z,994.16
2023-04-29T04:15:58.018Z,994.19
2023-04-29T04:16:57.978Z,994.09
2023-04-29T04:17:58.030Z,994.13
2023-04-29T04:18:57.992Z,994.13
2023-04-29T04:19:57.950Z,994.12
2023-04-29T04:20:57.956Z,994.18
2023-04-29T04:21:57.932Z,994.19
2023-04-29T04:22:57.961Z,994.18
2023-04-29T04:23:57.915Z,994.18
2023-04-29T04:24:57.876Z,994.15
2023-04-29T04:25:57.875Z,994.17
2023-04-29T04:26:57.871Z,994.17
2023-04-29T04:27:57.859Z,994.22
2023-04-29T04:28:57.896Z,994.20
2023-04-29T04:29:57.828Z,994.23
2023-04-29T04:30:57.837Z,994.22
2023-04-29T04:31:57.881Z,994.25
2023-04-29T04:32:57.838Z,994.25
2023-04-29T04:33:57.842Z,994.23
2023-04-29T04:34:57.787Z,994.21
2023-04-29T04:35:57.788Z,994.25
2023-04-29T04:36:57.754Z,994.23
2023-04-29T04:37:57.729Z,994.22
2023-04-29T04:38:57.727Z,994.21
2023-04-29T04:39:57.745Z,994.26
2023-04-29T04:40:57.744Z,994.27
2023-04-29T04:41:57.691Z,994.29
2023-04-29T04:42:57.698Z,994.25
2023-04-29T04:43:57.711Z,994.21
2023-04-29T04:44:57.711Z,994.22
2023-04-29T04:45:57.741Z,994.22
2023-04-29T04:46:57.655Z,994.21
2023-04-29T04:47:57.666Z,994.20
2023-04-29T04:48:57.649Z,994.26
2023-04-29T04:49:57.635Z,994.24
2023-04-29T04:50:57.660Z,994.24
2023-04-29T04:51:57.582Z,994.31
2023-04-29T04:52:57.587Z,994.27
2023-04-29T04:53:57.633Z,994.32
2023-04-29T04:54:57.561Z,994.32
2023-04-29T04:55:57.528Z,994.32
2023-04-29T04:56:57.569Z,994.30
2023-04-29T04:57:57.509Z,994.34
2023-04-29T04:58:57.506Z,994.33
2023-04-29T04:59:57.493Z,994.36
2023-04-29T05:00:57.528Z,994.35
2023-04-29T05:01:57.526Z,994.40
2023-04-29T05:02:57.609Z,994.41
2023-04-29T05:03:57.540Z,994.46
2023-04-29T05:04:57.441Z,994.42
2023-04-29T05:05:57.452Z,994.48
2023-04-29T05:06:57.416Z,994.49
2023-04-29T05:07:57.412Z,994.53
2023-04-29T05:08:57.404Z,994.44
2023-04-29T05:09:57.393Z,994.44
2023-04-29T05:10:57.441Z,994.45
2023-04-29T05:11:57.340Z,994.46
2023-04-29T05:12:57.366Z,994.43
2023-04-29T05:13:57.330Z,994.44
2023-04-29T05:14:57.310Z,994.47
2023-04-29T05:15:57.381Z,994.47
2023-04-29T05:16:57.513Z,994.44
2023-04-29T05:17:57.300Z,994.46
2023-04-29T05:18:57.264Z,994.43
2023-04-29T05:19:57.344Z,994.50
2023-04-29T05:20:57.272Z,994.45
2023-04-29T05:21:57.249Z,994.44
2023-04-29T05:22:57.245Z,994.48
2023-04-29T05:23:57.229Z,994.53
2023-04-29T05:24:57.226Z,994.56
2023-04-29T05:25:57.235Z,994.51
2023-04-29T05:26:57.169Z,994.52
2023-04-29T05:27:57.182Z,994.54
2023-04-29T05:28:57.183Z,994.57
2023-04-29T05:29:57.180Z,994.52
2023-04-29T05:30:57.166Z,994.54
2023-04-29T05:31:57.118Z,994.53
2023-04-29T05:32:57.127Z,994.49
2023-04-29T05:33:57.164Z,994.56
2023-04-29T05:34:57.090Z,994.53
2023-04-29T05:35:57.064Z,994.57
2023-04-29T05:36:57.076Z,994.56
2023-04-29T05:37:57.084Z,994.56
2023-04-29T05:38:57.029Z,994.60
2023-04-29T05:39:57.102Z,994.64
2023-04-29T05:40:57.023Z,994.60
2023-04-29T05:41:57.053Z,994.70
2023-04-29T05:42:56.982Z,994.69
2023-04-29T05:43:56.978Z,994.66
2023-04-29T05:44:56.991Z,994.72
2023-04-29T05:45:57.032Z,994.73
2023-04-29T05:46:56.975Z,994.73
2023-04-29T05:47:56.973Z,994.74
2023-04-29T05:48:56.932Z,994.73
2023-04-29T05:49:56.923Z,994.74
2023-04-29T05:50:56.909Z,994.77
2023-04-29T05:51:56.902Z,994.71
2023-04-29T05:52:56.905Z,994.70
2023-04-29T05:53:56.876Z,994.72
2023-04-29T05:54:56.870Z,994.78
2023-04-29T05:55:56.845Z,994.79
2023-04-29T05:56:56.820Z,994.76
2023-04-29T05:57:56.826Z,994.78
2023-04-29T05:58:56.859Z,994.81
2023-04-29T05:59:56.832Z,994.85
2023-04-29T06:00:58.169Z,994.84
2023-04-29T06:01:56.766Z,994.87
2023-04-29T06:02:59.161Z,994.88
2023-04-29T06:03:57.082Z,994.92
2023-04-29T06:04:57.022Z,994.92
2023-04-29T06:05:57.106Z,994.93
2023-04-29T06:06:56.756Z,994.94
2023-04-29T06:07:56.692Z,994.92
2023-04-29T06:08:56.742Z,994.94
2023-04-29T06:09:56.674Z,994.92
2023-04-29T06:10:56.671Z,994.94
2023-04-29T06:11:56.682Z,994.92
2023-04-29T06:12:56.669Z,994.96
2023-04-29T06:13:56.661Z,995.00
2023-04-29T06:14:56.637Z,994.96
2023-04-29T06:15:56.726Z,994.99
2023-04-29T06:16:56.625Z,995.00
2023-04-29T06:17:56.631Z,995.05
2023-04-29T06:18:56.646Z,995.04
2023-04-29T06:19:56.574Z,995.07
2023-04-29T06:20:56.562Z,995.04
2023-04-29T06:21:56.555Z,995.09
2023-04-29T06:22:56.527Z,995.10
2023-04-29T06:23:56.546Z,995.10
2023-04-29T06:24:56.529Z,995.12
2023-04-29T06:25:56.544Z,995.17
2023-04-29T06:26:56.487Z,995.13
2023-04-29T06:27:56.489Z,995.14
2023-04-29T06:28:56.489Z,995.19
2023-04-29T06:29:56.460Z,995.25
2023-04-29T06:30:56.442Z,995.22
2023-04-29T06:31:56.512Z,995.23
2023-04-29T06:32:56.466Z,995.24
2023-04-29T06:33:56.413Z,995.26
2023-04-29T06:34:56.391Z,995.28
2023-04-29T06:35:56.396Z,995.30
2023-04-29T06:36:56.403Z,995.29
2023-04-29T06:37:56.352Z,995.29
2023-04-29T06:38:56.371Z,995.32
2023-04-29T06:39:56.374Z,995.29
2023-04-29T06:40:56.307Z,995.34
2023-04-29T06:41:56.301Z,995.30
2023-04-29T06:42:56.295Z,995.36
2023-04-29T06:43:56.333Z,995.37
2023-04-29T06:44:56.290Z,995.39
2023-04-29T06:45:56.244Z,995.37
2023-04-29T06:46:56.252Z,995.36
2023-04-29T06:47:56.298Z,995.40
2023-04-29T06:48:56.243Z,995.40
2023-04-29T06:49:56.245Z,995.41
2023-04-29T06:50:56.214Z,995.45
2023-04-29T06:51:56.228Z,995.43
2023-04-29T06:52:56.168Z,995.43
2023-04-29T06:53:56.211Z,995.43
2023-04-29T06:54:56.182Z,995.47
2023-04-29T06:55:56.157Z,995.41
2023-04-29T06:56:56.128Z,995.48
2023-04-29T06:57:56.134Z,995.43
2023-04-29T06:58:56.100Z,995.45
2023-04-29T06:59:56.190Z,995.47
2023-04-29T07:00:56.161Z,995.47
2023-04-29T07:01:56.409Z,995.52
2023-04-29T07:02:56.162Z,995.52
2023-04-29T07:03:56.437Z,995.57
2023-04-29T07:04:56.081Z,995.58
2023-04-29T07:05:56.066Z,995.56
2023-04-29T07:06:56.018Z,995.62
2023-04-29T07:07:56.022Z,995.60
2023-04-29T07:08:57.123Z,995.63
2023-04-29T07:09:56.176Z,995.65
2023-04-29T07:10:55.990Z,995.61
2023-04-29T07:11:55.955Z,995.66
2023-04-29T07:12:55.977Z,995.69
2023-04-29T07:13:55.943Z,995.58
2023-04-29T07:14:55.941Z,995.71
2023-04-29T07:15:55.943Z,995.70
2023-04-29T07:16:55.982Z,995.72
2023-04-29T07:17:55.902Z,995.74
2023-04-29T07:18:55.875Z,995.71
2023-04-29T07:19:55.849Z,995.72
2023-04-29T07:20:55.922Z,995.72
2023-04-29T07:21:55.839Z,995.78
2023-04-29T07:22:55.859Z,995.77
2023-04-29T07:23:55.819Z,995.83
2023-04-29T07:24:55.846Z,995.80
2023-04-29T07:25:55.822Z,995.89
2023-04-29T07:26:55.814Z,995.84
2023-04-29T07:27:55.773Z,995.84
2023-04-29T07:28:55.785Z,995.84
2023-04-29T07:29:55.785Z,995.87
2023-04-29T07:30:55.779Z,995.88
2023-04-29T07:31:55.774Z,995.83
2023-04-29T07:32:55.736Z,995.87
2023-04-29T07:33:55.694Z,995.94
2023-04-29T07:34:55.724Z,995.91
2023-04-29T07:35:55.701Z,995.95
2023-04-29T07:36:55.673Z,995.98
2023-04-29T07:37:55.717Z,995.99
2023-04-29T07:38:55.652Z,996.03
2023-04-29T07:39:55.625Z,996.01
2023-04-29T07:40:55.617Z,996.03
2023-04-29T07:41:55.659Z,996.04
2023-04-29T07:42:55.650Z,996.06
2023-04-29T07:43:55.588Z,996.07
2023-04-29T07:44:55.753Z,996.04
2023-04-29T07:45:55.612Z,996.09
2023-04-29T07:46:55.594Z,996.04
2023-04-29T07:47:55.594Z,996.07
2023-04-29T07:48:55.576Z,996.16
2023-04-29T07:49:55.511Z,996.18
2023-04-29T07:50:55.519Z,996.15
2023-04-29T07:51:55.477Z,996.14
2023-04-29T07:52:55.477Z,996.15
2023-04-29T07:53:55.481Z,996.14
2023-04-29T07:54:55.483Z,996.16
2023-04-29T07:55:55.466Z,996.24
2023-04-29T07:56:55.419Z,996.23
2023-04-29T07:57:55.493Z,996.23
2023-04-29T07:58:55.411Z,996.19
2023-04-29T07:59:55.449Z,996.24
2023-04-29T08:00:55.406Z,996.26
2023-04-29T08:01:55.415Z,996.27
2023-04-29T08:02:55.482Z,996.27
2023-04-29T08:03:55.663Z,996.28
2023-04-29T08:04:56.019Z,996.30
2023-04-29T08:05:55.390Z,996.28
2023-04-29T08:06:55.326Z,996.27
2023-04-29T08:07:55.338Z,996.29
2023-04-29T08:08:55.292Z,996.30
2023-04-29T08:09:55.287Z,996.28
2023-04-29T08:10:55.285Z,996.25
2023-04-29T08:11:55.294Z,996.34
2023-04-29T08:12:55.280Z,996.34
2023-04-29T08:13:55.234Z,996.34
2023-04-29T08:14:55.351Z,996.46
2023-04-29T08:15:55.269Z,996.42
2023-04-29T08:16:55.201Z,996.50
2023-04-29T08:17:55.240Z,996.54
2023-04-29T08:18:55.189Z,996.51
2023-04-29T08:19:55.160Z,996.53
2023-04-29T08:20:55.222Z,996.46
2023-04-29T08:21:55.133Z,996.50
2023-04-29T08:22:55.143Z,996.50
2023-04-29T08:23:55.194Z,996.54
2023-04-29T08:24:55.193Z,996.54
2023-04-29T08:25:55.102Z,996.51
2023-04-29T08:26:55.098Z,996.58
2023-04-29T08:27:55.087Z,996.56
2023-04-29T08:28:55.043Z,996.56
2023-04-29T08:29:55.059Z,996.54
2023-04-29T08:30:55.076Z,996.58
2023-04-29T08:31:55.109Z,996.58
2023-04-29T08:32:55.055Z,996.56
2023-04-29T08:33:55.063Z,996.62
2023-04-29T08:34:55.313Z,996.61
2023-04-29T08:35:55.034Z,996.62
2023-04-29T08:36:54.976Z,996.63
2023-04-29T08:37:54.982Z,996.72
2023-04-29T08:38:54.974Z,996.80
2023-04-29T08:39:54.920Z,996.77
2023-04-29T08:40:54.936Z,996.72
2023-04-29T08:41:54.896Z,996.72
2023-04-29T08:42:54.922Z,996.73
2023-04-29T08:43:54.918Z,996.74
2023-04-29T08:44:55.055Z,996.73
2023-04-29T08:45:54.866Z,996.74
2023-04-29T08:46:54.871Z,996.74
2023-04-29T08:47:54.983Z,996.79
2023-04-29T08:48:54.901Z,996.72
2023-04-29T08:49:55.096Z,996.76
2023-04-29T08:50:54.829Z,996.75
2023-04-29T08:51:54.792Z,996.74
2023-04-29T08:52:54.778Z,996.77
2023-04-29T08:53:54.775Z,996.76
2023-04-29T08:54:54.955Z,996.71
2023-04-29T08:55:54.735Z,996.72
2023-04-29T08:56:54.742Z,996.73
2023-04-29T08:57:54.729Z,996.77
2023-04-29T08:58:54.932Z,996.69
2023-04-29T08:59:54.698Z,996.74
2023-04-29T09:00:54.766Z,996.82
2023-04-29T09:01:54.683Z,996.84
2023-04-29T09:02:54.921Z,996.78
2023-04-29T09:03:54.849Z,996.82
2023-04-29T09:04:55.120Z,996.78
2023-04-29T09:05:54.668Z,996.81
2023-04-29T09:06:54.677Z,996.84
2023-04-29T09:07:54.597Z,996.80
2023-04-29T09:08:54.587Z,996.84
2023-04-29T09:09:54.609Z,996.86
2023-04-29T09:10:54.655Z,996.87
2023-04-29T09:11:54.573Z,996.86
2023-04-29T09:12:54.550Z,996.94
2023-04-29T09:13:54.566Z,996.86
2023-04-29T09:14:54.901Z,996.93
2023-04-29T09:15:54.533Z,996.89
2023-04-29T09:16:54.661Z,996.90
2023-04-29T09:17:54.583Z,996.94
2023-04-29T09:18:54.469Z,996.92
2023-04-29T09:19:54.490Z,996.99
2023-04-29T09:20:54.501Z,996.95
2023-04-29T09:21:54.451Z,996.93
2023-04-29T09:22:54.487Z,996.94
2023-04-29T09:23:54.453Z,996.98
2023-04-29T09:24:54.622Z,996.98
2023-04-29T09:25:54.383Z,997.00
2023-04-29T09:26:54.396Z,996.97
2023-04-29T09:27:54.405Z,996.93
2023-04-29T09:28:54.384Z,997.09
2023-04-29T09:29:54.353Z,997.10
2023-04-29T09:30:54.347Z,997.12
2023-04-29T09:31:54.387Z,997.14
2023-04-29T09:32:54.374Z,997.17
2023-04-29T09:33:54.342Z,997.20
2023-04-29T09:34:54.646Z,997.19
2023-04-29T09:35:54.302Z,997.24
2023-04-29T09:36:54.286Z,997.24
2023-04-29T09:37:54.292Z,997.22
2023-04-29T09:38:54.259Z,997.30
2023-04-29T09:39:54.247Z,997.25
2023-04-29T09:40:59.719Z,997.29
2023-04-29T09:41:55.303Z,997.26
2023-04-29T09:42:54.208Z,997.27
2023-04-29T09:43:54.216Z,997.26
2023-04-29T09:44:54.503Z,997.25
2023-04-29T09:45:54.216Z,997.24
2023-04-29T09:46:54.186Z,997.29
2023-04-29T09:47:54.176Z,997.30
2023-04-29T09:48:54.174Z,997.33
2023-04-29T09:49:54.170Z,997.35
2023-04-29T09:50:54.124Z,997.38
2023-04-29T09:51:54.113Z,997.36
2023-04-29T09:52:54.092Z,997.38
2023-04-29T09:53:54.082Z,997.41
2023-04-29T09:54:54.382Z,997.40
2023-04-29T09:55:54.042Z,997.42
2023-04-29T09:56:54.112Z,997.41
2023-04-29T09:57:54.040Z,997.40
2023-04-29T09:58:54.020Z,997.40
2023-04-29T09:59:54.008Z,997.44
2023-04-29T10:00:53.998Z,997.46
2023-04-29T10:01:54.187Z,997.42
2023-04-29T10:02:54.090Z,997.50
2023-04-29T10:03:54.058Z,997.44
2023-04-29T10:04:54.402Z,997.46
2023-04-29T10:05:53.946Z,997.49
2023-04-29T10:06:53.912Z,997.49
2023-04-29T10:07:53.963Z,997.54
2023-04-29T10:08:53.918Z,997.58
2023-04-29T10:09:53.882Z,997.61
2023-04-29T10:10:53.869Z,997.55
2023-04-29T10:11:53.923Z,997.55
2023-04-29T10:12:53.916Z,997.59
2023-04-29T10:13:53.866Z,997.62
2023-04-29T10:14:54.012Z,997.60
2023-04-29T10:15:53.847Z,997.61
2023-04-29T10:16:53.825Z,997.65
2023-04-29T10:17:53.786Z,997.62
2023-04-29T10:18:53.874Z,997.63
2023-04-29T10:19:53.772Z,997.63
2023-04-29T10:20:53.758Z,997.59
2023-04-29T10:21:53.780Z,997.65
2023-04-29T10:22:53.736Z,997.56
2023-04-29T10:23:53.737Z,997.64
2023-04-29T10:24:53.932Z,997.69
2023-04-29T10:25:53.770Z,997.68
2023-04-29T10:26:53.719Z,997.66
2023-04-29T10:27:53.775Z,997.65
2023-04-29T10:28:53.724Z,997.65
2023-04-29T10:29:53.691Z,997.65
2023-04-29T10:30:53.637Z,997.62
2023-04-29T10:31:53.788Z,997.66
2023-04-29T10:32:53.660Z,997.63
2023-04-29T10:33:53.621Z,997.66
2023-04-29T10:34:53.844Z,997.76
2023-04-29T10:35:53.609Z,997.70
2023-04-29T10:36:53.608Z,997.72
2023-04-29T10:37:53.592Z,997.76
2023-04-29T10:38:53.564Z,997.79
2023-04-29T10:39:53.549Z,997.74
2023-04-29T10:40:53.533Z,997.76
2023-04-29T10:41:53.511Z,997.80
2023-04-29T10:42:53.568Z,997.80
2023-04-29T10:43:53.501Z,997.82
2023-04-29T10:44:53.605Z,997.80
2023-04-29T10:45:53.465Z,997.73
2023-04-29T10:46:53.532Z,997.75
2023-04-29T10:47:53.484Z,997.79
2023-04-29T10:48:53.480Z,997.75
2023-04-29T10:49:53.418Z,997.80
2023-04-29T10:50:53.426Z,997.76
2023-04-29T10:51:53.394Z,997.80
2023-04-29T10:52:53.407Z,997.74
2023-04-29T10:53:53.388Z,997.83
2023-04-29T10:54:53.550Z,997.82
2023-04-29T10:55:53.390Z,997.79
2023-04-29T10:56:53.375Z,997.79
2023-04-29T10:57:53.341Z,997.80
2023-04-29T10:58:53.349Z,997.76
2023-04-29T10:59:53.344Z,997.78
2023-04-29T11:00:53.394Z,997.81
2023-04-29T11:01:53.284Z,997.81
2023-04-29T11:02:53.363Z,997.82
2023-04-29T11:03:53.366Z,997.85
2023-04-29T11:04:53.432Z,997.85
2023-04-29T11:05:53.294Z,997.89
2023-04-29T11:06:53.229Z,997.89
2023-04-29T11:07:53.211Z,997.91
2023-04-29T11:08:53.204Z,997.95
2023-04-29T11:09:53.551Z,997.93
2023-04-29T11:10:53.217Z,997.91
2023-04-29T11:11:53.185Z,997.96
2023-04-29T11:12:53.165Z,997.93
2023-04-29T11:13:53.182Z,998.01
2023-04-29T11:14:53.380Z,997.95
2023-04-29T11:15:53.163Z,998.00
2023-04-29T11:16:53.451Z,998.04
2023-04-29T11:17:53.151Z,998.07
2023-04-29T11:18:53.094Z,998.06
2023-04-29T11:19:53.462Z,998.04
2023-04-29T11:20:53.115Z,998.01
2023-04-29T11:21:53.071Z,998.02
2023-04-29T11:22:53.055Z,998.03
2023-04-29T11:23:53.067Z,998.07
2023-04-29T11:24:53.352Z,998.09
2023-04-29T11:25:53.072Z,998.08
2023-04-29T11:26:53.017Z,998.13
2023-04-29T11:27:53.006Z,998.11
2023-04-29T11:28:52.987Z,998.13
2023-04-29T11:29:52.978Z,998.19
2023-04-29T11:30:52.956Z,998.23
2023-04-29T11:31:53.063Z,998.14
2023-04-29T11:32:53.017Z,998.24
2023-04-29T11:33:52.940Z,998.30
2023-04-29T11:34:53.226Z,998.35
2023-04-29T11:35:52.924Z,998.34
2023-04-29T11:36:52.945Z,998.35
2023-04-29T11:37:52.880Z,998.36
2023-04-29T11:38:52.862Z,998.41
2023-04-29T11:39:52.873Z,998.50
2023-04-29T11:40:52.861Z,998.44
2023-04-29T11:41:52.956Z,998.49
2023-04-29T11:42:52.815Z,998.50
2023-04-29T11:43:52.828Z,998.53
2023-04-29T11:44:53.095Z,998.58
2023-04-29T11:45:52.791Z,998.58
2023-04-29T11:46:52.782Z,998.56
2023-04-29T11:47:54.900Z,998.57
2023-04-29T11:48:52.740Z,998.59
2023-04-29T11:49:52.729Z,998.64
2023-04-29T11:50:52.726Z,998.67
2023-04-29T11:51:52.727Z,998.65
2023-04-29T11:52:52.701Z,998.73
2023-04-29T11:53:52.707Z,998.72
2023-04-29T11:54:52.826Z,998.76
2023-04-29T11:55:52.664Z,998.77
2023-04-29T11:56:52.665Z,998.76
2023-04-29T11:57:52.719Z,998.75
2023-04-29T11:58:52.659Z,998.84
2023-04-29T11:59:52.631Z,998.81
2023-04-29T12:00:52.619Z,998.83
2023-04-29T12:01:52.598Z,998.87
2023-04-29T12:02:52.724Z,998.91
2023-04-29T12:03:52.871Z,998.87
2023-04-29T12:04:53.073Z,998.86
2023-04-29T12:05:52.838Z,998.89
2023-04-29T12:06:52.540Z,998.81
2023-04-29T12:07:52.540Z,998.87
2023-04-29T12:08:52.525Z,998.89
2023-04-29T12:09:52.488Z,998.87
2023-04-29T12:10:52.536Z,998.88
2023-04-29T12:11:52.483Z,998.92
2023-04-29T12:12:52.478Z,998.85
2023-04-29T12:13:52.479Z,998.88
2023-04-29T12:14:52.812Z,998.94
2023-04-29T12:15:52.502Z,998.96
2023-04-29T12:16:52.435Z,999.01
2023-04-29T12:17:52.428Z,999.00
2023-04-29T12:18:52.391Z,998.99
2023-04-29T12:19:52.413Z,998.98
2023-04-29T12:20:52.395Z,998.99
2023-04-29T12:21:52.463Z,999.02
2023-04-29T12:22:52.381Z,999.03
2023-04-29T12:23:52.338Z,998.99
2023-04-29T12:24:52.654Z,998.99
2023-04-29T12:25:52.345Z,998.99
2023-04-29T12:26:52.302Z,999.00
2023-04-29T12:27:52.312Z,999.01