createdAt,value
2017-04-03T00:00:53.958Z,0
2017-04-03T00:01:53.978Z,0
2017-04-03T00:02:54.003Z,0
2017-04-03T00:03:54.028Z,0
2017-04-03T00:04:54.051Z,0
2017-04-03T00:05:54.073Z,0
2017-04-03T00:06:54.095Z,0
2017-04-03T00:08:08.732Z,0
2017-04-03T00:09:08.754Z,0
2017-04-03T00:11:54.209Z,0
2017-04-03T00:13:08.841Z,0
2017-04-03T00:13:54.252Z,0
2017-04-03T00:14:54.279Z,0
2017-04-03T00:15:54.303Z,0
2017-04-03T00:16:54.011Z,0
2017-04-03T00:17:54.339Z,0
2017-04-03T00:19:08.981Z,0
2017-04-03T00:19:54.386Z,0
2017-04-03T00:21:09.024Z,0
2017-04-03T00:21:54.125Z,0
2017-04-03T00:23:09.064Z,0
2017-04-03T00:23:54.169Z,0
2017-04-03T00:25:54.530Z,0
2017-04-03T00:27:54.563Z,0
2017-04-03T00:29:09.200Z,0
2017-04-03T00:30:09.229Z,0
2017-04-03T00:30:54.633Z,0
2017-04-03T00:31:54.667Z,0
2017-04-03T00:32:54.679Z,0
2017-04-03T00:33:54.698Z,0
2017-04-03T00:34:54.721Z,0
2017-04-03T00:35:54.746Z,0
2017-04-03T00:36:54.768Z,0
2017-04-03T00:37:54.483Z,0
2017-04-03T00:38:54.503Z,0
2017-04-03T00:39:54.830Z,0
2017-04-03T00:41:09.466Z,0
2017-04-03T00:41:54.880Z,0
2017-04-03T00:42:54.598Z,0
2017-04-03T00:44:09.231Z,0
2017-04-03T00:44:54.946Z,0
2017-04-03T00:45:54.964Z,0
2017-04-03T00:46:54.989Z,0
2017-04-03T00:47:55.009Z,0
2017-04-03T00:48:55.031Z,0
2017-04-03T00:49:54.749Z,0
2017-04-03T00:51:55.100Z,0
2017-04-03T00:52:55.119Z,0
2017-04-03T00:53:55.140Z,0
2017-04-03T00:55:55.242Z,0
2017-04-03T00:56:55.216Z,0
2017-04-03T00:57:55.236Z,0
2017-04-03T00:58:55.254Z,0
2017-04-03T00:59:55.276Z,0
2017-04-03T01:00:55.299Z,0
2017-04-03T01:01:55.324Z,0
2017-04-03T01:02:55.039Z,0
2017-04-03T01:03:55.365Z,0
2017-04-03T01:04:55.384Z,0
2017-04-03T01:05:55.411Z,0
2017-04-03T01:06:55.433Z,0
2017-04-03T01:07:55.451Z,0
2017-04-03T01:08:55.476Z,0
2017-04-03T01:10:10.113Z,0
2017-04-03T01:11:10.175Z,0
2017-04-03T01:12:10.155Z,0
2017-04-03T01:13:55.584Z,0
2017-04-03T01:14:55.604Z,0
2017-04-03T01:16:10.245Z,0
2017-04-03T01:16:55.650Z,0
2017-04-03T01:17:55.675Z,0
2017-04-03T01:18:55.697Z,0
2017-04-03T01:19:55.714Z,0
2017-04-03T01:20:55.736Z,0
2017-04-03T01:21:55.765Z,0
2017-04-03T01:22:55.480Z,0
2017-04-03T01:23:55.805Z,0
2017-04-03T01:24:55.835Z,0
2017-04-03T01:26:10.461Z,0
2017-04-03T01:26:55.880Z,0
2017-04-03T01:27:55.895Z,0
2017-04-03T01:28:55.917Z,0
2017-04-03T01:29:55.982Z,0
2017-04-03T01:30:55.694Z,0
2017-04-03T01:32:10.601Z,0
2017-04-03T01:32:56.005Z,0
2017-04-03T01:33:56.023Z,0
2017-04-03T01:34:56.047Z,0
2017-04-03T01:35:56.072Z,0
2017-04-03T01:36:56.092Z,0
2017-04-03T01:37:55.962Z,0
2017-04-03T01:38:56.135Z,0
2017-04-03T01:39:56.156Z,0
2017-04-03T01:40:56.183Z,0
2017-04-03T01:41:56.204Z,0
2017-04-03T01:43:10.840Z,0
2017-04-03T01:44:10.863Z,0
2017-04-03T01:44:56.271Z,0
2017-04-03T01:45:56.290Z,0
2017-04-03T01:46:56.311Z,0
2017-04-03T01:48:10.949Z,0
2017-04-03T01:48:56.358Z,0
2017-04-03T01:49:56.375Z,0
2017-04-03T01:50:56.404Z,0
2017-04-03T01:51:56.420Z,0
2017-04-03T01:52:56.442Z,0
2017-04-03T01:53:56.469Z,0
2017-04-03T01:54:56.491Z,0
2017-04-03T01:56:10.820Z,0
2017-04-03T01:56:56.230Z,0
2017-04-03T01:57:56.550Z,0
2017-04-03T01:58:56.574Z,0
2017-04-03T01:59:56.642Z,0
2017-04-03T02:00:56.615Z,0
2017-04-03T02:01:56.638Z,0
2017-04-03T02:02:56.661Z,0
2017-04-03T02:04:11.299Z,0
2017-04-03T02:04:56.706Z,0
2017-04-03T02:05:56.726Z,0
2017-04-03T02:06:56.750Z,0
2017-04-03T02:07:56.770Z,0
2017-04-03T02:09:11.449Z,0
2017-04-03T02:09:56.817Z,0
2017-04-03T02:11:56.870Z,0
2017-04-03T02:12:56.883Z,0
2017-04-03T02:13:57.400Z,0
2017-04-03T02:16:57.031Z,0
2017-04-03T02:17:57.004Z,0
2017-04-03T02:19:11.627Z,0
2017-04-03T02:19:57.033Z,0
2017-04-03T02:20:57.059Z,0
2017-04-03T02:21:57.094Z,0
2017-04-03T02:22:56.801Z,0
2017-04-03T02:23:57.177Z,0
2017-04-03T02:24:57.143Z,0
2017-04-03T02:25:57.168Z,0
2017-04-03T02:26:57.206Z,0
2017-04-03T02:27:57.219Z,0
2017-04-03T02:28:57.230Z,0
2017-04-03T02:30:11.565Z,0
2017-04-03T02:30:57.276Z,0
2017-04-03T02:31:57.299Z,0
2017-04-03T02:32:57.319Z,0
2017-04-03T02:34:57.366Z,0
2017-04-03T02:35:57.386Z,0
2017-04-03T02:36:57.100Z,0
2017-04-03T02:37:57.421Z,0
2017-04-03T02:38:57.443Z,0
2017-04-03T02:39:57.471Z,0
2017-04-03T02:40:57.492Z,0
2017-04-03T02:42:12.129Z,0
2017-04-03T02:42:57.532Z,0
2017-04-03T02:43:57.554Z,0
2017-04-03T02:44:57.575Z,0
2017-04-03T02:45:57.598Z,0
2017-04-03T02:46:57.621Z,0
2017-04-03T02:47:57.647Z,0
2017-04-03T02:48:58.121Z,0
2017-04-03T02:49:57.686Z,0
2017-04-03T02:51:12.325Z,0
2017-04-03T02:51:57.740Z,0
2017-04-03T02:52:57.751Z,0
2017-04-03T02:53:57.771Z,0
2017-04-03T02:54:57.795Z,0
2017-04-03T02:56:12.432Z,0
2017-04-03T02:56:57.840Z,0
2017-04-03T02:58:12.476Z,0
2017-04-03T02:58:57.575Z,0
2017-04-03T02:59:57.901Z,0
2017-04-03T03:00:57.923Z,0
2017-04-03T03:01:57.948Z,0
2017-04-03T03:02:57.669Z,0
2017-04-03T03:04:58.011Z,0
2017-04-03T03:05:58.074Z,0
2017-04-03T03:07:12.669Z,0
2017-04-03T03:07:58.075Z,0
2017-04-03T03:08:58.092Z,0
2017-04-03T03:09:58.118Z,0
2017-04-03T03:10:58.136Z,0
2017-04-03T03:11:58.157Z,0
2017-04-03T03:13:12.797Z,0
2017-04-03T03:13:58.202Z,0
2017-04-03T03:15:12.837Z,0
2017-04-03T03:15:57.941Z,0
2017-04-03T03:16:57.963Z,0
2017-04-03T03:18:12.903Z,0
2017-04-03T03:19:12.925Z,0
2017-04-03T03:19:58.376Z,0
2017-04-03T03:20:58.350Z,0
2017-04-03T03:21:58.377Z,0
2017-04-03T03:23:12.709Z,0
2017-04-03T03:23:58.107Z,0
2017-04-03T03:24:58.136Z,0
2017-04-03T03:25:58.155Z,0
2017-04-03T03:26:58.481Z,0
2017-04-03T03:27:58.506Z,0
2017-04-03T03:28:58.224Z,0
2017-04-03T03:29:58.542Z,0
2017-04-03T03:30:58.567Z,0
2017-04-03T03:31:58.587Z,0
2017-04-03T03:32:58.605Z,0
2017-04-03T03:34:13.243Z,0
2017-04-03T03:34:58.653Z,0
2017-04-03T03:35:58.669Z,0
2017-04-03T03:37:13.349Z,0
2017-04-03T03:37:58.718Z,0
2017-04-03T03:39:13.348Z,0
2017-04-03T03:39:58.755Z,0
2017-04-03T03:40:58.776Z,0
2017-04-03T03:41:58.797Z,0
2017-04-03T03:42:58.819Z,0
2017-04-03T03:43:58.843Z,0
2017-04-03T03:44:58.860Z,0
2017-04-03T03:45:58.886Z,0
2017-04-03T03:46:58.907Z,0
2017-04-03T03:47:58.970Z,0
2017-04-03T03:48:58.640Z,0
2017-04-03T03:50:13.580Z,0
2017-04-03T03:52:13.623Z,0
2017-04-03T03:52:59.036Z,0
2017-04-03T03:54:13.564Z,0
2017-04-03T03:54:59.076Z,0
2017-04-03T03:55:59.093Z,0
2017-04-03T03:56:59.124Z,0
2017-04-03T03:57:58.830Z,0
2017-04-03T03:59:13.776Z,0
2017-04-03T03:59:59.178Z,4
2017-04-03T04:00:58.900Z,4
2017-04-03T04:01:58.921Z,0
2017-04-03T04:02:58.944Z,0
2017-04-03T04:03:58.971Z,4
2017-04-03T04:05:13.915Z,4
2017-04-03T04:06:59.342Z,4
2017-04-03T04:07:59.353Z,8
2017-04-03T04:08:59.420Z,8
2017-04-03T04:09:59.406Z,8
2017-04-03T04:10:59.418Z,8
2017-04-03T04:11:59.431Z,12
2017-04-03T04:13:14.087Z,12
2017-04-03T04:13:59.470Z,16
2017-04-03T04:14:59.489Z,16
2017-04-03T04:16:14.129Z,20
2017-04-03T04:16:59.538Z,20
2017-04-03T04:18:14.169Z,28
2017-04-03T04:19:14.194Z,32
2017-04-03T04:20:14.214Z,36
2017-04-03T04:20:59.341Z,36
2017-04-03T04:21:59.643Z,40
2017-04-03T04:23:14.272Z,36
2017-04-03T04:23:59.684Z,36
2017-04-03T04:24:59.702Z,28
2017-04-03T04:26:14.344Z,24
2017-04-03T04:26:59.743Z,24
2017-04-03T04:27:59.766Z,28
2017-04-03T04:28:59.784Z,28
2017-04-03T04:29:59.802Z,28
2017-04-03T04:30:59.525Z,32
2017-04-03T04:31:59.851Z,32
2017-04-03T04:32:59.566Z,32
2017-04-03T04:33:59.886Z,32
2017-04-03T04:34:59.606Z,36
2017-04-03T04:35:59.929Z,36
2017-04-03T04:36:59.950Z,44
2017-04-03T04:37:59.971Z,48
2017-04-03T04:38:59.998Z,48
2017-04-03T04:40:00.011Z,52
2017-04-03T04:41:00.031Z,56
2017-04-03T04:42:29.286Z,64
2017-04-03T04:43:00.072Z,68
2017-04-03T04:44:00.089Z,76
2017-04-03T04:45:00.109Z,80
2017-04-03T04:46:00.138Z,76
2017-04-03T04:47:00.155Z,84
2017-04-03T04:48:00.174Z,88
2017-04-03T04:49:00.194Z,96
2017-04-03T04:50:00.211Z,100
2017-04-03T04:51:14.849Z,104
2017-04-03T04:51:59.951Z,104
2017-04-03T04:53:00.279Z,112
2017-04-03T04:54:00.301Z,124
2017-04-03T04:56:00.337Z,128
2017-04-03T04:57:00.357Z,132
2017-04-03T04:58:14.991Z,136
2017-04-03T04:59:00.398Z,140
2017-04-03T05:00:15.036Z,160
2017-04-03T05:01:00.439Z,196
2017-04-03T05:02:00.469Z,252
2017-04-03T05:03:15.094Z,296
2017-04-03T05:04:15.113Z,300
2017-04-03T05:05:00.515Z,324
2017-04-03T05:06:00.537Z,304
2017-04-03T05:08:00.584Z,348
2017-04-03T05:09:00.598Z,364
2017-04-03T05:10:00.622Z,340
2017-04-03T05:13:00.685Z,452
2017-04-03T05:14:15.316Z,456
2017-04-03T05:15:00.724Z,480
2017-04-03T05:16:00.444Z,560
2017-04-03T05:17:00.759Z,612
2017-04-03T05:18:15.399Z,688
2017-04-03T05:19:00.807Z,708
2017-04-03T05:20:00.821Z,676
2017-04-03T05:21:15.458Z,808
2017-04-03T05:22:00.871Z,900
2017-04-03T05:23:00.579Z,1004
2017-04-03T05:24:00.903Z,1172
2017-04-03T05:25:15.542Z,1356
2017-04-03T05:26:00.945Z,1344
2017-04-03T05:27:00.970Z,1420
2017-04-03T05:28:00.986Z,1468
2017-04-03T05:29:15.626Z,1516
2017-04-03T05:30:01.028Z,1460
2017-04-03T05:31:01.049Z,1320
2017-04-03T05:32:01.067Z,1288
2017-04-03T05:33:01.086Z,1292
2017-04-03T05:35:01.133Z,1224
2017-04-03T05:37:01.169Z,956
2017-04-03T05:38:15.804Z,840
2017-04-03T05:39:15.827Z,796
2017-04-03T05:41:01.257Z,860
2017-04-03T05:42:01.279Z,1004
2017-04-03T05:43:01.293Z,1072
2017-04-03T05:44:01.317Z,1036
2017-04-03T05:45:01.031Z,1012
2017-04-03T05:46:01.052Z,1100
2017-04-03T05:47:01.074Z,1228
2017-04-03T05:48:01.397Z,1512
2017-04-03T05:49:01.428Z,1680
2017-04-03T05:50:01.438Z,2028
2017-04-03T05:51:01.462Z,2304
2017-04-03T05:52:01.483Z,2196
2017-04-03T05:53:01.504Z,1948
2017-04-03T05:54:01.528Z,1748
2017-04-03T05:56:01.562Z,1796
2017-04-03T05:57:01.585Z,1720
2017-04-03T05:58:01.608Z,1776
2017-04-03T06:01:16.281Z,1484
2017-04-03T06:02:01.684Z,1472
2017-04-03T06:03:01.704Z,1560
2017-04-03T06:04:01.725Z,1732
2017-04-03T06:05:01.751Z,1924
2017-04-03T06:06:01.767Z,2060
2017-04-03T06:07:01.793Z,2004
2017-04-03T06:08:01.812Z,1940
2017-04-03T06:09:16.449Z,2196
2017-04-03T06:10:01.857Z,2324
2017-04-03T06:11:01.876Z,2460
2017-04-03T06:12:01.897Z,2432
2017-04-03T06:13:01.925Z,2768
2017-04-03T06:14:01.945Z,3188
2017-04-03T06:15:01.963Z,3692
2017-04-03T06:16:01.983Z,4116
2017-04-03T06:17:16.318Z,5500
2017-04-03T06:18:02.028Z,6928
2017-04-03T06:19:02.041Z,9020
2017-04-03T06:20:02.067Z,6964
2017-04-03T06:21:02.085Z,5136
2017-04-03T06:22:02.106Z,5264
2017-04-03T06:23:02.134Z,5832
2017-04-03T06:24:01.848Z,7044
2017-04-03T06:25:16.781Z,14144
2017-04-03T06:26:02.190Z,7376
2017-04-03T06:27:02.209Z,5436
2017-04-03T06:28:02.232Z,6496
2017-04-03T06:30:01.973Z,4776
2017-04-03T06:31:01.996Z,6236
2017-04-03T06:32:02.322Z,5472
2017-04-03T06:33:16.954Z,6300
2017-04-03T06:34:02.361Z,5804
2017-04-03T06:35:01.785Z,5008
2017-04-03T06:36:02.104Z,4316
2017-04-03T06:37:02.440Z,4116
2017-04-03T06:38:02.444Z,3500
2017-04-03T06:39:02.472Z,3700
2017-04-03T06:40:02.489Z,3580
2017-04-03T06:41:02.516Z,3648
2017-04-03T06:42:17.153Z,3348
2017-04-03T06:43:03.108Z,2952
2017-04-03T06:44:02.586Z,3048
2017-04-03T06:45:02.599Z,3324
2017-04-03T06:46:02.624Z,2796
2017-04-03T06:47:02.642Z,2836
2017-04-03T06:48:02.663Z,2704
2017-04-03T06:49:17.303Z,2636
2017-04-03T06:50:02.105Z,2676
2017-04-03T06:51:02.735Z,2652
2017-04-03T06:52:02.747Z,2868
2017-04-03T06:53:02.772Z,3060
2017-04-03T06:54:02.795Z,2976
2017-04-03T06:55:17.466Z,3020
2017-04-03T06:56:02.839Z,2844
2017-04-03T06:57:02.862Z,2696
2017-04-03T06:58:02.885Z,2728
2017-04-03T06:59:02.903Z,2788
2017-04-03T07:00:02.919Z,2984
2017-04-03T07:01:17.561Z,3104
2017-04-03T07:03:02.985Z,3464
2017-04-03T07:04:17.627Z,3800
2017-04-03T07:05:03.031Z,3860
2017-04-03T07:06:03.053Z,3776
2017-04-03T07:07:03.069Z,3636
2017-04-03T07:08:03.097Z,3580
2017-04-03T07:09:03.113Z,3616
2017-04-03T07:10:03.187Z,3816
2017-04-03T07:11:03.160Z,4284
2017-04-03T07:12:03.180Z,4772
2017-04-03T07:13:03.202Z,5176
2017-04-03T07:15:03.300Z,5652
2017-04-03T07:16:03.265Z,5752
2017-04-03T07:17:17.901Z,6260
2017-04-03T07:18:03.309Z,6456
2017-04-03T07:19:03.336Z,6588
2017-04-03T07:20:03.356Z,6184
2017-04-03T07:21:03.375Z,5744
2017-04-03T07:22:03.397Z,5012
2017-04-03T07:23:03.110Z,4244
2017-04-03T07:24:03.437Z,3888
2017-04-03T07:25:03.461Z,3804
2017-04-03T07:26:03.481Z,3696
2017-04-03T07:27:03.507Z,3664
2017-04-03T07:28:03.530Z,3772
2017-04-03T07:29:03.586Z,3904
2017-04-03T07:30:03.567Z,4184
2017-04-03T07:31:03.592Z,4324
2017-04-03T07:32:03.612Z,4236
2017-04-03T07:33:03.634Z,4080
2017-04-03T07:34:03.659Z,4000
2017-04-03T07:35:03.677Z,4100
2017-04-03T07:36:18.311Z,4156
2017-04-03T07:37:03.716Z,4156
2017-04-03T07:38:03.751Z,4104
2017-04-03T07:39:03.459Z,4348
2017-04-03T07:40:18.403Z,4676
2017-04-03T07:41:03.806Z,4592
2017-04-03T07:42:18.145Z,4476
2017-04-03T07:43:03.848Z,4520
2017-04-03T07:44:03.578Z,4564
2017-04-03T07:45:03.898Z,4460
2017-04-03T07:46:03.915Z,4304
2017-04-03T07:47:03.981Z,4236
2017-04-03T07:48:18.269Z,4176
2017-04-03T07:49:03.981Z,4120
2017-04-03T07:50:04.002Z,4040
2017-04-03T07:51:04.025Z,3960
2017-04-03T07:52:18.662Z,3836
2017-04-03T07:53:04.067Z,3792
2017-04-03T07:54:04.091Z,3772
2017-04-03T07:55:04.113Z,3828
2017-04-03T07:56:18.752Z,4016
2017-04-03T07:57:04.160Z,4104
2017-04-03T07:58:04.186Z,4184
2017-04-03T07:59:04.201Z,4236
2017-04-03T08:00:04.227Z,4296
2017-04-03T08:02:04.262Z,4220
2017-04-03T08:03:04.294Z,4292
2017-04-03T08:04:04.316Z,4412
2017-04-03T08:05:04.332Z,4416
2017-04-03T08:06:04.363Z,4388
2017-04-03T08:07:04.375Z,4312
2017-04-03T08:08:19.018Z,4404
2017-04-03T08:09:04.419Z,4556
2017-04-03T08:10:04.441Z,4572
2017-04-03T08:11:04.468Z,4532
2017-04-03T08:12:18.799Z,4468
2017-04-03T08:13:04.506Z,4464
2017-04-03T08:14:19.143Z,4528
2017-04-03T08:15:04.552Z,4544
2017-04-03T08:16:04.577Z,4420
2017-04-03T08:17:04.594Z,4276
2017-04-03T08:18:04.615Z,4192
2017-04-03T08:19:19.253Z,4160
2017-04-03T08:20:19.274Z,4136
2017-04-03T08:21:04.682Z,4168
2017-04-03T08:22:04.707Z,4240
2017-04-03T08:23:04.726Z,4276
2017-04-03T08:24:19.058Z,4156
2017-04-03T08:25:04.769Z,4012
2017-04-03T08:26:04.788Z,3888
2017-04-03T08:27:04.815Z,3720
2017-04-03T08:28:19.452Z,3536
2017-04-03T08:29:04.854Z,3528
2017-04-03T08:30:19.495Z,3496
2017-04-03T08:31:19.517Z,3476
2017-04-03T08:32:04.925Z,3456
2017-04-03T08:33:04.943Z,3460
2017-04-03T08:34:19.586Z,3512
2017-04-03T08:35:04.988Z,3516
2017-04-03T08:36:19.625Z,3540
2017-04-03T08:37:05.034Z,3520
2017-04-03T08:39:19.692Z,3452
2017-04-03T08:40:05.101Z,3452
2017-04-03T08:41:05.120Z,3476
2017-04-03T08:42:05.142Z,3480
2017-04-03T08:43:05.169Z,3476
2017-04-03T08:44:05.182Z,3496
2017-04-03T08:45:19.839Z,3536
2017-04-03T08:47:05.248Z,3572
2017-04-03T08:48:04.971Z,3456
2017-04-03T08:49:19.913Z,3292
2017-04-03T08:50:05.016Z,3228
2017-04-03T08:51:05.343Z,3292
2017-04-03T08:52:19.669Z,3344
2017-04-03T08:53:05.391Z,3392
2017-04-03T08:54:05.107Z,3496
2017-04-03T08:55:05.424Z,3624
2017-04-03T08:56:05.450Z,3740
2017-04-03T08:57:05.170Z,3772
2017-04-03T08:58:05.527Z,3768
2017-04-03T08:59:05.516Z,3808
2017-04-03T09:01:20.171Z,3952
2017-04-03T09:02:05.620Z,4000
2017-04-03T09:03:05.599Z,4036
2017-04-03T09:04:19.937Z,3980
2017-04-03T09:05:20.263Z,3912
2017-04-03T09:06:05.369Z,3872
2017-04-03T09:07:05.685Z,3828
2017-04-03T09:08:05.706Z,3852
2017-04-03T09:09:05.731Z,4000
2017-04-03T09:10:05.453Z,4220
2017-04-03T09:11:20.423Z,4320
2017-04-03T09:12:05.494Z,4328
2017-04-03T09:13:05.522Z,4328
2017-04-03T09:14:05.846Z,4388
2017-04-03T09:15:05.560Z,4476
2017-04-03T09:16:20.502Z,4568
2017-04-03T09:17:05.910Z,4592
2017-04-03T09:18:05.929Z,4616
2017-04-03T09:19:20.571Z,4704
2017-04-03T09:20:05.682Z,4784
2017-04-03T09:21:05.690Z,4860
2017-04-03T09:22:05.714Z,4972
2017-04-03T09:23:05.761Z,5188
2017-04-03T09:24:06.072Z,5328
2017-04-03T09:25:06.242Z,5300
2017-04-03T09:26:05.802Z,5196
2017-04-03T09:27:20.763Z,5164
2017-04-03T09:28:06.151Z,5172
2017-04-03T09:29:05.866Z,5152
2017-04-03T09:30:05.959Z,5096
2017-04-03T09:31:05.998Z,5028
2017-04-03T09:32:05.984Z,4948
2017-04-03T09:33:05.991Z,4872
2017-04-03T09:34:06.004Z,4852
2017-04-03T09:35:06.343Z,5056
2017-04-03T09:36:06.321Z,5292
2017-04-03T09:37:06.343Z,5316
2017-04-03T09:38:06.372Z,5236
2017-04-03T09:39:06.392Z,5208
2017-04-03T09:40:06.415Z,5172
2017-04-03T09:41:06.434Z,5064
2017-04-03T09:42:06.462Z,4888
2017-04-03T09:43:20.485Z,4704
2017-04-03T09:44:06.195Z,4648
2017-04-03T09:45:06.526Z,4628
2017-04-03T09:46:06.243Z,4616
2017-04-03T09:47:20.576Z,4576
2017-04-03T09:48:21.204Z,4516
2017-04-03T09:49:06.309Z,4480
2017-04-03T09:50:06.638Z,4460
2017-04-03T09:51:21.269Z,4496
2017-04-03T09:52:06.378Z,4484
2017-04-03T09:53:21.359Z,4420
2017-04-03T09:54:06.724Z,4376
2017-04-03T09:55:06.744Z,4324
2017-04-03T09:56:06.771Z,4292
2017-04-03T09:57:06.488Z,4292
2017-04-03T09:58:06.809Z,4300
2017-04-03T09:59:21.449Z,4324
2017-04-03T10:01:06.878Z,4440
2017-04-03T10:02:06.899Z,4736
2017-04-03T10:03:06.924Z,4980
2017-04-03T10:04:06.641Z,5048
2017-04-03T10:05:21.583Z,5040
2017-04-03T10:06:06.993Z,5020
2017-04-03T10:07:07.012Z,4956
2017-04-03T10:08:07.032Z,4812
2017-04-03T10:10:21.693Z,4736
2017-04-03T10:11:21.716Z,4804
2017-04-03T10:12:07.130Z,4812
2017-04-03T10:13:07.144Z,4744
2017-04-03T10:14:21.787Z,4588
2017-04-03T10:16:07.215Z,4388
2017-04-03T10:17:07.232Z,4364
2017-04-03T10:18:07.309Z,4404
2017-04-03T10:20:21.924Z,4596
2017-04-03T10:21:07.325Z,4644
2017-04-03T10:22:21.967Z,4672
2017-04-03T10:24:07.394Z,4680
2017-04-03T10:25:22.030Z,4780
2017-04-03T10:26:07.133Z,4816
2017-04-03T10:27:07.156Z,4836
2017-04-03T10:28:07.483Z,4812
2017-04-03T10:29:07.502Z,4684
2017-04-03T10:30:07.534Z,4476
2017-04-03T10:31:07.557Z,4272
2017-04-03T10:32:07.269Z,4108
2017-04-03T10:33:07.338Z,3996
2017-04-03T10:34:07.616Z,3912
2017-04-03T10:35:07.333Z,3844
2017-04-03T10:36:07.667Z,3800
2017-04-03T10:37:07.684Z,3784
2017-04-03T10:38:07.700Z,3840
2017-04-03T10:39:07.728Z,3996
2017-04-03T10:40:22.366Z,4260
2017-04-03T10:41:07.465Z,4408
2017-04-03T10:44:07.537Z,4728
2017-04-03T10:45:07.859Z,4760
2017-04-03T10:46:22.495Z,4748
2017-04-03T10:47:07.906Z,4716
2017-04-03T10:48:07.928Z,4772
2017-04-03T10:49:07.955Z,4872
2017-04-03T10:50:07.970Z,4840
2017-04-03T10:51:07.992Z,4820
2017-04-03T10:52:07.714Z,4952
2017-04-03T10:53:08.042Z,5108
2017-04-03T10:55:08.083Z,5192
2017-04-03T10:56:07.805Z,5132
2017-04-03T10:58:08.150Z,5280
2017-04-03T10:59:08.220Z,5344
2017-04-03T11:00:08.345Z,5248
2017-04-03T11:02:22.861Z,4728
2017-04-03T11:03:08.259Z,4552
2017-04-03T11:04:08.280Z,4424
2017-04-03T11:05:08.304Z,4396
2017-04-03T11:06:08.328Z,4416
2017-04-03T11:07:08.347Z,4452
2017-04-03T11:08:08.373Z,4460
2017-04-03T11:09:08.396Z,4532
2017-04-03T11:10:08.367Z,4596
2017-04-03T11:11:23.051Z,4612
2017-04-03T11:12:08.461Z,4544
2017-04-03T11:13:23.108Z,4604
2017-04-03T11:15:08.533Z,4956
2017-04-03T11:16:08.556Z,5008
2017-04-03T11:17:08.576Z,5008
2017-04-03T11:18:23.216Z,4996
2017-04-03T11:19:08.613Z,4964
2017-04-03T11:20:08.342Z,4884
2017-04-03T11:21:08.667Z,4800
2017-04-03T11:22:08.686Z,4760
2017-04-03T11:23:08.704Z,4748
2017-04-03T11:24:08.728Z,4764
2017-04-03T11:25:08.755Z,4820
2017-04-03T11:26:08.775Z,4844
2017-04-03T11:27:08.198Z,4884
2017-04-03T11:28:08.515Z,4944
2017-04-03T11:29:08.844Z,4932
2017-04-03T11:30:08.562Z,4808
2017-04-03T11:31:08.887Z,4656
2017-04-03T11:32:08.921Z,4540
2017-04-03T11:33:08.933Z,4476
2017-04-03T11:34:23.568Z,4420
2017-04-03T11:35:08.976Z,4416
2017-04-03T11:36:23.618Z,4460
2017-04-03T11:37:09.022Z,4516
2017-04-03T11:38:09.047Z,4616
2017-04-03T11:39:09.064Z,4772
2017-04-03T11:40:09.087Z,4968
2017-04-03T11:42:09.138Z,5372
2017-04-03T11:43:09.157Z,5712
2017-04-03T11:44:09.178Z,6052
2017-04-03T11:45:09.204Z,6336
2017-04-03T11:46:09.227Z,6684
2017-04-03T11:47:09.248Z,7092
2017-04-03T11:48:09.270Z,7524
2017-04-03T11:49:23.906Z,8068
2017-04-03T11:50:09.318Z,8420
2017-04-03T11:51:09.335Z,8980
2017-04-03T11:52:09.359Z,9696
2017-04-03T11:53:09.379Z,10228
2017-04-03T11:54:09.404Z,10316
2017-04-03T11:55:09.429Z,10060
2017-04-03T11:56:09.446Z,9496
2017-04-03T11:58:09.493Z,8704
2017-04-03T11:59:09.517Z,8688
2017-04-03T12:00:09.548Z,8744
2017-04-03T12:01:23.873Z,8788
2017-04-03T12:02:10.237Z,8728
2017-04-03T12:03:09.611Z,8552
2017-04-03T12:04:09.338Z,8308
2017-04-03T12:05:09.659Z,7964
2017-04-03T12:06:09.678Z,7856
2017-04-03T12:07:09.703Z,7784
2017-04-03T12:08:09.426Z,7652
2017-04-03T12:10:09.775Z,7628
2017-04-03T12:11:09.798Z,7644
2017-04-03T12:12:09.824Z,7688
2017-04-03T12:13:24.462Z,7616
2017-04-03T12:14:09.565Z,7444
2017-04-03T12:15:09.893Z,7148
2017-04-03T12:16:09.915Z,6836
2017-04-03T12:17:09.946Z,6496
2017-04-03T12:18:09.959Z,6192
2017-04-03T12:19:09.982Z,6016
2017-04-03T12:20:10.004Z,6060
2017-04-03T12:21:24.647Z,6192
2017-04-03T12:22:10.052Z,6228
2017-04-03T12:23:10.075Z,6208
2017-04-03T12:24:10.099Z,6168
2017-04-03T12:25:09.820Z,6104
2017-04-03T12:26:10.143Z,6036
2017-04-03T12:27:10.170Z,6048
2017-04-03T12:28:10.191Z,6076
2017-04-03T12:29:09.915Z,6128
2017-04-03T12:30:10.237Z,6180
2017-04-03T12:31:09.962Z,6244
2017-04-03T12:33:10.305Z,6184
2017-04-03T12:35:10.356Z,6032
2017-04-03T12:36:10.375Z,5916
2017-04-03T12:37:25.017Z,5760
2017-04-03T12:38:10.422Z,5664
2017-04-03T12:39:10.140Z,5584
2017-04-03T12:40:10.165Z,5520
2017-04-03T12:41:10.494Z,5440
2017-04-03T12:42:24.829Z,5336
2017-04-03T12:43:10.542Z,5280
2017-04-03T12:44:25.177Z,5204
2017-04-03T12:45:10.284Z,5200
2017-04-03T12:46:10.611Z,5228
2017-04-03T12:49:10.079Z,5124
2017-04-03T12:50:09.793Z,5076
2017-04-03T12:51:10.425Z,5076
2017-04-03T12:52:10.448Z,5112
2017-04-03T12:53:25.391Z,5184
2017-04-03T12:54:10.789Z,5252
2017-04-03T12:55:10.521Z,5364
2017-04-03T12:56:10.541Z,5464
2017-04-03T12:57:11.167Z,5508
2017-04-03T12:58:10.889Z,5408
2017-04-03T12:59:10.608Z,5216
2017-04-03T13:01:10.955Z,4840
2017-04-03T13:02:10.676Z,4744
2017-04-03T13:03:11.004Z,4692
2017-04-03T13:05:10.752Z,4556
2017-04-03T13:06:11.077Z,4436
2017-04-03T13:07:10.800Z,4320
2017-04-03T13:08:11.123Z,4212
2017-04-03T13:09:25.760Z,4088
2017-04-03T13:10:25.785Z,3996
2017-04-03T13:11:25.807Z,3904
2017-04-03T13:12:10.907Z,3848
2017-04-03T13:13:11.239Z,3788
2017-04-03T13:14:11.255Z,3768
2017-04-03T13:15:25.898Z,3760
2017-04-03T13:16:11.003Z,3772
2017-04-03T13:17:11.026Z,3764
2017-04-03T13:18:11.051Z,3712
2017-04-03T13:19:25.991Z,3572
2017-04-03T13:20:11.094Z,3492
2017-04-03T13:21:11.427Z,3408
2017-04-03T13:22:11.447Z,3328
2017-04-03T13:23:11.165Z,3264
2017-04-03T13:24:26.121Z,3200
2017-04-03T13:25:11.229Z,3168
2017-04-03T13:26:11.255Z,3152
2017-04-03T13:27:11.561Z,3140
2017-04-03T13:28:11.588Z,3112
2017-04-03T13:29:11.631Z,3084
2017-04-03T13:30:11.661Z,3064
2017-04-03T13:32:11.709Z,3120
2017-04-03T13:34:11.775Z,3180
2017-04-03T13:35:11.779Z,3192
2017-04-03T13:36:11.770Z,3216
2017-04-03T13:37:11.488Z,3228
2017-04-03T13:38:11.820Z,3232
2017-04-03T13:39:11.835Z,3212
2017-04-03T13:40:11.859Z,3180
2017-04-03T13:41:11.885Z,3144
2017-04-03T13:42:11.910Z,3092
2017-04-03T13:43:11.928Z,3056
2017-04-03T13:44:11.950Z,3048
2017-04-03T13:45:11.978Z,3048
2017-04-03T13:46:26.613Z,3056
2017-04-03T13:47:12.067Z,3064
2017-04-03T13:48:26.352Z,3080
2017-04-03T13:49:12.067Z,3084
2017-04-03T13:50:12.086Z,3092
2017-04-03T13:51:26.761Z,3112
2017-04-03T13:52:12.532Z,3136
2017-04-03T13:54:11.575Z,3220
2017-04-03T13:55:12.208Z,3256
2017-04-03T13:56:26.844Z,3304
2017-04-03T13:57:11.949Z,3320
2017-04-03T13:58:12.274Z,3312
2017-04-03T13:59:11.995Z,3300
2017-04-03T14:00:11.714Z,3268
2017-04-03T14:01:12.337Z,3216
2017-04-03T14:02:12.363Z,3152
2017-04-03T14:04:12.408Z,3072
2017-04-03T14:05:12.132Z,3060
2017-04-03T14:06:12.149Z,3056
2017-04-03T14:07:12.483Z,3044
2017-04-03T14:09:27.138Z,3056
2017-04-03T14:10:11.941Z,3076
2017-04-03T14:11:12.265Z,3120
2017-04-03T14:12:27.205Z,3180
2017-04-03T14:13:12.308Z,3224
2017-04-03T14:14:13.740Z,3276
2017-04-03T14:15:12.358Z,3312
2017-04-03T14:16:12.073Z,3332
2017-04-03T14:17:27.019Z,3344
2017-04-03T14:18:12.429Z,3356
2017-04-03T14:19:12.752Z,3404
2017-04-03T14:20:12.780Z,3456
2017-04-03T14:21:12.500Z,3508
2017-04-03T14:22:27.440Z,3524
2017-04-03T14:23:12.846Z,3488
2017-04-03T14:24:12.869Z,3448
2017-04-03T14:25:12.886Z,3436
2017-04-03T14:26:12.912Z,3428
2017-04-03T14:27:12.934Z,3408
2017-04-03T14:28:27.571Z,3348
2017-04-03T14:29:12.983Z,3332
2017-04-03T14:30:13.008Z,3340
2017-04-03T14:31:12.723Z,3340
2017-04-03T14:32:13.097Z,3332
2017-04-03T14:33:13.074Z,3336
2017-04-03T14:34:13.097Z,3312
2017-04-03T14:35:13.118Z,3288
2017-04-03T14:36:13.136Z,3268
2017-04-03T14:37:12.866Z,3260
2017-04-03T14:38:12.881Z,3304
2017-04-03T14:39:27.824Z,3360
2017-04-03T14:40:12.933Z,3388
2017-04-03T14:41:13.262Z,3412
2017-04-03T14:42:27.293Z,3472