createdAt,value
2018-07-04T00:00:45.438Z,97817.92
2018-07-04T00:01:55.373Z,97826.18
2018-07-04T00:03:05.156Z,97829.13
2018-07-04T00:04:15.720Z,97825.64
2018-07-04T00:05:26.500Z,97823.66
2018-07-04T00:06:36.371Z,97824.05
2018-07-04T00:07:46.283Z,97828.47
2018-07-04T00:08:56.835Z,97827.63
2018-07-04T00:10:06.701Z,97821.44
2018-07-04T00:11:16.835Z,97822.30
2018-07-04T00:12:27.025Z,97819.03
2018-07-04T00:13:37.063Z,97810.70
2018-07-04T00:14:46.873Z,97813.70
2018-07-04T00:15:57.585Z,97817.19
2018-07-04T00:17:08.589Z,97814.64
2018-07-04T00:18:19.409Z,97816.75
2018-07-04T00:19:29.383Z,97820.13
2018-07-04T00:20:41.452Z,97817.73
2018-07-04T00:21:51.194Z,97820.14
2018-07-04T00:23:01.305Z,97813.77
2018-07-04T00:24:11.794Z,97813.11
2018-07-04T00:25:21.572Z,97813.26
2018-07-04T00:26:31.381Z,97809.20
2018-07-04T00:27:41.208Z,97807.92
2018-07-04T00:28:51.329Z,97803.12
2018-07-04T00:30:01.085Z,97805.60
2018-07-04T00:31:10.804Z,97804.00
2018-07-04T00:32:20.574Z,97799.85
2018-07-04T00:33:45.732Z,97799.77
2018-07-04T00:34:57.052Z,97798.70
2018-07-04T00:36:11.362Z,97800.76
2018-07-04T00:37:21.300Z,97799.81
2018-07-04T00:38:31.928Z,97802.39
2018-07-04T00:39:41.755Z,97796.91
2018-07-04T00:40:55.699Z,97801.86
2018-07-04T00:42:07.548Z,97796.10
2018-07-04T00:43:17.742Z,97799.05
2018-07-04T00:44:28.813Z,97801.86
2018-07-04T00:45:38.842Z,97805.83
2018-07-04T00:46:49.127Z,97805.63
2018-07-04T00:48:00.618Z,97804.69
2018-07-04T00:49:10.624Z,97804.67
2018-07-04T00:50:20.370Z,97802.38
2018-07-04T00:51:31.624Z,97796.69
2018-07-04T00:52:41.800Z,97801.50
2018-07-04T00:53:52.391Z,97798.63
2018-07-04T00:55:02.095Z,97801.31
2018-07-04T00:57:49.300Z,97796.16
2018-07-04T00:59:00.440Z,97797.06
2018-07-04T01:00:10.133Z,97795.02
2018-07-04T01:01:19.844Z,97794.56
2018-07-04T01:02:29.559Z,97787.89
2018-07-04T01:03:39.643Z,97791.09
2018-07-04T01:04:49.899Z,97789.91
2018-07-04T01:05:59.730Z,97786.34
2018-07-04T01:07:09.474Z,97787.64
2018-07-04T01:08:19.356Z,97793.64
2018-07-04T01:09:33.833Z,97791.08
2018-07-04T01:10:44.018Z,97793.09
2018-07-04T01:11:53.874Z,97787.83
2018-07-04T01:13:03.764Z,97787.20
2018-07-04T01:14:13.668Z,97793.70
2018-07-04T01:15:23.700Z,97797.38
2018-07-04T01:16:33.802Z,97795.96
2018-07-04T01:17:43.507Z,97795.27
2018-07-04T01:20:14.030Z,97792.56
2018-07-04T01:21:23.896Z,97793.56
2018-07-04T01:22:34.030Z,97797.52
2018-07-04T01:23:43.874Z,97792.69
2018-07-04T01:24:53.693Z,97799.91
2018-07-04T01:26:03.555Z,97796.77
2018-07-04T01:27:13.409Z,97799.35
2018-07-04T01:28:27.492Z,97801.14
2018-07-04T01:29:37.319Z,97804.34
2018-07-04T01:30:47.121Z,97802.41
2018-07-04T01:31:56.895Z,97802.19
2018-07-04T01:33:06.591Z,97802.62
2018-07-04T01:34:16.723Z,97803.73
2018-07-04T01:35:26.609Z,97798.37
2018-07-04T01:36:37.606Z,97798.90
2018-07-04T01:37:47.300Z,97803.33
2018-07-04T01:38:57.166Z,97803.61
2018-07-04T01:40:07.639Z,97801.58
2018-07-04T01:41:17.310Z,97799.45
2018-07-04T01:42:27.158Z,97801.13
2018-07-04T01:43:38.289Z,97798.03
2018-07-04T01:44:49.138Z,97798.14
2018-07-04T01:46:00.412Z,97799.41
2018-07-04T01:47:10.225Z,97802.07
2018-07-04T01:48:23.898Z,97799.65
2018-07-04T01:49:34.222Z,97799.31
2018-07-04T01:50:44.382Z,97803.20
2018-07-04T01:51:54.500Z,97797.19
2018-07-04T01:53:05.783Z,97796.11
2018-07-04T01:54:15.834Z,97790.23
2018-07-04T01:55:25.656Z,97791.62
2018-07-04T01:56:38.195Z,97791.63
2018-07-04T01:57:49.348Z,97793.30
2018-07-04T01:59:01.946Z,97801.15
2018-07-04T02:00:12.025Z,97797.06
2018-07-04T02:01:23.363Z,97797.65
2018-07-04T02:02:33.198Z,97787.88
2018-07-04T02:03:43.374Z,97789.35
2018-07-04T02:04:53.084Z,97795.31
2018-07-04T02:06:02.907Z,97791.56
2018-07-04T02:07:12.915Z,97804.08
2018-07-04T02:08:22.787Z,97794.30
2018-07-04T02:09:33.217Z,97794.77
2018-07-04T02:10:43.048Z,97794.97
2018-07-04T02:11:52.959Z,97795.16
2018-07-04T02:13:02.745Z,97797.31
2018-07-04T02:14:13.583Z,97793.38
2018-07-04T02:15:23.546Z,97791.11
2018-07-04T02:16:33.587Z,97793.70
2018-07-04T02:17:43.439Z,97791.63
2018-07-04T02:18:54.677Z,97795.53
2018-07-04T02:20:04.400Z,97794.46
2018-07-04T02:21:14.377Z,97791.89
2018-07-04T02:22:24.808Z,97790.63
2018-07-04T02:23:34.515Z,97790.89
2018-07-04T02:24:44.265Z,97790.63
2018-07-04T02:25:54.697Z,97784.47
2018-07-04T02:27:04.906Z,97786.08
2018-07-04T02:28:14.773Z,97782.48
2018-07-04T02:29:24.531Z,97779.11
2018-07-04T02:30:34.227Z,97777.23
2018-07-04T02:31:44.048Z,97781.14
2018-07-04T02:32:54.138Z,97781.08
2018-07-04T02:34:04.006Z,97775.17
2018-07-04T02:35:13.790Z,97778.13
2018-07-04T02:36:23.577Z,97776.34
2018-07-04T02:37:33.374Z,97768.89
2018-07-04T02:38:43.116Z,97772.28
2018-07-04T02:39:52.788Z,97766.91
2018-07-04T02:41:02.464Z,97768.41
2018-07-04T02:42:12.248Z,97770.69
2018-07-04T02:43:21.960Z,97766.91
2018-07-04T02:44:31.781Z,97766.61
2018-07-04T02:45:41.433Z,97768.98
2018-07-04T02:46:51.238Z,97767.56
2018-07-04T02:48:01.063Z,97765.35
2018-07-04T02:49:10.721Z,97761.30
2018-07-04T02:50:20.835Z,97772.17
2018-07-04T02:51:30.674Z,97764.23
2018-07-04T02:52:41.336Z,97770.51
2018-07-04T02:53:51.061Z,97771.91
2018-07-04T02:55:00.719Z,97766.73
2018-07-04T02:56:10.895Z,97762.99
2018-07-04T02:57:20.743Z,97763.20
2018-07-04T02:58:31.664Z,97764.49
2018-07-04T02:59:41.423Z,97762.70
2018-07-04T03:00:51.146Z,97756.20
2018-07-04T03:02:01.222Z,97758.26
2018-07-04T03:03:11.474Z,97761.41
2018-07-04T03:04:21.165Z,97760.07
2018-07-04T03:05:31.586Z,97764.49
2018-07-04T03:06:41.388Z,97762.36
2018-07-04T03:07:51.466Z,97762.77
2018-07-04T03:09:01.169Z,97763.38
2018-07-04T03:10:11.039Z,97753.86
2018-07-04T03:11:20.886Z,97758.02
2018-07-04T03:12:30.712Z,97758.02
2018-07-04T03:13:41.050Z,97758.59
2018-07-04T03:14:51.036Z,97754.80
2018-07-04T03:16:02.068Z,97753.72
2018-07-04T03:17:11.908Z,97757.75
2018-07-04T03:18:21.756Z,97760.25
2018-07-04T03:19:31.765Z,97759.05
2018-07-04T03:20:41.433Z,97756.91
2018-07-04T03:21:51.180Z,97762.80
2018-07-04T03:23:00.855Z,97761.55
2018-07-04T03:24:10.706Z,97764.22
2018-07-04T03:25:22.226Z,97764.16
2018-07-04T03:26:32.373Z,97768.28
2018-07-04T03:27:43.016Z,97764.87
2018-07-04T03:28:52.843Z,97768.21
2018-07-04T03:30:02.673Z,97769.22
2018-07-04T03:31:12.481Z,97768.75
2018-07-04T03:32:22.171Z,97772.62
2018-07-04T03:33:31.932Z,97766.27
2018-07-04T03:34:41.565Z,97765.88
2018-07-04T03:35:51.708Z,97774.59
2018-07-04T03:37:01.894Z,97771.25
2018-07-04T03:38:11.829Z,97776.41
2018-07-04T03:39:21.674Z,97773.59
2018-07-04T03:40:32.075Z,97773.66
2018-07-04T03:41:42.636Z,97775.80
2018-07-04T03:42:52.782Z,97772.72
2018-07-04T03:44:02.577Z,97775.73
2018-07-04T03:45:12.422Z,97769.17
2018-07-04T03:46:22.252Z,97768.89
2018-07-04T03:47:32.071Z,97775.05
2018-07-04T03:48:41.858Z,97773.65
2018-07-04T03:49:51.523Z,97772.62
2018-07-04T03:51:01.234Z,97773.72
2018-07-04T03:52:11.167Z,97768.01
2018-07-04T03:53:20.830Z,97769.81
2018-07-04T03:54:31.211Z,97763.86
2018-07-04T03:55:42.583Z,97762.19
2018-07-04T03:56:52.399Z,97760.72
2018-07-04T03:58:02.237Z,97765.20
2018-07-04T03:59:12.182Z,97759.66
2018-07-04T04:00:23.212Z,97757.28
2018-07-04T04:01:32.898Z,97762.03
2018-07-04T04:02:42.710Z,97759.01
2018-07-04T04:03:52.515Z,97755.27
2018-07-04T04:05:02.345Z,97758.14
2018-07-04T04:06:12.432Z,97762.03
2018-07-04T04:07:22.506Z,97761.08
2018-07-04T04:08:34.080Z,97751.96
2018-07-04T04:09:43.952Z,97758.98
2018-07-04T04:10:54.529Z,97752.42
2018-07-04T04:12:04.746Z,97757.80
2018-07-04T04:13:14.469Z,97756.40
2018-07-04T04:14:24.230Z,97758.08
2018-07-04T04:15:33.979Z,97756.67
2018-07-04T04:16:44.130Z,97756.59
2018-07-04T04:17:55.691Z,97752.18
2018-07-04T04:19:05.412Z,97757.61
2018-07-04T04:20:15.270Z,97752.30
2018-07-04T04:21:25.069Z,97756.06
2018-07-04T04:22:35.147Z,97759.56
2018-07-04T04:23:45.180Z,97756.33
2018-07-04T04:24:55.358Z,97754.47
2018-07-04T04:26:05.767Z,97751.58
2018-07-04T04:27:16.187Z,97752.54
2018-07-04T04:28:26.273Z,97747.50
2018-07-04T04:29:36.588Z,97748.24
2018-07-04T04:30:46.284Z,97747.63
2018-07-04T04:31:56.039Z,97746.66
2018-07-04T04:33:05.713Z,97750.53
2018-07-04T04:34:15.397Z,97754.19
2018-07-04T04:35:25.631Z,97753.98
2018-07-04T04:36:35.314Z,97756.80
2018-07-04T04:37:45.164Z,97757.49
2018-07-04T04:38:54.842Z,97762.81
2018-07-04T04:40:04.513Z,97761.66
2018-07-04T04:41:15.138Z,97757.78
2018-07-04T04:42:24.790Z,97758.65
2018-07-04T04:43:34.617Z,97759.58
2018-07-04T04:44:44.393Z,97752.99
2018-07-04T04:45:54.333Z,97752.65
2018-07-04T04:47:06.498Z,97752.39
2018-07-04T04:48:16.760Z,97751.96
2018-07-04T04:49:26.680Z,97752.97
2018-07-04T04:50:36.857Z,97756.67
2018-07-04T04:51:46.626Z,97753.92
2018-07-04T04:52:56.770Z,97757.78
2018-07-04T04:54:06.580Z,97753.16
2018-07-04T04:55:16.392Z,97757.61
2018-07-04T04:56:26.240Z,97759.67
2018-07-04T04:57:36.067Z,97756.94
2018-07-04T04:58:46.851Z,97758.48
2018-07-04T04:59:57.801Z,97757.07
2018-07-04T05:01:08.853Z,97754.16
2018-07-04T05:02:20.275Z,97758.14
2018-07-04T05:03:30.189Z,97759.09
2018-07-04T05:04:40.645Z,97762.66
2018-07-04T05:05:50.541Z,97758.53
2018-07-04T05:07:00.824Z,97758.71
2018-07-04T05:08:10.813Z,97759.55
2018-07-04T05:09:20.531Z,97759.28
2018-07-04T05:10:34.770Z,97756.16
2018-07-04T05:11:45.228Z,97752.52
2018-07-04T05:13:09.986Z,97750.77
2018-07-04T05:14:20.022Z,97750.30
2018-07-04T05:15:29.932Z,97756.11
2018-07-04T05:16:40.165Z,97758.80
2018-07-04T05:17:54.160Z,97756.58
2018-07-04T05:19:13.967Z,97754.37
2018-07-04T05:20:25.606Z,97758.66
2018-07-04T05:21:36.307Z,97755.78
2018-07-04T05:22:46.747Z,97755.72
2018-07-04T05:23:56.663Z,97759.41
2018-07-04T05:25:07.266Z,97761.42
2018-07-04T05:26:17.617Z,97766.19
2018-07-04T05:27:30.298Z,97770.35
2018-07-04T05:28:46.092Z,97772.27
2018-07-04T05:29:56.159Z,97770.06
2018-07-04T05:31:11.250Z,97767.97
2018-07-04T05:39:14.030Z,97769.83
2018-07-04T05:40:24.620Z,97757.28
2018-07-04T05:41:38.605Z,97759.55
2018-07-04T05:42:48.459Z,97760.73
2018-07-04T05:43:59.019Z,97765.39
2018-07-04T05:46:34.177Z,97761.16
2018-07-04T05:47:44.035Z,97763.50
2018-07-04T05:48:55.439Z,97764.28
2018-07-04T05:50:05.357Z,97763.43
2018-07-04T05:51:15.947Z,97761.41
2018-07-04T05:52:26.030Z,97761.34
2018-07-04T05:53:36.727Z,97766.04
2018-07-04T05:54:46.626Z,97768.37
2018-07-04T05:55:58.512Z,97766.48
2018-07-04T05:57:08.319Z,97765.96
2018-07-04T05:58:18.285Z,97771.72
2018-07-04T05:59:28.441Z,97769.34
2018-07-04T06:00:39.572Z,97769.13
2018-07-04T06:01:49.674Z,97776.02
2018-07-04T06:03:01.150Z,97777.03
2018-07-04T06:04:11.793Z,97773.59
2018-07-04T06:05:21.917Z,97776.33
2018-07-04T06:06:31.748Z,97773.78
2018-07-04T06:07:42.319Z,97771.41
2018-07-04T06:08:52.022Z,97776.20
2018-07-04T06:10:01.794Z,97771.83
2018-07-04T06:11:12.069Z,97775.84
2018-07-04T06:12:21.983Z,97768.19
2018-07-04T06:13:31.705Z,97769.64
2018-07-04T06:14:46.762Z,97769.23
2018-07-04T06:15:57.406Z,97768.06
2018-07-04T06:17:08.246Z,97764.95
2018-07-04T06:18:18.487Z,97766.28
2018-07-04T06:19:28.256Z,97766.05
2018-07-04T06:20:40.543Z,97758.14
2018-07-04T06:21:50.453Z,97765.77
2018-07-04T06:24:17.766Z,97758.30
2018-07-04T06:25:27.446Z,97755.47
2018-07-04T06:26:38.726Z,97759.22
2018-07-04T06:27:49.517Z,97763.34
2018-07-04T06:28:59.798Z,97755.75
2018-07-04T06:30:15.261Z,97758.45
2018-07-04T06:31:26.471Z,97752.03
2018-07-04T06:32:36.815Z,97753.97
2018-07-04T06:33:46.788Z,97759.53
2018-07-04T06:34:58.778Z,97755.27
2018-07-04T06:36:08.734Z,97752.41
2018-07-04T06:37:18.417Z,97754.97
2018-07-04T06:38:22.157Z,97756.09
2018-07-04T06:39:25.814Z,97757.60
2018-07-04T06:40:30.354Z,97759.22
2018-07-04T06:41:36.396Z,97763.33
2018-07-04T06:42:41.080Z,97757.65
2018-07-04T06:43:44.794Z,97758.64
2018-07-04T06:44:48.519Z,97758.06
2018-07-04T06:45:53.695Z,97764.64
2018-07-04T06:46:57.419Z,97762.34
2018-07-04T06:48:02.113Z,97770.88
2018-07-04T06:49:06.095Z,97765.59
2018-07-04T06:50:10.486Z,97764.98
2018-07-04T06:51:14.640Z,97761.56
2018-07-04T06:52:22.417Z,97763.89
2018-07-04T06:54:37.256Z,97758.84
2018-07-04T06:55:41.624Z,97762.09
2018-07-04T06:56:45.304Z,97764.84
2018-07-04T06:57:49.269Z,97760.72
2018-07-04T06:58:52.972Z,97762.80
2018-07-04T06:59:57.488Z,97762.77
2018-07-04T07:01:01.222Z,97759.28
2018-07-04T07:02:12.184Z,97760.08
2018-07-04T07:03:22.783Z,97763.78
2018-07-04T07:05:55.190Z,97761.84
2018-07-04T07:07:05.474Z,97765.19
2018-07-04T07:08:15.528Z,97766.31
2018-07-04T07:09:26.339Z,97772.72
2018-07-04T07:11:39.807Z,97769.20
2018-07-04T07:12:50.481Z,97765.95
2018-07-04T07:14:05.851Z,97771.66
2018-07-04T07:15:15.742Z,97768.81
2018-07-04T07:16:27.535Z,97766.72
2018-07-04T07:17:38.569Z,97765.53
2018-07-04T07:18:48.511Z,97769.80
2018-07-04T07:19:58.710Z,97763.79
2018-07-04T07:21:10.652Z,97766.58
2018-07-04T07:22:22.448Z,97765.78
2018-07-04T07:23:34.020Z,97768.09
2018-07-04T07:24:43.882Z,97763.56
2018-07-04T07:25:56.078Z,97763.92
2018-07-04T07:27:06.008Z,97769.74
2018-07-04T07:28:19.871Z,97761.98
2018-07-04T07:29:29.920Z,97763.47
2018-07-04T07:30:41.322Z,97765.92
2018-07-04T07:31:51.247Z,97758.54
2018-07-04T07:33:05.040Z,97757.32
2018-07-04T07:34:24.245Z,97757.77
2018-07-04T07:35:34.417Z,97763.12
2018-07-04T07:36:45.212Z,97756.61
2018-07-04T07:37:54.963Z,97757.06
2018-07-04T07:40:28.694Z,97754.41
2018-07-04T07:41:39.046Z,97755.67
2018-07-04T07:42:50.192Z,97757.11
2018-07-04T07:44:00.313Z,97753.23
2018-07-04T07:45:10.387Z,97753.53
2018-07-04T07:46:20.279Z,97758.64
2018-07-04T07:47:30.440Z,97751.78
2018-07-04T07:48:40.230Z,97753.52
2018-07-04T07:49:52.473Z,97750.59
2018-07-04T07:51:02.921Z,97755.16
2018-07-04T07:52:12.728Z,97752.11
2018-07-04T07:53:23.104Z,97751.78
2018-07-04T07:54:33.111Z,97756.69
2018-07-04T07:55:42.991Z,97752.55
2018-07-04T07:56:52.910Z,97755.88
2018-07-04T07:58:07.319Z,97756.17
2018-07-04T07:59:20.114Z,97761.16
2018-07-04T08:00:30.842Z,97756.50
2018-07-04T08:01:41.326Z,97755.41
2018-07-04T08:02:51.354Z,97753.84
2018-07-04T08:04:01.749Z,97751.14
2018-07-04T08:05:17.893Z,97753.48
2018-07-04T08:06:27.726Z,97749.14
2018-07-04T08:07:37.589Z,97755.16
2018-07-04T08:08:48.698Z,97756.37
2018-07-04T08:09:58.432Z,97753.63
2018-07-04T08:11:10.435Z,97754.94
2018-07-04T08:12:20.222Z,97755.16
2018-07-04T08:13:31.410Z,97762.29
2018-07-04T08:14:41.930Z,97760.08
2018-07-04T08:15:52.338Z,97754.81
2018-07-04T08:17:03.869Z,97749.02
2018-07-04T08:18:14.579Z,97750.16
2018-07-04T08:19:24.384Z,97747.28
2018-07-04T08:20:35.174Z,97750.42
2018-07-04T08:21:46.681Z,97749.21
2018-07-04T08:22:59.371Z,97747.36
2018-07-04T08:24:11.423Z,97748.49
2018-07-04T08:25:26.348Z,97750.27
2018-07-04T08:26:36.819Z,97747.58
2018-07-04T08:27:47.277Z,97748.90
2018-07-04T08:28:58.096Z,97750.54
2018-07-04T08:30:09.437Z,97749.89
2018-07-04T08:31:21.848Z,97746.33
2018-07-04T08:32:32.310Z,97753.16
2018-07-04T08:33:42.430Z,97750.03
2018-07-04T08:34:53.310Z,97749.44
2018-07-04T08:36:03.233Z,97750.20
2018-07-04T08:37:13.121Z,97747.58
2018-07-04T08:38:23.553Z,97748.75
2018-07-04T08:39:35.189Z,97750.95
2018-07-04T08:40:46.399Z,97753.83
2018-07-04T08:41:56.148Z,97749.09
2018-07-04T08:43:06.323Z,97748.70
2018-07-04T08:44:17.360Z,97745.52
2018-07-04T08:45:27.739Z,97750.97
2018-07-04T08:46:38.663Z,97748.99
2018-07-04T08:47:48.451Z,97751.25
2018-07-04T08:48:58.594Z,97749.95
2018-07-04T08:50:10.570Z,97740.34
2018-07-04T08:51:21.551Z,97742.17
2018-07-04T08:52:33.533Z,97750.55
2018-07-04T08:53:46.483Z,97743.22
2018-07-04T08:55:00.389Z,97741.49
2018-07-04T08:56:11.022Z,97746.38
2018-07-04T08:57:21.788Z,97744.97
2018-07-04T08:58:34.681Z,97740.09
2018-07-04T08:59:47.697Z,97743.93
2018-07-04T09:00:58.625Z,97740.79
2018-07-04T09:02:09.888Z,97738.89
2018-07-04T09:03:22.416Z,97740.00
2018-07-04T09:04:32.691Z,97739.69
2018-07-04T09:05:42.603Z,97749.83
2018-07-04T09:06:53.309Z,97744.95
2018-07-04T09:08:03.378Z,97748.07
2018-07-04T09:09:16.944Z,97748.01
2018-07-04T09:10:27.761Z,97742.05
2018-07-04T09:11:40.000Z,97744.25
2018-07-04T09:12:52.960Z,97738.73
2018-07-04T09:14:04.464Z,97743.23
2018-07-04T09:15:15.537Z,97741.96
2018-07-04T09:16:29.962Z,97736.19
2018-07-04T09:17:41.295Z,97733.44
2018-07-04T09:18:53.816Z,97735.54
2018-07-04T09:20:05.729Z,97740.92
2018-07-04T09:21:16.785Z,97738.83
2018-07-04T09:22:27.121Z,97731.72
2018-07-04T09:23:37.073Z,97732.91
2018-07-04T09:24:47.618Z,97729.94
2018-07-04T09:25:57.482Z,97730.81
2018-07-04T09:30:31.393Z,97731.30
2018-07-04T09:31:41.716Z,97735.66
2018-07-04T09:32:54.433Z,97733.98
2018-07-04T09:34:05.002Z,97738.77
2018-07-04T09:35:16.214Z,97742.80
2018-07-04T09:36:26.249Z,97726.91
2018-07-04T09:37:36.097Z,97724.25
2018-07-04T09:38:46.601Z,97736.34
2018-07-04T09:40:00.621Z,97737.64
2018-07-04T09:41:11.605Z,97732.20
2018-07-04T09:42:21.893Z,97732.73
2018-07-04T09:43:33.474Z,97731.14
2018-07-04T09:44:45.097Z,97736.08
2018-07-04T09:45:55.972Z,97731.23
2018-07-04T09:47:06.597Z,97733.94
2018-07-04T09:49:47.811Z,97729.72
2018-07-04T09:50:58.144Z,97732.51
2018-07-04T09:52:22.229Z,97730.83
2018-07-04T09:53:37.939Z,97731.74
2018-07-04T09:54:50.297Z,97739.66
2018-07-04T09:56:02.567Z,97734.92
2018-07-04T09:57:19.837Z,97732.44
2018-07-04T09:59:58.369Z,97737.50
2018-07-04T10:01:14.247Z,97726.45
2018-07-04T10:05:19.559Z,97720.56
2018-07-04T10:09:29.348Z,97710.52
2018-07-04T10:10:43.463Z,97715.45
2018-07-04T10:11:53.808Z,97725.83
2018-07-04T10:17:11.206Z,97714.79
2018-07-04T10:19:47.835Z,97719.36
2018-07-04T10:21:01.996Z,97713.52
2018-07-04T10:22:13.334Z,97717.22
2018-07-04T10:23:24.728Z,97723.25
2018-07-04T10:24:43.283Z,97712.77
2018-07-04T10:25:55.804Z,97707.55
2018-07-04T10:27:07.724Z,97710.04
2018-07-04T10:28:20.383Z,97715.31
2018-07-04T10:29:36.958Z,97707.73
2018-07-04T10:30:52.762Z,97720.55
2018-07-04T10:36:16.168Z,97702.69
2018-07-04T10:37:32.721Z,97702.39
2018-07-04T10:38:50.498Z,97715.70
2018-07-04T10:41:31.605Z,97711.04
2018-07-04T10:42:55.990Z,97710.45
2018-07-04T10:44:09.973Z,97705.08
2018-07-04T10:46:38.726Z,97708.05
2018-07-04T10:49:16.660Z,97705.52
2018-07-04T10:56:09.299Z,97707.00
2018-07-04T10:58:37.041Z,97714.63
2018-07-04T10:59:56.250Z,97718.61
2018-07-04T11:02:36.809Z,97737.54
2018-07-04T11:03:56.047Z,97716.05
2018-07-04T11:05:10.062Z,97718.03
2018-07-04T11:06:23.479Z,97713.56
2018-07-04T11:07:35.961Z,97713.80
2018-07-04T11:10:04.069Z,97703.89
2018-07-04T11:11:15.032Z,97705.66
2018-07-04T11:13:45.672Z,97695.53
2018-07-04T11:14:59.267Z,97707.34
2018-07-04T11:16:10.807Z,97693.83
2018-07-04T11:17:21.558Z,97694.24
2018-07-04T11:18:35.688Z,97692.66
2018-07-04T11:21:10.108Z,97687.19
2018-07-04T11:23:47.402Z,97685.24
2018-07-04T11:25:03.717Z,97683.29
2018-07-04T11:27:45.600Z,97694.13
2018-07-04T11:31:36.404Z,97688.96
2018-07-04T11:32:47.390Z,97691.63
2018-07-04T11:33:58.485Z,97676.55
2018-07-04T11:35:09.126Z,97688.54
2018-07-04T11:37:41.142Z,97673.45
2018-07-04T11:38:52.708Z,97675.59
2018-07-04T11:40:04.318Z,97691.13
2018-07-04T11:41:19.572Z,97669.40
2018-07-04T11:42:35.187Z,97677.18
2018-07-04T11:43:48.163Z,97672.88
2018-07-04T11:44:59.060Z,97657.62
2018-07-04T11:47:22.498Z,97666.44
2018-07-04T11:48:29.281Z,97676.38
2018-07-04T11:49:34.086Z,97686.38
2018-07-04T11:51:51.419Z,97674.38
2018-07-04T11:53:01.912Z,97667.02
2018-07-04T11:54:06.665Z,97672.66
2018-07-04T11:55:15.397Z,97668.59
2018-07-04T11:56:19.853Z,97676.41
2018-07-04T11:57:26.981Z,97670.44
2018-07-04T11:59:57.190Z,97672.09
2018-07-04T12:01:02.232Z,97675.09
2018-07-04T12:02:06.936Z,97671.70
2018-07-04T12:03:15.535Z,97673.80
2018-07-04T12:04:25.667Z,97663.88
2018-07-04T12:05:38.014Z,97667.75
2018-07-04T12:06:50.653Z,97665.02
2018-07-04T12:07:55.489Z,97662.38
2018-07-04T12:09:06.311Z,97667.53
2018-07-04T12:10:11.248Z,97670.09
2018-07-04T12:11:15.071Z,97666.00
2018-07-04T12:12:19.285Z,97664.94
2018-07-04T12:14:36.428Z,97660.80
2018-07-04T12:15:45.518Z,97671.36
2018-07-04T12:16:54.127Z,97669.44
2018-07-04T12:19:21.642Z,97645.84
2018-07-04T12:20:31.106Z,97662.46
2018-07-04T12:21:36.308Z,97668.52
2018-07-04T12:22:45.050Z,97663.14
2018-07-04T12:23:52.377Z,97681.59
2018-07-04T12:24:57.394Z,97663.59
2018-07-04T12:26:01.952Z,97678.47
2018-07-04T12:31:18.216Z,97684.97
2018-07-04T12:32:24.297Z,97678.08
2018-07-04T12:33:29.636Z,97693.02
2018-07-04T12:34:36.117Z,97697.00
2018-07-04T12:37:02.451Z,97690.09
2018-07-04T12:39:24.023Z,97691.44
2018-07-04T12:40:50.121Z,97680.83
2018-07-04T12:48:44.963Z,97705.85
2018-07-04T12:52:15.114Z,97722.45
2018-07-04T12:53:20.621Z,97714.02
2018-07-04T12:54:32.366Z,97711.81
2018-07-04T12:57:09.699Z,97708.86
2018-07-04T12:58:21.428Z,97700.98
2018-07-04T13:00:53.996Z,97704.47
2018-07-04T13:02:06.818Z,97704.46
2018-07-04T13:03:20.235Z,97702.80
2018-07-04T13:04:30.778Z,97705.58
2018-07-04T13:05:47.455Z,97697.05
2018-07-04T13:07:00.776Z,97701.41
2018-07-04T13:08:15.867Z,97700.34
2018-07-04T13:09:30.514Z,97689.49
2018-07-04T13:10:41.788Z,97675.38
2018-07-04T13:11:56.377Z,97704.95
2018-07-04T13:13:07.969Z,97700.98
2018-07-04T13:14:20.264Z,97713.77
2018-07-04T13:15:30.571Z,97697.88
2018-07-04T13:17:57.750Z,97698.40
2018-07-04T13:19:11.729Z,97705.77
2018-07-04T13:20:23.165Z,97698.11
2018-07-04T13:21:37.304Z,97694.33
2018-07-04T13:24:12.747Z,97702.99
2018-07-04T13:25:28.112Z,97704.89
2018-07-04T13:26:45.887Z,97693.56
2018-07-04T13:27:59.060Z,97710.11
2018-07-04T13:29:10.424Z,97701.93
2018-07-04T13:30:20.299Z,97704.27
2018-07-04T13:33:03.822Z,97696.28
2018-07-04T13:34:20.343Z,97698.91
2018-07-04T13:36:48.284Z,97702.38
2018-07-04T13:37:59.386Z,97699.46
2018-07-04T13:40:41.139Z,97704.16
2018-07-04T13:41:52.517Z,97701.05
2018-07-04T13:43:02.447Z,97703.81
2018-07-04T13:44:22.903Z,97695.54
2018-07-04T15:28:40.570Z,97674.16
2018-07-04T15:29:52.814Z,97687.27
2018-07-04T15:31:05.332Z,97678.48
2018-07-04T15:32:17.123Z,97688.75
2018-07-04T15:33:31.466Z,97685.19
2018-07-04T15:34:42.858Z,97677.46
2018-07-04T15:35:52.605Z,97686.70
2018-07-04T15:37:04.539Z,97681.06
2018-07-04T15:38:15.065Z,97683.39
2018-07-04T15:39:26.775Z,97675.11
2018-07-04T15:40:36.713Z,97673.71
2018-07-04T15:41:46.555Z,97682.93
2018-07-04T15:42:56.566Z,97678.38
2018-07-04T15:44:07.789Z,97681.67
2018-07-04T15:45:20.577Z,97674.39
2018-07-04T15:46:31.113Z,97675.38
2018-07-04T15:47:40.998Z,97672.33
2018-07-04T15:48:50.902Z,97676.14
2018-07-04T15:50:00.977Z,97678.28
2018-07-04T15:51:11.401Z,97672.08
2018-07-04T15:52:25.068Z,97675.52
2018-07-04T15:53:34.924Z,97671.34
2018-07-04T15:54:45.704Z,97677.08
2018-07-04T15:55:57.599Z,97678.77
2018-07-04T15:57:12.490Z,97680.59
2018-07-04T15:58:22.626Z,97678.30
2018-07-04T15:59:32.885Z,97685.88
2018-07-04T16:00:42.908Z,97681.53
2018-07-04T16:03:12.499Z,97685.51
2018-07-04T16:04:23.708Z,97688.02
2018-07-04T16:05:46.132Z,97684.79
2018-07-04T16:08:25.964Z,97684.78
2018-07-04T16:09:38.847Z,97677.73
2018-07-04T16:10:50.256Z,97685.79
2018-07-04T16:12:00.251Z,97674.91
2018-07-04T16:13:10.486Z,97674.00
2018-07-04T16:15:40.191Z,97670.48
2018-07-04T16:16:51.197Z,97677.58
2018-07-04T16:18:02.637Z,97676.75
2018-07-04T16:19:14.248Z,97677.62
2018-07-04T16:20:26.611Z,97673.95
2018-07-04T16:21:39.899Z,97673.33
2018-07-04T16:22:55.969Z,97674.80
2018-07-04T16:24:10.153Z,97679.08
2018-07-04T16:25:21.001Z,97673.34
2018-07-04T16:26:32.292Z,97677.27
2018-07-04T16:27:43.266Z,97681.56
2018-07-04T16:28:53.789Z,97678.12
2018-07-04T16:30:04.348Z,97678.88
2018-07-04T16:31:14.222Z,97674.02
2018-07-04T16:32:25.807Z,97672.27
2018-07-04T16:33:37.450Z,97670.05
2018-07-04T16:34:52.366Z,97667.84
2018-07-04T16:36:02.407Z,97672.61
2018-07-04T16:37:13.170Z,97663.38
2018-07-04T16:38:26.640Z,97662.44
2018-07-04T16:39:38.364Z,97660.67
2018-07-04T16:40:49.558Z,97659.50
2018-07-04T16:42:03.376Z,97654.41
2018-07-04T16:43:18.286Z,97660.05
2018-07-04T16:44:32.349Z,97657.48
2018-07-04T16:45:45.631Z,97658.34
2018-07-04T16:46:55.303Z,97659.20
2018-07-04T16:48:07.349Z,97652.77
2018-07-04T16:49:20.508Z,97657.66
2018-07-04T16:50:33.958Z,97658.20
2018-07-04T16:51:44.491Z,97653.50
2018-07-04T16:52:54.824Z,97651.42
2018-07-04T16:54:07.763Z,97645.95
2018-07-04T16:55:24.366Z,97640.23
2018-07-04T16:56:37.885Z,97644.34
2018-07-04T16:57:49.763Z,97647.00
2018-07-04T16:59:02.802Z,97642.06
2018-07-04T17:00:18.368Z,97642.95
2018-07-04T17:01:28.845Z,97639.38
2018-07-04T17:02:43.562Z,97645.09
2018-07-04T17:03:55.110Z,97640.36
2018-07-04T17:05:07.157Z,97643.69
2018-07-04T17:06:18.475Z,97641.62
2018-07-04T17:07:28.299Z,97647.66
2018-07-04T17:08:38.171Z,97640.58
2018-07-04T17:09:49.269Z,97640.63
2018-07-04T17:10:59.095Z,97634.64
2018-07-04T17:12:10.247Z,97633.23
2018-07-04T17:13:21.805Z,97633.89