createdAt,value
2018-09-29T00:00:25.150Z,0.00
2018-09-29T00:01:25.143Z,0.00
2018-09-29T00:02:25.137Z,0.00
2018-09-29T00:03:25.130Z,0.00
2018-09-29T00:04:25.123Z,0.00
2018-09-29T00:05:25.124Z,0.00
2018-09-29T00:06:25.112Z,0.00
2018-09-29T00:07:25.103Z,0.00
2018-09-29T00:08:25.097Z,0.00
2018-09-29T00:09:25.092Z,0.00
2018-09-29T00:10:25.084Z,0.00
2018-09-29T00:11:25.076Z,0.00
2018-09-29T00:12:25.073Z,0.00
2018-09-29T00:13:25.063Z,0.00
2018-09-29T00:14:25.058Z,0.00
2018-09-29T00:15:25.049Z,0.00
2018-09-29T00:16:25.065Z,0.00
2018-09-29T00:17:25.036Z,0.00
2018-09-29T00:18:25.032Z,0.00
2018-09-29T00:19:25.024Z,0.00
2018-09-29T00:20:25.018Z,0.00
2018-09-29T00:21:25.010Z,0.00
2018-09-29T00:22:25.009Z,0.00
2018-09-29T00:23:24.996Z,0.00
2018-09-29T00:24:24.992Z,0.00
2018-09-29T00:25:25.057Z,0.00
2018-09-29T00:26:24.981Z,0.00
2018-09-29T00:27:24.970Z,0.00
2018-09-29T00:28:24.965Z,0.00
2018-09-29T00:29:24.959Z,0.00
2018-09-29T00:30:24.952Z,0.00
2018-09-29T00:31:24.944Z,0.00
2018-09-29T00:32:24.941Z,0.00
2018-09-29T00:33:24.931Z,0.00
2018-09-29T00:34:24.952Z,0.00
2018-09-29T00:35:24.920Z,0.00
2018-09-29T00:36:24.914Z,0.00
2018-09-29T00:37:24.904Z,0.00
2018-09-29T00:38:24.899Z,0.00
2018-09-29T00:39:24.892Z,0.00
2018-09-29T00:40:24.886Z,0.00
2018-09-29T00:41:24.877Z,0.00
2018-09-29T00:42:24.942Z,0.00
2018-09-29T00:43:24.864Z,0.00
2018-09-29T00:44:24.861Z,0.00
2018-09-29T00:45:24.851Z,0.00
2018-09-29T00:46:24.850Z,0.00
2018-09-29T00:47:24.838Z,0.00
2018-09-29T00:48:24.833Z,0.00
2018-09-29T00:49:24.824Z,0.00
2018-09-29T00:50:24.822Z,0.00
2018-09-29T00:51:24.811Z,0.00
2018-09-29T00:52:24.806Z,0.00
2018-09-29T00:53:24.798Z,0.00
2018-09-29T00:54:24.793Z,0.00
2018-09-29T00:55:24.785Z,0.00
2018-09-29T00:56:24.779Z,0.00
2018-09-29T00:57:24.770Z,0.00
2018-09-29T00:58:24.768Z,0.00
2018-09-29T00:59:24.759Z,0.00
2018-09-29T01:00:24.753Z,0.00
2018-09-29T01:01:24.744Z,0.00
2018-09-29T01:02:24.740Z,0.00
2018-09-29T01:03:24.731Z,0.00
2018-09-29T01:04:24.728Z,0.00
2018-09-29T01:05:24.717Z,0.00
2018-09-29T01:06:24.717Z,0.00
2018-09-29T01:07:24.704Z,0.00
2018-09-29T01:08:24.698Z,0.00
2018-09-29T01:09:24.690Z,0.00
2018-09-29T01:10:24.686Z,0.00
2018-09-29T01:11:24.678Z,0.00
2018-09-29T01:12:24.671Z,0.00
2018-09-29T01:13:24.663Z,0.00
2018-09-29T01:14:24.699Z,0.00
2018-09-29T01:15:24.650Z,0.00
2018-09-29T01:16:24.644Z,0.00
2018-09-29T01:17:24.635Z,0.00
2018-09-29T01:18:24.633Z,0.00
2018-09-29T01:19:24.623Z,0.00
2018-09-29T01:20:24.616Z,0.00
2018-09-29T01:21:24.608Z,0.00
2018-09-29T01:22:24.605Z,0.00
2018-09-29T01:23:24.594Z,0.00
2018-09-29T01:24:24.589Z,0.00
2018-09-29T01:25:24.581Z,0.00
2018-09-29T01:26:24.576Z,0.00
2018-09-29T01:27:24.567Z,0.00
2018-09-29T01:28:24.563Z,0.00
2018-09-29T01:29:24.552Z,0.00
2018-09-29T01:30:24.548Z,0.00
2018-09-29T01:31:24.540Z,0.00
2018-09-29T01:32:24.533Z,0.00
2018-09-29T01:33:24.525Z,0.00
2018-09-29T01:34:24.521Z,0.00
2018-09-29T01:35:24.512Z,0.00
2018-09-29T01:36:24.506Z,0.00
2018-09-29T01:37:24.496Z,0.00
2018-09-29T01:38:24.493Z,0.00
2018-09-29T01:39:24.484Z,0.00
2018-09-29T01:40:24.480Z,0.00
2018-09-29T01:41:24.477Z,0.00
2018-09-29T01:42:24.479Z,0.00
2018-09-29T01:43:24.456Z,0.00
2018-09-29T01:44:24.451Z,0.00
2018-09-29T01:45:24.441Z,0.00
2018-09-29T01:46:24.436Z,0.00
2018-09-29T01:47:24.431Z,0.00
2018-09-29T01:48:24.424Z,0.00
2018-09-29T01:49:24.422Z,0.00
2018-09-29T01:50:24.408Z,0.00
2018-09-29T01:51:24.399Z,0.00
2018-09-29T01:52:24.393Z,0.00
2018-09-29T01:53:24.384Z,0.00
2018-09-29T01:54:24.380Z,0.00
2018-09-29T01:55:24.670Z,0.00
2018-09-29T01:56:24.365Z,0.00
2018-09-29T01:57:24.355Z,0.00
2018-09-29T01:58:24.352Z,0.00
2018-09-29T01:59:24.341Z,0.00
2018-09-29T02:00:24.336Z,0.00
2018-09-29T02:01:24.327Z,0.00
2018-09-29T02:02:24.322Z,0.00
2018-09-29T02:03:24.313Z,0.00
2018-09-29T02:04:24.308Z,0.00
2018-09-29T02:05:24.300Z,0.00
2018-09-29T02:06:24.319Z,0.00
2018-09-29T02:07:24.284Z,0.00
2018-09-29T02:08:24.278Z,0.00
2018-09-29T02:09:24.269Z,0.00
2018-09-29T02:10:24.264Z,0.00
2018-09-29T02:11:24.255Z,0.00
2018-09-29T02:12:24.251Z,0.00
2018-09-29T02:13:24.240Z,0.00
2018-09-29T02:14:24.235Z,0.00
2018-09-29T02:15:24.229Z,0.00
2018-09-29T02:16:24.220Z,0.00
2018-09-29T02:17:24.211Z,0.00
2018-09-29T02:18:24.210Z,0.00
2018-09-29T02:19:24.197Z,0.00
2018-09-29T02:20:24.190Z,0.00
2018-09-29T02:21:24.182Z,0.00
2018-09-29T02:22:24.176Z,0.00
2018-09-29T02:23:24.167Z,0.00
2018-09-29T02:24:24.162Z,0.00
2018-09-29T02:25:24.154Z,0.00
2018-09-29T02:26:24.148Z,0.00
2018-09-29T02:27:24.139Z,0.00
2018-09-29T02:28:24.132Z,0.00
2018-09-29T02:29:24.124Z,0.00
2018-09-29T02:30:24.119Z,0.00
2018-09-29T02:31:24.111Z,0.00
2018-09-29T02:32:24.104Z,0.00
2018-09-29T02:33:24.093Z,0.00
2018-09-29T02:34:24.090Z,0.00
2018-09-29T02:35:24.079Z,0.00
2018-09-29T02:36:24.077Z,0.00
2018-09-29T02:37:24.064Z,0.00
2018-09-29T02:38:24.145Z,0.00
2018-09-29T02:39:24.051Z,0.00
2018-09-29T02:40:24.044Z,0.00
2018-09-29T02:41:24.035Z,0.00
2018-09-29T02:42:24.031Z,0.00
2018-09-29T02:43:24.023Z,0.00
2018-09-29T02:44:24.019Z,0.00
2018-09-29T02:45:24.009Z,0.00
2018-09-29T02:46:23.999Z,0.00
2018-09-29T02:47:23.992Z,0.00
2018-09-29T02:48:23.991Z,0.00
2018-09-29T02:49:23.975Z,0.00
2018-09-29T02:50:23.979Z,0.00
2018-09-29T02:51:23.965Z,0.00
2018-09-29T02:52:23.954Z,0.00
2018-09-29T02:53:23.947Z,0.00
2018-09-29T02:54:23.943Z,0.00
2018-09-29T02:55:23.931Z,0.00
2018-09-29T02:56:23.924Z,0.00
2018-09-29T02:57:23.915Z,0.00
2018-09-29T02:58:23.911Z,0.00
2018-09-29T02:59:23.899Z,0.00
2018-09-29T03:00:23.894Z,0.00
2018-09-29T03:01:23.885Z,0.00
2018-09-29T03:02:23.878Z,0.00
2018-09-29T03:03:23.868Z,0.00
2018-09-29T03:04:23.862Z,0.00
2018-09-29T03:05:23.853Z,0.00
2018-09-29T03:06:23.849Z,0.00
2018-09-29T03:07:23.839Z,0.00
2018-09-29T03:08:23.834Z,0.00
2018-09-29T03:09:23.821Z,0.00
2018-09-29T03:10:23.816Z,0.00
2018-09-29T03:11:23.806Z,0.00
2018-09-29T03:12:23.800Z,0.00
2018-09-29T03:13:23.792Z,0.00
2018-09-29T03:14:23.788Z,0.00
2018-09-29T03:15:23.776Z,0.00
2018-09-29T03:16:23.770Z,0.00
2018-09-29T03:17:23.818Z,0.00
2018-09-29T03:18:23.755Z,0.00
2018-09-29T03:19:23.849Z,0.00
2018-09-29T03:20:23.739Z,0.00
2018-09-29T03:21:23.729Z,0.00
2018-09-29T03:22:23.724Z,0.00
2018-09-29T03:23:23.714Z,0.00
2018-09-29T03:24:23.709Z,0.00
2018-09-29T03:25:23.699Z,0.00
2018-09-29T03:26:23.693Z,0.00
2018-09-29T03:27:23.683Z,0.00
2018-09-29T03:28:23.677Z,0.00
2018-09-29T03:29:23.668Z,0.00
2018-09-29T03:30:23.663Z,0.00
2018-09-29T03:31:23.702Z,0.00
2018-09-29T03:32:23.646Z,0.00
2018-09-29T03:33:23.638Z,0.00
2018-09-29T03:34:23.632Z,0.00
2018-09-29T03:35:23.622Z,0.00
2018-09-29T03:36:23.619Z,0.00
2018-09-29T03:37:23.606Z,0.00
2018-09-29T03:38:23.606Z,0.00
2018-09-29T03:39:23.606Z,0.00
2018-09-29T03:40:23.584Z,0.00
2018-09-29T03:41:23.575Z,0.00
2018-09-29T03:42:23.569Z,0.00
2018-09-29T03:43:23.559Z,0.00
2018-09-29T03:44:23.553Z,0.00
2018-09-29T03:45:23.551Z,0.00
2018-09-29T03:46:23.554Z,0.00
2018-09-29T03:47:23.528Z,0.00
2018-09-29T03:48:23.521Z,0.00
2018-09-29T03:49:23.617Z,0.00
2018-09-29T03:50:23.557Z,0.00
2018-09-29T03:51:23.497Z,0.00
2018-09-29T03:52:23.491Z,0.00
2018-09-29T03:53:23.509Z,0.00
2018-09-29T03:54:23.475Z,0.00
2018-09-29T03:55:23.468Z,0.00
2018-09-29T03:56:23.457Z,0.00
2018-09-29T03:57:23.452Z,0.00
2018-09-29T03:58:23.444Z,0.00
2018-09-29T03:59:23.438Z,0.00
2018-09-29T04:00:23.425Z,0.00
2018-09-29T04:01:23.422Z,0.00
2018-09-29T04:02:23.414Z,0.00
2018-09-29T04:03:23.406Z,0.00
2018-09-29T04:04:23.395Z,0.00
2018-09-29T04:05:23.390Z,0.00
2018-09-29T04:06:23.379Z,0.00
2018-09-29T04:07:23.384Z,0.00
2018-09-29T04:08:23.363Z,0.00
2018-09-29T04:09:23.358Z,0.00
2018-09-29T04:10:23.351Z,0.00
2018-09-29T04:11:23.342Z,0.00
2018-09-29T04:12:23.332Z,0.00
2018-09-29T04:13:23.327Z,0.00
2018-09-29T04:14:23.316Z,0.00
2018-09-29T04:15:23.311Z,0.00
2018-09-29T04:16:23.367Z,0.00
2018-09-29T04:17:23.295Z,0.00
2018-09-29T04:18:23.285Z,0.00
2018-09-29T04:19:23.530Z,0.00
2018-09-29T04:20:23.273Z,0.00
2018-09-29T04:21:23.264Z,0.00
2018-09-29T04:22:23.255Z,0.00
2018-09-29T04:23:23.249Z,0.00
2018-09-29T04:24:23.241Z,0.00
2018-09-29T04:25:23.290Z,0.00
2018-09-29T04:26:23.222Z,0.00
2018-09-29T04:27:23.217Z,0.00
2018-09-29T04:28:23.206Z,0.00
2018-09-29T04:29:23.202Z,0.00
2018-09-29T04:30:23.191Z,0.00
2018-09-29T04:31:23.186Z,0.00
2018-09-29T04:32:23.178Z,0.00
2018-09-29T04:33:23.169Z,0.00
2018-09-29T04:34:23.159Z,0.00
2018-09-29T04:35:23.154Z,0.00
2018-09-29T04:36:23.143Z,0.00
2018-09-29T04:37:23.137Z,0.00
2018-09-29T04:38:23.132Z,0.00
2018-09-29T04:39:23.123Z,0.00
2018-09-29T04:40:23.113Z,0.00
2018-09-29T04:41:23.106Z,0.00
2018-09-29T04:42:23.100Z,0.00
2018-09-29T04:43:23.091Z,0.00
2018-09-29T04:44:23.080Z,0.00
2018-09-29T04:45:23.075Z,0.00
2018-09-29T04:46:23.065Z,0.00
2018-09-29T04:47:23.064Z,0.00
2018-09-29T04:48:23.121Z,0.00
2018-09-29T04:49:23.048Z,0.00
2018-09-29T04:50:23.035Z,0.00
2018-09-29T04:51:23.028Z,0.00
2018-09-29T04:52:23.017Z,0.00
2018-09-29T04:53:23.013Z,0.00
2018-09-29T04:54:23.004Z,4.00
2018-09-29T04:55:22.997Z,4.00
2018-09-29T04:56:22.986Z,0.00
2018-09-29T04:57:22.981Z,4.00
2018-09-29T04:58:22.971Z,0.00
2018-09-29T04:59:22.966Z,4.00
2018-09-29T05:00:22.953Z,4.00
2018-09-29T05:01:22.949Z,4.00
2018-09-29T05:02:22.945Z,8.00
2018-09-29T05:03:22.934Z,4.00
2018-09-29T05:04:22.923Z,4.00
2018-09-29T05:05:22.918Z,8.00
2018-09-29T05:06:22.910Z,12.00
2018-09-29T05:07:22.903Z,8.00
2018-09-29T05:08:22.892Z,16.00
2018-09-29T05:09:22.890Z,16.00
2018-09-29T05:10:22.878Z,20.00
2018-09-29T05:11:22.871Z,24.00
2018-09-29T05:12:22.860Z,24.00
2018-09-29T05:13:22.856Z,28.00
2018-09-29T05:14:22.845Z,32.00
2018-09-29T05:15:22.841Z,36.00
2018-09-29T05:16:22.829Z,40.00
2018-09-29T05:17:22.825Z,48.00
2018-09-29T05:18:22.814Z,56.00
2018-09-29T05:19:22.824Z,60.00
2018-09-29T05:20:22.797Z,68.00
2018-09-29T05:21:22.793Z,72.00
2018-09-29T05:22:22.784Z,80.00
2018-09-29T05:23:22.979Z,88.00
2018-09-29T05:24:22.768Z,96.00
2018-09-29T05:25:22.764Z,100.00
2018-09-29T05:26:22.750Z,112.00
2018-09-29T05:27:22.745Z,124.00
2018-09-29T05:28:22.737Z,136.00
2018-09-29T05:29:22.729Z,148.00
2018-09-29T05:30:22.728Z,168.00
2018-09-29T05:31:22.713Z,180.00
2018-09-29T05:32:22.703Z,196.00
2018-09-29T05:33:22.696Z,216.00
2018-09-29T05:34:22.687Z,236.00
2018-09-29T05:35:22.682Z,256.00
2018-09-29T05:36:22.672Z,276.00
2018-09-29T05:37:22.675Z,300.00
2018-09-29T05:38:22.662Z,320.00
2018-09-29T05:39:22.650Z,344.00
2018-09-29T05:40:22.639Z,364.00
2018-09-29T05:41:22.633Z,388.00
2018-09-29T05:42:22.624Z,412.00
2018-09-29T05:43:22.618Z,436.00
2018-09-29T05:44:22.612Z,460.00
2018-09-29T05:45:22.603Z,484.00
2018-09-29T05:46:22.595Z,508.00
2018-09-29T05:47:22.588Z,532.00
2018-09-29T05:48:22.591Z,556.00
2018-09-29T05:49:22.571Z,580.00
2018-09-29T05:50:22.561Z,600.00
2018-09-29T05:51:22.555Z,620.00
2018-09-29T05:52:22.547Z,648.00
2018-09-29T05:53:22.543Z,672.00
2018-09-29T05:54:22.530Z,700.00
2018-09-29T05:55:22.648Z,732.00
2018-09-29T05:56:22.514Z,760.00
2018-09-29T05:57:22.508Z,796.00
2018-09-29T05:58:22.498Z,828.00
2018-09-29T05:59:22.494Z,856.00
2018-09-29T06:00:22.519Z,892.00
2018-09-29T06:01:22.478Z,928.00
2018-09-29T06:02:22.473Z,956.00
2018-09-29T06:03:22.462Z,992.00
2018-09-29T06:04:22.461Z,1012.00
2018-09-29T06:05:22.556Z,1016.00
2018-09-29T06:06:22.440Z,1024.00
2018-09-29T06:07:22.543Z,1084.00
2018-09-29T06:08:22.421Z,1140.00
2018-09-29T06:09:22.417Z,1172.00
2018-09-29T06:10:22.409Z,1196.00
2018-09-29T06:11:22.403Z,1220.00
2018-09-29T06:12:22.391Z,1240.00
2018-09-29T06:13:22.387Z,1256.00
2018-09-29T06:14:22.377Z,1280.00
2018-09-29T06:15:22.439Z,1304.00
2018-09-29T06:16:22.362Z,1328.00
2018-09-29T06:17:22.357Z,1344.00
2018-09-29T06:18:22.351Z,1360.00
2018-09-29T06:19:22.342Z,1396.00
2018-09-29T06:20:22.333Z,1428.00
2018-09-29T06:21:22.328Z,1464.00
2018-09-29T06:22:22.318Z,1488.00
2018-09-29T06:23:22.314Z,1520.00
2018-09-29T06:24:22.304Z,1552.00
2018-09-29T06:25:22.299Z,1580.00
2018-09-29T06:26:22.288Z,1616.00
2018-09-29T06:27:22.285Z,1656.00
2018-09-29T06:28:22.275Z,1692.00
2018-09-29T06:29:22.270Z,1732.00
2018-09-29T06:30:22.266Z,1768.00
2018-09-29T06:31:22.256Z,1796.00
2018-09-29T06:32:22.247Z,1820.00
2018-09-29T06:33:22.242Z,1852.00
2018-09-29T06:34:22.248Z,1884.00
2018-09-29T06:35:22.233Z,1932.00
2018-09-29T06:36:22.219Z,2224.00
2018-09-29T06:37:22.214Z,2316.00
2018-09-29T06:38:22.205Z,2120.00
2018-09-29T06:39:22.207Z,2332.00
2018-09-29T06:40:22.195Z,4084.00
2018-09-29T06:41:22.187Z,5968.00
2018-09-29T06:42:22.181Z,3684.00
2018-09-29T06:43:22.474Z,2320.00
2018-09-29T06:44:22.165Z,2144.00
2018-09-29T06:45:22.160Z,2188.00
2018-09-29T06:46:22.152Z,2328.00
2018-09-29T06:47:22.177Z,2084.00
2018-09-29T06:48:22.138Z,2036.00
2018-09-29T06:49:22.183Z,2116.00
2018-09-29T06:50:22.126Z,2208.00
2018-09-29T06:51:22.120Z,2244.00
2018-09-29T06:52:22.110Z,2340.00
2018-09-29T06:53:22.110Z,2080.00
2018-09-29T06:54:22.125Z,2064.00
2018-09-29T06:55:22.096Z,3060.00
2018-09-29T06:56:22.085Z,3592.00
2018-09-29T06:57:22.081Z,2860.00
2018-09-29T06:58:22.072Z,2424.00
2018-09-29T06:59:22.068Z,2596.00
2018-09-29T07:00:22.065Z,3948.00
2018-09-29T07:01:22.055Z,6056.00
2018-09-29T07:02:22.046Z,3844.00
2018-09-29T07:03:22.043Z,2980.00
2018-09-29T07:04:22.057Z,3136.00
2018-09-29T07:05:22.028Z,3268.00
2018-09-29T07:06:22.021Z,3020.00
2018-09-29T07:07:22.020Z,2212.00
2018-09-29T07:08:22.074Z,2176.00
2018-09-29T07:09:22.004Z,2220.00
2018-09-29T07:10:22.000Z,2264.00
2018-09-29T07:11:21.993Z,2420.00
2018-09-29T07:12:22.186Z,2772.00
2018-09-29T07:13:21.980Z,2940.00
2018-09-29T07:14:21.972Z,2716.00
2018-09-29T07:15:21.969Z,2736.00
2018-09-29T07:16:21.974Z,2508.00
2018-09-29T07:17:21.957Z,2380.00
2018-09-29T07:18:21.949Z,2380.00
2018-09-29T07:19:21.945Z,2428.00
2018-09-29T07:20:21.937Z,2788.00
2018-09-29T07:21:21.933Z,6572.00
2018-09-29T07:22:21.926Z,5744.00
2018-09-29T07:23:21.927Z,3168.00
2018-09-29T07:26:47.616Z,10348.00
2018-09-29T07:27:50.622Z,6744.00
2018-09-29T07:28:47.588Z,5080.00
2018-09-29T07:29:47.584Z,9752.00
2018-09-29T07:30:47.578Z,23552.00
2018-09-29T07:31:47.573Z,20736.00
2018-09-29T07:32:47.566Z,6488.00
2018-09-29T07:33:47.766Z,2872.00
2018-09-29T07:34:47.560Z,2752.00
2018-09-29T07:36:29.963Z,2708.00
2018-09-29T07:37:29.960Z,2652.00
2018-09-29T07:38:29.953Z,2524.00
2018-09-29T07:39:32.776Z,2680.00
2018-09-29T07:40:29.944Z,3092.00
2018-09-29T18:08:07.191Z,0.00
2018-09-29T18:09:07.190Z,0.00
2018-09-29T18:10:07.191Z,0.00
2018-09-29T18:11:07.180Z,0.00
2018-09-29T18:12:07.173Z,0.00
2018-09-29T18:13:07.172Z,0.00
2018-09-29T18:14:09.804Z,0.00
2018-09-29T18:15:07.162Z,0.00
2018-09-29T18:16:07.155Z,0.00
2018-09-29T18:18:39.655Z,0.00
2018-09-29T18:20:39.649Z,0.00
2018-09-29T18:21:39.642Z,0.00
2018-09-29T18:22:39.649Z,0.00
2018-09-29T18:23:39.635Z,0.00
2018-09-29T18:24:39.685Z,0.00
2018-09-29T18:25:39.625Z,0.00
2018-09-29T18:26:39.623Z,0.00
2018-09-29T18:27:39.619Z,0.00
2018-09-29T18:28:39.614Z,0.00
2018-09-29T18:29:39.610Z,0.00
2018-09-29T18:30:39.606Z,0.00
2018-09-29T18:31:39.601Z,0.00
2018-09-29T18:33:39.595Z,0.00
2018-09-29T18:34:39.646Z,0.00
2018-09-29T18:35:39.620Z,0.00
2018-09-29T18:36:39.581Z,0.00
2018-09-29T18:37:39.582Z,0.00
2018-09-29T18:38:39.585Z,0.00
2018-09-29T18:39:39.583Z,0.00
2018-09-29T18:40:39.582Z,0.00
2018-09-29T18:42:40.368Z,0.00
2018-09-29T18:43:39.576Z,0.00
2018-09-29T18:44:42.593Z,0.00
2018-09-29T18:45:39.545Z,0.00
2018-09-29T18:46:39.544Z,0.00
2018-09-29T18:47:39.546Z,0.00
2018-09-29T18:48:42.218Z,0.00
2018-09-29T18:49:39.530Z,0.00
2018-09-29T18:50:39.533Z,0.00
2018-09-29T18:51:39.590Z,0.00
2018-09-29T18:52:39.534Z,0.00
2018-09-29T18:53:39.513Z,0.00
2018-09-29T18:54:39.511Z,0.00
2018-09-29T18:55:39.506Z,0.00
2018-09-29T18:56:39.504Z,0.00
2018-09-29T18:57:39.497Z,0.00
2018-09-29T18:58:39.496Z,0.00
2018-09-29T18:59:39.489Z,0.00
2018-09-29T19:00:39.486Z,0.00
2018-09-29T19:01:39.481Z,0.00
2018-09-29T19:02:39.479Z,0.00
2018-09-29T19:03:39.473Z,0.00
2018-09-29T19:04:39.477Z,0.00
2018-09-29T19:05:39.464Z,0.00
2018-09-29T19:06:39.464Z,0.00
2018-09-29T19:07:39.539Z,0.00
2018-09-29T19:08:39.454Z,0.00
2018-09-29T19:09:39.449Z,0.00
2018-09-29T19:11:39.444Z,0.00
2018-09-29T19:12:39.480Z,0.00
2018-09-29T19:13:39.434Z,0.00
2018-09-29T19:14:39.429Z,0.00
2018-09-29T19:15:39.425Z,0.00
2018-09-29T19:17:39.414Z,0.00
2018-09-29T19:18:39.416Z,0.00
2018-09-29T19:19:39.410Z,0.00
2018-09-29T19:20:39.404Z,0.00
2018-09-29T19:21:39.397Z,0.00
2018-09-29T19:22:39.396Z,0.00
2018-09-29T19:23:39.390Z,0.00
2018-09-29T19:24:39.386Z,0.00
2018-09-29T19:25:39.381Z,0.00
2018-09-29T19:26:39.446Z,0.00
2018-09-29T19:27:39.377Z,0.00
2018-09-29T19:28:39.370Z,0.00
2018-09-29T19:29:39.363Z,0.00
2018-09-29T19:30:39.363Z,0.00
2018-09-29T19:31:39.355Z,0.00
2018-09-29T19:32:39.352Z,0.00
2018-09-29T19:33:39.424Z,0.00
2018-09-29T19:34:39.344Z,0.00
2018-09-29T19:35:39.337Z,0.00
2018-09-29T19:36:39.334Z,0.00
2018-09-29T19:37:39.327Z,0.00
2018-09-29T19:38:39.326Z,0.00
2018-09-29T19:39:39.348Z,0.00
2018-09-29T19:40:39.317Z,0.00
2018-09-29T19:41:39.310Z,0.00
2018-09-29T19:42:39.308Z,0.00
2018-09-29T19:43:39.304Z,0.00
2018-09-29T19:44:39.303Z,0.00
2018-09-29T19:45:39.357Z,0.00
2018-09-29T19:46:39.290Z,0.00
2018-09-29T19:47:39.283Z,0.00
2018-09-29T19:48:39.280Z,0.00
2018-09-29T19:49:39.274Z,0.00
2018-09-29T19:50:39.272Z,0.00
2018-09-29T19:51:39.265Z,0.00
2018-09-29T19:52:39.263Z,0.00
2018-09-29T19:53:39.256Z,0.00
2018-09-29T19:54:39.256Z,0.00
2018-09-29T19:55:39.252Z,0.00
2018-09-29T19:56:39.247Z,0.00
2018-09-29T19:57:39.238Z,0.00
2018-09-29T19:58:39.311Z,0.00
2018-09-29T19:59:39.229Z,0.00
2018-09-29T20:00:39.225Z,0.00
2018-09-29T20:01:39.219Z,0.00
2018-09-29T20:02:39.217Z,0.00
2018-09-29T20:03:39.219Z,0.00
2018-09-29T20:04:39.207Z,0.00
2018-09-29T20:05:39.211Z,0.00
2018-09-29T20:06:39.198Z,0.00
2018-09-29T20:07:39.192Z,0.00
2018-09-29T20:08:39.188Z,0.00
2018-09-29T20:09:39.182Z,0.00
2018-09-29T20:10:39.180Z,0.00
2018-09-29T20:11:39.173Z,0.00
2018-09-29T20:12:39.170Z,0.00
2018-09-29T20:13:39.162Z,0.00
2018-09-29T20:14:39.161Z,0.00
2018-09-29T20:15:39.156Z,0.00
2018-09-29T20:16:39.268Z,0.00
2018-09-29T20:17:39.148Z,0.00
2018-09-29T20:18:39.143Z,0.00
2018-09-29T20:19:39.136Z,0.00
2018-09-29T20:20:39.133Z,0.00
2018-09-29T20:21:39.126Z,0.00
2018-09-29T20:22:39.125Z,0.00
2018-09-29T20:23:39.117Z,0.00
2018-09-29T20:24:39.116Z,0.00
2018-09-29T20:25:39.109Z,0.00
2018-09-29T20:26:39.105Z,0.00
2018-09-29T20:27:39.098Z,0.00
2018-09-29T20:28:39.095Z,0.00
2018-09-29T20:29:39.090Z,0.00
2018-09-29T20:30:39.261Z,0.00
2018-09-29T20:31:39.079Z,0.00
2018-09-29T20:32:39.075Z,0.00
2018-09-29T20:33:39.069Z,0.00
2018-09-29T20:34:39.066Z,0.00
2018-09-29T20:35:39.060Z,0.00
2018-09-29T20:36:39.056Z,0.00
2018-09-29T20:37:39.050Z,0.00
2018-09-29T20:38:39.047Z,0.00
2018-09-29T20:39:39.040Z,0.00
2018-09-29T20:40:39.036Z,0.00
2018-09-29T20:41:39.030Z,0.00
2018-09-29T20:42:39.028Z,0.00
2018-09-29T20:43:39.021Z,0.00
2018-09-29T20:44:39.017Z,0.00
2018-09-29T20:45:39.010Z,0.00
2018-09-29T20:46:39.007Z,0.00
2018-09-29T20:47:39.000Z,0.00
2018-09-29T20:48:38.997Z,0.00
2018-09-29T20:49:38.991Z,0.00
2018-09-29T20:50:39.063Z,0.00
2018-09-29T20:51:38.981Z,0.00
2018-09-29T20:52:38.977Z,0.00
2018-09-29T20:53:38.970Z,0.00
2018-09-29T20:54:38.968Z,0.00
2018-09-29T20:55:38.960Z,0.00
2018-09-29T20:56:38.957Z,0.00
2018-09-29T20:57:38.950Z,0.00
2018-09-29T20:58:38.949Z,0.00
2018-09-29T20:59:38.940Z,0.00
2018-09-29T21:00:38.940Z,0.00
2018-09-29T21:01:38.930Z,0.00
2018-09-29T21:02:38.928Z,0.00
2018-09-29T21:03:38.921Z,0.00
2018-09-29T21:04:38.917Z,0.00
2018-09-29T21:05:38.910Z,0.00
2018-09-29T21:06:38.907Z,0.00
2018-09-29T21:07:38.901Z,0.00
2018-09-29T21:08:38.896Z,0.00
2018-09-29T21:09:38.892Z,0.00
2018-09-29T21:10:38.886Z,0.00
2018-09-29T21:11:38.880Z,0.00
2018-09-29T21:12:38.879Z,0.00
2018-09-29T21:13:38.929Z,0.00
2018-09-29T21:14:38.866Z,0.00
2018-09-29T21:15:38.859Z,0.00
2018-09-29T21:16:38.855Z,0.00
2018-09-29T21:17:38.848Z,0.00
2018-09-29T21:18:38.845Z,0.00
2018-09-29T21:19:38.838Z,0.00
2018-09-29T21:20:38.834Z,0.00
2018-09-29T21:21:38.826Z,0.00
2018-09-29T21:22:38.882Z,0.00
2018-09-29T21:23:38.817Z,0.00
2018-09-29T21:24:38.813Z,0.00
2018-09-29T21:25:38.806Z,0.00
2018-09-29T21:26:38.803Z,0.00
2018-09-29T21:27:38.796Z,0.00
2018-09-29T21:28:38.792Z,0.00
2018-09-29T21:29:38.785Z,0.00
2018-09-29T21:30:38.782Z,0.00
2018-09-29T21:31:38.773Z,0.00
2018-09-29T21:32:38.776Z,0.00
2018-09-29T21:33:38.773Z,0.00
2018-09-29T21:34:38.775Z,0.00
2018-09-29T21:35:38.756Z,0.00
2018-09-29T21:39:26.142Z,0.00
2018-09-29T21:40:26.139Z,0.00
2018-09-29T21:41:26.136Z,0.00
2018-09-29T21:42:26.208Z,0.00
2018-09-29T21:43:26.121Z,0.00
2018-09-29T21:44:26.117Z,0.00
2018-09-29T21:45:26.110Z,0.00
2018-09-29T21:46:26.107Z,0.00
2018-09-29T21:47:26.100Z,0.00
2018-09-29T21:48:26.096Z,0.00
2018-09-29T21:49:26.089Z,0.00
2018-09-29T21:50:26.086Z,0.00
2018-09-29T21:51:26.078Z,0.00
2018-09-29T21:52:26.260Z,0.00
2018-09-29T21:53:26.152Z,0.00
2018-09-29T21:54:26.065Z,0.00
2018-09-29T21:55:26.060Z,0.00
2018-09-29T21:56:26.053Z,0.00
2018-09-29T21:57:26.045Z,0.00
2018-09-29T21:58:26.042Z,0.00
2018-09-29T21:59:26.035Z,0.00
2018-09-29T22:00:26.031Z,0.00
2018-09-29T22:01:26.026Z,0.00
2018-09-29T22:02:26.021Z,0.00
2018-09-29T22:03:26.013Z,0.00
2018-09-29T22:04:26.013Z,0.00
2018-09-29T22:05:26.002Z,0.00
2018-09-29T22:06:26.001Z,0.00
2018-09-29T22:07:25.991Z,0.00
2018-09-29T22:08:25.987Z,0.00
2018-09-29T22:09:25.983Z,0.00
2018-09-29T22:10:25.977Z,0.00
2018-09-29T22:11:25.970Z,0.00
2018-09-29T22:12:25.965Z,0.00
2018-09-29T22:13:25.958Z,0.00
2018-09-29T22:14:25.955Z,0.00
2018-09-29T22:15:25.948Z,0.00
2018-09-29T22:16:25.945Z,0.00
2018-09-29T22:17:25.935Z,0.00
2018-09-29T22:18:25.938Z,0.00
2018-09-29T22:19:25.924Z,0.00
2018-09-29T22:20:25.920Z,0.00
2018-09-29T22:21:25.914Z,0.00
2018-09-29T22:22:25.915Z,0.00
2018-09-29T22:23:25.902Z,0.00
2018-09-29T22:24:25.899Z,0.00
2018-09-29T22:25:25.962Z,0.00
2018-09-29T22:26:25.887Z,0.00
2018-09-29T22:27:25.878Z,0.00
2018-09-29T22:28:25.876Z,0.00
2018-09-29T22:29:25.870Z,0.00
2018-09-29T22:30:25.872Z,0.00
2018-09-29T22:31:25.857Z,0.00
2018-09-29T22:32:25.853Z,0.00
2018-09-29T22:33:25.845Z,0.00
2018-09-29T22:34:25.841Z,0.00
2018-09-29T22:35:25.841Z,0.00
2018-09-29T22:36:25.842Z,0.00
2018-09-29T22:37:25.837Z,0.00
2018-09-29T22:38:25.857Z,0.00
2018-09-29T22:39:25.811Z,0.00
2018-09-29T22:40:25.806Z,0.00
2018-09-29T22:41:25.800Z,0.00
2018-09-29T22:42:25.866Z,0.00
2018-09-29T22:43:25.788Z,0.00
2018-09-29T22:44:25.788Z,0.00
2018-09-29T22:45:25.787Z,0.00
2018-09-29T22:46:25.773Z,0.00
2018-09-29T22:47:25.763Z,0.00
2018-09-29T22:48:25.811Z,0.00
2018-09-29T22:49:25.753Z,0.00
2018-09-29T22:50:25.749Z,0.00
2018-09-29T22:51:25.742Z,0.00
2018-09-29T22:52:25.737Z,0.00
2018-09-29T22:53:25.729Z,0.00
2018-09-29T22:54:25.726Z,0.00
2018-09-29T22:55:25.719Z,0.00
2018-09-29T22:56:25.714Z,0.00
2018-09-29T22:57:25.712Z,0.00
2018-09-29T22:58:25.702Z,0.00
2018-09-29T22:59:25.694Z,0.00
2018-09-29T23:00:25.690Z,0.00
2018-09-29T23:01:25.682Z,0.00
2018-09-29T23:02:25.678Z,0.00
2018-09-29T23:03:25.674Z,0.00
2018-09-29T23:04:25.683Z,0.00
2018-09-29T23:05:25.658Z,0.00
2018-09-29T23:06:25.657Z,0.00
2018-09-29T23:07:25.646Z,0.00
2018-09-29T23:08:25.645Z,0.00
2018-09-29T23:09:25.634Z,0.00
2018-09-29T23:10:25.630Z,0.00
2018-09-29T23:11:25.623Z,0.00
2018-09-29T23:12:25.618Z,0.00
2018-09-29T23:13:25.611Z,0.00
2018-09-29T23:14:25.659Z,0.00
2018-09-29T23:15:25.598Z,0.00
2018-09-29T23:16:25.607Z,0.00
2018-09-29T23:17:25.587Z,0.00
2018-09-29T23:18:25.585Z,0.00
2018-09-29T23:19:25.574Z,0.00
2018-09-29T23:20:25.569Z,0.00
2018-09-29T23:21:25.562Z,0.00
2018-09-29T23:22:25.559Z,0.00
2018-09-29T23:23:25.550Z,0.00
2018-09-29T23:24:25.545Z,0.00
2018-09-29T23:25:25.539Z,0.00
2018-09-29T23:26:25.533Z,0.00
2018-09-29T23:27:25.525Z,0.00
2018-09-29T23:28:25.520Z,0.00
2018-09-29T23:29:25.512Z,0.00
2018-09-29T23:30:25.515Z,0.00
2018-09-29T23:31:25.503Z,0.00
2018-09-29T23:32:25.500Z,0.00
2018-09-29T23:33:25.488Z,0.00
2018-09-29T23:34:25.483Z,0.00
2018-09-29T23:35:25.477Z,0.00
2018-09-29T23:36:25.471Z,0.00
2018-09-29T23:37:25.463Z,0.00
2018-09-29T23:38:25.459Z,0.00
2018-09-29T23:39:25.451Z,0.00
2018-09-29T23:40:25.447Z,0.00
2018-09-29T23:41:25.438Z,0.00
2018-09-29T23:42:25.434Z,0.00
2018-09-29T23:43:25.426Z,0.00
2018-09-29T23:44:25.423Z,0.00