createdAt,value
2018-11-29T00:00:31.796Z,83.90
2018-11-29T00:03:00.435Z,83.70
2018-11-29T00:05:28.960Z,83.80
2018-11-29T00:07:57.478Z,84.10
2018-11-29T00:10:26.069Z,84.10
2018-11-29T00:12:54.615Z,84.60
2018-11-29T00:15:23.164Z,84.10
2018-11-29T00:17:51.814Z,84.10
2018-11-29T00:20:20.947Z,84.30
2018-11-29T00:22:50.506Z,84.40
2018-11-29T00:25:19.651Z,84.10
2018-11-29T00:27:48.618Z,84.20
2018-11-29T00:30:21.164Z,84.20
2018-11-29T00:32:50.544Z,84.60
2018-11-29T00:35:19.093Z,84.70
2018-11-29T00:37:47.699Z,84.40
2018-11-29T00:40:24.813Z,84.80
2018-11-29T00:42:53.488Z,84.50
2018-11-29T00:45:22.925Z,84.50
2018-11-29T00:47:51.762Z,84.70
2018-11-29T00:50:21.205Z,84.50
2018-11-29T00:52:50.502Z,84.90
2018-11-29T00:55:21.146Z,85.00
2018-11-29T00:57:49.858Z,85.00
2018-11-29T01:00:20.317Z,85.20
2018-11-29T01:02:49.034Z,85.30
2018-11-29T01:05:17.656Z,85.30
2018-11-29T01:07:46.212Z,85.40
2018-11-29T01:10:15.600Z,85.40
2018-11-29T01:12:44.599Z,85.40
2018-11-29T01:15:14.050Z,85.30
2018-11-29T01:17:42.745Z,85.40
2018-11-29T01:20:13.030Z,85.80
2018-11-29T01:22:41.569Z,85.00
2018-11-29T01:25:12.260Z,85.00
2018-11-29T01:27:41.280Z,84.90
2018-11-29T01:30:20.330Z,85.00
2018-11-29T01:32:49.048Z,84.70
2018-11-29T01:35:19.526Z,84.80
2018-11-29T01:37:48.366Z,84.90
2018-11-29T01:40:19.929Z,84.80
2018-11-29T01:42:51.696Z,84.80
2018-11-29T01:45:20.330Z,85.80
2018-11-29T01:47:48.940Z,85.10
2018-11-29T01:50:17.532Z,84.80
2018-11-29T01:52:46.062Z,84.90
2018-11-29T01:55:14.848Z,84.80
2018-11-29T01:57:43.362Z,84.70
2018-11-29T02:00:15.380Z,84.30
2018-11-29T02:02:46.407Z,84.30
2018-11-29T02:05:15.472Z,84.20
2018-11-29T02:07:44.752Z,84.10
2018-11-29T02:10:20.001Z,84.00
2018-11-29T02:12:49.191Z,83.80
2018-11-29T02:15:18.656Z,83.50
2018-11-29T02:17:47.800Z,83.30
2018-11-29T02:20:19.734Z,83.10
2018-11-29T02:22:51.255Z,83.00
2018-11-29T02:25:23.056Z,82.80
2018-11-29T02:27:53.347Z,82.60
2018-11-29T02:30:24.243Z,82.40
2018-11-29T02:32:56.103Z,82.40
2018-11-29T02:35:25.853Z,82.30
2018-11-29T02:37:56.687Z,82.60
2018-11-29T02:40:27.959Z,82.70
2018-11-29T02:42:56.962Z,82.80
2018-11-29T02:45:27.620Z,82.60
2018-11-29T02:47:59.919Z,82.10
2018-11-29T02:50:29.653Z,81.50
2018-11-29T02:52:59.887Z,81.80
2018-11-29T02:55:29.775Z,81.10
2018-11-29T02:57:59.515Z,81.40
2018-11-29T03:00:29.358Z,81.40
2018-11-29T03:02:59.055Z,82.40
2018-11-29T03:05:28.702Z,80.70
2018-11-29T03:07:59.439Z,80.00
2018-11-29T03:10:35.224Z,79.80
2018-11-29T03:13:04.367Z,79.60
2018-11-29T03:15:34.895Z,79.10
2018-11-29T03:18:04.455Z,79.10
2018-11-29T03:20:34.109Z,79.00
2018-11-29T03:23:03.857Z,79.10
2018-11-29T03:25:34.622Z,78.80
2018-11-29T03:28:06.281Z,78.50
2018-11-29T03:30:38.640Z,78.30
2018-11-29T03:33:12.238Z,78.10
2018-11-29T03:35:44.863Z,77.90
2018-11-29T03:38:20.750Z,77.90
2018-11-29T03:40:54.991Z,78.00
2018-11-29T03:43:31.854Z,78.30
2018-11-29T03:46:02.983Z,78.30
2018-11-29T03:48:34.385Z,78.20
2018-11-29T03:51:04.340Z,78.50
2018-11-29T03:53:41.483Z,78.90
2018-11-29T03:56:20.076Z,78.30
2018-11-29T03:58:50.695Z,78.20
2018-11-29T04:01:24.429Z,78.10
2018-11-29T04:03:56.127Z,78.60
2018-11-29T04:06:27.358Z,78.40
2018-11-29T04:08:59.417Z,77.60
2018-11-29T04:11:29.167Z,77.20
2018-11-29T04:13:59.670Z,77.30
2018-11-29T04:16:29.548Z,76.60
2018-11-29T04:19:01.306Z,76.60
2018-11-29T04:21:33.091Z,76.50
2018-11-29T04:24:09.510Z,76.70
2018-11-29T04:26:44.009Z,76.80
2018-11-29T04:29:20.601Z,76.90
2018-11-29T04:31:52.582Z,76.20
2018-11-29T04:34:28.284Z,76.00
2018-11-29T04:37:00.426Z,75.40
2018-11-29T04:39:29.888Z,75.30
2018-11-29T04:42:06.302Z,75.10
2018-11-29T04:44:39.718Z,75.10
2018-11-29T04:47:08.613Z,75.20
2018-11-29T04:49:37.129Z,74.90
2018-11-29T04:52:06.146Z,74.90
2018-11-29T04:54:34.637Z,74.80
2018-11-29T04:57:03.223Z,74.70
2018-11-29T04:59:31.782Z,75.00
2018-11-29T05:02:00.322Z,75.00
2018-11-29T05:04:28.832Z,75.20
2018-11-29T05:06:57.339Z,75.20
2018-11-29T05:09:25.837Z,75.20
2018-11-29T05:11:54.331Z,75.10
2018-11-29T05:14:22.841Z,75.00
2018-11-29T05:16:51.358Z,74.80
2018-11-29T05:19:19.904Z,74.50
2018-11-29T05:21:48.409Z,75.50
2018-11-29T05:24:16.886Z,74.90
2018-11-29T05:26:45.359Z,74.40
2018-11-29T05:29:13.858Z,74.50
2018-11-29T05:31:42.330Z,74.30
2018-11-29T05:34:10.861Z,74.90
2018-11-29T05:36:39.357Z,75.10
2018-11-29T05:39:08.033Z,74.40
2018-11-29T05:41:36.497Z,74.30
2018-11-29T05:44:05.248Z,74.40
2018-11-29T05:46:34.677Z,74.60
2018-11-29T05:49:03.396Z,74.40
2018-11-29T05:51:32.093Z,74.10
2018-11-29T05:54:00.635Z,74.00
2018-11-29T05:56:29.141Z,73.90
2018-11-29T05:58:57.791Z,74.70
2018-11-29T06:01:32.994Z,74.40
2018-11-29T06:04:01.562Z,74.40
2018-11-29T06:06:30.157Z,74.10
2018-11-29T06:08:58.679Z,74.40
2018-11-29T06:11:27.174Z,73.90
2018-11-29T06:13:55.674Z,74.10
2018-11-29T06:16:24.161Z,73.90
2018-11-29T06:18:52.985Z,74.10
2018-11-29T06:21:21.551Z,74.10
2018-11-29T06:23:50.095Z,74.00
2018-11-29T06:26:18.631Z,74.20
2018-11-29T06:28:47.181Z,74.20
2018-11-29T06:31:15.722Z,74.20
2018-11-29T06:33:44.342Z,74.30
2018-11-29T06:36:13.022Z,74.40
2018-11-29T06:38:41.557Z,74.60
2018-11-29T06:41:10.125Z,74.50
2018-11-29T06:43:38.639Z,74.20
2018-11-29T06:46:07.356Z,74.00
2018-11-29T06:48:35.890Z,74.00
2018-11-29T06:51:04.499Z,73.90
2018-11-29T06:53:38.414Z,73.60
2018-11-29T06:56:06.960Z,73.00
2018-11-29T06:58:35.468Z,73.00
2018-11-29T07:01:03.973Z,73.00
2018-11-29T07:03:32.515Z,73.10
2018-11-29T07:06:01.062Z,72.80
2018-11-29T07:08:29.593Z,72.70
2018-11-29T07:10:58.113Z,72.70
2018-11-29T07:13:26.623Z,72.10
2018-11-29T07:15:55.165Z,71.80
2018-11-29T07:18:23.702Z,72.30
2018-11-29T07:21:03.381Z,71.50
2018-11-29T07:23:31.910Z,71.30
2018-11-29T07:26:00.470Z,70.80
2018-11-29T07:28:29.024Z,70.60
2018-11-29T07:30:57.546Z,70.90
2018-11-29T07:33:27.078Z,70.70
2018-11-29T07:35:55.598Z,70.90
2018-11-29T07:38:24.114Z,70.60
2018-11-29T07:40:52.724Z,70.40
2018-11-29T07:43:21.280Z,70.00
2018-11-29T07:45:49.792Z,69.70
2018-11-29T07:48:18.342Z,69.70
2018-11-29T07:50:46.901Z,69.50
2018-11-29T07:53:16.309Z,69.50
2018-11-29T07:55:43.968Z,69.80
2018-11-29T07:58:12.480Z,69.50
2018-11-29T08:00:41.010Z,69.60
2018-11-29T08:03:09.505Z,69.40
2018-11-29T08:05:38.105Z,68.00
2018-11-29T08:08:06.640Z,68.20
2018-11-29T08:10:35.145Z,68.10
2018-11-29T08:13:03.799Z,67.10
2018-11-29T08:15:33.153Z,67.10
2018-11-29T08:18:01.644Z,66.90
2018-11-29T08:20:30.215Z,66.40
2018-11-29T08:22:58.724Z,66.40
2018-11-29T08:25:27.214Z,65.10
2018-11-29T08:27:55.789Z,64.40
2018-11-29T08:30:24.333Z,64.70
2018-11-29T08:32:53.582Z,64.00
2018-11-29T08:35:22.125Z,64.10
2018-11-29T08:37:50.647Z,65.70
2018-11-29T08:40:20.819Z,64.70
2018-11-29T08:42:49.446Z,64.80
2018-11-29T08:45:18.000Z,64.20
2018-11-29T08:47:46.646Z,64.40
2018-11-29T08:50:15.918Z,63.10
2018-11-29T08:52:45.438Z,63.60
2018-11-29T08:55:16.143Z,63.10
2018-11-29T08:57:45.081Z,63.90
2018-11-29T09:00:16.437Z,63.70
2018-11-29T09:02:45.115Z,62.70
2018-11-29T09:05:14.374Z,62.20
2018-11-29T09:07:43.850Z,62.00
2018-11-29T09:10:16.613Z,61.60
2018-11-29T09:12:45.096Z,62.00
2018-11-29T09:15:14.517Z,61.80
2018-11-29T09:17:43.241Z,62.40
2018-11-29T09:20:13.003Z,61.80
2018-11-29T09:22:41.708Z,62.20
2018-11-29T09:25:13.489Z,61.80
2018-11-29T09:27:42.022Z,62.40
2018-11-29T09:30:16.998Z,61.30
2018-11-29T09:32:46.947Z,63.00
2018-11-29T09:35:15.597Z,61.20
2018-11-29T09:37:44.130Z,60.70
2018-11-29T09:40:14.813Z,60.10
2018-11-29T09:42:43.494Z,60.20
2018-11-29T09:45:15.089Z,59.60
2018-11-29T09:47:44.445Z,58.90
2018-11-29T09:50:13.953Z,59.30
2018-11-29T09:52:42.558Z,59.10
2018-11-29T09:55:12.200Z,59.00
2018-11-29T09:57:40.934Z,58.70
2018-11-29T10:00:27.167Z,59.00
2018-11-29T10:02:53.431Z,59.20
2018-11-29T10:05:21.973Z,59.90
2018-11-29T10:07:50.505Z,58.60
2018-11-29T10:10:19.055Z,58.90
2018-11-29T10:12:47.601Z,59.50
2018-11-29T10:15:16.156Z,59.30
2018-11-29T10:17:44.698Z,59.70
2018-11-29T10:20:13.577Z,58.10
2018-11-29T10:22:42.854Z,58.30
2018-11-29T10:25:12.988Z,58.80
2018-11-29T10:27:43.396Z,57.90
2018-11-29T10:30:18.605Z,59.10
2018-11-29T10:32:47.155Z,57.80
2018-11-29T10:35:15.708Z,57.60
2018-11-29T10:37:44.461Z,57.00
2018-11-29T10:40:13.090Z,56.90
2018-11-29T10:42:41.626Z,57.10
2018-11-29T10:45:15.323Z,57.20
2018-11-29T10:47:49.344Z,56.50
2018-11-29T10:50:14.436Z,56.80
2018-11-29T10:52:43.105Z,56.50
2018-11-29T10:55:19.293Z,55.80
2018-11-29T10:57:47.967Z,55.90
2018-11-29T11:00:25.923Z,55.50
2018-11-29T11:03:01.223Z,55.60
2018-11-29T11:05:29.740Z,55.40
2018-11-29T11:07:58.279Z,55.60
2018-11-29T11:10:26.781Z,55.50
2018-11-29T11:12:55.310Z,54.80
2018-11-29T11:15:23.853Z,54.50
2018-11-29T11:17:52.441Z,54.40
2018-11-29T11:20:21.024Z,54.40
2018-11-29T11:22:50.148Z,54.10
2018-11-29T11:25:18.666Z,54.50
2018-11-29T11:27:47.262Z,54.00
2018-11-29T11:30:20.625Z,53.90
2018-11-29T11:32:51.933Z,54.10
2018-11-29T11:35:20.549Z,53.90
2018-11-29T11:37:49.105Z,53.50
2018-11-29T11:40:17.983Z,53.30
2018-11-29T11:42:47.139Z,53.50
2018-11-29T11:45:17.861Z,54.10
2018-11-29T11:47:46.555Z,54.80
2018-11-29T11:50:18.150Z,54.20
2018-11-29T11:52:46.864Z,54.00
2018-11-29T11:55:19.021Z,53.20
2018-11-29T11:57:44.639Z,53.20
2018-11-29T12:00:18.428Z,53.10
2018-11-29T12:02:47.709Z,53.50
2018-11-29T12:05:16.214Z,53.00
2018-11-29T12:07:44.801Z,51.90
2018-11-29T12:10:15.390Z,53.00
2018-11-29T12:12:43.881Z,52.30
2018-11-29T12:15:14.444Z,51.80
2018-11-29T12:17:44.074Z,51.10
2018-11-29T12:20:13.872Z,51.60
2018-11-29T12:22:42.376Z,52.40
2018-11-29T12:25:12.331Z,51.90
2018-11-29T12:27:40.836Z,51.30
2018-11-29T12:30:15.043Z,51.20
2018-11-29T12:32:43.609Z,51.10
2018-11-29T12:35:12.104Z,52.10
2018-11-29T12:37:40.673Z,51.80
2018-11-29T12:40:10.758Z,51.80
2018-11-29T12:42:39.366Z,51.70
2018-11-29T12:45:10.346Z,52.00
2018-11-29T12:47:40.195Z,52.10
2018-11-29T12:50:13.280Z,52.70
2018-11-29T12:52:41.884Z,51.80
2018-11-29T12:55:11.005Z,51.30
2018-11-29T12:57:39.560Z,51.40
2018-11-29T13:00:11.776Z,50.70
2018-11-29T13:02:43.857Z,50.70
2018-11-29T13:05:12.407Z,50.40
2018-11-29T13:07:43.345Z,50.30
2018-11-29T13:10:09.828Z,50.30
2018-11-29T13:12:38.337Z,49.90
2018-11-29T13:15:10.823Z,50.40
2018-11-29T13:17:39.293Z,50.50
2018-11-29T13:20:11.274Z,50.60
2018-11-29T13:22:39.862Z,50.90
2018-11-29T13:25:12.135Z,50.80
2018-11-29T13:27:41.247Z,49.60
2018-11-29T13:30:11.663Z,49.90
2018-11-29T13:32:40.861Z,49.30
2018-11-29T13:35:16.045Z,50.00
2018-11-29T13:37:53.014Z,49.20
2018-11-29T13:40:22.595Z,49.00
2018-11-29T13:42:51.445Z,48.20
2018-11-29T13:45:20.828Z,48.40
2018-11-29T13:47:49.696Z,48.00
2018-11-29T13:50:18.663Z,47.50
2018-11-29T13:52:48.937Z,47.60
2018-11-29T13:55:18.250Z,47.10
2018-11-29T13:57:54.020Z,47.20
2018-11-29T14:00:23.674Z,47.10
2018-11-29T14:02:53.626Z,46.90
2018-11-29T14:05:22.216Z,46.60
2018-11-29T14:07:50.761Z,46.50
2018-11-29T14:10:21.492Z,46.70
2018-11-29T14:12:52.010Z,46.80
2018-11-29T14:15:22.056Z,46.80
2018-11-29T14:17:51.759Z,46.80
2018-11-29T14:20:20.455Z,46.60
2018-11-29T14:22:55.627Z,46.70
2018-11-29T14:25:24.162Z,46.80
2018-11-29T14:27:54.390Z,46.20
2018-11-29T14:30:27.037Z,46.20
2018-11-29T14:32:56.763Z,46.00
2018-11-29T14:35:25.344Z,46.10
2018-11-29T14:37:53.864Z,46.00
2018-11-29T14:40:23.294Z,45.40
2018-11-29T14:42:52.144Z,45.00
2018-11-29T14:45:23.188Z,45.00
2018-11-29T14:47:51.829Z,45.00
2018-11-29T14:50:26.696Z,44.60
2018-11-29T14:52:58.319Z,44.30
2018-11-29T14:55:28.018Z,44.50
2018-11-29T14:57:56.687Z,44.40
2018-11-29T15:00:25.250Z,44.90
2018-11-29T15:02:54.254Z,44.20
2018-11-29T15:05:24.403Z,44.90
2018-11-29T15:07:52.906Z,43.80
2018-11-29T15:10:21.462Z,44.00
2018-11-29T15:12:49.930Z,43.60
2018-11-29T15:15:18.466Z,43.80
2018-11-29T15:17:47.813Z,43.50
2018-11-29T15:20:19.585Z,43.20
2018-11-29T15:22:48.294Z,43.00
2018-11-29T15:25:16.773Z,43.10
2018-11-29T15:27:45.285Z,43.10
2018-11-29T15:30:21.639Z,43.00
2018-11-29T15:32:50.245Z,43.10
2018-11-29T15:35:19.001Z,43.50
2018-11-29T15:37:47.555Z,43.20
2018-11-29T15:40:16.893Z,43.20
2018-11-29T15:42:45.613Z,43.20
2018-11-29T15:45:19.463Z,43.30
2018-11-29T15:47:48.066Z,43.40
2018-11-29T15:50:17.106Z,43.20
2018-11-29T15:52:45.781Z,43.00
2018-11-29T15:55:18.177Z,43.30
2018-11-29T15:57:47.697Z,43.30
2018-11-29T16:00:27.180Z,43.20
2018-11-29T16:02:57.041Z,43.40
2018-11-29T16:05:25.689Z,43.50
2018-11-29T16:07:54.289Z,43.30
2018-11-29T16:10:23.886Z,43.70
2018-11-29T16:12:52.375Z,43.60
2018-11-29T16:15:21.261Z,43.60
2018-11-29T16:17:50.758Z,44.10
2018-11-29T16:20:24.494Z,44.50
2018-11-29T16:22:53.717Z,45.00
2018-11-29T16:25:22.258Z,45.70
2018-11-29T16:27:51.775Z,46.30
2018-11-29T16:30:37.140Z,46.40
2018-11-29T16:33:08.917Z,46.80
2018-11-29T16:35:37.547Z,46.90
2018-11-29T16:38:06.997Z,46.70
2018-11-29T16:40:36.189Z,46.30
2018-11-29T16:43:04.807Z,46.60
2018-11-29T16:45:33.391Z,47.00
2018-11-29T16:48:01.885Z,46.60
2018-11-29T16:50:30.486Z,47.00
2018-11-29T16:52:59.191Z,47.40
2018-11-29T16:55:27.705Z,47.60
2018-11-29T16:57:59.590Z,47.50
2018-11-29T17:00:28.132Z,48.10
2018-11-29T17:02:56.685Z,48.30
2018-11-29T17:05:31.937Z,48.80
2018-11-29T17:10:53.444Z,49.50
2018-11-29T17:13:22.660Z,49.50
2018-11-29T17:15:51.239Z,49.60
2018-11-29T17:18:19.772Z,49.50
2018-11-29T17:20:48.583Z,49.60
2018-11-29T17:23:17.190Z,50.20
2018-11-29T17:25:46.065Z,50.40
2018-11-29T17:28:14.672Z,50.30
2018-11-29T17:30:43.501Z,50.50
2018-11-29T17:33:12.176Z,50.70
2018-11-29T17:35:40.838Z,50.60
2018-11-29T17:38:09.486Z,50.80
2018-11-29T17:40:38.911Z,50.90
2018-11-29T17:43:08.413Z,51.20
2018-11-29T17:48:19.022Z,51.20
2018-11-29T17:50:47.512Z,51.10
2018-11-29T17:53:16.024Z,51.20
2018-11-29T17:55:44.785Z,51.60
2018-11-29T17:58:15.571Z,50.50
2018-11-29T18:00:45.810Z,50.60
2018-11-29T18:03:16.764Z,50.60
2018-11-29T18:05:45.310Z,50.80
2018-11-29T18:08:13.948Z,50.40
2018-11-29T18:10:43.034Z,50.60
2018-11-29T18:13:16.000Z,50.60
2018-11-29T18:15:44.720Z,50.20
2018-11-29T18:18:13.336Z,50.30
2018-11-29T18:20:41.907Z,50.10
2018-11-29T18:23:11.122Z,48.90
2018-11-29T18:25:39.984Z,48.50
2018-11-29T18:28:09.141Z,48.80
2018-11-29T18:30:37.861Z,49.20
2018-11-29T18:33:07.149Z,49.80
2018-11-29T18:35:36.696Z,49.70
2018-11-29T18:38:06.580Z,49.30
2018-11-29T18:40:35.992Z,49.00
2018-11-29T18:43:05.284Z,49.00
2018-11-29T18:45:33.934Z,48.70
2018-11-29T18:48:02.557Z,48.70
2018-11-29T18:50:31.818Z,48.10
2018-11-29T18:53:00.491Z,47.70
2018-11-29T18:55:29.152Z,47.70
2018-11-29T18:58:01.013Z,47.40
2018-11-29T19:00:32.022Z,47.10
2018-11-29T19:03:00.642Z,47.10
2018-11-29T19:05:29.320Z,47.10
2018-11-29T19:07:58.126Z,47.40
2018-11-29T19:10:26.893Z,47.70
2018-11-29T19:12:58.925Z,47.60
2018-11-29T19:15:27.749Z,47.90
2018-11-29T19:17:56.503Z,47.00
2018-11-29T19:20:32.943Z,46.80
2018-11-29T19:23:02.144Z,46.80
2018-11-29T19:25:30.805Z,46.90
2018-11-29T19:27:59.528Z,46.30
2018-11-29T19:30:29.337Z,46.40
2018-11-29T19:33:04.051Z,46.30
2018-11-29T19:35:32.810Z,46.40
2018-11-29T19:38:01.430Z,46.30
2018-11-29T19:40:30.096Z,46.80
2018-11-29T19:42:59.470Z,46.40
2018-11-29T19:45:28.310Z,46.60
2018-11-29T19:47:57.123Z,47.50
2018-11-29T19:50:26.239Z,47.50
2018-11-29T19:52:56.777Z,46.70
2018-11-29T19:55:26.981Z,46.90
2018-11-29T19:57:56.742Z,46.90
2018-11-29T20:00:25.631Z,46.80
2018-11-29T20:02:55.744Z,47.50
2018-11-29T20:05:24.394Z,47.40
2018-11-29T20:07:53.074Z,48.70
2018-11-29T20:10:21.895Z,48.50
2018-11-29T20:13:00.924Z,48.70
2018-11-29T20:15:29.688Z,49.80
2018-11-29T20:17:58.408Z,50.50
2018-11-29T20:20:26.999Z,50.90
2018-11-29T20:22:56.337Z,51.20
2018-11-29T20:25:26.021Z,52.30
2018-11-29T20:28:00.922Z,52.40
2018-11-29T20:30:29.602Z,52.40
2018-11-29T20:32:58.186Z,52.60
2018-11-29T20:35:26.784Z,52.50
2018-11-29T20:37:55.467Z,52.50
2018-11-29T20:40:25.425Z,52.70
2018-11-29T20:42:56.235Z,53.20
2018-11-29T20:45:43.897Z,53.30
2018-11-29T20:48:18.819Z,53.90
2018-11-29T20:50:48.213Z,54.70
2018-11-29T20:53:20.930Z,55.20
2018-11-29T20:55:50.178Z,55.20
2018-11-29T20:58:18.783Z,55.30
2018-11-29T21:00:47.386Z,54.70
2018-11-29T21:03:16.056Z,55.00
2018-11-29T21:05:45.437Z,55.00
2018-11-29T21:08:14.419Z,54.10
2018-11-29T21:10:43.036Z,53.00
2018-11-29T21:13:11.682Z,53.20
2018-11-29T21:15:41.695Z,53.80
2018-11-29T21:18:11.859Z,53.60
2018-11-29T21:20:41.313Z,54.10
2018-11-29T21:23:13.998Z,53.80
2018-11-29T21:25:43.878Z,52.80
2018-11-29T21:28:12.462Z,52.20
2018-11-29T21:30:41.142Z,51.70
2018-11-29T21:33:10.159Z,51.40
2018-11-29T21:35:38.808Z,51.20
2018-11-29T21:38:15.014Z,50.70
2018-11-29T21:40:45.703Z,50.80
2018-11-29T21:43:14.266Z,51.00
2018-11-29T21:45:42.915Z,51.10
2018-11-29T21:48:12.262Z,51.10
2018-11-29T21:50:40.901Z,51.00
2018-11-29T21:53:09.442Z,51.10
2018-11-29T21:58:12.887Z,51.40
2018-11-29T22:00:41.490Z,51.10
2018-11-29T22:03:10.050Z,50.90
2018-11-29T22:05:38.598Z,51.00
2018-11-29T22:08:07.170Z,50.60
2018-11-29T22:10:35.690Z,50.40
2018-11-29T22:13:04.214Z,50.30
2018-11-29T22:15:32.790Z,50.10
2018-11-29T22:18:20.413Z,50.70
2018-11-29T22:20:52.116Z,50.90
2018-11-29T22:23:20.722Z,50.80
2018-11-29T22:25:49.314Z,51.20
2018-11-29T22:28:17.799Z,51.20
2018-11-29T22:30:46.302Z,51.00
2018-11-29T22:33:14.858Z,50.60
2018-11-29T22:35:43.362Z,50.30
2018-11-29T22:38:11.866Z,50.20
2018-11-29T22:40:40.569Z,50.70
2018-11-29T22:43:09.116Z,50.30
2018-11-29T22:45:37.752Z,50.20
2018-11-29T22:48:06.366Z,50.60
2018-11-29T22:50:34.875Z,50.20
2018-11-29T22:53:04.019Z,50.20
2018-11-29T22:55:32.628Z,49.50
2018-11-29T22:58:01.111Z,49.30
2018-11-29T23:00:34.858Z,50.00
2018-11-29T23:03:03.446Z,49.80
2018-11-29T23:05:31.940Z,49.80
2018-11-29T23:08:00.494Z,49.00
2018-11-29T23:10:29.026Z,48.90
2018-11-29T23:12:57.546Z,49.60
2018-11-29T23:15:26.119Z,49.70
2018-11-29T23:17:54.630Z,50.50
2018-11-29T23:20:23.165Z,50.60
2018-11-29T23:22:51.709Z,50.40
2018-11-29T23:25:20.215Z,50.70
2018-11-29T23:27:48.710Z,50.90
2018-11-29T23:30:17.769Z,51.00
2018-11-29T23:32:46.279Z,51.50
2018-11-29T23:35:15.433Z,50.90
2018-11-29T23:37:44.031Z,50.50
2018-11-29T23:40:16.882Z,50.30
2018-11-29T23:42:45.918Z,51.10
2018-11-29T23:45:14.656Z,50.40
2018-11-29T23:47:43.297Z,50.60
2018-11-29T23:50:15.339Z,50.90
2018-11-29T23:52:43.883Z,52.20
2018-11-29T23:55:14.828Z,52.20
2018-11-29T23:57:43.353Z,51.70
