createdAt,value
2022-12-03T00:03:11.452Z,66.21
2022-12-03T00:08:14.456Z,66.41
2022-12-03T00:13:17.162Z,65.77
2022-12-03T00:18:21.796Z,66.63
2022-12-03T00:23:25.078Z,67.01
2022-12-03T00:28:28.299Z,67.21
2022-12-03T00:33:32.413Z,67.09
2022-12-03T00:38:35.133Z,67.54
2022-12-03T00:43:37.842Z,67.61
2022-12-03T00:48:41.911Z,67.53
2022-12-03T00:53:44.590Z,67.68
2022-12-03T00:58:47.278Z,67.79
2022-12-03T01:03:51.455Z,67.72
2022-12-03T01:08:54.177Z,67.95
2022-12-03T01:13:56.954Z,67.76
2022-12-03T01:19:01.105Z,68.03
2022-12-03T01:24:04.252Z,67.79
2022-12-03T01:29:07.273Z,68.25
2022-12-03T01:34:11.319Z,68.20
2022-12-03T01:39:14.027Z,68.40
2022-12-03T01:44:18.479Z,68.26
2022-12-03T01:49:25.408Z,68.42
2022-12-03T01:54:32.156Z,68.27
2022-12-03T01:59:37.339Z,68.48
2022-12-03T02:04:41.405Z,68.71
2022-12-03T02:09:44.111Z,68.70
2022-12-03T02:14:47.212Z,68.89
2022-12-03T02:19:51.413Z,68.98
2022-12-03T02:24:57.330Z,68.69
2022-12-03T02:30:01.534Z,68.53
2022-12-03T02:35:04.582Z,69.09
2022-12-03T02:40:10.715Z,68.68
2022-12-03T02:45:16.927Z,69.05
2022-12-03T02:50:22.029Z,69.46
2022-12-03T02:55:25.493Z,69.36
2022-12-03T03:00:29.844Z,69.18
2022-12-03T03:05:33.697Z,69.54
2022-12-03T03:10:37.546Z,69.55
2022-12-03T03:15:42.477Z,69.36
2022-12-03T03:20:45.825Z,69.34
2022-12-03T03:25:50.503Z,69.42
2022-12-03T03:30:55.843Z,69.72
2022-12-03T03:36:00.353Z,69.50
2022-12-03T03:41:04.829Z,69.61
2022-12-03T03:46:09.526Z,69.55
2022-12-03T03:51:13.374Z,70.03
2022-12-03T03:56:17.412Z,71.39
2022-12-03T04:01:21.531Z,71.23
2022-12-03T04:06:24.217Z,71.08
2022-12-03T04:11:44.656Z,71.82
2022-12-03T04:16:48.832Z,71.64
2022-12-03T04:22:09.211Z,71.31
2022-12-03T04:27:29.402Z,71.17
2022-12-03T04:33:02.582Z,71.45
2022-12-03T04:38:05.317Z,71.53
2022-12-03T04:43:08.005Z,71.64
2022-12-03T04:48:12.031Z,71.61
2022-12-03T04:53:14.836Z,71.94
2022-12-03T04:58:17.578Z,71.63
2022-12-03T05:03:21.609Z,71.92
2022-12-03T05:08:24.411Z,71.93
2022-12-03T05:13:31.748Z,71.70
2022-12-03T05:18:35.817Z,71.80
2022-12-03T05:23:38.506Z,71.95
2022-12-03T05:28:41.255Z,71.92
2022-12-03T05:33:45.542Z,71.47
2022-12-03T05:38:48.289Z,72.11
2022-12-03T05:43:50.999Z,72.11
2022-12-03T05:48:55.053Z,72.16
2022-12-03T05:53:57.753Z,72.23
2022-12-03T05:59:00.474Z,72.49
2022-12-03T06:04:04.714Z,72.39
2022-12-03T06:09:07.445Z,72.11
2022-12-03T06:14:10.328Z,72.26
2022-12-03T06:19:14.371Z,72.17
2022-12-03T06:24:17.101Z,72.45
2022-12-03T06:29:19.781Z,72.32
2022-12-03T06:34:23.830Z,72.31
2022-12-03T06:39:26.567Z,71.61
2022-12-03T06:44:29.270Z,71.94
2022-12-03T06:49:33.306Z,72.11
2022-12-03T06:54:36.041Z,72.33
2022-12-03T06:59:38.795Z,72.83
2022-12-03T07:04:46.293Z,72.47
2022-12-03T07:09:49.246Z,72.64
2022-12-03T07:14:52.412Z,72.56
2022-12-03T07:19:56.610Z,72.25
2022-12-03T07:24:59.266Z,72.37
2022-12-03T07:30:02.136Z,72.14
2022-12-03T07:35:07.449Z,72.59
2022-12-03T07:40:11.374Z,72.88
2022-12-03T07:45:14.018Z,72.63
2022-12-03T07:50:18.109Z,72.59
2022-12-03T07:55:21.253Z,72.33
2022-12-03T08:00:24.809Z,72.42
2022-12-03T08:05:29.553Z,72.50
2022-12-03T08:10:32.416Z,72.73
2022-12-03T08:15:39.319Z,71.98
2022-12-03T08:20:44.784Z,71.70
2022-12-03T08:25:47.774Z,72.75
2022-12-03T08:31:00.329Z,72.59
2022-12-03T08:36:12.227Z,72.45
2022-12-03T08:41:37.397Z,72.66
2022-12-03T08:46:40.167Z,72.52
2022-12-03T08:51:44.251Z,72.47
2022-12-03T08:56:46.937Z,72.35
2022-12-03T09:01:50.103Z,72.16
2022-12-03T09:06:54.749Z,71.96
2022-12-03T09:11:57.710Z,72.05
2022-12-03T09:17:00.538Z,71.85
2022-12-03T09:22:04.689Z,71.71
2022-12-03T09:27:07.351Z,72.68
2022-12-03T09:32:15.132Z,74.49
2022-12-03T09:37:22.289Z,74.75
2022-12-03T09:42:25.899Z,75.30
2022-12-03T09:47:29.340Z,75.15
2022-12-03T09:52:34.602Z,74.59
2022-12-03T09:57:37.538Z,74.69
2022-12-03T10:02:40.209Z,74.70
2022-12-03T10:07:44.277Z,74.42
2022-12-03T10:12:47.198Z,74.49
2022-12-03T10:17:51.881Z,73.95
2022-12-03T10:22:55.898Z,74.05
2022-12-03T10:28:00.499Z,73.62
2022-12-03T10:33:17.359Z,73.62
2022-12-03T10:38:23.615Z,73.81
2022-12-03T10:43:26.772Z,73.62
2022-12-03T10:48:29.466Z,74.56
2022-12-03T10:53:35.523Z,73.49
2022-12-03T10:58:39.513Z,71.03
2022-12-03T11:03:42.398Z,70.40
2022-12-03T11:08:52.972Z,69.52
2022-12-03T11:14:00.124Z,69.15
2022-12-03T11:19:03.519Z,67.96
2022-12-03T11:24:28.318Z,67.03
2022-12-03T11:29:59.777Z,65.57
2022-12-03T11:35:02.585Z,65.04
2022-12-03T11:40:27.845Z,64.38
2022-12-03T11:45:33.051Z,63.86
2022-12-03T11:50:40.294Z,63.65
2022-12-03T11:55:48.572Z,62.65
2022-12-03T12:01:08.012Z,63.08
2022-12-03T12:06:12.120Z,63.59
2022-12-03T12:11:20.115Z,65.26
2022-12-03T12:16:42.346Z,67.24
2022-12-03T12:21:47.725Z,67.78
2022-12-03T12:26:52.693Z,68.45
2022-12-03T12:32:00.246Z,68.40
2022-12-03T12:37:03.975Z,68.56
2022-12-03T12:42:27.807Z,67.65
2022-12-03T12:47:32.074Z,67.69
2022-12-03T12:52:34.842Z,68.44
2022-12-03T12:57:38.865Z,67.82
2022-12-03T13:02:45.277Z,68.71
2022-12-03T13:07:48.214Z,69.25
2022-12-03T13:12:52.390Z,69.70
2022-12-03T13:17:55.200Z,69.73
2022-12-03T13:22:58.434Z,70.20
2022-12-03T13:28:02.499Z,70.55
2022-12-03T13:33:11.579Z,70.05
2022-12-03T13:38:17.009Z,71.09
2022-12-03T13:43:21.031Z,71.23
2022-12-03T13:48:25.540Z,71.16
2022-12-03T13:53:30.663Z,71.28
2022-12-03T13:58:34.660Z,71.38
2022-12-03T14:03:37.394Z,71.66
2022-12-03T14:08:40.108Z,71.79
2022-12-03T14:13:44.136Z,71.59
2022-12-03T14:18:46.844Z,72.32
2022-12-03T14:23:49.567Z,72.45
2022-12-03T14:28:53.572Z,72.77
2022-12-03T14:33:56.266Z,73.16
2022-12-03T14:38:58.908Z,73.68
2022-12-03T14:44:02.942Z,73.49
2022-12-03T14:49:05.663Z,73.48
2022-12-03T14:54:08.325Z,73.84
2022-12-03T14:59:12.361Z,73.52
2022-12-03T15:04:15.064Z,74.10
2022-12-03T15:09:18.338Z,74.00
2022-12-03T15:14:22.378Z,74.19
2022-12-03T15:19:25.052Z,74.14
2022-12-03T15:24:27.681Z,74.41
2022-12-03T15:29:32.833Z,74.49
2022-12-03T15:34:35.534Z,74.49
2022-12-03T15:39:40.361Z,74.93
2022-12-03T15:44:49.056Z,74.71
2022-12-03T15:49:52.000Z,74.88
2022-12-03T15:54:55.163Z,74.90
2022-12-03T16:00:00.116Z,75.16
2022-12-03T16:05:03.133Z,74.92
2022-12-03T16:10:06.845Z,75.14
2022-12-03T16:15:11.438Z,75.01
2022-12-03T16:20:14.120Z,75.27
2022-12-03T16:25:16.899Z,75.31
2022-12-03T16:30:21.195Z,75.37
2022-12-03T16:35:23.919Z,74.72
2022-12-03T16:40:26.791Z,73.69
2022-12-03T16:45:48.187Z,72.20
2022-12-03T16:50:50.914Z,71.08
2022-12-03T16:55:53.584Z,69.99
2022-12-03T17:00:57.557Z,69.26
2022-12-03T17:06:00.271Z,67.96
2022-12-03T17:11:02.951Z,67.21
2022-12-03T17:16:07.778Z,66.61
2022-12-03T17:21:10.456Z,65.98
2022-12-03T17:26:13.075Z,65.15
2022-12-03T17:31:17.218Z,64.40
2022-12-03T17:36:19.963Z,63.93
2022-12-03T17:41:23.948Z,64.20
2022-12-03T17:46:28.025Z,64.10
2022-12-03T17:51:30.695Z,64.39
2022-12-03T17:56:33.603Z,63.08
2022-12-03T18:01:37.679Z,63.83
2022-12-03T18:06:40.628Z,63.59
2022-12-03T18:11:43.312Z,63.53
2022-12-03T18:16:47.352Z,62.92
2022-12-03T18:21:50.039Z,63.00
2022-12-03T18:26:52.798Z,62.61
2022-12-03T18:31:56.950Z,62.35
2022-12-03T18:36:59.752Z,62.20
2022-12-03T18:42:02.602Z,62.26
2022-12-03T18:47:11.668Z,61.94
2022-12-03T18:52:14.944Z,62.50
2022-12-03T18:57:17.849Z,62.73
2022-12-03T19:07:45.094Z,61.86
2022-12-03T19:12:47.894Z,61.78
2022-12-03T19:17:52.057Z,61.78
2022-12-03T19:22:54.799Z,62.17
2022-12-03T19:27:57.505Z,61.28
2022-12-03T19:33:01.493Z,62.16
2022-12-03T19:38:04.161Z,61.96
2022-12-03T19:43:06.880Z,62.09
2022-12-03T19:48:10.906Z,62.44
2022-12-03T19:53:13.622Z,61.89
2022-12-03T19:58:16.321Z,61.72
2022-12-03T20:03:20.361Z,61.58
2022-12-03T20:08:23.140Z,60.91
2022-12-03T20:13:25.921Z,61.78
2022-12-03T20:18:29.926Z,61.31
2022-12-03T20:23:32.597Z,61.28
2022-12-03T20:28:35.305Z,61.83
2022-12-03T20:33:39.608Z,61.64
2022-12-03T20:38:42.377Z,62.05
2022-12-03T20:43:45.100Z,61.33
2022-12-03T20:48:49.127Z,61.14
2022-12-03T20:53:52.204Z,61.13
2022-12-03T20:58:54.926Z,61.43
2022-12-03T21:03:59.336Z,61.44
2022-12-03T21:09:02.320Z,61.68
2022-12-03T21:14:05.518Z,61.50
2022-12-03T21:19:10.461Z,61.76
2022-12-03T21:24:14.268Z,61.69
2022-12-03T21:29:17.085Z,61.39
2022-12-03T21:34:21.136Z,61.12
2022-12-03T21:39:23.821Z,61.13
2022-12-03T21:44:26.518Z,61.19
2022-12-03T21:49:30.537Z,61.03
2022-12-03T21:54:33.188Z,61.49
2022-12-03T21:59:35.872Z,61.38
2022-12-03T22:04:39.949Z,61.37
2022-12-03T22:09:42.738Z,61.36
2022-12-03T22:14:45.393Z,61.01
2022-12-03T22:19:49.400Z,61.09
2022-12-03T22:24:52.271Z,61.03
2022-12-03T22:29:55.305Z,60.86
2022-12-03T22:34:59.694Z,60.85
2022-12-03T22:40:02.427Z,60.75
2022-12-03T22:45:05.917Z,61.15
2022-12-03T22:50:10.759Z,61.09
2022-12-03T22:55:13.469Z,61.24
2022-12-03T23:00:27.853Z,61.14
2022-12-03T23:05:36.805Z,60.81
2022-12-03T23:10:43.440Z,60.73
2022-12-03T23:15:47.123Z,60.88
2022-12-03T23:20:53.449Z,60.62
2022-12-03T23:25:59.949Z,60.77
2022-12-03T23:31:02.915Z,60.41
2022-12-03T23:36:08.256Z,60.52
2022-12-03T23:41:12.218Z,60.54
2022-12-03T23:46:16.090Z,60.99
2022-12-03T23:51:22.426Z,61.33
2022-12-03T23:56:27.225Z,61.40
