createdAt,value
2023-05-31T00:10:03.229Z,14.21
2023-05-31T00:25:06.973Z,14.25
2023-05-31T00:40:10.906Z,14.20
2023-05-31T00:55:14.387Z,14.17
2023-05-31T01:10:17.509Z,14.19
2023-05-31T01:25:35.026Z,14.17
2023-05-31T01:40:38.531Z,14.10
2023-05-31T01:55:42.746Z,13.90
2023-05-31T02:10:45.910Z,13.68
2023-05-31T02:25:50.791Z,13.78
2023-05-31T02:40:54.049Z,13.79
2023-05-31T02:55:57.280Z,13.68
2023-05-31T03:11:00.602Z,13.52
2023-05-31T03:26:04.206Z,13.27
2023-05-31T03:41:07.471Z,13.24
2023-05-31T03:56:12.615Z,13.09
2023-05-31T04:11:17.065Z,13.26
2023-05-31T04:26:20.297Z,14.09
2023-05-31T04:41:25.382Z,17.52
2023-05-31T04:56:28.630Z,18.15
2023-05-31T05:11:31.922Z,18.95
2023-05-31T05:26:35.666Z,20.95
2023-05-31T05:41:40.112Z,21.24
2023-05-31T05:56:43.405Z,22.06
2023-05-31T06:11:48.346Z,22.29
2023-05-31T06:26:51.503Z,22.87
2023-05-31T06:41:58.343Z,23.39
2023-05-31T06:57:23.643Z,24.10
2023-05-31T07:12:26.885Z,25.17
2023-05-31T07:27:30.235Z,25.05
2023-05-31T07:42:33.356Z,24.24
2023-05-31T07:57:36.499Z,24.88
2023-05-31T08:12:40.018Z,25.08
2023-05-31T08:27:42.982Z,25.27
2023-05-31T08:42:49.936Z,25.66
2023-05-31T08:57:53.278Z,24.78
2023-05-31T09:12:56.359Z,24.45
2023-05-31T09:28:00.285Z,24.25
2023-05-31T09:43:03.339Z,24.27
2023-05-31T09:58:06.440Z,24.66
2023-05-31T10:13:11.512Z,26.49
2023-05-31T10:28:15.508Z,28.58
2023-05-31T10:43:35.327Z,29.59
2023-05-31T10:58:39.488Z,28.51
2023-05-31T11:13:57.908Z,27.64
2023-05-31T11:29:02.586Z,24.92
2023-05-31T11:44:11.625Z,24.49
2023-05-31T11:59:15.606Z,24.32
2023-05-31T12:14:18.651Z,24.27
2023-05-31T12:29:26.944Z,24.59
2023-05-31T12:44:30.598Z,24.78
2023-05-31T12:59:34.210Z,25.13
2023-05-31T13:14:37.264Z,24.94
2023-05-31T13:29:40.507Z,25.05
2023-05-31T13:44:44.029Z,24.93
2023-05-31T13:59:47.161Z,25.29
2023-05-31T14:14:50.216Z,25.10
2023-05-31T14:29:53.488Z,25.30
2023-05-31T14:44:56.590Z,25.13
2023-05-31T14:59:59.648Z,25.23
2023-05-31T15:15:02.848Z,25.33
2023-05-31T15:30:07.599Z,24.86
2023-05-31T15:45:11.265Z,24.86
2023-05-31T16:00:15.355Z,24.98
2023-05-31T16:15:18.480Z,25.02
2023-05-31T16:30:21.570Z,24.62
2023-05-31T16:45:24.653Z,24.41
2023-05-31T17:00:27.785Z,24.28
2023-05-31T17:15:30.945Z,24.22
2023-05-31T17:30:33.985Z,24.17
2023-05-31T17:45:37.133Z,23.91
2023-05-31T18:00:40.278Z,23.58
2023-05-31T18:15:43.440Z,23.32
2023-05-31T18:30:46.605Z,22.95
2023-05-31T18:45:49.747Z,22.53
2023-05-31T19:00:53.024Z,22.00
2023-05-31T19:15:56.237Z,21.52
2023-05-31T19:30:59.571Z,21.02
2023-05-31T19:46:02.923Z,20.47
2023-05-31T20:01:06.220Z,19.85
2023-05-31T20:16:09.347Z,19.39
2023-05-31T20:31:12.585Z,19.11
2023-05-31T20:46:16.053Z,18.86
2023-05-31T21:01:19.268Z,18.51
2023-05-31T21:16:23.937Z,18.24
2023-05-31T21:31:27.139Z,18.07
2023-05-31T21:46:30.264Z,17.88
2023-05-31T22:01:33.417Z,17.56
2023-05-31T22:16:36.654Z,17.29
2023-05-31T22:31:40.145Z,16.99
2023-05-31T22:46:43.307Z,16.84
2023-05-31T23:01:47.801Z,16.51
2023-05-31T23:16:51.017Z,16.47
2023-05-31T23:31:54.164Z,16.65
2023-05-31T23:46:57.236Z,16.43
