createdAt,value
2022-12-31T00:00:17.202Z,7.68
2022-12-31T00:05:20.599Z,10.73
2022-12-31T00:10:24.158Z,10.75
2022-12-31T00:15:28.733Z,12.13
2022-12-31T00:20:32.044Z,10.43
2022-12-31T00:25:36.958Z,11.32
2022-12-31T00:30:40.536Z,12.45
2022-12-31T00:35:43.847Z,12.65
2022-12-31T00:40:47.440Z,11.70
2022-12-31T00:45:50.931Z,13.20
2022-12-31T00:50:56.162Z,13.73
2022-12-31T00:56:13.911Z,15.43
2022-12-31T01:01:20.125Z,16.27
2022-12-31T01:06:24.205Z,16.80
2022-12-31T01:11:30.137Z,19.25
2022-12-31T01:16:43.513Z,27.30
2022-12-31T01:21:48.505Z,20.00
2022-12-31T01:31:55.709Z,28.52
2022-12-31T01:36:59.100Z,30.17
2022-12-31T01:42:02.364Z,25.58
2022-12-31T01:47:13.378Z,15.77
2022-12-31T01:52:27.874Z,20.23
2022-12-31T01:57:32.278Z,28.77
2022-12-31T02:02:35.833Z,27.30
2022-12-31T02:07:40.301Z,28.05
2022-12-31T02:12:43.993Z,20.20
2022-12-31T02:18:21.060Z,28.27
2022-12-31T02:23:40.652Z,31.30
2022-12-31T02:28:56.178Z,30.20
2022-12-31T02:34:19.884Z,30.10
2022-12-31T02:39:24.237Z,26.03
2022-12-31T02:44:40.521Z,29.85
2022-12-31T02:49:50.284Z,34.05
2022-12-31T02:55:25.915Z,31.00
2022-12-31T03:00:51.064Z,24.45
2022-12-31T03:05:54.833Z,28.13
2022-12-31T03:10:58.809Z,27.08
2022-12-31T03:16:02.829Z,34.53
2022-12-31T03:21:31.386Z,28.92
2022-12-31T03:26:36.818Z,35.35
2022-12-31T03:31:40.973Z,37.97
2022-12-31T03:36:44.455Z,37.80
2022-12-31T03:41:47.752Z,33.45
2022-12-31T03:46:51.206Z,40.00
2022-12-31T03:52:04.827Z,34.80
2022-12-31T03:57:19.452Z,35.65
2022-12-31T04:02:28.322Z,40.03
2022-12-31T04:07:32.755Z,36.33
2022-12-31T04:12:46.330Z,37.55
2022-12-31T04:17:50.161Z,28.92
2022-12-31T04:22:54.011Z,29.73
2022-12-31T04:27:57.344Z,26.40
2022-12-31T04:33:00.742Z,28.15
2022-12-31T04:38:04.388Z,25.60
2022-12-31T04:43:16.604Z,26.55
2022-12-31T04:48:20.893Z,18.92
2022-12-31T04:53:25.600Z,21.95
2022-12-31T04:58:29.121Z,29.40
2022-12-31T05:03:34.173Z,22.75
2022-12-31T05:08:38.069Z,19.27
2022-12-31T05:13:41.399Z,28.42
2022-12-31T05:18:44.813Z,26.45
2022-12-31T05:23:48.871Z,33.05
2022-12-31T05:28:52.180Z,26.83
2022-12-31T05:33:55.566Z,30.15
2022-12-31T05:38:59.027Z,21.10
2022-12-31T05:44:12.403Z,29.65
2022-12-31T05:49:16.098Z,25.95
2022-12-31T05:54:19.757Z,37.03
2022-12-31T05:59:23.209Z,34.85
2022-12-31T06:04:26.876Z,23.13
2022-12-31T06:14:45.890Z,29.67
2022-12-31T06:19:49.529Z,20.25
2022-12-31T06:24:52.885Z,22.83
2022-12-31T06:29:56.376Z,24.65
2022-12-31T06:34:59.857Z,25.77
2022-12-31T06:40:04.100Z,19.73
2022-12-31T06:45:18.100Z,22.83
2022-12-31T06:50:31.893Z,25.58
2022-12-31T06:55:35.728Z,29.10
2022-12-31T07:00:41.915Z,26.52
2022-12-31T07:05:53.565Z,28.85
2022-12-31T07:11:07.158Z,27.58
2022-12-31T07:16:20.666Z,27.42
2022-12-31T07:21:35.867Z,35.15
2022-12-31T07:27:10.430Z,28.10
2022-12-31T07:32:26.300Z,32.88
2022-12-31T07:37:46.493Z,22.23
2022-12-31T07:43:14.247Z,21.42
2022-12-31T07:48:26.549Z,31.97
2022-12-31T07:53:30.350Z,32.33
2022-12-31T07:59:10.527Z,42.10
2022-12-31T08:04:45.181Z,38.65
2022-12-31T08:09:54.717Z,34.47
2022-12-31T08:14:58.183Z,35.25
2022-12-31T08:20:01.764Z,41.10
2022-12-31T08:25:18.013Z,35.00
2022-12-31T08:30:22.613Z,29.13
2022-12-31T08:35:28.588Z,37.17
2022-12-31T08:40:52.086Z,36.47
2022-12-31T08:45:57.594Z,36.42
2022-12-31T08:51:01.203Z,37.70
2022-12-31T08:56:35.210Z,28.55
2022-12-31T09:02:14.994Z,40.22
2022-12-31T09:07:29.964Z,41.03
2022-12-31T09:12:47.738Z,45.03
2022-12-31T09:17:53.058Z,38.42
2022-12-31T09:22:58.063Z,36.97
2022-12-31T09:28:16.789Z,41.25
2022-12-31T09:33:37.589Z,41.33
2022-12-31T09:38:56.843Z,42.30
2022-12-31T09:44:37.717Z,31.92
2022-12-31T09:50:23.962Z,42.95
2022-12-31T09:55:58.226Z,30.55
2022-12-31T10:01:30.516Z,42.28
2022-12-31T10:06:52.459Z,36.70
2022-12-31T10:12:15.085Z,49.95
2022-12-31T10:17:51.943Z,40.50
2022-12-31T10:23:18.298Z,33.00
2022-12-31T10:28:52.486Z,33.17
2022-12-31T10:34:15.065Z,35.33
2022-12-31T10:39:40.177Z,25.05
2022-12-31T10:45:01.333Z,27.98
2022-12-31T10:50:23.530Z,37.92
2022-12-31T10:55:33.879Z,37.30
2022-12-31T11:01:10.425Z,28.83
2022-12-31T11:06:47.564Z,36.72
2022-12-31T11:12:05.060Z,37.83
2022-12-31T11:17:32.253Z,32.38
2022-12-31T11:22:53.416Z,27.30
2022-12-31T11:28:19.719Z,26.58
2022-12-31T11:33:50.160Z,33.33
2022-12-31T11:39:16.298Z,33.03
2022-12-31T11:44:36.916Z,30.63
2022-12-31T11:50:18.030Z,29.20
2022-12-31T11:55:43.309Z,26.75
2022-12-31T12:00:56.656Z,27.05
2022-12-31T12:06:00.596Z,30.98
2022-12-31T12:11:14.412Z,39.65
2022-12-31T12:16:17.975Z,40.15
2022-12-31T12:21:26.517Z,39.45
2022-12-31T12:26:39.004Z,47.47
2022-12-31T12:32:25.895Z,44.38
2022-12-31T12:37:39.169Z,42.85
2022-12-31T12:42:54.418Z,45.90
2022-12-31T12:48:03.420Z,43.75
2022-12-31T12:53:32.429Z,34.33
2022-12-31T12:58:44.917Z,40.08
2022-12-31T13:04:34.741Z,47.15
2022-12-31T13:09:38.774Z,41.65
2022-12-31T13:15:12.434Z,44.40
2022-12-31T13:20:27.583Z,35.50
2022-12-31T13:25:38.921Z,34.75
2022-12-31T13:31:06.967Z,35.17
2022-12-31T13:36:16.397Z,40.15
2022-12-31T13:41:31.177Z,36.47
2022-12-31T13:47:15.993Z,38.78
2022-12-31T13:52:31.575Z,46.37
2022-12-31T13:57:49.727Z,39.50
2022-12-31T14:03:12.461Z,38.72
2022-12-31T14:08:16.641Z,34.42
2022-12-31T14:13:47.863Z,39.67
2022-12-31T14:19:31.130Z,35.80
2022-12-31T14:24:50.658Z,35.33
2022-12-31T14:30:04.696Z,38.88
2022-12-31T14:35:38.578Z,18.83
2022-12-31T14:41:07.776Z,43.88
2022-12-31T14:46:17.505Z,33.33
2022-12-31T14:51:21.065Z,35.20
2022-12-31T14:56:32.276Z,39.78
2022-12-31T15:01:46.071Z,31.83
2022-12-31T15:07:00.482Z,37.78
2022-12-31T15:12:41.413Z,31.45
2022-12-31T15:18:16.221Z,40.22
2022-12-31T15:23:43.290Z,41.03
2022-12-31T15:28:58.710Z,31.88
2022-12-31T15:34:33.841Z,38.95
2022-12-31T15:39:40.597Z,31.90
2022-12-31T15:45:01.380Z,31.77
2022-12-31T15:50:19.544Z,27.42
2022-12-31T15:55:22.772Z,45.85
2022-12-31T16:00:27.004Z,36.95
2022-12-31T16:05:35.034Z,31.60
2022-12-31T16:10:38.290Z,35.67
2022-12-31T16:16:02.853Z,30.00
2022-12-31T16:21:06.427Z,30.58
2022-12-31T16:26:11.880Z,29.88
2022-12-31T16:31:20.528Z,34.58
2022-12-31T16:36:24.569Z,40.60
2022-12-31T16:41:42.658Z,53.70
2022-12-31T16:46:46.106Z,35.17
2022-12-31T16:51:50.450Z,29.33
2022-12-31T16:56:54.876Z,39.05
2022-12-31T17:02:01.347Z,27.33
2022-12-31T17:07:32.663Z,25.63
2022-12-31T17:13:25.014Z,25.88
2022-12-31T17:18:08.351Z,24.10
2022-12-31T17:23:24.814Z,45.28
2022-12-31T17:28:33.191Z,27.40
2022-12-31T17:33:36.473Z,38.17
2022-12-31T17:38:39.871Z,31.88
2022-12-31T17:43:43.706Z,29.70
2022-12-31T17:49:02.251Z,26.55
2022-12-31T17:54:17.958Z,25.83
2022-12-31T17:59:30.401Z,24.20
2022-12-31T18:04:33.781Z,27.70
2022-12-31T18:09:37.109Z,24.83
2022-12-31T18:14:41.766Z,21.85
2022-12-31T18:20:04.808Z,23.70
2022-12-31T18:25:23.617Z,26.17
2022-12-31T18:30:29.562Z,29.67
2022-12-31T18:41:09.362Z,19.20
2022-12-31T18:46:18.250Z,26.50
2022-12-31T18:51:31.450Z,29.73
2022-12-31T18:56:35.344Z,21.98
2022-12-31T19:01:40.663Z,22.33
2022-12-31T19:06:44.472Z,23.48
2022-12-31T19:11:49.082Z,21.08
2022-12-31T19:16:54.382Z,23.13
2022-12-31T19:21:57.887Z,24.77
2022-12-31T19:27:01.729Z,27.02
2022-12-31T19:32:05.361Z,34.90
2022-12-31T19:37:15.103Z,25.38
2022-12-31T19:42:28.343Z,33.70
2022-12-31T19:47:37.631Z,54.28
2022-12-31T19:52:41.590Z,43.67
2022-12-31T19:57:44.968Z,38.67
2022-12-31T20:02:49.945Z,31.00
2022-12-31T20:07:53.366Z,10.40
2022-12-31T20:12:56.651Z,22.95
2022-12-31T20:18:01.033Z,16.55
2022-12-31T20:23:04.625Z,17.85
2022-12-31T20:28:08.163Z,25.67
2022-12-31T20:33:18.889Z,21.45
2022-12-31T20:38:22.791Z,29.08
2022-12-31T20:43:26.047Z,27.70
2022-12-31T20:48:29.304Z,24.15
2022-12-31T20:53:32.716Z,20.92
2022-12-31T20:58:46.101Z,19.08
2022-12-31T21:04:06.868Z,24.00
2022-12-31T21:09:10.908Z,30.80
2022-12-31T21:14:18.867Z,24.45
2022-12-31T21:19:29.297Z,26.85
2022-12-31T21:24:32.562Z,35.15
2022-12-31T21:30:01.673Z,24.58
2022-12-31T21:35:40.260Z,17.25
2022-12-31T21:40:34.473Z,17.20
2022-12-31T21:45:38.594Z,17.98
2022-12-31T21:50:42.107Z,20.35
2022-12-31T21:56:05.227Z,14.13
2022-12-31T22:01:30.128Z,18.52
2022-12-31T22:06:36.518Z,20.48
2022-12-31T22:11:39.989Z,20.38
2022-12-31T22:16:43.395Z,17.73
2022-12-31T22:21:46.766Z,16.33
2022-12-31T22:26:50.127Z,21.95
2022-12-31T22:32:03.454Z,22.48
2022-12-31T22:37:35.330Z,22.88
2022-12-31T22:42:29.926Z,18.88
2022-12-31T22:47:36.332Z,19.83
2022-12-31T22:52:39.686Z,27.85
2022-12-31T22:57:43.103Z,33.55
2022-12-31T23:02:46.987Z,42.45
2022-12-31T23:08:00.534Z,26.42
2022-12-31T23:13:22.206Z,23.58
2022-12-31T23:18:44.186Z,26.38
2022-12-31T23:23:57.466Z,30.05
2022-12-31T23:29:01.817Z,25.55
2022-12-31T23:34:05.309Z,29.50
2022-12-31T23:39:09.053Z,24.63
2022-12-31T23:44:15.220Z,23.90
2022-12-31T23:49:18.985Z,15.43
2022-12-31T23:54:22.384Z,18.70
2022-12-31T23:59:25.660Z,26.65
