createdAt,value
2018-09-20T00:00:02.498Z,5.33
2018-09-20T00:02:31.007Z,5.33
2018-09-20T00:04:59.501Z,4.47
2018-09-20T00:07:28.010Z,4.60
2018-09-20T00:09:56.513Z,4.70
2018-09-20T00:12:25.010Z,5.30
2018-09-20T00:14:53.491Z,5.13
2018-09-20T00:17:22.003Z,5.90
2018-09-20T00:19:50.485Z,5.63
2018-09-20T00:22:19.006Z,5.03
2018-09-20T00:24:47.531Z,6.63
2018-09-20T00:27:16.499Z,6.60
2018-09-20T00:29:45.069Z,6.93
2018-09-20T00:32:13.742Z,5.67
2018-09-20T00:34:42.219Z,5.83
2018-09-20T00:37:10.725Z,5.30
2018-09-20T00:39:39.232Z,6.27
2018-09-20T00:42:07.726Z,6.90
2018-09-20T00:44:36.266Z,6.03
2018-09-20T00:47:04.813Z,6.37
2018-09-20T00:49:33.267Z,5.80
2018-09-20T00:52:01.735Z,5.90
2018-09-20T00:54:30.223Z,6.07
2018-09-20T00:56:58.691Z,5.80
2018-09-20T00:59:27.194Z,6.23
2018-09-20T01:01:55.673Z,5.77
2018-09-20T01:04:24.175Z,7.10
2018-09-20T01:06:52.653Z,5.60
2018-09-20T01:09:21.167Z,6.57
2018-09-20T01:11:49.662Z,6.40
2018-09-20T01:14:18.243Z,6.67
2018-09-20T01:16:46.710Z,6.43
2018-09-20T01:19:15.244Z,6.40
2018-09-20T01:21:43.714Z,6.33
2018-09-20T01:24:12.215Z,7.13
2018-09-20T01:26:40.692Z,7.10
2018-09-20T01:29:09.183Z,5.40
2018-09-20T01:31:38.673Z,6.53
2018-09-20T01:34:07.208Z,6.10
2018-09-20T01:36:35.763Z,5.63
2018-09-20T01:39:07.543Z,7.00
2018-09-20T01:41:36.034Z,6.80
2018-09-20T01:44:04.502Z,6.87
2018-09-20T01:46:32.982Z,6.40
2018-09-20T01:49:01.491Z,6.00
2018-09-20T01:51:30.038Z,5.80
2018-09-20T01:53:58.592Z,5.87
2018-09-20T01:56:27.107Z,6.63
2018-09-20T01:58:55.618Z,6.53
2018-09-20T02:01:24.114Z,5.90
2018-09-20T02:03:52.618Z,6.67
2018-09-20T02:06:21.110Z,6.30
2018-09-20T02:08:49.671Z,6.07
2018-09-20T02:11:18.144Z,7.70
2018-09-20T02:13:46.710Z,5.63
2018-09-20T02:16:15.180Z,6.20
2018-09-20T02:18:43.699Z,6.00
2018-09-20T02:21:12.179Z,6.83
2018-09-20T02:23:40.727Z,6.27
2018-09-20T02:26:09.261Z,7.10
2018-09-20T02:28:37.782Z,6.53
2018-09-20T02:31:06.330Z,6.33
2018-09-20T02:33:34.832Z,6.87
2018-09-20T02:36:03.346Z,7.37
2018-09-20T02:38:31.894Z,7.70
2018-09-20T02:41:00.395Z,6.77
2018-09-20T02:43:28.875Z,6.80
2018-09-20T02:45:57.374Z,6.60
2018-09-20T02:48:25.850Z,7.37
2018-09-20T02:50:54.384Z,6.13
2018-09-20T02:53:22.901Z,7.10
2018-09-20T02:55:51.390Z,6.93
2018-09-20T02:58:19.906Z,7.60
2018-09-20T03:00:48.570Z,6.50
2018-09-20T03:03:17.055Z,7.57
2018-09-20T03:05:45.767Z,8.10
2018-09-20T03:08:14.270Z,6.63
2018-09-20T03:10:42.791Z,7.20
2018-09-20T03:13:11.359Z,7.17
2018-09-20T03:15:39.870Z,7.13
2018-09-20T03:18:08.363Z,7.90
2018-09-20T03:20:36.844Z,7.33
2018-09-20T03:23:05.413Z,6.60
2018-09-20T03:25:33.907Z,7.20
2018-09-20T03:28:02.408Z,5.93
2018-09-20T03:30:31.048Z,6.90
2018-09-20T03:32:59.479Z,6.13
2018-09-20T03:35:27.981Z,7.40
2018-09-20T03:37:56.504Z,6.57
2018-09-20T03:40:24.982Z,6.07
2018-09-20T03:42:53.510Z,5.60
2018-09-20T03:45:22.005Z,6.10
2018-09-20T03:47:50.510Z,6.30
2018-09-20T03:50:18.991Z,6.30
2018-09-20T03:52:47.495Z,6.10
2018-09-20T03:55:15.982Z,6.13
2018-09-20T03:57:44.478Z,6.60
2018-09-20T04:00:12.975Z,7.13
2018-09-20T04:02:41.446Z,6.43
2018-09-20T04:05:09.975Z,6.57
2018-09-20T04:07:38.443Z,6.63
2018-09-20T04:10:07.391Z,6.00
2018-09-20T04:12:35.943Z,6.33
2018-09-20T04:15:04.507Z,7.17
2018-09-20T04:17:33.003Z,6.30
2018-09-20T04:20:01.501Z,7.57
2018-09-20T04:22:29.961Z,6.57
2018-09-20T04:24:58.446Z,6.57
2018-09-20T04:27:26.905Z,8.00
2018-09-20T04:29:55.431Z,7.70
2018-09-20T04:32:23.926Z,7.77
2018-09-20T04:34:52.502Z,7.63
2018-09-20T04:37:20.999Z,7.90
2018-09-20T04:39:49.474Z,6.70
2018-09-20T04:42:17.958Z,7.37
2018-09-20T04:44:46.422Z,7.77
2018-09-20T04:47:14.926Z,7.80
2018-09-20T04:49:43.465Z,7.03
2018-09-20T04:52:12.005Z,7.77
2018-09-20T04:54:40.498Z,7.40
2018-09-20T04:57:09.003Z,9.20
2018-09-20T04:59:38.366Z,7.20
2018-09-20T05:02:07.052Z,7.30
2018-09-20T05:04:35.532Z,7.53
2018-09-20T05:07:04.038Z,6.90
2018-09-20T05:09:32.624Z,7.73
2018-09-20T05:12:01.132Z,8.17
2018-09-20T05:14:29.669Z,7.80
2018-09-20T05:16:58.171Z,7.63
2018-09-20T05:19:26.686Z,7.70
2018-09-20T05:21:55.212Z,7.73
2018-09-20T05:24:23.768Z,7.63
2018-09-20T05:26:52.289Z,8.57
2018-09-20T05:29:20.769Z,8.53
2018-09-20T05:31:49.286Z,7.80
2018-09-20T05:34:17.793Z,8.77
2018-09-20T05:36:46.293Z,7.93
2018-09-20T05:39:14.794Z,9.00
2018-09-20T05:41:43.287Z,8.07
2018-09-20T05:44:11.966Z,7.83
2018-09-20T05:46:41.142Z,7.63
2018-09-20T05:49:10.050Z,7.80
2018-09-20T05:51:38.563Z,7.33
2018-09-20T05:54:07.488Z,7.93
2018-09-20T05:56:36.053Z,8.23
2018-09-20T05:59:04.827Z,7.50
2018-09-20T06:01:33.867Z,7.67
2018-09-20T06:04:02.478Z,8.37
2018-09-20T06:06:31.013Z,7.27
2018-09-20T06:08:59.536Z,7.60
2018-09-20T06:11:28.030Z,6.40
2018-09-20T06:13:56.529Z,6.80
2018-09-20T06:16:25.761Z,6.57
2018-09-20T06:18:54.283Z,6.47
2018-09-20T06:21:22.797Z,5.90
2018-09-20T06:23:51.323Z,6.40
2018-09-20T06:26:19.863Z,5.83
2018-09-20T06:28:48.355Z,6.80
2018-09-20T06:31:16.878Z,6.03
2018-09-20T06:33:45.350Z,6.17
2018-09-20T06:36:13.921Z,6.23
2018-09-20T06:38:42.423Z,5.80
2018-09-20T06:41:11.055Z,6.00
2018-09-20T06:43:39.506Z,5.43
2018-09-20T06:46:08.046Z,5.43
2018-09-20T06:48:36.618Z,5.70
2018-09-20T06:51:05.143Z,5.20
2018-09-20T06:53:33.643Z,5.43
2018-09-20T06:56:02.122Z,4.90
2018-09-20T06:58:30.638Z,5.40
2018-09-20T07:00:59.136Z,4.90
2018-09-20T07:03:27.695Z,4.10
2018-09-20T07:05:56.197Z,4.20
2018-09-20T07:08:24.725Z,4.27
2018-09-20T07:10:53.334Z,4.27
2018-09-20T07:13:21.857Z,4.00
2018-09-20T07:15:50.662Z,4.70
2018-09-20T07:18:19.179Z,4.67
2018-09-20T07:20:47.695Z,5.00
2018-09-20T07:23:16.250Z,3.90
2018-09-20T07:25:44.825Z,4.10
2018-09-20T07:28:13.309Z,4.60
2018-09-20T07:30:41.781Z,4.60
2018-09-20T07:33:10.284Z,4.63
2018-09-20T07:35:38.787Z,4.10
2018-09-20T07:38:07.417Z,3.83
2018-09-20T07:40:35.921Z,4.40
2018-09-20T07:43:04.439Z,4.43
2018-09-20T07:45:32.921Z,4.60
2018-09-20T07:48:01.454Z,4.20
2018-09-20T07:50:30.040Z,4.00
2018-09-20T07:52:58.519Z,3.93
2018-09-20T07:55:27.106Z,3.43
2018-09-20T07:57:55.608Z,4.23
2018-09-20T08:00:24.131Z,3.97
2018-09-20T08:02:52.607Z,4.10
2018-09-20T08:05:21.101Z,4.20
2018-09-20T08:07:49.574Z,3.30
2018-09-20T08:10:18.057Z,3.90
2018-09-20T08:12:46.595Z,3.60
2018-09-20T08:15:15.069Z,3.70
2018-09-20T08:17:43.554Z,4.20
2018-09-20T08:20:12.058Z,3.40
2018-09-20T08:22:40.535Z,3.80
2018-09-20T08:25:09.058Z,3.70
2018-09-20T08:27:37.590Z,3.67
2018-09-20T08:30:06.889Z,3.17
2018-09-20T08:32:35.431Z,3.43
2018-09-20T08:35:03.986Z,3.57
2018-09-20T08:37:32.565Z,3.03
2018-09-20T08:40:01.008Z,2.90
2018-09-20T08:42:29.501Z,3.40
2018-09-20T08:44:58.002Z,3.50
2018-09-20T08:47:26.482Z,3.23
2018-09-20T08:49:54.987Z,4.30
2018-09-20T08:52:23.478Z,2.90
2018-09-20T08:54:51.958Z,2.90
2018-09-20T08:57:20.500Z,2.87
2018-09-20T08:59:48.970Z,3.43
2018-09-20T09:02:17.468Z,4.10
2018-09-20T09:04:45.979Z,3.60
2018-09-20T09:07:14.490Z,3.70
2018-09-20T09:09:43.022Z,3.50
2018-09-20T09:12:11.629Z,4.00
2018-09-20T09:14:40.099Z,3.60
2018-09-20T09:17:08.722Z,3.20
2018-09-20T09:19:37.240Z,3.50
2018-09-20T09:22:05.825Z,4.00
2018-09-20T09:24:34.330Z,3.30
2018-09-20T09:27:02.858Z,4.27
2018-09-20T09:29:31.357Z,3.10
2018-09-20T09:31:59.878Z,3.80
2018-09-20T09:34:28.362Z,2.93
2018-09-20T09:36:56.882Z,2.87
2018-09-20T09:39:25.378Z,4.10
2018-09-20T09:41:53.899Z,3.97
2018-09-20T09:44:22.451Z,3.60
2018-09-20T09:46:51.009Z,3.70
2018-09-20T09:49:19.608Z,4.00
2018-09-20T09:51:48.159Z,4.00
2018-09-20T09:54:16.733Z,3.57
2018-09-20T09:56:45.221Z,4.57
2018-09-20T09:59:13.915Z,3.33
2018-09-20T10:01:42.494Z,2.97
2018-09-20T10:04:10.970Z,3.00
2018-09-20T10:06:39.510Z,3.53
2018-09-20T10:09:09.935Z,3.30
2018-09-20T10:11:38.458Z,3.53
2018-09-20T10:14:07.001Z,3.57
2018-09-20T10:16:35.742Z,2.40
2018-09-20T10:19:04.523Z,3.03
2018-09-20T10:21:33.038Z,3.10
2018-09-20T10:24:01.865Z,3.70
2018-09-20T10:26:30.343Z,3.80
2018-09-20T10:28:58.851Z,3.87
2018-09-20T10:31:27.415Z,3.07
2018-09-20T10:33:55.969Z,3.20
2018-09-20T10:36:24.484Z,3.53
2018-09-20T10:38:53.016Z,3.23
2018-09-20T10:41:21.549Z,3.10
2018-09-20T10:43:50.067Z,3.70
2018-09-20T10:46:18.566Z,2.80
2018-09-20T10:48:47.083Z,3.00
2018-09-20T10:51:15.582Z,3.07
2018-09-20T10:53:44.114Z,3.20
2018-09-20T10:56:12.618Z,3.30
2018-09-20T10:58:41.127Z,3.93
2018-09-20T11:01:09.623Z,3.70
2018-09-20T11:03:38.176Z,3.40
2018-09-20T11:06:06.680Z,3.60
2018-09-20T11:08:35.260Z,4.00
2018-09-20T11:11:03.847Z,3.60
2018-09-20T11:13:32.337Z,4.23
2018-09-20T11:16:00.834Z,3.20
2018-09-20T11:18:29.550Z,3.40
2018-09-20T11:20:58.068Z,3.70
2018-09-20T11:23:26.582Z,3.40
2018-09-20T11:25:55.539Z,3.03
2018-09-20T11:28:24.015Z,3.27
2018-09-20T11:30:52.750Z,3.87
2018-09-20T11:33:21.291Z,3.40
2018-09-20T11:35:49.849Z,3.10
2018-09-20T11:38:18.342Z,3.27
2018-09-20T11:40:46.850Z,3.73
2018-09-20T11:43:15.337Z,3.60
2018-09-20T11:45:43.877Z,3.40
2018-09-20T11:48:12.374Z,2.87
2018-09-20T11:50:40.891Z,3.30
2018-09-20T11:53:09.398Z,3.10
2018-09-20T11:55:37.920Z,3.73
2018-09-20T11:58:09.334Z,3.33
2018-09-20T12:00:37.834Z,3.83
2018-09-20T12:03:06.342Z,3.10
2018-09-20T12:05:34.858Z,2.83
2018-09-20T12:08:03.403Z,3.00
2018-09-20T12:10:31.923Z,3.40
2018-09-20T12:13:00.426Z,2.97
2018-09-20T12:15:28.983Z,3.07
2018-09-20T12:17:57.492Z,2.93
2018-09-20T12:20:26.020Z,2.97
2018-09-20T12:22:54.709Z,2.97
2018-09-20T12:25:23.227Z,3.30
2018-09-20T12:27:51.890Z,2.90
2018-09-20T12:30:20.437Z,3.53
2018-09-20T12:32:49.072Z,2.70
2018-09-20T12:35:17.561Z,3.30
2018-09-20T12:37:46.091Z,3.53
2018-09-20T12:40:14.806Z,3.27
2018-09-20T12:42:43.318Z,3.37
2018-09-20T12:45:11.848Z,4.10
2018-09-20T12:47:40.353Z,3.40
2018-09-20T12:50:08.946Z,3.50
2018-09-20T12:52:37.487Z,3.10
2018-09-20T12:55:06.045Z,3.33
2018-09-20T12:57:34.535Z,2.47
2018-09-20T13:00:03.136Z,3.60
2018-09-20T13:02:31.640Z,2.43
2018-09-20T13:05:00.142Z,2.50
2018-09-20T13:07:28.714Z,2.80
2018-09-20T13:09:57.219Z,2.60
2018-09-20T13:12:25.719Z,2.80
2018-09-20T13:14:54.210Z,3.07
2018-09-20T13:17:22.715Z,3.20
2018-09-20T13:19:51.226Z,2.53
2018-09-20T13:22:19.776Z,3.17
2018-09-20T13:24:48.281Z,3.30
2018-09-20T13:27:16.789Z,2.83
2018-09-20T13:29:45.469Z,3.03
2018-09-20T13:32:14.063Z,2.90
2018-09-20T13:34:42.747Z,2.70
2018-09-20T13:37:11.315Z,2.40
2018-09-20T13:39:39.848Z,2.03
2018-09-20T13:42:08.343Z,3.33
2018-09-20T13:44:36.985Z,2.97
2018-09-20T13:47:05.706Z,2.93
2018-09-20T13:49:34.256Z,3.80
2018-09-20T13:52:02.770Z,2.70
2018-09-20T13:54:31.247Z,2.40
2018-09-20T13:56:59.743Z,2.87
2018-09-20T13:59:28.246Z,3.53
2018-09-20T14:01:56.746Z,2.67
2018-09-20T14:04:25.226Z,3.03
2018-09-20T14:06:53.722Z,2.60
2018-09-20T14:09:22.252Z,2.67
2018-09-20T14:11:50.750Z,2.97
2018-09-20T14:14:19.253Z,3.27
2018-09-20T14:16:47.770Z,2.50
2018-09-20T14:19:16.315Z,3.10
2018-09-20T14:21:44.848Z,2.70
2018-09-20T14:24:13.367Z,3.50
2018-09-20T14:26:41.835Z,2.93
2018-09-20T14:29:10.368Z,2.73
2018-09-20T14:31:38.893Z,2.73
2018-09-20T14:34:07.846Z,2.70
2018-09-20T14:36:36.397Z,3.13
2018-09-20T14:39:09.354Z,2.60
2018-09-20T14:41:37.976Z,2.57
2018-09-20T14:44:06.574Z,2.47
2018-09-20T14:46:35.115Z,2.83
2018-09-20T14:49:03.674Z,2.53
2018-09-20T14:51:32.210Z,2.93
2018-09-20T14:54:00.743Z,3.13
2018-09-20T14:56:29.251Z,2.33
2018-09-20T14:58:57.790Z,2.50
2018-09-20T15:01:26.260Z,2.43
2018-09-20T15:03:54.778Z,2.40
2018-09-20T15:06:23.261Z,2.97
2018-09-20T15:08:51.799Z,2.03
2018-09-20T15:11:20.310Z,2.93
2018-09-20T15:13:48.854Z,2.73
2018-09-20T15:16:17.395Z,2.20
2018-09-20T15:18:45.919Z,2.70
2018-09-20T15:21:14.506Z,2.47
2018-09-20T15:23:43.024Z,2.40
2018-09-20T15:26:11.551Z,2.17
2018-09-20T15:28:40.030Z,2.77
2018-09-20T15:31:08.544Z,2.57
2018-09-20T15:33:37.164Z,1.97
2018-09-20T15:36:23.394Z,2.00
2018-09-20T15:38:51.937Z,2.80
2018-09-20T15:41:20.874Z,2.70
2018-09-20T15:43:49.414Z,2.57
2018-09-20T15:46:17.911Z,2.10
2018-09-20T15:48:46.602Z,2.90
2018-09-20T15:51:15.362Z,2.60
2018-09-20T15:53:43.909Z,2.17
2018-09-20T15:56:12.809Z,2.57
2018-09-20T15:58:42.112Z,2.17
2018-09-20T16:01:12.144Z,2.77
2018-09-20T16:03:40.746Z,2.20
2018-09-20T16:06:09.467Z,2.80
2018-09-20T16:08:37.963Z,2.70
2018-09-20T16:11:06.502Z,2.43
2018-09-20T16:13:35.044Z,2.30
2018-09-20T16:16:03.697Z,2.73
2018-09-20T16:18:32.210Z,2.40
2018-09-20T16:21:00.718Z,2.80
2018-09-20T16:23:29.312Z,2.30
2018-09-20T16:25:57.833Z,2.60
2018-09-20T16:28:39.255Z,2.50
2018-09-20T16:31:24.286Z,2.60
2018-09-20T16:34:32.010Z,2.80
2018-09-20T16:37:11.827Z,2.70
2018-09-20T16:39:41.367Z,2.53
2018-09-20T16:42:10.995Z,2.90
2018-09-20T16:44:39.503Z,2.63
2018-09-20T16:47:08.041Z,2.40
2018-09-20T16:49:36.556Z,3.07
2018-09-20T16:52:05.209Z,3.00
2018-09-20T16:54:33.779Z,2.80
2018-09-20T16:57:02.350Z,2.20
2018-09-20T16:59:30.887Z,2.77
2018-09-20T17:01:59.484Z,2.20
2018-09-20T17:04:28.057Z,2.43
2018-09-20T17:06:56.617Z,2.80
2018-09-20T17:09:25.171Z,2.17
2018-09-20T17:11:53.703Z,2.60
2018-09-20T17:14:22.193Z,2.37
2018-09-20T17:16:50.755Z,3.07
2018-09-20T17:19:19.359Z,2.23
2018-09-20T17:21:47.863Z,2.83
2018-09-20T17:24:16.439Z,2.57
2018-09-20T17:26:44.924Z,2.63
2018-09-20T17:29:13.450Z,2.67
2018-09-20T17:31:41.957Z,2.87
2018-09-20T17:34:11.410Z,2.67
2018-09-20T17:36:40.152Z,2.70
2018-09-20T17:39:12.459Z,2.83
2018-09-20T17:41:42.374Z,3.07
2018-09-20T17:44:11.037Z,2.73
2018-09-20T17:46:39.590Z,2.53
2018-09-20T17:49:08.135Z,2.33
2018-09-20T17:51:37.005Z,2.40
2018-09-20T17:54:06.057Z,2.60
2018-09-20T17:56:35.005Z,2.90
2018-09-20T17:59:03.700Z,3.10
2018-09-20T18:01:32.288Z,2.30
2018-09-20T18:04:00.797Z,2.97
2018-09-20T18:06:29.364Z,2.97
2018-09-20T18:08:57.931Z,2.60
2018-09-20T18:11:26.451Z,2.37
2018-09-20T18:13:55.063Z,3.27
2018-09-20T18:16:23.590Z,2.60
2018-09-20T18:18:52.137Z,3.50
2018-09-20T18:21:20.762Z,3.70
2018-09-20T18:23:49.335Z,3.00
2018-09-20T18:26:18.036Z,2.80
2018-09-20T18:28:46.595Z,2.77
2018-09-20T18:31:15.194Z,3.10
2018-09-20T18:33:43.827Z,3.50
2018-09-20T18:36:12.530Z,3.20
2018-09-20T18:38:41.130Z,2.77
2018-09-20T18:41:09.736Z,2.70
2018-09-20T18:43:38.283Z,2.90
2018-09-20T18:46:10.539Z,2.60
2018-09-20T18:48:39.195Z,2.93
2018-09-20T18:51:07.778Z,3.50
2018-09-20T18:53:36.358Z,2.97
2018-09-20T18:56:04.889Z,3.03
2018-09-20T18:58:33.414Z,3.57
2018-09-20T19:01:02.075Z,3.50
2018-09-20T19:03:30.598Z,3.10
2018-09-20T19:05:59.174Z,3.00
2018-09-20T19:08:27.712Z,2.87
2018-09-20T19:10:56.235Z,3.20
2018-09-20T19:13:24.780Z,3.07
2018-09-20T19:15:53.376Z,2.90
2018-09-20T19:18:21.930Z,2.93
2018-09-20T19:20:50.527Z,2.87
2018-09-20T19:23:20.858Z,3.07
2018-09-20T19:25:49.467Z,2.97
2018-09-20T19:28:18.039Z,3.27
2018-09-20T19:30:46.611Z,2.73
2018-09-20T19:33:15.190Z,3.30
2018-09-20T19:36:26.883Z,3.63
2018-09-20T19:38:55.499Z,3.37
2018-09-20T19:41:23.940Z,3.20
2018-09-20T19:43:52.483Z,3.13
2018-09-20T19:46:21.037Z,2.60
2018-09-20T19:48:49.569Z,4.20
2018-09-20T19:51:18.102Z,2.70
2018-09-20T19:53:46.662Z,2.53
2018-09-20T19:56:15.692Z,2.97
2018-09-20T19:58:44.199Z,3.20
2018-09-20T20:01:12.687Z,2.80
2018-09-20T20:03:42.292Z,2.80
2018-09-20T20:06:10.807Z,2.60
2018-09-20T20:08:39.355Z,2.87
2018-09-20T20:11:07.847Z,2.97
2018-09-20T20:13:36.347Z,2.43
2018-09-20T20:16:04.983Z,3.70
2018-09-20T20:18:33.486Z,2.13
2018-09-20T20:21:02.073Z,3.17
2018-09-20T20:23:30.605Z,2.73
2018-09-20T20:25:59.214Z,2.80
2018-09-20T20:28:27.705Z,3.07
2018-09-20T20:30:56.195Z,2.90
2018-09-20T20:33:24.682Z,2.70
2018-09-20T20:35:53.182Z,3.37
2018-09-20T20:38:21.731Z,3.30
2018-09-20T20:40:50.240Z,3.00
2018-09-20T20:43:18.754Z,3.03
2018-09-20T20:45:47.278Z,2.87
2018-09-20T20:48:15.812Z,3.20
2018-09-20T20:50:44.322Z,3.03
2018-09-20T20:53:12.914Z,2.40
2018-09-20T20:55:41.462Z,2.50
2018-09-20T20:58:09.990Z,2.90
2018-09-20T21:00:38.631Z,2.87
2018-09-20T21:03:07.211Z,2.77
2018-09-20T21:05:35.728Z,3.33
2018-09-20T21:08:04.275Z,3.30
2018-09-20T21:10:32.820Z,3.20
2018-09-20T21:13:01.711Z,3.10
2018-09-20T21:15:30.238Z,3.30
2018-09-20T21:17:58.770Z,2.60
2018-09-20T21:20:27.347Z,3.00
2018-09-20T21:22:55.891Z,3.10
2018-09-20T21:25:24.427Z,3.30
2018-09-20T21:27:53.022Z,3.23
2018-09-20T21:30:21.491Z,3.03
2018-09-20T21:32:50.006Z,2.97
2018-09-20T21:35:18.556Z,3.00
2018-09-20T21:37:47.100Z,3.10
2018-09-20T21:40:15.597Z,3.40
2018-09-20T21:42:44.125Z,3.97
2018-09-20T21:45:12.690Z,2.93
2018-09-20T21:47:41.170Z,2.80
2018-09-20T21:50:09.674Z,2.70
2018-09-20T21:52:38.184Z,3.37
2018-09-20T21:55:06.707Z,3.43
2018-09-20T21:57:35.219Z,3.17
2018-09-20T22:00:03.852Z,3.20
2018-09-20T22:02:37.530Z,3.80
2018-09-20T22:05:06.059Z,3.77
2018-09-20T22:07:34.579Z,3.27
2018-09-20T22:10:03.065Z,3.30
2018-09-20T22:12:31.625Z,3.67
2018-09-20T22:15:00.113Z,3.10
2018-09-20T22:17:28.658Z,3.30
2018-09-20T22:19:57.218Z,3.73
2018-09-20T22:22:25.745Z,2.77
2018-09-20T22:24:54.264Z,3.23
2018-09-20T22:27:22.845Z,3.33
2018-09-20T22:29:51.383Z,3.30
2018-09-20T22:32:19.874Z,3.50
2018-09-20T22:34:48.399Z,3.47
2018-09-20T22:37:16.914Z,2.77
2018-09-20T22:39:45.506Z,3.67
2018-09-20T22:42:13.982Z,3.50
2018-09-20T22:44:42.557Z,3.07
2018-09-20T22:47:11.099Z,2.90
2018-09-20T22:49:39.627Z,3.53
2018-09-20T22:52:08.163Z,3.70
2018-09-20T22:54:36.676Z,3.57
2018-09-20T22:57:05.204Z,3.27
2018-09-20T22:59:33.721Z,3.53
2018-09-20T23:02:02.240Z,3.13
2018-09-20T23:04:30.806Z,3.47
2018-09-20T23:06:59.326Z,3.13
2018-09-20T23:09:27.896Z,3.30
2018-09-20T23:11:56.422Z,4.10
2018-09-20T23:14:25.080Z,3.43
2018-09-20T23:16:54.151Z,3.20
2018-09-20T23:19:22.696Z,3.03
2018-09-20T23:21:51.203Z,3.50
2018-09-20T23:24:19.766Z,4.20
2018-09-20T23:26:48.281Z,3.57
2018-09-20T23:29:16.895Z,3.80
2018-09-20T23:31:45.399Z,3.73
2018-09-20T23:34:13.982Z,3.60
2018-09-20T23:36:42.485Z,3.40
2018-09-20T23:39:12.601Z,3.47
2018-09-20T23:41:41.126Z,3.57
2018-09-20T23:44:10.035Z,3.40
2018-09-20T23:46:39.084Z,3.10
2018-09-20T23:49:07.677Z,3.70
2018-09-20T23:51:36.246Z,3.40
2018-09-20T23:54:04.883Z,3.63
2018-09-20T23:56:33.466Z,4.43
2018-09-20T23:59:01.988Z,3.70
