createdAt,value
2017-12-13T00:00:37.542Z,0
2017-12-13T00:01:46.364Z,0
2017-12-13T00:02:55.187Z,0
2017-12-13T00:04:04.285Z,0
2017-12-13T00:05:13.384Z,0
2017-12-13T00:06:22.204Z,0
2017-12-13T00:07:31.124Z,0
2017-12-13T00:08:39.949Z,0
2017-12-13T00:09:48.772Z,0
2017-12-13T00:10:57.595Z,0
2017-12-13T00:12:06.422Z,0
2017-12-13T00:13:15.297Z,0
2017-12-13T00:14:24.119Z,0
2017-12-13T00:15:32.946Z,0
2017-12-13T00:16:41.765Z,0
2017-12-13T00:17:50.588Z,0
2017-12-13T00:18:59.510Z,0
2017-12-13T00:20:08.332Z,0
2017-12-13T00:21:17.155Z,0
2017-12-13T00:22:25.975Z,0
2017-12-13T00:23:34.799Z,0
2017-12-13T00:24:44.047Z,0
2017-12-13T00:25:52.874Z,0
2017-12-13T00:27:01.696Z,0
2017-12-13T00:28:10.519Z,0
2017-12-13T00:29:19.343Z,0
2017-12-13T00:30:28.165Z,0
2017-12-13T00:31:36.990Z,0
2017-12-13T00:32:45.813Z,0
2017-12-13T00:33:54.634Z,0
2017-12-13T00:35:03.459Z,0
2017-12-13T00:36:12.281Z,0
2017-12-13T00:37:21.103Z,0
2017-12-13T00:38:29.926Z,0
2017-12-13T00:39:38.749Z,0
2017-12-13T00:40:47.576Z,0
2017-12-13T00:41:56.394Z,0
2017-12-13T00:43:05.218Z,0
2017-12-13T00:44:14.041Z,0
2017-12-13T00:45:22.865Z,0
2017-12-13T00:46:31.687Z,0
2017-12-13T00:47:40.810Z,0
2017-12-13T00:48:49.632Z,0
2017-12-13T00:49:58.454Z,0
2017-12-13T00:51:07.283Z,0
2017-12-13T00:52:16.105Z,0
2017-12-13T00:53:25.027Z,0
2017-12-13T00:54:33.850Z,0
2017-12-13T00:55:42.691Z,0
2017-12-13T00:56:51.496Z,0
2017-12-13T00:58:00.319Z,0
2017-12-13T00:59:09.290Z,0
2017-12-13T01:00:18.110Z,0
2017-12-13T01:01:27.233Z,0
2017-12-13T01:02:36.056Z,0
2017-12-13T01:03:45.152Z,0
2017-12-13T01:04:54.128Z,0
2017-12-13T01:06:02.950Z,0
2017-12-13T01:07:11.811Z,0
2017-12-13T01:08:20.593Z,0
2017-12-13T01:09:29.418Z,0
2017-12-13T01:10:38.515Z,0
2017-12-13T01:11:47.341Z,0
2017-12-13T01:12:56.437Z,0
2017-12-13T01:14:05.259Z,0
2017-12-13T01:15:14.355Z,0
2017-12-13T01:16:23.226Z,0
2017-12-13T01:17:32.058Z,0
2017-12-13T01:18:40.871Z,0
2017-12-13T01:19:49.967Z,0
2017-12-13T01:20:58.841Z,0
2017-12-13T01:22:07.963Z,0
2017-12-13T01:23:16.785Z,0
2017-12-13T01:24:25.612Z,0
2017-12-13T01:25:34.429Z,0
2017-12-13T01:26:43.250Z,0
2017-12-13T01:27:52.270Z,0
2017-12-13T01:29:01.095Z,0
2017-12-13T01:30:09.915Z,0
2017-12-13T01:31:18.736Z,0
2017-12-13T01:32:27.834Z,0
2017-12-13T01:33:36.756Z,0
2017-12-13T01:34:45.577Z,0
2017-12-13T01:35:54.399Z,0
2017-12-13T01:37:03.219Z,0
2017-12-13T01:38:12.042Z,0
2017-12-13T01:39:20.922Z,0
2017-12-13T01:40:29.738Z,0
2017-12-13T01:41:38.841Z,0
2017-12-13T01:42:47.663Z,0
2017-12-13T01:43:56.487Z,0
2017-12-13T01:45:05.462Z,0
2017-12-13T01:46:14.283Z,0
2017-12-13T01:47:23.107Z,0
2017-12-13T01:48:31.930Z,0
2017-12-13T01:49:40.755Z,0
2017-12-13T01:50:49.577Z,0
2017-12-13T01:51:58.672Z,0
2017-12-13T01:53:07.490Z,0
2017-12-13T01:54:16.312Z,0
2017-12-13T01:55:25.134Z,0
2017-12-13T01:56:34.338Z,0
2017-12-13T01:57:43.463Z,0
2017-12-13T01:58:52.284Z,0
2017-12-13T02:00:01.108Z,0
2017-12-13T02:01:09.932Z,0
2017-12-13T02:02:18.804Z,0
2017-12-13T02:03:27.628Z,0
2017-12-13T02:04:36.450Z,0
2017-12-13T02:05:45.274Z,0
2017-12-13T02:06:54.096Z,0
2017-12-13T02:08:03.068Z,0
2017-12-13T02:09:11.892Z,0
2017-12-13T02:10:20.715Z,0
2017-12-13T02:11:29.537Z,0
2017-12-13T02:12:38.365Z,0
2017-12-13T02:13:47.336Z,0
2017-12-13T02:14:56.442Z,0
2017-12-13T02:16:05.268Z,0
2017-12-13T02:17:14.372Z,0
2017-12-13T02:18:23.192Z,0
2017-12-13T02:19:32.219Z,0
2017-12-13T02:20:41.039Z,0
2017-12-13T02:21:49.863Z,0
2017-12-13T02:22:58.686Z,0
2017-12-13T02:24:07.506Z,0
2017-12-13T02:25:16.378Z,0
2017-12-13T02:26:25.200Z,0
2017-12-13T02:27:34.020Z,0
2017-12-13T02:28:42.841Z,0
2017-12-13T02:29:51.664Z,0
2017-12-13T02:31:00.686Z,0
2017-12-13T02:32:09.510Z,0
2017-12-13T02:33:18.335Z,0
2017-12-13T02:34:27.155Z,0
2017-12-13T02:35:35.975Z,0
2017-12-13T02:36:45.046Z,0
2017-12-13T02:37:53.868Z,0
2017-12-13T02:39:02.691Z,0
2017-12-13T02:40:11.510Z,0
2017-12-13T02:41:20.339Z,0
2017-12-13T02:42:29.464Z,0
2017-12-13T02:43:38.842Z,0
2017-12-13T02:44:47.667Z,0
2017-12-13T02:45:56.490Z,0
2017-12-13T02:47:05.315Z,0
2017-12-13T02:48:14.241Z,0
2017-12-13T02:49:23.067Z,0
2017-12-13T02:50:31.887Z,0
2017-12-13T02:51:40.709Z,0
2017-12-13T02:52:49.811Z,0
2017-12-13T02:53:58.784Z,0
2017-12-13T02:55:07.885Z,0
2017-12-13T02:56:16.980Z,0
2017-12-13T02:57:25.802Z,0
2017-12-13T02:58:34.625Z,0
2017-12-13T02:59:43.546Z,0
2017-12-13T03:00:52.364Z,0
2017-12-13T03:02:01.188Z,0
2017-12-13T03:03:10.012Z,0
2017-12-13T03:04:19.116Z,0
2017-12-13T03:05:28.040Z,0
2017-12-13T03:06:36.857Z,0
2017-12-13T03:07:45.681Z,0
2017-12-13T03:08:54.602Z,0
2017-12-13T03:10:03.422Z,0
2017-12-13T03:11:12.396Z,0
2017-12-13T03:12:21.220Z,0
2017-12-13T03:13:30.041Z,0
2017-12-13T03:14:38.867Z,0
2017-12-13T03:15:47.690Z,0
2017-12-13T03:16:56.789Z,0
2017-12-13T03:18:05.612Z,0
2017-12-13T03:19:14.435Z,0
2017-12-13T03:20:23.256Z,0
2017-12-13T03:21:32.078Z,0
2017-12-13T03:22:41.101Z,0
2017-12-13T03:23:49.923Z,0
2017-12-13T03:24:58.745Z,0
2017-12-13T03:26:07.565Z,0
2017-12-13T03:27:16.388Z,0
2017-12-13T03:28:25.213Z,0
2017-12-13T03:29:34.036Z,0
2017-12-13T03:30:43.171Z,0
2017-12-13T03:31:51.996Z,0
2017-12-13T03:33:00.819Z,0
2017-12-13T03:34:09.692Z,0
2017-12-13T03:35:18.515Z,0
2017-12-13T03:36:27.335Z,0
2017-12-13T03:37:36.435Z,0
2017-12-13T03:38:45.256Z,0
2017-12-13T03:39:54.129Z,0
2017-12-13T03:41:02.951Z,0
2017-12-13T03:42:11.775Z,0
2017-12-13T03:43:20.596Z,0
2017-12-13T03:44:29.417Z,0
2017-12-13T03:45:38.720Z,0
2017-12-13T03:46:47.544Z,0
2017-12-13T03:47:56.369Z,0
2017-12-13T03:49:05.521Z,0
2017-12-13T03:50:14.342Z,0
2017-12-13T03:51:23.565Z,0
2017-12-13T03:52:32.386Z,0
2017-12-13T03:53:41.210Z,0
2017-12-13T03:54:50.034Z,0
2017-12-13T03:55:58.853Z,0
2017-12-13T03:57:07.826Z,0
2017-12-13T03:58:16.649Z,0
2017-12-13T03:59:25.470Z,0
2017-12-13T04:00:34.294Z,0
2017-12-13T04:01:43.114Z,0
2017-12-13T04:02:52.125Z,0
2017-12-13T04:04:00.905Z,0
2017-12-13T04:05:09.730Z,0
2017-12-13T04:06:18.552Z,0
2017-12-13T04:07:27.371Z,0
2017-12-13T04:08:36.345Z,0
2017-12-13T04:09:45.446Z,0
2017-12-13T04:10:54.268Z,0
2017-12-13T04:12:03.088Z,0
2017-12-13T04:13:11.909Z,0
2017-12-13T04:14:20.932Z,0
2017-12-13T04:15:29.752Z,0
2017-12-13T04:16:38.574Z,0
2017-12-13T04:17:47.397Z,0
2017-12-13T04:18:56.216Z,0
2017-12-13T04:20:05.138Z,0
2017-12-13T04:21:13.960Z,0
2017-12-13T04:22:22.780Z,0
2017-12-13T04:23:31.604Z,0
2017-12-13T04:24:40.427Z,0
2017-12-13T04:25:49.408Z,0
2017-12-13T04:26:58.227Z,0
2017-12-13T04:28:07.051Z,0
2017-12-13T04:29:15.872Z,0
2017-12-13T04:30:24.974Z,0
2017-12-13T04:31:33.900Z,0
2017-12-13T04:32:42.722Z,0
2017-12-13T04:33:51.543Z,0
2017-12-13T04:35:00.367Z,0
2017-12-13T04:36:09.191Z,0
2017-12-13T04:37:18.061Z,0
2017-12-13T04:38:26.885Z,0
2017-12-13T04:39:35.707Z,0
2017-12-13T04:40:44.530Z,0
2017-12-13T04:41:53.352Z,0
2017-12-13T04:43:02.477Z,0
2017-12-13T04:44:11.297Z,0
2017-12-13T04:45:20.119Z,0
2017-12-13T04:46:28.943Z,0
2017-12-13T04:47:37.765Z,0
2017-12-13T04:48:46.887Z,0
2017-12-13T04:49:55.711Z,0
2017-12-13T04:51:04.534Z,0
2017-12-13T04:52:13.355Z,0
2017-12-13T04:53:22.176Z,0
2017-12-13T04:54:31.099Z,0
2017-12-13T04:55:39.921Z,0
2017-12-13T04:56:48.746Z,0
2017-12-13T04:57:57.570Z,0
2017-12-13T04:59:06.390Z,0
2017-12-13T05:00:15.612Z,0
2017-12-13T05:01:24.436Z,0
2017-12-13T05:02:33.260Z,0
2017-12-13T05:03:42.358Z,0
2017-12-13T05:04:51.180Z,0
2017-12-13T05:06:00.457Z,0
2017-12-13T05:07:09.280Z,0
2017-12-13T05:08:18.104Z,0
2017-12-13T05:09:26.931Z,0
2017-12-13T05:10:36.028Z,0
2017-12-13T05:11:45.152Z,0
2017-12-13T05:12:53.976Z,0
2017-12-13T05:14:02.799Z,0
2017-12-13T05:15:11.618Z,0
2017-12-13T05:16:20.441Z,0
2017-12-13T05:17:29.416Z,0
2017-12-13T05:18:38.238Z,0
2017-12-13T05:19:47.062Z,0
2017-12-13T05:20:55.885Z,0
2017-12-13T05:22:04.708Z,0
2017-12-13T05:23:13.532Z,0
2017-12-13T05:24:22.353Z,0
2017-12-13T05:25:31.178Z,0
2017-12-13T05:26:40.001Z,0
2017-12-13T05:27:48.822Z,0
2017-12-13T05:28:57.793Z,0
2017-12-13T05:30:06.897Z,0
2017-12-13T05:31:15.723Z,0
2017-12-13T05:32:24.551Z,0
2017-12-13T05:33:33.374Z,0
2017-12-13T05:34:42.195Z,0
2017-12-13T05:35:51.020Z,0
2017-12-13T05:36:59.843Z,0
2017-12-13T05:38:08.664Z,0
2017-12-13T05:39:17.540Z,0
2017-12-13T05:40:26.364Z,0
2017-12-13T05:41:35.185Z,0
2017-12-13T05:42:44.007Z,0
2017-12-13T05:43:52.945Z,0
2017-12-13T05:45:01.806Z,0
2017-12-13T05:46:10.699Z,0
2017-12-13T05:47:19.531Z,0
2017-12-13T05:48:28.352Z,0
2017-12-13T05:49:37.178Z,0
2017-12-13T05:50:46.000Z,0
2017-12-13T05:51:54.822Z,0
2017-12-13T05:53:03.643Z,0
2017-12-13T05:54:12.464Z,0
2017-12-13T05:55:21.285Z,0
2017-12-13T05:56:30.109Z,0
2017-12-13T05:57:38.932Z,0
2017-12-13T05:58:47.757Z,0
2017-12-13T05:59:56.953Z,0
2017-12-13T06:01:05.774Z,0
2017-12-13T06:02:14.597Z,0
2017-12-13T06:03:23.419Z,0
2017-12-13T06:04:32.243Z,0
2017-12-13T06:05:41.846Z,0
2017-12-13T06:06:50.671Z,0
2017-12-13T06:07:59.498Z,0
2017-12-13T06:09:08.319Z,0
2017-12-13T06:10:17.419Z,0
2017-12-13T06:11:26.371Z,0
2017-12-13T06:12:35.200Z,0
2017-12-13T06:13:44.035Z,0
2017-12-13T06:14:52.864Z,0
2017-12-13T06:16:01.691Z,0
2017-12-13T06:17:10.612Z,0
2017-12-13T06:18:19.436Z,0
2017-12-13T06:19:28.536Z,0
2017-12-13T06:20:37.361Z,0
2017-12-13T06:21:46.184Z,0
2017-12-13T06:22:55.105Z,0
2017-12-13T06:24:03.929Z,0
2017-12-13T06:25:12.754Z,0
2017-12-13T06:26:21.858Z,0
2017-12-13T06:27:31.230Z,0
2017-12-13T06:28:40.104Z,0
2017-12-13T06:29:48.930Z,0
2017-12-13T06:30:57.840Z,0
2017-12-13T06:32:06.791Z,0
2017-12-13T06:33:15.765Z,0
2017-12-13T06:34:24.954Z,0
2017-12-13T06:35:33.904Z,0
2017-12-13T06:36:42.861Z,0
2017-12-13T06:37:51.722Z,0
2017-12-13T06:39:00.546Z,0
2017-12-13T06:40:09.521Z,0
2017-12-13T06:41:18.344Z,0
2017-12-13T06:42:27.447Z,0
2017-12-13T06:43:36.270Z,0
2017-12-13T06:44:45.096Z,0
2017-12-13T06:45:53.918Z,0
2017-12-13T06:47:02.741Z,0
2017-12-13T06:48:11.563Z,0
2017-12-13T06:49:20.666Z,0
2017-12-13T06:50:29.493Z,0
2017-12-13T06:51:38.318Z,0
2017-12-13T06:52:47.142Z,0
2017-12-13T06:53:55.965Z,0
2017-12-13T06:55:04.789Z,0
2017-12-13T06:56:13.611Z,4
2017-12-13T06:57:22.633Z,4
2017-12-13T06:58:31.455Z,0
2017-12-13T06:59:40.565Z,4
2017-12-13T07:00:49.388Z,4
2017-12-13T07:01:58.206Z,0
2017-12-13T07:03:07.379Z,4
2017-12-13T07:04:16.206Z,8
2017-12-13T07:05:25.040Z,4
2017-12-13T07:06:33.863Z,4
2017-12-13T07:07:42.963Z,8
2017-12-13T07:08:51.838Z,8
2017-12-13T07:10:00.936Z,8
2017-12-13T07:11:09.763Z,12
2017-12-13T07:12:18.689Z,16
2017-12-13T07:13:28.062Z,16
2017-12-13T07:14:37.434Z,16
2017-12-13T07:15:46.262Z,20
2017-12-13T07:16:55.078Z,24
2017-12-13T07:18:04.174Z,28
2017-12-13T07:19:12.999Z,32
2017-12-13T07:20:22.189Z,36
2017-12-13T07:21:31.010Z,40
2017-12-13T07:22:39.833Z,44
2017-12-13T07:23:48.658Z,48
2017-12-13T07:24:57.480Z,56
2017-12-13T07:26:06.602Z,60
2017-12-13T07:27:15.426Z,68
2017-12-13T07:28:24.249Z,76
2017-12-13T07:29:33.073Z,88
2017-12-13T07:30:41.915Z,100
2017-12-13T07:31:50.889Z,108
2017-12-13T07:32:59.715Z,120
2017-12-13T07:34:08.540Z,128
2017-12-13T07:35:17.363Z,140
2017-12-13T07:36:26.186Z,148
2017-12-13T07:37:35.311Z,160
2017-12-13T07:38:44.139Z,172
2017-12-13T07:39:52.960Z,180
2017-12-13T07:41:01.784Z,196
2017-12-13T07:42:10.607Z,212
2017-12-13T07:43:19.531Z,224
2017-12-13T07:44:28.355Z,232
2017-12-13T07:45:37.175Z,256
2017-12-13T07:46:46.000Z,272
2017-12-13T07:47:54.825Z,288
2017-12-13T07:49:03.899Z,308
2017-12-13T07:50:12.726Z,328
2017-12-13T07:51:21.555Z,336
2017-12-13T07:52:30.376Z,340
2017-12-13T07:53:39.203Z,328
2017-12-13T07:54:48.032Z,324
2017-12-13T07:55:57.135Z,328
2017-12-13T07:57:06.232Z,336
2017-12-13T07:58:15.054Z,348
2017-12-13T07:59:23.878Z,348
2017-12-13T08:00:32.802Z,344
2017-12-13T08:01:41.625Z,336
2017-12-13T08:02:50.451Z,340
2017-12-13T08:03:59.275Z,340
2017-12-13T08:05:08.101Z,352
2017-12-13T08:06:17.023Z,364
2017-12-13T08:07:25.948Z,384
2017-12-13T08:08:35.050Z,388
2017-12-13T08:09:43.869Z,408
2017-12-13T08:10:52.691Z,436
2017-12-13T08:12:01.567Z,440
2017-12-13T08:13:10.390Z,460
2017-12-13T08:14:19.215Z,488
2017-12-13T08:15:28.089Z,492
2017-12-13T08:16:36.913Z,476
2017-12-13T08:17:45.786Z,432
2017-12-13T08:18:54.613Z,380
2017-12-13T08:20:03.708Z,324
2017-12-13T08:21:12.535Z,308
2017-12-13T08:22:21.361Z,332
2017-12-13T08:23:30.237Z,372
2017-12-13T08:24:39.334Z,444
2017-12-13T08:25:48.262Z,528
2017-12-13T08:26:57.086Z,584
2017-12-13T08:28:06.188Z,636
2017-12-13T08:29:15.063Z,688
2017-12-13T08:30:23.889Z,736
2017-12-13T08:31:32.713Z,740
2017-12-13T08:32:41.538Z,724
2017-12-13T08:33:50.363Z,752
2017-12-13T08:34:59.509Z,788
2017-12-13T08:36:08.318Z,824
2017-12-13T08:37:17.140Z,864
2017-12-13T08:38:25.962Z,876
2017-12-13T08:39:34.790Z,868
2017-12-13T08:40:43.613Z,868
2017-12-13T08:41:52.714Z,872
2017-12-13T08:43:01.540Z,836
2017-12-13T08:44:10.651Z,728
2017-12-13T08:45:19.750Z,740
2017-12-13T08:46:28.624Z,792
2017-12-13T08:47:37.733Z,756
2017-12-13T08:48:46.556Z,748
2017-12-13T08:49:55.482Z,776
2017-12-13T08:51:04.306Z,768
2017-12-13T08:52:13.477Z,768
2017-12-13T08:53:22.304Z,772
2017-12-13T08:54:31.400Z,804
2017-12-13T08:55:40.228Z,820
2017-12-13T08:56:49.082Z,896
2017-12-13T08:57:57.978Z,976
2017-12-13T08:59:06.804Z,1020
2017-12-13T09:00:15.629Z,1028
2017-12-13T09:01:24.450Z,1036
2017-12-13T09:02:33.276Z,1112
2017-12-13T09:03:42.098Z,1200
2017-12-13T09:04:50.924Z,1316
2017-12-13T09:05:59.848Z,1480
2017-12-13T09:07:08.668Z,1548
2017-12-13T09:08:17.496Z,1520
2017-12-13T09:09:26.420Z,1328
2017-12-13T09:10:35.246Z,1220
2017-12-13T09:11:44.348Z,1032
2017-12-13T09:12:53.171Z,1008
2017-12-13T09:14:01.998Z,988
2017-12-13T09:15:11.124Z,1012
2017-12-13T09:16:19.946Z,924
2017-12-13T09:17:28.773Z,908
2017-12-13T09:18:37.597Z,844
2017-12-13T09:19:46.423Z,832
2017-12-13T09:20:55.549Z,844
2017-12-13T09:22:04.373Z,848
2017-12-13T09:23:13.199Z,904
2017-12-13T09:24:22.025Z,908
2017-12-13T09:25:30.857Z,920
2017-12-13T09:26:39.934Z,976
2017-12-13T09:27:48.757Z,1080
2017-12-13T09:28:57.585Z,1208
2017-12-13T09:30:06.410Z,1356
2017-12-13T09:31:15.236Z,1392
2017-12-13T09:32:24.063Z,1496
2017-12-13T09:33:32.940Z,1560
2017-12-13T09:34:41.764Z,1432
2017-12-13T09:35:50.589Z,1220
2017-12-13T09:36:59.414Z,1112
2017-12-13T09:38:08.288Z,1044
2017-12-13T09:39:17.165Z,1016
2017-12-13T09:40:26.267Z,1040
2017-12-13T09:41:35.087Z,1040
2017-12-13T09:42:43.913Z,1032
2017-12-13T09:43:52.840Z,916
2017-12-13T09:45:01.663Z,828
2017-12-13T09:46:10.493Z,836
2017-12-13T09:47:19.316Z,868
2017-12-13T09:48:28.151Z,900
2017-12-13T09:49:36.978Z,960
2017-12-13T09:50:46.083Z,1024
2017-12-13T09:51:54.909Z,1060
2017-12-13T09:53:03.733Z,1032
2017-12-13T09:54:12.557Z,960
2017-12-13T09:55:21.824Z,868
2017-12-13T09:56:30.936Z,752
2017-12-13T09:57:39.756Z,612
2017-12-13T09:58:48.580Z,624
2017-12-13T09:59:57.404Z,588
2017-12-13T10:01:06.481Z,540
2017-12-13T10:02:15.306Z,524
2017-12-13T10:03:24.133Z,536
2017-12-13T10:04:32.955Z,616
2017-12-13T10:05:41.783Z,676
2017-12-13T10:06:50.758Z,692
2017-12-13T10:07:59.584Z,672
2017-12-13T10:09:08.408Z,636
2017-12-13T10:10:17.236Z,592
2017-12-13T10:11:26.061Z,544
2017-12-13T10:12:35.031Z,560
2017-12-13T10:13:43.856Z,544
2017-12-13T10:14:52.683Z,528
2017-12-13T10:16:01.607Z,568
2017-12-13T10:17:10.429Z,572
2017-12-13T10:18:19.507Z,664
2017-12-13T10:19:28.330Z,656
2017-12-13T10:20:37.187Z,672
2017-12-13T10:21:45.981Z,628
2017-12-13T10:22:54.806Z,664
2017-12-13T10:24:04.379Z,712
2017-12-13T10:25:13.204Z,744
2017-12-13T10:26:22.031Z,760
2017-12-13T10:27:30.857Z,784
2017-12-13T10:28:39.682Z,736
2017-12-13T10:29:48.559Z,836
2017-12-13T10:30:57.383Z,844
2017-12-13T10:32:06.208Z,788
2017-12-13T10:33:15.033Z,872
2017-12-13T10:34:23.856Z,948
2017-12-13T10:35:33.102Z,948
2017-12-13T10:36:41.929Z,968
2017-12-13T10:37:51.026Z,1000
2017-12-13T10:38:59.853Z,1088
2017-12-13T10:40:08.677Z,1200
2017-12-13T10:41:17.702Z,1208
2017-12-13T10:42:26.531Z,1412
2017-12-13T10:43:35.357Z,1356
2017-12-13T10:44:44.183Z,1308
2017-12-13T10:45:53.008Z,1232
2017-12-13T10:47:02.160Z,1480
2017-12-13T10:48:10.990Z,1676
2017-12-13T10:49:19.816Z,1432
2017-12-13T10:50:28.640Z,1560
2017-12-13T10:51:37.467Z,1300
2017-12-13T10:52:46.391Z,1252
2017-12-13T10:53:55.218Z,1368
2017-12-13T10:55:04.960Z,1248
2017-12-13T10:56:13.786Z,1184
2017-12-13T10:57:22.897Z,976
2017-12-13T10:58:31.922Z,1028
2017-12-13T10:59:41.297Z,1308
2017-12-13T11:00:50.123Z,1156
2017-12-13T11:01:58.949Z,1284
2017-12-13T11:03:08.051Z,1256
2017-12-13T11:04:16.877Z,1240
2017-12-13T11:05:25.981Z,1168
2017-12-13T11:06:34.806Z,1508
2017-12-13T11:07:43.633Z,1440
2017-12-13T11:08:52.758Z,1340
2017-12-13T11:10:01.585Z,1240
2017-12-13T11:11:10.411Z,1328
2017-12-13T11:12:19.240Z,1096
2017-12-13T11:13:28.346Z,1116
2017-12-13T11:14:37.165Z,1132
2017-12-13T11:15:45.990Z,1228
2017-12-13T11:16:54.815Z,1140
2017-12-13T11:18:03.638Z,776
2017-12-13T11:19:12.466Z,700
2017-12-13T11:20:21.340Z,756
2017-12-13T11:21:30.168Z,804
2017-12-13T11:22:38.989Z,1136
2017-12-13T11:23:47.865Z,1124
2017-12-13T11:24:56.911Z,980
2017-12-13T11:26:05.776Z,932
2017-12-13T11:27:14.602Z,880
2017-12-13T11:28:23.428Z,840
2017-12-13T11:29:32.255Z,876
2017-12-13T11:30:41.080Z,988
2017-12-13T11:31:49.908Z,808
2017-12-13T11:32:58.732Z,748
2017-12-13T11:34:07.834Z,704
2017-12-13T11:35:16.659Z,792
2017-12-13T11:36:25.484Z,888
2017-12-13T11:37:34.308Z,940
2017-12-13T11:38:43.408Z,1172
2017-12-13T11:39:52.232Z,1364
2017-12-13T11:41:01.398Z,1204
2017-12-13T11:42:10.223Z,904
2017-12-13T11:43:19.298Z,724
2017-12-13T11:44:28.122Z,452
2017-12-13T11:45:36.946Z,440
2017-12-13T11:46:45.770Z,472
2017-12-13T11:47:54.592Z,672
2017-12-13T11:49:03.521Z,816
2017-12-13T11:50:12.345Z,768
2017-12-13T11:51:21.170Z,768
2017-12-13T11:52:29.994Z,680
2017-12-13T11:53:39.086Z,552
2017-12-13T11:54:48.058Z,644
2017-12-13T11:55:56.881Z,564
2017-12-13T11:57:05.706Z,496
2017-12-13T11:58:14.530Z,492
2017-12-13T11:59:23.354Z,596
2017-12-13T12:00:32.329Z,612
2017-12-13T12:01:41.428Z,632
2017-12-13T12:02:50.253Z,540
2017-12-13T12:03:59.077Z,524
2017-12-13T12:05:07.901Z,684
2017-12-13T12:06:16.726Z,724
2017-12-13T12:07:25.553Z,636
2017-12-13T12:08:34.900Z,652
2017-12-13T12:09:43.777Z,812
2017-12-13T12:10:53.096Z,980
2017-12-13T12:12:02.254Z,828
2017-12-13T12:13:11.319Z,600
2017-12-13T12:14:20.515Z,676
2017-12-13T12:15:29.845Z,552
2017-12-13T12:16:38.697Z,556
2017-12-13T12:17:48.232Z,544
2017-12-13T12:18:57.696Z,520
2017-12-13T12:20:06.694Z,632
2017-12-13T12:21:15.551Z,520
2017-12-13T12:22:24.408Z,680
2017-12-13T12:23:33.260Z,716
2017-12-13T12:24:42.606Z,740
2017-12-13T12:25:51.962Z,552
2017-12-13T12:27:00.856Z,528
2017-12-13T12:28:10.016Z,484
2017-12-13T12:29:18.974Z,528
2017-12-13T12:30:27.830Z,504
2017-12-13T12:31:36.689Z,456
2017-12-13T12:32:45.724Z,436
2017-12-13T12:33:54.563Z,408
2017-12-13T12:35:03.641Z,348
2017-12-13T12:36:12.475Z,432
2017-12-13T12:37:21.762Z,416
2017-12-13T12:38:30.876Z,564
2017-12-13T12:39:39.721Z,668
2017-12-13T12:40:48.905Z,564
2017-12-13T12:41:58.263Z,688
2017-12-13T12:43:07.385Z,640
2017-12-13T12:44:16.225Z,568
2017-12-13T12:45:25.098Z,600
2017-12-13T12:46:34.273Z,492
2017-12-13T12:47:43.116Z,564
2017-12-13T12:48:51.938Z,712
2017-12-13T12:50:01.026Z,616
2017-12-13T12:51:10.492Z,584
2017-12-13T12:52:19.471Z,512
2017-12-13T12:53:28.739Z,532
2017-12-13T12:54:37.581Z,560
2017-12-13T12:55:46.410Z,580
2017-12-13T12:56:55.236Z,468
2017-12-13T12:58:04.110Z,464
2017-12-13T12:59:12.936Z,508
2017-12-13T13:00:21.765Z,456
2017-12-13T13:01:30.585Z,368
2017-12-13T13:02:39.409Z,392
2017-12-13T13:03:48.284Z,332
2017-12-13T13:04:57.465Z,408
2017-12-13T13:06:06.387Z,456
2017-12-13T13:07:15.214Z,448
2017-12-13T13:08:24.355Z,412
2017-12-13T13:09:33.277Z,388
2017-12-13T13:10:42.100Z,396
2017-12-13T13:11:50.965Z,320
2017-12-13T13:12:59.876Z,312
2017-12-13T13:14:08.713Z,312
2017-12-13T13:15:17.586Z,332
2017-12-13T13:16:26.410Z,284
2017-12-13T13:17:35.235Z,304
2017-12-13T13:18:44.059Z,332
2017-12-13T13:19:52.881Z,372
2017-12-13T13:21:01.757Z,348
2017-12-13T13:22:10.582Z,332
2017-12-13T13:23:19.684Z,340
2017-12-13T13:24:28.510Z,256
2017-12-13T13:25:37.612Z,264
2017-12-13T13:26:46.486Z,380
2017-12-13T13:27:55.312Z,380
2017-12-13T13:29:04.138Z,324
2017-12-13T13:30:12.962Z,312
2017-12-13T13:31:21.787Z,332
2017-12-13T13:32:30.661Z,276
2017-12-13T13:33:39.498Z,280
2017-12-13T13:34:48.333Z,240
2017-12-13T13:35:57.433Z,264
2017-12-13T13:37:06.260Z,300
2017-12-13T13:38:15.231Z,300
2017-12-13T13:39:24.056Z,264
2017-12-13T13:40:32.882Z,284
2017-12-13T13:41:41.702Z,320
2017-12-13T13:42:50.528Z,232
2017-12-13T13:43:59.606Z,248
2017-12-13T13:45:08.431Z,224
2017-12-13T13:46:17.255Z,240
2017-12-13T13:47:26.084Z,224
2017-12-13T13:48:35.183Z,228
2017-12-13T13:49:44.016Z,260
2017-12-13T13:50:52.858Z,204
2017-12-13T13:52:01.687Z,220
2017-12-13T13:53:10.508Z,180
2017-12-13T13:54:19.333Z,200
2017-12-13T13:55:28.316Z,168
2017-12-13T13:56:37.132Z,188
2017-12-13T13:57:45.959Z,160
2017-12-13T13:58:54.783Z,160
2017-12-13T14:00:03.885Z,180
2017-12-13T14:01:12.764Z,168
2017-12-13T14:02:21.862Z,172
2017-12-13T14:03:30.686Z,176
2017-12-13T14:04:39.508Z,212
2017-12-13T14:05:48.331Z,220
2017-12-13T14:06:57.255Z,196
2017-12-13T14:08:06.088Z,232
2017-12-13T14:09:15.477Z,228
2017-12-13T14:10:24.298Z,260
2017-12-13T14:11:33.122Z,228
2017-12-13T14:12:42.047Z,224
2017-12-13T14:13:50.869Z,236
2017-12-13T14:14:59.696Z,196
2017-12-13T14:16:08.522Z,220
2017-12-13T14:17:17.394Z,192
2017-12-13T14:18:26.421Z,176
2017-12-13T14:19:35.244Z,172
2017-12-13T14:20:44.075Z,164
2017-12-13T14:21:52.903Z,128
2017-12-13T14:23:01.736Z,128
2017-12-13T14:24:10.608Z,116
2017-12-13T14:25:19.434Z,112
2017-12-13T14:26:28.257Z,108
2017-12-13T14:27:37.084Z,100
2017-12-13T14:28:45.907Z,108
2017-12-13T14:29:54.781Z,104
2017-12-13T14:31:03.605Z,104
2017-12-13T14:32:12.704Z,92
2017-12-13T14:33:21.526Z,116
2017-12-13T14:34:30.349Z,96
2017-12-13T14:35:39.325Z,100
2017-12-13T14:36:48.146Z,84
2017-12-13T14:37:56.970Z,76
2017-12-13T14:39:05.794Z,76
2017-12-13T14:40:14.614Z,76
2017-12-13T14:41:23.489Z,72
2017-12-13T14:42:32.316Z,68
2017-12-13T14:43:41.137Z,64
2017-12-13T14:44:49.961Z,60
2017-12-13T14:45:58.785Z,56
2017-12-13T14:47:07.609Z,52
2017-12-13T14:48:16.434Z,40
2017-12-13T14:49:25.258Z,36
2017-12-13T14:50:34.353Z,36
2017-12-13T14:51:43.176Z,32
2017-12-13T14:52:52.050Z,36
2017-12-13T14:54:00.874Z,32
2017-12-13T14:55:09.980Z,32
2017-12-13T14:56:18.826Z,28
2017-12-13T14:57:27.624Z,24
2017-12-13T14:58:36.450Z,24
2017-12-13T14:59:45.274Z,24
2017-12-13T15:00:54.105Z,20
2017-12-13T15:02:03.206Z,16
2017-12-13T15:03:12.029Z,16
2017-12-13T15:04:20.999Z,12
2017-12-13T15:05:29.824Z,12
2017-12-13T15:06:38.648Z,12
2017-12-13T15:07:47.485Z,12
2017-12-13T15:08:56.297Z,8
2017-12-13T15:10:05.121Z,8
2017-12-13T15:11:13.946Z,8
2017-12-13T15:12:22.768Z,8
2017-12-13T15:13:31.594Z,8
2017-12-13T15:14:40.415Z,8
2017-12-13T15:15:49.255Z,8
2017-12-13T15:16:58.084Z,8
2017-12-13T15:18:06.901Z,4
2017-12-13T15:19:15.726Z,4
2017-12-13T15:20:24.825Z,4
2017-12-13T15:21:33.648Z,8
2017-12-13T15:22:42.473Z,4
2017-12-13T15:23:51.297Z,4
2017-12-13T15:25:00.139Z,4
2017-12-13T15:26:08.973Z,0
2017-12-13T15:27:17.796Z,4
2017-12-13T15:28:26.621Z,4
2017-12-13T15:29:35.444Z,4
2017-12-13T15:30:44.543Z,0
2017-12-13T15:31:53.367Z,0
2017-12-13T15:33:02.464Z,0
2017-12-13T15:34:11.286Z,0
2017-12-13T15:35:20.210Z,0
2017-12-13T15:36:29.035Z,0
2017-12-13T15:37:37.871Z,0
2017-12-13T15:38:46.695Z,0
2017-12-13T15:39:55.524Z,0
2017-12-13T15:41:04.439Z,0
2017-12-13T15:42:13.544Z,0
2017-12-13T15:43:22.642Z,0
2017-12-13T15:44:31.740Z,0
2017-12-13T15:45:40.563Z,0
2017-12-13T15:46:49.636Z,0
2017-12-13T15:47:58.456Z,0
2017-12-13T15:49:07.283Z,0
2017-12-13T15:50:16.106Z,0
2017-12-13T15:51:25.203Z,0
2017-12-13T15:52:34.127Z,0
2017-12-13T15:53:42.950Z,0
2017-12-13T15:54:51.776Z,0
2017-12-13T15:56:00.598Z,0
2017-12-13T15:57:09.424Z,0
2017-12-13T15:58:18.525Z,0
2017-12-13T15:59:27.351Z,0
2017-12-13T16:00:36.449Z,0
2017-12-13T16:01:45.274Z,0
2017-12-13T16:02:54.097Z,0
2017-12-13T16:04:03.072Z,0
2017-12-13T16:05:12.171Z,0
2017-12-13T16:06:20.997Z,0
2017-12-13T16:07:29.820Z,0
2017-12-13T16:08:38.644Z,0
2017-12-13T16:09:47.717Z,0
2017-12-13T16:10:56.540Z,0
2017-12-13T16:12:05.640Z,0
2017-12-13T16:13:14.462Z,0
2017-12-13T16:14:23.286Z,0
2017-12-13T16:15:32.263Z,0
2017-12-13T16:16:41.085Z,0
2017-12-13T16:17:49.908Z,0
2017-12-13T16:18:58.729Z,0
2017-12-13T16:20:07.553Z,0
2017-12-13T16:21:16.427Z,0
2017-12-13T16:22:25.252Z,0