createdAt,value
2023-03-01T00:02:27.837Z,94.66
2023-03-01T00:05:00.674Z,94.52
2023-03-01T00:07:32.423Z,94.77
2023-03-01T00:10:02.006Z,94.90
2023-03-01T00:12:43.616Z,95.20
2023-03-01T00:15:13.742Z,94.72
2023-03-01T00:17:43.020Z,95.54
2023-03-01T00:20:13.412Z,96.25
2023-03-01T00:22:42.512Z,96.97
2023-03-01T00:25:12.790Z,96.20
2023-03-01T00:27:42.585Z,95.45
2023-03-01T00:30:16.293Z,95.25
2023-03-01T00:32:46.804Z,94.84
2023-03-01T00:35:24.730Z,95.41
2023-03-01T00:38:00.495Z,95.83
2023-03-01T00:40:33.795Z,95.53
2023-03-01T00:43:07.393Z,95.62
2023-03-01T00:45:37.316Z,96.42
2023-03-01T00:48:06.909Z,96.61
2023-03-01T00:50:37.191Z,96.40
2023-03-01T00:53:07.979Z,96.27
2023-03-01T00:55:48.428Z,96.11
2023-03-01T00:58:18.192Z,96.11
2023-03-01T01:00:47.936Z,96.02
2023-03-01T01:03:18.272Z,95.89
2023-03-01T01:06:16.360Z,95.73
2023-03-01T01:08:46.300Z,95.73
2023-03-01T01:11:17.310Z,95.78
2023-03-01T01:13:49.685Z,95.66
2023-03-01T01:16:22.481Z,95.61
2023-03-01T01:18:53.878Z,96.00
2023-03-01T01:21:25.501Z,95.87
2023-03-01T01:23:56.661Z,95.78
2023-03-01T01:26:37.073Z,95.56
2023-03-01T01:29:07.741Z,95.56
2023-03-01T01:31:40.577Z,95.88
2023-03-01T01:34:18.453Z,96.12
2023-03-01T01:36:52.591Z,96.71
2023-03-01T01:39:25.675Z,96.75
2023-03-01T01:41:55.965Z,96.82
2023-03-01T01:44:28.513Z,97.00
2023-03-01T01:47:12.982Z,97.00
2023-03-01T01:50:04.537Z,97.07
2023-03-01T01:52:42.243Z,96.59
2023-03-01T01:55:24.506Z,96.70
2023-03-01T01:57:58.104Z,96.57
2023-03-01T02:00:31.334Z,96.48
2023-03-01T02:03:14.780Z,96.50
2023-03-01T02:06:24.851Z,96.57
2023-03-01T02:08:54.538Z,96.85
2023-03-01T02:11:31.332Z,96.64
2023-03-01T02:14:02.265Z,96.47
2023-03-01T02:16:33.427Z,96.40
2023-03-01T02:19:06.648Z,96.24
2023-03-01T02:21:45.354Z,96.25
2023-03-01T02:24:20.283Z,96.17
2023-03-01T02:26:57.615Z,96.30
2023-03-01T02:29:29.818Z,96.31
2023-03-01T02:32:03.648Z,96.41
2023-03-01T02:34:34.384Z,96.54
2023-03-01T02:37:16.413Z,96.66
2023-03-01T02:39:50.156Z,96.56
2023-03-01T02:42:27.798Z,96.52
2023-03-01T02:44:58.637Z,96.15
2023-03-01T02:47:30.225Z,95.98
2023-03-01T02:50:00.153Z,95.87
2023-03-01T02:52:47.696Z,95.77
2023-03-01T02:55:18.924Z,95.63
2023-03-01T02:57:52.594Z,95.40
2023-03-01T03:00:34.728Z,95.54
2023-03-01T03:03:05.031Z,95.69
2023-03-01T03:05:35.384Z,95.79
2023-03-01T03:08:06.004Z,95.57
2023-03-01T03:10:41.448Z,96.10
2023-03-01T03:13:14.872Z,96.28
2023-03-01T03:15:46.127Z,96.40
2023-03-01T03:18:18.764Z,96.28
2023-03-01T03:20:48.433Z,96.26
2023-03-01T03:23:18.605Z,96.07
2023-03-01T03:25:52.286Z,95.47
2023-03-01T03:28:22.301Z,95.54
2023-03-01T03:30:52.383Z,95.38
2023-03-01T03:33:22.172Z,95.14
2023-03-01T03:35:52.573Z,95.29
2023-03-01T03:38:23.317Z,95.13
2023-03-01T03:41:09.019Z,95.29
2023-03-01T03:43:41.621Z,95.11
2023-03-01T03:46:13.106Z,95.49
2023-03-01T03:48:46.964Z,95.48
2023-03-01T03:51:19.571Z,95.72
2023-03-01T03:53:50.152Z,95.95
2023-03-01T03:56:21.854Z,96.03
2023-03-01T03:58:51.583Z,95.73
2023-03-01T04:01:22.407Z,95.64
2023-03-01T04:03:55.898Z,95.70
2023-03-01T04:06:26.205Z,95.66
2023-03-01T04:09:04.014Z,95.73
2023-03-01T04:11:36.512Z,95.75
2023-03-01T04:14:08.281Z,95.65
2023-03-01T04:16:38.510Z,95.55
2023-03-01T04:19:10.948Z,95.58
2023-03-01T04:21:40.813Z,95.29
2023-03-01T04:24:12.714Z,95.49
2023-03-01T04:26:41.966Z,95.07
2023-03-01T04:29:13.585Z,95.26
2023-03-01T04:31:45.529Z,95.21
2023-03-01T04:34:15.721Z,94.79
2023-03-01T04:36:46.779Z,95.01
2023-03-01T04:39:16.268Z,95.13
2023-03-01T04:41:50.065Z,94.94
2023-03-01T04:44:28.216Z,94.94
2023-03-01T04:46:57.470Z,95.27
2023-03-01T04:49:33.755Z,95.17
2023-03-01T04:52:07.279Z,95.36
2023-03-01T04:54:39.173Z,95.58
2023-03-01T04:57:08.334Z,95.43
2023-03-01T04:59:38.588Z,95.50
2023-03-01T05:02:08.927Z,95.11
2023-03-01T05:04:51.195Z,95.15
2023-03-01T05:07:20.747Z,95.20
2023-03-01T05:10:01.709Z,95.46
2023-03-01T05:12:41.114Z,95.53
2023-03-01T05:15:17.736Z,95.64
2023-03-01T05:17:47.566Z,95.92
2023-03-01T05:20:26.909Z,95.71
2023-03-01T05:23:17.116Z,95.49
2023-03-01T05:25:50.560Z,95.71
2023-03-01T05:28:36.885Z,95.83
2023-03-01T05:31:10.922Z,95.50
2023-03-01T05:34:07.771Z,95.77
2023-03-01T05:36:49.306Z,95.79
2023-03-01T05:39:23.781Z,95.69
2023-03-01T05:42:02.994Z,95.54
2023-03-01T05:44:33.057Z,95.38
2023-03-01T05:47:09.735Z,95.58
2023-03-01T05:49:39.928Z,95.36
2023-03-01T05:52:12.334Z,95.18
2023-03-01T05:54:41.843Z,95.12
2023-03-01T05:57:12.992Z,95.05
2023-03-01T05:59:42.337Z,94.94
2023-03-01T06:02:12.980Z,94.90
2023-03-01T06:04:48.586Z,94.82
2023-03-01T06:07:23.778Z,94.86
2023-03-01T06:09:57.618Z,94.83
2023-03-01T06:12:40.211Z,95.01
2023-03-01T06:15:13.541Z,94.74
2023-03-01T06:17:45.946Z,94.69
2023-03-01T06:20:19.710Z,94.28
2023-03-01T06:22:50.676Z,94.38
2023-03-01T06:25:26.315Z,94.49
2023-03-01T06:28:21.489Z,94.65
2023-03-01T06:30:54.278Z,94.88
2023-03-01T06:33:26.965Z,94.69
2023-03-01T06:35:58.026Z,94.70
2023-03-01T06:38:34.296Z,94.90
2023-03-01T06:41:13.849Z,94.75
2023-03-01T06:43:45.390Z,94.69
2023-03-01T06:46:17.417Z,94.66
2023-03-01T06:48:47.832Z,94.49
2023-03-01T06:51:30.962Z,94.53
2023-03-01T06:54:02.953Z,94.72
2023-03-01T06:56:39.102Z,94.32
2023-03-01T06:59:09.025Z,94.21
2023-03-01T07:01:38.667Z,94.28
2023-03-01T07:04:09.833Z,94.28
2023-03-01T07:06:39.105Z,93.99
2023-03-01T07:09:10.134Z,93.83
2023-03-01T07:11:41.129Z,93.69
2023-03-01T07:14:10.762Z,93.63
2023-03-01T07:16:40.879Z,93.38
2023-03-01T07:19:12.421Z,93.26
2023-03-01T07:21:41.888Z,93.47
2023-03-01T07:24:12.491Z,93.48
2023-03-01T07:26:42.806Z,93.23
2023-03-01T07:29:13.332Z,93.15
2023-03-01T07:31:54.354Z,92.54
2023-03-01T07:34:34.144Z,92.20
2023-03-01T07:37:13.535Z,92.03
2023-03-01T07:39:45.236Z,92.12
2023-03-01T07:42:16.569Z,91.86
2023-03-01T07:44:45.725Z,91.14
2023-03-01T07:47:15.767Z,91.10
2023-03-01T07:49:45.312Z,91.42
2023-03-01T07:52:14.986Z,91.31
2023-03-01T07:54:48.034Z,91.04
2023-03-01T07:57:18.003Z,91.10
2023-03-01T07:59:51.120Z,91.03
2023-03-01T08:02:21.036Z,90.92
2023-03-01T08:04:50.585Z,90.45
2023-03-01T08:07:20.562Z,89.43
2023-03-01T08:09:50.307Z,87.76
2023-03-01T08:12:20.728Z,86.48
2023-03-01T08:14:51.083Z,86.43
2023-03-01T08:17:21.117Z,85.21
2023-03-01T08:19:51.061Z,83.39
2023-03-01T08:22:22.296Z,83.59
2023-03-01T08:24:53.214Z,82.90
2023-03-01T08:27:27.562Z,81.97
2023-03-01T08:29:57.034Z,81.40
2023-03-01T08:32:35.578Z,83.15
2023-03-01T08:35:09.561Z,83.93
2023-03-01T08:37:40.029Z,81.48
2023-03-01T08:40:11.857Z,78.54
2023-03-01T08:42:44.410Z,77.31
2023-03-01T08:45:15.680Z,79.03
2023-03-01T08:47:46.596Z,77.09
2023-03-01T08:50:19.570Z,75.24
2023-03-01T08:52:48.991Z,75.83
2023-03-01T08:55:19.141Z,74.50
2023-03-01T08:57:49.181Z,75.23
2023-03-01T09:00:21.873Z,75.50
2023-03-01T09:02:53.941Z,74.44
2023-03-01T09:05:24.881Z,74.50
2023-03-01T09:07:59.212Z,73.13
2023-03-01T09:10:29.221Z,69.52
2023-03-01T09:13:01.673Z,70.75
2023-03-01T09:15:35.063Z,71.49
2023-03-01T09:18:06.574Z,71.03
2023-03-01T09:20:37.295Z,68.47
2023-03-01T09:23:06.979Z,68.37
2023-03-01T09:25:37.572Z,66.99
2023-03-01T09:28:06.853Z,67.01
2023-03-01T09:30:41.469Z,67.83
2023-03-01T09:33:16.335Z,66.88
2023-03-01T09:35:51.297Z,65.51
2023-03-01T09:38:28.685Z,64.32
2023-03-01T09:41:23.582Z,61.70
2023-03-01T09:44:07.302Z,62.12
2023-03-01T09:46:48.104Z,60.67
2023-03-01T09:50:18.598Z,59.16
2023-03-01T09:53:31.687Z,57.18
2023-03-01T09:56:17.027Z,57.99
2023-03-01T09:59:00.697Z,57.73
2023-03-01T10:01:59.765Z,56.66
2023-03-01T10:05:27.893Z,54.58
2023-03-01T10:08:56.729Z,54.10
2023-03-01T10:11:32.718Z,55.48
2023-03-01T10:14:22.919Z,55.95
2023-03-01T10:17:00.369Z,55.34
2023-03-01T10:19:43.180Z,54.34
2023-03-01T10:22:22.917Z,53.05
2023-03-01T10:24:55.155Z,53.29
2023-03-01T10:27:45.979Z,53.53
2023-03-01T10:30:18.822Z,52.87
2023-03-01T10:32:54.901Z,52.07
2023-03-01T10:35:29.780Z,50.60
2023-03-01T10:38:15.164Z,50.78
2023-03-01T10:41:14.677Z,49.57
2023-03-01T10:44:31.406Z,48.48
2023-03-01T10:47:17.894Z,47.22
2023-03-01T10:50:01.626Z,46.93
2023-03-01T10:52:43.241Z,47.42
2023-03-01T10:55:48.489Z,46.79
2023-03-01T10:58:26.942Z,45.41
2023-03-01T11:01:19.870Z,46.16
2023-03-01T11:04:07.358Z,45.41
2023-03-01T11:06:42.057Z,44.11
2023-03-01T11:09:25.414Z,42.18
2023-03-01T11:12:02.180Z,42.22
2023-03-01T11:14:42.571Z,44.54
2023-03-01T11:17:39.088Z,44.59
2023-03-01T11:20:29.901Z,44.57
2023-03-01T11:23:28.605Z,43.03
2023-03-01T11:26:04.432Z,43.52
2023-03-01T11:28:45.845Z,43.35
2023-03-01T11:31:25.029Z,42.34
2023-03-01T11:34:11.116Z,43.06
2023-03-01T11:36:50.065Z,42.71
2023-03-01T11:39:45.986Z,41.63
2023-03-01T11:42:51.287Z,40.01
2023-03-01T11:45:29.800Z,38.15
2023-03-01T11:48:19.854Z,39.25
2023-03-01T11:50:50.960Z,38.82
2023-03-01T11:53:30.670Z,38.64
2023-03-01T11:56:33.413Z,37.93
2023-03-01T11:59:38.930Z,36.70
2023-03-01T12:03:12.822Z,36.38
2023-03-01T12:06:07.950Z,36.58
2023-03-01T12:09:10.421Z,36.49
2023-03-01T12:12:06.739Z,37.70
2023-03-01T12:15:07.220Z,37.93
2023-03-01T12:18:12.992Z,38.84
2023-03-01T12:21:09.662Z,39.96
2023-03-01T12:24:15.269Z,41.00
2023-03-01T12:27:10.049Z,41.42
2023-03-01T12:30:19.347Z,42.26
2023-03-01T12:33:26.048Z,42.46
2023-03-01T12:36:38.841Z,42.97
2023-03-01T12:39:51.096Z,43.51
2023-03-01T12:43:03.242Z,43.71
2023-03-01T12:46:23.319Z,43.97
2023-03-01T12:49:27.696Z,44.13
2023-03-01T12:52:11.703Z,43.36
2023-03-01T12:54:44.138Z,41.61
2023-03-01T12:57:42.460Z,41.51
2023-03-01T13:00:33.968Z,39.67
2023-03-01T13:03:22.692Z,39.46
2023-03-01T13:07:06.966Z,38.57
2023-03-01T13:09:52.144Z,37.38
2023-03-01T13:12:51.790Z,37.59
2023-03-01T13:15:52.776Z,36.38
2023-03-01T13:18:26.809Z,36.21
2023-03-01T13:21:02.942Z,36.11
2023-03-01T13:23:37.070Z,35.75
2023-03-01T13:26:18.467Z,35.45
2023-03-01T13:28:51.429Z,35.08
2023-03-01T13:31:22.253Z,35.05
2023-03-01T13:33:54.492Z,33.90
2023-03-01T13:36:48.658Z,34.03
2023-03-01T13:39:41.346Z,33.48
2023-03-01T13:42:38.766Z,32.36
2023-03-01T13:45:40.617Z,31.72
2023-03-01T13:48:19.528Z,33.11
2023-03-01T13:51:00.260Z,33.64
2023-03-01T13:53:35.008Z,33.65
2023-03-01T13:56:30.165Z,32.98
2023-03-01T13:59:08.979Z,33.19
2023-03-01T14:01:38.222Z,33.29
2023-03-01T14:04:29.409Z,34.58
2023-03-01T14:07:12.868Z,34.63
2023-03-01T14:09:46.358Z,35.16
2023-03-01T14:12:35.190Z,35.47
2023-03-01T14:15:34.610Z,34.99
2023-03-01T14:18:28.597Z,34.57
2023-03-01T14:20:58.853Z,34.54
2023-03-01T14:23:28.606Z,34.27
2023-03-01T14:25:59.539Z,34.15
2023-03-01T14:28:32.098Z,34.18
2023-03-01T14:31:03.211Z,33.49
2023-03-01T14:33:43.845Z,33.24
2023-03-01T14:36:28.268Z,33.45
2023-03-01T14:39:07.020Z,32.55
2023-03-01T14:41:48.925Z,32.89
2023-03-01T14:44:26.348Z,32.68
2023-03-01T14:46:58.605Z,33.09
2023-03-01T14:49:45.516Z,32.94
2023-03-01T14:52:43.936Z,32.90
2023-03-01T14:55:36.520Z,32.60
2023-03-01T14:58:13.645Z,32.92
2023-03-01T15:01:00.142Z,32.64
2023-03-01T15:03:47.296Z,31.46
2023-03-01T15:06:21.865Z,32.52
2023-03-01T15:09:04.188Z,33.15
2023-03-01T15:11:37.551Z,33.66
2023-03-01T15:14:28.459Z,33.59
2023-03-01T15:17:01.843Z,34.39
2023-03-01T15:19:30.971Z,34.48
2023-03-01T15:22:13.840Z,34.80
2023-03-01T15:24:49.994Z,35.50
2023-03-01T15:27:23.340Z,36.15
2023-03-01T15:30:01.243Z,37.02
2023-03-01T15:32:37.644Z,38.11
2023-03-01T15:35:42.616Z,39.03
2023-03-01T15:38:31.624Z,40.20
2023-03-01T15:41:09.005Z,41.51
2023-03-01T15:43:48.022Z,42.08
2023-03-01T15:47:02.167Z,41.92
2023-03-01T15:50:02.802Z,42.88
2023-03-01T15:53:04.948Z,44.60
2023-03-01T15:55:53.218Z,46.29
2023-03-01T15:58:32.714Z,47.24
2023-03-01T16:01:18.449Z,48.17
2023-03-01T16:03:48.474Z,48.50
2023-03-01T16:06:26.707Z,49.39
2023-03-01T16:08:57.185Z,50.19
2023-03-01T16:11:27.420Z,51.02
2023-03-01T16:13:57.209Z,52.75
2023-03-01T16:16:40.164Z,52.76
2023-03-01T16:19:09.760Z,53.39
2023-03-01T16:21:41.511Z,53.38
2023-03-01T16:24:11.619Z,53.65
2023-03-01T16:26:40.948Z,52.75
2023-03-01T16:29:11.332Z,52.21
2023-03-01T16:31:50.329Z,53.37
2023-03-01T16:34:26.456Z,54.78
2023-03-01T16:36:56.158Z,55.22
2023-03-01T16:39:28.386Z,55.36
2023-03-01T16:42:02.698Z,57.06
2023-03-01T16:44:31.962Z,56.88
2023-03-01T16:47:01.627Z,55.01
2023-03-01T16:49:31.931Z,54.83
2023-03-01T16:52:04.406Z,55.24
2023-03-01T16:54:40.749Z,56.16
2023-03-01T16:59:56.215Z,56.92
2023-03-01T17:02:26.101Z,57.68
2023-03-01T17:04:58.375Z,58.61
2023-03-01T17:07:29.053Z,58.98
2023-03-01T17:10:03.498Z,60.28
2023-03-01T17:12:33.979Z,62.53
2023-03-01T17:15:05.248Z,60.47
2023-03-01T17:17:37.028Z,60.40
2023-03-01T17:20:29.138Z,60.62
2023-03-01T17:23:05.048Z,60.58
2023-03-01T17:25:39.709Z,62.04
2023-03-01T17:28:11.238Z,61.76
2023-03-01T17:30:49.600Z,62.36
2023-03-01T17:33:20.966Z,62.60
2023-03-01T17:36:17.630Z,62.11
2023-03-01T17:38:50.199Z,64.63
2023-03-01T17:41:25.757Z,64.70
2023-03-01T17:44:00.136Z,64.68
2023-03-01T17:46:38.483Z,65.17
2023-03-01T17:49:26.293Z,66.68
2023-03-01T17:52:28.513Z,66.92
2023-03-01T17:55:07.143Z,65.45
2023-03-01T17:57:40.735Z,66.19
2023-03-01T18:00:22.092Z,66.82
2023-03-01T18:02:51.534Z,68.50
2023-03-01T18:05:20.834Z,69.33
2023-03-01T18:08:01.457Z,68.95
2023-03-01T18:10:40.788Z,68.25
2023-03-01T18:13:15.599Z,67.23
2023-03-01T18:15:45.194Z,68.19
2023-03-01T18:18:14.802Z,68.25
2023-03-01T18:20:44.029Z,69.16
2023-03-01T18:23:14.694Z,69.81
2023-03-01T18:25:43.825Z,68.62
2023-03-01T18:28:13.098Z,68.19
2023-03-01T18:30:42.937Z,69.86
2023-03-01T18:33:14.150Z,69.94
2023-03-01T18:35:43.207Z,71.27
2023-03-01T18:38:14.577Z,71.51
2023-03-01T18:40:50.202Z,70.96
2023-03-01T18:43:20.038Z,72.12
2023-03-01T18:45:58.489Z,72.07
2023-03-01T18:48:30.729Z,69.68
2023-03-01T18:51:14.067Z,69.98
2023-03-01T18:53:47.838Z,70.85
2023-03-01T18:56:32.067Z,70.64
2023-03-01T18:59:02.807Z,71.71
2023-03-01T19:01:36.874Z,71.32
2023-03-01T19:04:16.537Z,71.71
2023-03-01T19:06:46.823Z,71.40
2023-03-01T19:09:19.221Z,70.63
2023-03-01T19:12:05.041Z,72.07
2023-03-01T19:14:36.839Z,72.58
2023-03-01T19:17:06.698Z,74.67
2023-03-01T19:19:36.734Z,74.23
2023-03-01T19:22:11.865Z,74.20
2023-03-01T19:24:41.952Z,75.07
2023-03-01T19:27:15.025Z,74.07
2023-03-01T19:29:45.725Z,74.30
2023-03-01T19:32:27.262Z,73.70
2023-03-01T19:34:59.916Z,74.28
2023-03-01T19:37:37.160Z,76.05
2023-03-01T19:40:15.334Z,76.00
2023-03-01T19:43:46.035Z,76.15
2023-03-01T19:47:02.890Z,76.23
2023-03-01T19:49:33.392Z,75.11
2023-03-01T19:52:02.887Z,74.96
2023-03-01T19:54:32.214Z,74.61
2023-03-01T19:57:04.451Z,74.78
2023-03-01T19:59:34.226Z,74.82
2023-03-01T20:02:05.838Z,75.58
2023-03-01T20:04:35.725Z,75.43
2023-03-01T20:07:08.258Z,75.09
2023-03-01T20:09:42.607Z,75.18
2023-03-01T20:12:11.815Z,76.16
2023-03-01T20:14:42.482Z,75.64
2023-03-01T20:17:11.928Z,75.84
2023-03-01T20:19:42.000Z,76.00
2023-03-01T20:22:15.246Z,75.79
2023-03-01T20:24:44.660Z,75.24
2023-03-01T20:27:14.955Z,74.41
2023-03-01T20:29:46.350Z,75.47
2023-03-01T20:32:21.964Z,76.15
2023-03-01T20:34:51.703Z,76.73
2023-03-01T20:37:23.182Z,76.07
2023-03-01T20:39:53.451Z,75.83
2023-03-01T20:42:23.240Z,76.16
2023-03-01T20:44:54.672Z,76.48
2023-03-01T20:47:27.344Z,76.52
2023-03-01T20:50:02.102Z,76.44
2023-03-01T20:52:39.321Z,76.73
2023-03-01T20:55:13.779Z,76.99
2023-03-01T20:57:44.003Z,75.91
2023-03-01T21:00:13.670Z,74.90
2023-03-01T21:02:44.798Z,75.55
2023-03-01T21:05:14.425Z,75.93
2023-03-01T21:07:44.414Z,76.34
2023-03-01T21:10:14.518Z,76.23
2023-03-01T21:12:44.421Z,75.91
2023-03-01T21:15:27.026Z,76.74
2023-03-01T21:17:58.781Z,76.71
2023-03-01T21:20:28.635Z,77.04
2023-03-01T21:22:58.982Z,77.48
2023-03-01T21:25:35.353Z,77.44
2023-03-01T21:28:05.194Z,77.57
2023-03-01T21:30:35.997Z,77.27
2023-03-01T21:33:06.470Z,76.29
2023-03-01T21:35:39.199Z,76.66
2023-03-01T21:38:08.589Z,77.94
2023-03-01T21:40:46.338Z,77.15
2023-03-01T21:43:17.071Z,76.94
2023-03-01T21:45:46.503Z,76.63
2023-03-01T21:48:16.137Z,76.87
2023-03-01T21:50:45.529Z,77.33
2023-03-01T21:53:16.019Z,77.61
2023-03-01T21:55:49.413Z,77.69
2023-03-01T21:58:20.667Z,77.24
2023-03-01T22:00:50.787Z,77.31
2023-03-01T22:03:20.901Z,77.61
2023-03-01T22:06:03.664Z,77.31
2023-03-01T22:08:36.532Z,78.69
2023-03-01T22:11:14.402Z,77.81
2023-03-01T22:13:53.917Z,77.83
2023-03-01T22:16:29.041Z,78.14
2023-03-01T22:19:01.019Z,77.92
2023-03-01T22:21:30.215Z,77.76
2023-03-01T22:23:59.708Z,77.64
2023-03-01T22:26:35.586Z,77.13
2023-03-01T22:29:09.605Z,77.37
2023-03-01T22:31:43.535Z,76.88
2023-03-01T22:34:15.226Z,77.25
2023-03-01T22:36:46.166Z,77.77
2023-03-01T22:39:21.859Z,77.83
2023-03-01T22:41:51.780Z,77.51
2023-03-01T22:44:23.893Z,77.16
2023-03-01T22:46:53.630Z,76.46
2023-03-01T22:49:29.568Z,77.09
2023-03-01T22:52:01.282Z,76.94
2023-03-01T22:54:31.640Z,77.22
2023-03-01T22:57:00.973Z,77.44
2023-03-01T22:59:30.481Z,77.75
2023-03-01T23:02:00.422Z,77.35
2023-03-01T23:04:40.324Z,78.03
2023-03-01T23:07:09.515Z,79.48
2023-03-01T23:09:40.555Z,79.64
2023-03-01T23:12:12.694Z,80.19
2023-03-01T23:14:42.578Z,79.38
2023-03-01T23:17:13.493Z,79.20
2023-03-01T23:19:43.459Z,80.26
2023-03-01T23:22:13.524Z,80.60
2023-03-01T23:24:42.650Z,80.08
2023-03-01T23:27:15.922Z,79.86
2023-03-01T23:29:47.693Z,80.17
2023-03-01T23:32:17.699Z,80.23
2023-03-01T23:34:49.734Z,80.16
2023-03-01T23:37:19.104Z,80.17
2023-03-01T23:39:48.563Z,80.47
2023-03-01T23:42:21.951Z,80.70
2023-03-01T23:48:44.454Z,80.59
2023-03-01T23:51:37.548Z,81.03
2023-03-01T23:57:02.391Z,80.79
2023-03-01T23:59:32.734Z,80.78
