createdAt,value
2022-10-18T00:00:07.132Z,100.00
2022-10-18T00:02:33.981Z,100.00
2022-10-18T00:05:00.916Z,100.00
2022-10-18T00:07:27.681Z,100.00
2022-10-18T00:09:54.477Z,100.00
2022-10-18T00:12:21.247Z,100.00
2022-10-18T00:14:51.310Z,100.00
2022-10-18T00:17:18.444Z,100.00
2022-10-18T00:19:46.682Z,100.00
2022-10-18T00:22:13.388Z,100.00
2022-10-18T00:24:40.076Z,100.00
2022-10-18T00:27:06.924Z,100.00
2022-10-18T00:29:33.640Z,100.00
2022-10-18T00:32:00.350Z,100.00
2022-10-18T00:34:27.152Z,100.00
2022-10-18T00:36:55.172Z,100.00
2022-10-18T00:39:23.008Z,100.00
2022-10-18T00:41:50.512Z,100.00
2022-10-18T00:44:17.166Z,100.00
2022-10-18T00:46:47.095Z,100.00
2022-10-18T00:49:23.523Z,100.00
2022-10-18T00:52:10.594Z,100.00
2022-10-18T00:54:39.556Z,100.00
2022-10-18T00:57:07.186Z,100.00
2022-10-18T00:59:35.154Z,100.00
2022-10-18T01:02:02.638Z,100.00
2022-10-18T01:04:29.471Z,100.00
2022-10-18T01:07:17.366Z,100.00
2022-10-18T01:09:59.701Z,100.00
2022-10-18T01:12:44.909Z,100.00
2022-10-18T01:15:29.491Z,100.00
2022-10-18T01:18:14.511Z,100.00
2022-10-18T01:21:01.645Z,100.00
2022-10-18T01:23:52.129Z,100.00
2022-10-18T01:26:50.830Z,100.00
2022-10-18T01:29:39.042Z,100.00
2022-10-18T01:32:15.658Z,100.00
2022-10-18T01:34:45.980Z,100.00
2022-10-18T01:37:17.405Z,100.00
2022-10-18T01:39:46.716Z,100.00
2022-10-18T01:42:19.205Z,100.00
2022-10-18T01:44:48.308Z,100.00
2022-10-18T01:47:15.784Z,100.00
2022-10-18T01:49:42.793Z,100.00
2022-10-18T01:52:14.407Z,100.00
2022-10-18T01:54:45.172Z,100.00
2022-10-18T01:57:36.845Z,100.00
2022-10-18T02:00:10.601Z,100.00
2022-10-18T02:02:55.284Z,100.00
2022-10-18T02:05:31.136Z,100.00
2022-10-18T02:08:22.143Z,100.00
2022-10-18T02:11:06.364Z,100.00
2022-10-18T02:13:38.833Z,100.00
2022-10-18T02:16:10.607Z,100.00
2022-10-18T02:18:42.247Z,100.00
2022-10-18T02:21:13.725Z,100.00
2022-10-18T02:23:40.608Z,100.00
2022-10-18T02:26:07.567Z,100.00
2022-10-18T02:28:34.639Z,100.00
2022-10-18T02:31:06.745Z,100.00
2022-10-18T02:33:46.310Z,100.00
2022-10-18T02:36:21.382Z,100.00
2022-10-18T02:38:53.644Z,100.00
2022-10-18T02:41:26.221Z,100.00
2022-10-18T02:43:54.545Z,100.00
2022-10-18T02:46:21.386Z,100.00
2022-10-18T02:48:48.173Z,100.00
2022-10-18T02:51:15.015Z,100.00
2022-10-18T02:53:42.075Z,100.00
2022-10-18T02:56:09.147Z,100.00
2022-10-18T02:58:35.879Z,100.00
2022-10-18T03:01:02.792Z,100.00
2022-10-18T03:03:29.622Z,100.00
2022-10-18T03:05:56.655Z,100.00
2022-10-18T03:08:23.485Z,100.00
2022-10-18T03:10:50.206Z,100.00
2022-10-18T03:13:16.998Z,100.00
2022-10-18T03:15:43.958Z,100.00
2022-10-18T03:18:10.893Z,100.00
2022-10-18T03:20:37.691Z,100.00
2022-10-18T03:23:04.470Z,100.00
2022-10-18T03:25:31.151Z,100.00
2022-10-18T03:27:57.842Z,100.00
2022-10-18T03:30:24.779Z,100.00
2022-10-18T03:32:51.590Z,100.00
2022-10-18T03:35:18.555Z,100.00
2022-10-18T03:37:45.294Z,100.00
2022-10-18T03:40:12.223Z,100.00
2022-10-18T03:42:39.193Z,100.00
2022-10-18T03:45:06.411Z,100.00
2022-10-18T03:47:33.182Z,100.00
2022-10-18T03:49:59.976Z,100.00
2022-10-18T03:52:26.640Z,100.00
2022-10-18T03:54:53.300Z,100.00
2022-10-18T03:57:19.956Z,100.00
2022-10-18T03:59:48.787Z,100.00
2022-10-18T04:02:15.479Z,100.00
2022-10-18T04:04:42.203Z,100.00
2022-10-18T04:07:08.969Z,100.00
2022-10-18T04:09:35.659Z,100.00
2022-10-18T04:12:02.322Z,100.00
2022-10-18T04:14:29.085Z,100.00
2022-10-18T04:16:55.735Z,100.00
2022-10-18T04:19:22.460Z,100.00
2022-10-18T04:21:49.171Z,100.00
2022-10-18T04:24:18.087Z,100.00
2022-10-18T04:26:44.834Z,100.00
2022-10-18T04:29:11.886Z,100.00
2022-10-18T04:31:38.677Z,100.00
2022-10-18T04:34:05.504Z,100.00
2022-10-18T04:36:32.212Z,100.00
2022-10-18T04:38:58.829Z,100.00
2022-10-18T04:41:25.629Z,100.00
2022-10-18T04:43:52.405Z,100.00
2022-10-18T04:46:19.272Z,100.00
2022-10-18T04:48:45.996Z,100.00
2022-10-18T04:51:12.765Z,100.00
2022-10-18T04:53:39.486Z,100.00
2022-10-18T04:56:06.584Z,100.00
2022-10-18T04:58:33.249Z,100.00
2022-10-18T05:00:59.964Z,100.00
2022-10-18T05:03:26.684Z,100.00
2022-10-18T05:06:01.658Z,100.00
2022-10-18T05:08:29.587Z,100.00
2022-10-18T05:10:56.370Z,100.00
2022-10-18T05:13:23.135Z,100.00
2022-10-18T05:15:50.223Z,100.00
2022-10-18T05:18:16.973Z,100.00
2022-10-18T05:20:43.856Z,100.00
2022-10-18T05:23:10.997Z,100.00
2022-10-18T05:25:44.103Z,100.00
2022-10-18T05:28:34.008Z,100.00
2022-10-18T05:31:02.598Z,100.00
2022-10-18T05:33:30.130Z,100.00
2022-10-18T05:35:56.857Z,100.00
2022-10-18T05:38:23.745Z,100.00
2022-10-18T05:40:50.525Z,100.00
2022-10-18T05:43:20.207Z,100.00
2022-10-18T05:45:51.261Z,100.00
2022-10-18T05:48:18.771Z,100.00
2022-10-18T05:50:45.546Z,100.00
2022-10-18T05:53:18.508Z,100.00
2022-10-18T05:56:02.989Z,100.00
2022-10-18T05:58:29.790Z,100.00
2022-10-18T06:00:59.960Z,100.00
2022-10-18T06:03:27.844Z,100.00
2022-10-18T06:06:03.133Z,100.00
2022-10-18T06:08:30.203Z,100.00
2022-10-18T06:10:57.009Z,100.00
2022-10-18T06:13:24.092Z,100.00
2022-10-18T06:15:50.895Z,100.00
2022-10-18T06:18:17.597Z,100.00
2022-10-18T06:20:44.411Z,100.00
2022-10-18T06:23:11.211Z,100.00
2022-10-18T06:25:37.890Z,100.00
2022-10-18T06:28:07.876Z,100.00
2022-10-18T06:30:37.212Z,100.00
2022-10-18T06:33:04.061Z,100.00
2022-10-18T06:35:30.792Z,100.00
2022-10-18T06:37:57.936Z,100.00
2022-10-18T06:40:24.751Z,100.00
2022-10-18T06:43:00.580Z,100.00
2022-10-18T06:45:37.300Z,100.00
2022-10-18T06:48:04.140Z,100.00
2022-10-18T06:50:30.922Z,100.00
2022-10-18T06:52:57.584Z,100.00
2022-10-18T06:55:24.280Z,94.17
2022-10-18T06:57:50.916Z,95.84
2022-10-18T07:00:17.633Z,90.02
2022-10-18T07:02:44.473Z,85.78
2022-10-18T07:05:11.671Z,85.35
2022-10-18T07:07:39.840Z,86.64
2022-10-18T07:10:07.328Z,85.55
2022-10-18T07:12:34.465Z,87.62
2022-10-18T07:15:03.474Z,83.06
2022-10-18T07:17:33.912Z,81.64
2022-10-18T07:20:00.921Z,80.40
2022-10-18T07:22:30.282Z,81.82
2022-10-18T07:24:57.249Z,80.45
2022-10-18T07:27:23.991Z,77.29
2022-10-18T07:29:50.723Z,78.96
2022-10-18T07:32:17.471Z,79.14
2022-10-18T07:34:44.219Z,80.27
2022-10-18T07:37:10.863Z,77.96
2022-10-18T07:39:37.531Z,76.68
2022-10-18T07:42:04.279Z,79.27
2022-10-18T07:44:31.050Z,80.34
2022-10-18T07:46:57.720Z,73.23
2022-10-18T07:49:24.466Z,73.64
2022-10-18T07:51:51.208Z,71.41
2022-10-18T07:54:18.076Z,69.41
2022-10-18T07:56:44.724Z,70.02
2022-10-18T07:59:11.726Z,70.40
2022-10-18T08:01:38.650Z,72.20
2022-10-18T08:04:07.982Z,75.98
2022-10-18T08:06:36.759Z,71.41
2022-10-18T08:09:04.171Z,69.85
2022-10-18T08:11:31.026Z,67.63
2022-10-18T08:13:57.699Z,66.28
2022-10-18T08:16:27.491Z,69.01
2022-10-18T08:18:57.307Z,67.43
2022-10-18T08:21:24.049Z,68.63
2022-10-18T08:23:51.013Z,67.86
2022-10-18T08:26:19.935Z,74.65
2022-10-18T08:28:54.079Z,79.44
2022-10-18T08:31:25.696Z,79.22
2022-10-18T08:33:52.512Z,71.68
2022-10-18T08:36:19.560Z,75.90
2022-10-18T08:38:46.462Z,83.41
2022-10-18T08:41:19.011Z,87.40
2022-10-18T08:44:26.981Z,90.31
2022-10-18T08:47:01.178Z,94.68
2022-10-18T08:49:47.282Z,94.41
2022-10-18T08:52:23.016Z,97.69
2022-10-18T08:55:10.069Z,88.19
2022-10-18T08:57:36.803Z,82.47
2022-10-18T09:00:25.275Z,71.56
2022-10-18T09:02:54.955Z,73.61
2022-10-18T09:05:49.289Z,71.80
2022-10-18T09:08:38.777Z,72.54
2022-10-18T09:11:33.389Z,72.61
2022-10-18T09:14:30.980Z,66.66
2022-10-18T09:17:23.501Z,67.78
2022-10-18T09:20:03.419Z,74.04
2022-10-18T09:22:50.737Z,81.15
2022-10-18T09:25:23.228Z,84.70
2022-10-18T09:28:01.215Z,84.66
2022-10-18T09:30:46.251Z,83.93
2022-10-18T09:33:36.161Z,73.97
2022-10-18T09:36:14.043Z,76.05
2022-10-18T09:38:45.903Z,70.03
2022-10-18T09:41:23.302Z,66.84
2022-10-18T09:43:56.248Z,65.54
2022-10-18T09:46:29.318Z,65.55
2022-10-18T09:49:01.899Z,67.46
2022-10-18T09:51:37.375Z,66.04
2022-10-18T09:54:26.940Z,63.74
2022-10-18T09:57:10.397Z,66.01
2022-10-18T09:59:45.940Z,65.22
2022-10-18T10:02:15.574Z,64.62
2022-10-18T10:04:42.908Z,63.75
2022-10-18T10:07:14.302Z,64.44
2022-10-18T10:09:46.420Z,64.89
2022-10-18T10:12:33.861Z,66.37
2022-10-18T10:15:31.233Z,64.08
2022-10-18T10:18:04.878Z,62.39
2022-10-18T10:20:43.919Z,62.21
2022-10-18T10:23:38.262Z,62.33
2022-10-18T10:26:28.023Z,63.37
2022-10-18T10:28:55.080Z,63.00
2022-10-18T10:31:25.187Z,60.73
2022-10-18T10:34:14.682Z,62.54
2022-10-18T10:36:53.397Z,64.42
2022-10-18T10:39:22.712Z,64.84
2022-10-18T10:42:00.519Z,61.73
2022-10-18T10:44:31.105Z,58.67
2022-10-18T10:46:58.820Z,59.33
2022-10-18T10:49:46.684Z,59.90
2022-10-18T10:52:36.619Z,59.79
2022-10-18T10:55:23.641Z,59.63
2022-10-18T10:57:52.368Z,59.23
2022-10-18T11:00:41.285Z,59.58
2022-10-18T11:03:27.868Z,62.11
2022-10-18T11:05:58.004Z,61.09
2022-10-18T11:08:28.630Z,61.07
2022-10-18T11:11:05.095Z,60.01
2022-10-18T11:13:56.962Z,62.30
2022-10-18T11:17:20.925Z,60.86
2022-10-18T11:20:11.843Z,63.02
2022-10-18T11:22:49.420Z,62.21
2022-10-18T11:25:18.018Z,62.39
2022-10-18T11:27:44.614Z,60.56
2022-10-18T11:30:48.576Z,61.01
2022-10-18T11:33:56.311Z,60.13
2022-10-18T11:37:02.274Z,61.99
2022-10-18T11:39:41.743Z,61.12
2022-10-18T11:42:23.663Z,60.61
2022-10-18T11:45:02.278Z,61.52
2022-10-18T11:47:45.152Z,60.16
2022-10-18T11:50:37.749Z,62.73
2022-10-18T11:53:26.653Z,60.52
2022-10-18T11:56:14.997Z,59.76
2022-10-18T11:59:12.213Z,59.43
2022-10-18T12:01:54.171Z,62.16
2022-10-18T12:04:31.198Z,62.40
2022-10-18T12:06:59.139Z,63.92
2022-10-18T12:09:41.881Z,64.51
2022-10-18T12:12:32.856Z,64.28
2022-10-18T12:15:03.566Z,65.25
2022-10-18T12:17:46.370Z,63.20
2022-10-18T12:20:34.019Z,64.20
2022-10-18T12:23:16.045Z,65.61
2022-10-18T12:25:49.420Z,64.53
2022-10-18T12:28:28.231Z,63.97
2022-10-18T12:31:08.817Z,64.53
2022-10-18T12:33:39.905Z,62.35
2022-10-18T12:36:42.003Z,65.25
2022-10-18T12:39:32.284Z,64.74
2022-10-18T12:42:25.362Z,64.79
2022-10-18T12:45:03.914Z,65.92
2022-10-18T12:47:31.513Z,65.66
2022-10-18T12:50:01.572Z,66.19
2022-10-18T12:52:30.543Z,66.36
2022-10-18T12:55:08.354Z,65.52
2022-10-18T12:57:55.206Z,64.83
2022-10-18T13:00:30.973Z,63.68
2022-10-18T13:03:12.395Z,63.22
2022-10-18T13:05:53.918Z,63.05
2022-10-18T13:08:27.527Z,62.88
2022-10-18T13:11:09.950Z,64.81
2022-10-18T13:14:13.883Z,65.77
2022-10-18T13:17:05.165Z,66.21
2022-10-18T13:20:07.729Z,64.04
2022-10-18T13:23:02.497Z,66.88
2022-10-18T13:25:48.598Z,68.32
2022-10-18T13:28:24.463Z,69.20
2022-10-18T13:30:53.837Z,71.44
2022-10-18T13:33:30.795Z,73.74
2022-10-18T13:36:00.714Z,74.88
2022-10-18T13:38:48.149Z,74.64
2022-10-18T13:43:54.141Z,78.32
2022-10-18T13:46:42.684Z,77.14
2022-10-18T13:49:36.952Z,76.58
2022-10-18T13:52:21.830Z,76.29
2022-10-18T13:55:03.626Z,75.88
2022-10-18T13:58:03.248Z,75.28
2022-10-18T14:01:02.403Z,75.53
2022-10-18T14:04:06.916Z,74.44
2022-10-18T14:06:43.055Z,72.42
2022-10-18T14:09:44.513Z,75.26
2022-10-18T14:12:31.081Z,76.80
2022-10-18T14:15:16.278Z,78.71
2022-10-18T14:17:58.131Z,77.98
2022-10-18T14:20:49.487Z,78.23
2022-10-18T14:23:31.434Z,80.38
2022-10-18T14:26:15.983Z,80.40
2022-10-18T14:28:58.996Z,81.44
2022-10-18T14:31:27.174Z,81.54
2022-10-18T14:33:57.900Z,81.96
2022-10-18T14:36:34.841Z,83.97
2022-10-18T14:39:04.855Z,84.25
2022-10-18T14:41:40.860Z,85.36
2022-10-18T14:44:21.372Z,86.03
2022-10-18T14:46:48.049Z,87.80
2022-10-18T14:49:22.127Z,89.33
2022-10-18T14:51:53.364Z,89.72
2022-10-18T14:54:30.758Z,91.36
2022-10-18T14:57:00.724Z,95.04
2022-10-18T14:59:30.476Z,96.02
2022-10-18T15:02:10.156Z,93.96
2022-10-18T15:04:37.411Z,95.61
2022-10-18T15:07:08.736Z,99.30
2022-10-18T15:09:37.483Z,100.00
2022-10-18T15:12:07.452Z,100.00
2022-10-18T15:14:37.125Z,100.00
2022-10-18T15:17:13.302Z,100.00
2022-10-18T15:19:42.570Z,100.00
2022-10-18T15:22:31.601Z,100.00
2022-10-18T15:25:17.958Z,100.00
2022-10-18T15:27:57.336Z,100.00
2022-10-18T15:30:39.357Z,100.00
2022-10-18T15:33:10.079Z,100.00
2022-10-18T15:35:39.048Z,100.00
2022-10-18T15:38:24.531Z,100.00
2022-10-18T15:40:51.672Z,100.00
2022-10-18T15:43:24.586Z,100.00
2022-10-18T15:45:58.870Z,100.00
2022-10-18T15:48:31.014Z,100.00
2022-10-18T15:51:02.243Z,100.00
2022-10-18T15:53:37.359Z,100.00
2022-10-18T15:56:06.120Z,100.00
2022-10-18T15:58:44.871Z,100.00
2022-10-18T16:01:21.562Z,100.00
2022-10-18T16:03:49.723Z,100.00
2022-10-18T16:06:18.313Z,100.00
2022-10-18T16:08:50.998Z,100.00
2022-10-18T16:11:21.268Z,100.00
2022-10-18T16:13:48.726Z,100.00
2022-10-18T16:16:27.045Z,100.00
2022-10-18T16:18:54.917Z,100.00
2022-10-18T16:21:21.662Z,100.00
2022-10-18T16:23:49.838Z,100.00
2022-10-18T16:26:18.553Z,100.00
2022-10-18T16:28:46.186Z,100.00
2022-10-18T16:31:21.909Z,100.00
2022-10-18T16:33:49.923Z,100.00
2022-10-18T16:36:22.218Z,100.00
2022-10-18T16:38:50.422Z,100.00
2022-10-18T16:41:17.598Z,100.00
2022-10-18T16:43:46.295Z,100.00
2022-10-18T16:46:27.562Z,100.00
2022-10-18T16:48:55.005Z,100.00
2022-10-18T16:51:22.033Z,100.00
2022-10-18T16:53:48.852Z,100.00
2022-10-18T16:56:21.463Z,100.00
2022-10-18T16:58:49.072Z,100.00
2022-10-18T17:01:18.170Z,100.00
2022-10-18T17:03:46.141Z,100.00
2022-10-18T17:06:19.128Z,100.00
2022-10-18T17:08:46.398Z,100.00
2022-10-18T17:11:14.561Z,100.00
2022-10-18T17:13:41.938Z,100.00
2022-10-18T17:16:19.105Z,100.00
2022-10-18T17:18:45.869Z,100.00
2022-10-18T17:21:13.629Z,100.00
2022-10-18T17:23:40.449Z,100.00
2022-10-18T17:26:27.349Z,100.00
2022-10-18T17:28:55.756Z,100.00
2022-10-18T17:31:23.151Z,100.00
2022-10-18T17:33:50.092Z,100.00
2022-10-18T17:36:17.080Z,100.00
2022-10-18T17:38:44.015Z,100.00
2022-10-18T17:41:11.754Z,100.00
2022-10-18T17:46:14.360Z,100.00
2022-10-18T17:48:41.962Z,100.00
2022-10-18T17:51:10.676Z,100.00
2022-10-18T17:53:37.626Z,100.00
2022-10-18T17:56:06.006Z,100.00
2022-10-18T17:58:32.751Z,100.00
2022-10-18T18:01:20.200Z,100.00
2022-10-18T18:03:49.979Z,100.00
2022-10-18T18:06:19.894Z,100.00
2022-10-18T18:08:48.766Z,100.00
2022-10-18T18:11:16.424Z,100.00
2022-10-18T18:13:43.152Z,100.00
2022-10-18T18:16:19.301Z,100.00
2022-10-18T18:18:47.341Z,100.00
2022-10-18T18:21:14.468Z,100.00
2022-10-18T18:23:41.691Z,100.00
2022-10-18T18:26:08.749Z,100.00
2022-10-18T18:28:38.590Z,100.00
2022-10-18T18:31:12.291Z,100.00
2022-10-18T18:33:39.174Z,100.00
2022-10-18T18:36:07.090Z,100.00
2022-10-18T18:38:36.139Z,100.00
2022-10-18T18:41:04.123Z,100.00
2022-10-18T18:43:30.911Z,100.00
2022-10-18T18:45:57.679Z,100.00
2022-10-18T18:48:26.588Z,100.00
2022-10-18T18:50:53.573Z,100.00
2022-10-18T18:53:20.479Z,100.00
2022-10-18T18:55:48.458Z,100.00
2022-10-18T18:58:15.254Z,100.00
2022-10-18T19:00:44.456Z,100.00
2022-10-18T19:03:12.261Z,100.00
2022-10-18T19:05:39.266Z,100.00
2022-10-18T19:08:06.401Z,100.00
2022-10-18T19:10:33.157Z,100.00
2022-10-18T19:12:59.958Z,100.00
2022-10-18T19:15:26.931Z,100.00
2022-10-18T19:17:55.830Z,100.00
2022-10-18T19:20:22.738Z,100.00
2022-10-18T19:22:49.538Z,100.00
2022-10-18T19:25:16.476Z,100.00
2022-10-18T19:27:43.202Z,100.00
2022-10-18T19:30:11.635Z,100.00
2022-10-18T19:32:38.432Z,100.00
2022-10-18T19:35:05.937Z,100.00
2022-10-18T19:37:32.974Z,100.00
2022-10-18T19:40:00.165Z,100.00
2022-10-18T19:42:31.513Z,100.00
2022-10-18T19:44:58.528Z,100.00
2022-10-18T19:47:25.253Z,100.00
2022-10-18T19:49:53.857Z,100.00
2022-10-18T19:52:20.594Z,100.00
2022-10-18T19:54:48.951Z,100.00
2022-10-18T19:57:15.847Z,100.00
2022-10-18T19:59:42.623Z,100.00
2022-10-18T20:02:13.776Z,100.00
2022-10-18T20:04:40.502Z,100.00
2022-10-18T20:07:07.383Z,100.00
2022-10-18T20:09:34.273Z,100.00
2022-10-18T20:12:01.010Z,100.00
2022-10-18T20:14:27.875Z,100.00
2022-10-18T20:16:54.593Z,100.00
2022-10-18T20:19:21.303Z,100.00
2022-10-18T20:21:48.114Z,100.00
2022-10-18T20:24:14.871Z,100.00
2022-10-18T20:26:43.592Z,100.00
2022-10-18T20:29:10.525Z,100.00
2022-10-18T20:31:39.162Z,100.00
2022-10-18T20:34:11.626Z,100.00
2022-10-18T20:36:38.897Z,100.00
2022-10-18T20:39:07.050Z,100.00
2022-10-18T20:41:36.563Z,100.00
2022-10-18T20:44:07.168Z,100.00
2022-10-18T20:46:35.983Z,100.00
2022-10-18T20:49:04.101Z,100.00
2022-10-18T20:51:30.975Z,100.00
2022-10-18T20:53:57.842Z,100.00
2022-10-18T20:56:27.295Z,100.00
2022-10-18T20:58:56.830Z,100.00
2022-10-18T21:01:27.888Z,100.00
2022-10-18T21:03:56.504Z,100.00
2022-10-18T21:06:31.788Z,100.00
2022-10-18T21:09:00.605Z,100.00
2022-10-18T21:11:29.285Z,100.00
2022-10-18T21:14:04.920Z,100.00
2022-10-18T21:16:33.521Z,100.00
2022-10-18T21:19:08.700Z,100.00
2022-10-18T21:21:35.438Z,100.00
2022-10-18T21:24:05.492Z,100.00
2022-10-18T21:26:35.225Z,100.00
2022-10-18T21:29:02.732Z,100.00
2022-10-18T21:31:31.854Z,100.00
2022-10-18T21:34:01.300Z,100.00
2022-10-18T21:36:31.596Z,100.00
2022-10-18T21:38:58.666Z,100.00
2022-10-18T21:41:25.675Z,100.00
2022-10-18T21:43:54.914Z,100.00
2022-10-18T21:46:23.281Z,100.00
2022-10-18T21:48:52.297Z,100.00
2022-10-18T21:51:21.144Z,100.00
2022-10-18T21:53:49.775Z,100.00
2022-10-18T21:56:19.312Z,100.00
2022-10-18T21:58:46.399Z,100.00
2022-10-18T22:01:14.615Z,100.00
2022-10-18T22:03:41.504Z,100.00
2022-10-18T22:06:14.043Z,100.00
2022-10-18T22:08:42.919Z,100.00
2022-10-18T22:11:10.428Z,100.00
2022-10-18T22:13:41.280Z,100.00
2022-10-18T22:16:09.590Z,100.00
2022-10-18T22:18:36.342Z,100.00
2022-10-18T22:21:08.140Z,100.00
2022-10-18T22:23:43.624Z,100.00
2022-10-18T22:26:30.951Z,100.00
2022-10-18T22:29:06.416Z,100.00
2022-10-18T22:31:36.253Z,100.00
2022-10-18T22:34:06.930Z,100.00
2022-10-18T22:36:34.679Z,100.00
2022-10-18T22:39:01.819Z,100.00
2022-10-18T22:41:28.643Z,100.00
2022-10-18T22:43:57.341Z,100.00
2022-10-18T22:46:26.525Z,100.00
2022-10-18T22:48:53.691Z,100.00
2022-10-18T22:51:20.391Z,100.00
2022-10-18T22:53:47.321Z,100.00
2022-10-18T22:56:18.240Z,100.00
2022-10-18T22:58:45.027Z,100.00
2022-10-18T23:01:14.418Z,100.00
2022-10-18T23:03:41.407Z,100.00
2022-10-18T23:06:20.939Z,100.00
2022-10-18T23:08:47.721Z,100.00
2022-10-18T23:11:15.180Z,100.00
2022-10-18T23:13:41.893Z,100.00
2022-10-18T23:16:08.669Z,100.00
2022-10-18T23:18:35.474Z,100.00
2022-10-18T23:21:08.634Z,100.00
2022-10-18T23:23:36.830Z,100.00
2022-10-18T23:26:15.575Z,100.00
2022-10-18T23:28:45.660Z,100.00
2022-10-18T23:31:18.247Z,100.00
2022-10-18T23:33:45.847Z,100.00
2022-10-18T23:36:12.842Z,100.00
2022-10-18T23:38:40.636Z,100.00
2022-10-18T23:41:09.243Z,100.00
2022-10-18T23:43:36.472Z,100.00
2022-10-18T23:46:03.964Z,100.00
2022-10-18T23:48:30.686Z,100.00
2022-10-18T23:50:57.508Z,100.00
2022-10-18T23:53:24.309Z,100.00
2022-10-18T23:56:09.380Z,100.00
2022-10-18T23:58:37.491Z,100.00
