createdAt,value
2018-05-21T00:00:12.300Z,0.0
2018-05-21T00:01:14.135Z,0.0
2018-05-21T00:02:15.999Z,0.0
2018-05-21T00:03:17.847Z,0.0
2018-05-21T00:04:19.735Z,0.0
2018-05-21T00:05:21.604Z,0.0
2018-05-21T00:06:23.433Z,0.0
2018-05-21T00:07:25.253Z,0.0
2018-05-21T00:08:27.100Z,0.0
2018-05-21T00:09:28.960Z,0.0
2018-05-21T00:10:30.770Z,0.0
2018-05-21T00:11:32.571Z,0.0
2018-05-21T00:12:34.437Z,0.0
2018-05-21T00:13:36.223Z,0.0
2018-05-21T00:14:38.019Z,0.0
2018-05-21T00:15:39.800Z,0.0
2018-05-21T00:16:41.629Z,0.0
2018-05-21T00:17:43.345Z,0.0
2018-05-21T00:18:45.106Z,0.0
2018-05-21T00:19:46.862Z,0.0
2018-05-21T00:20:48.627Z,0.0
2018-05-21T00:21:50.396Z,0.0
2018-05-21T00:22:53.435Z,0.0
2018-05-21T00:23:55.205Z,0.0
2018-05-21T00:24:56.983Z,0.0
2018-05-21T00:25:58.743Z,0.0
2018-05-21T00:27:00.521Z,0.0
2018-05-21T00:28:02.294Z,0.0
2018-05-21T00:29:04.066Z,0.0
2018-05-21T00:30:05.820Z,0.0
2018-05-21T00:31:07.606Z,0.0
2018-05-21T00:32:09.371Z,0.0
2018-05-21T00:33:11.133Z,0.0
2018-05-21T00:34:12.905Z,0.0
2018-05-21T00:35:14.675Z,0.0
2018-05-21T00:36:16.434Z,0.0
2018-05-21T00:37:18.208Z,0.0
2018-05-21T00:38:19.981Z,0.0
2018-05-21T00:39:21.748Z,0.0
2018-05-21T00:40:23.537Z,0.0
2018-05-21T00:41:25.311Z,0.0
2018-05-21T00:42:27.066Z,0.0
2018-05-21T00:43:28.835Z,0.0
2018-05-21T00:44:30.607Z,0.0
2018-05-21T00:45:32.373Z,0.0
2018-05-21T00:46:34.137Z,0.0
2018-05-21T00:47:35.913Z,0.0
2018-05-21T00:48:37.706Z,0.0
2018-05-21T00:49:39.463Z,0.0
2018-05-21T00:50:41.231Z,0.0
2018-05-21T00:51:42.991Z,0.0
2018-05-21T00:52:44.771Z,0.0
2018-05-21T00:53:46.550Z,0.0
2018-05-21T00:54:48.333Z,0.0
2018-05-21T00:55:50.087Z,0.0
2018-05-21T00:56:51.866Z,0.0
2018-05-21T00:57:53.625Z,0.0
2018-05-21T00:58:55.463Z,0.0
2018-05-21T00:59:57.163Z,0.0
2018-05-21T01:00:58.935Z,0.0
2018-05-21T01:02:00.719Z,0.0
2018-05-21T01:03:02.466Z,0.0
2018-05-21T01:04:04.242Z,0.0
2018-05-21T01:05:06.033Z,0.0
2018-05-21T01:06:07.791Z,0.0
2018-05-21T01:07:09.599Z,0.0
2018-05-21T01:08:11.373Z,0.0
2018-05-21T01:09:13.155Z,0.0
2018-05-21T01:10:14.936Z,0.0
2018-05-21T01:11:16.725Z,0.0
2018-05-21T01:12:18.497Z,0.0
2018-05-21T01:13:20.270Z,0.0
2018-05-21T01:14:22.038Z,0.0
2018-05-21T01:15:23.792Z,0.0
2018-05-21T01:16:25.551Z,0.0
2018-05-21T01:17:27.312Z,0.0
2018-05-21T01:18:29.074Z,0.0
2018-05-21T01:19:30.840Z,0.0
2018-05-21T01:20:32.600Z,0.0
2018-05-21T01:21:34.358Z,0.0
2018-05-21T01:22:36.113Z,0.0
2018-05-21T01:23:37.891Z,0.0
2018-05-21T01:24:39.674Z,0.0
2018-05-21T01:25:41.448Z,0.0
2018-05-21T01:26:43.221Z,0.0
2018-05-21T01:27:44.998Z,0.0
2018-05-21T01:28:46.758Z,0.0
2018-05-21T01:29:48.512Z,0.0
2018-05-21T01:30:50.280Z,0.0
2018-05-21T01:31:52.057Z,0.0
2018-05-21T01:32:53.834Z,0.0
2018-05-21T01:33:55.602Z,0.0
2018-05-21T01:34:57.373Z,0.0
2018-05-21T01:35:59.156Z,0.0
2018-05-21T01:37:00.940Z,0.0
2018-05-21T01:38:02.697Z,0.0
2018-05-21T01:39:04.462Z,0.0
2018-05-21T01:40:06.219Z,0.0
2018-05-21T01:41:07.988Z,0.0
2018-05-21T01:42:09.756Z,0.0
2018-05-21T01:43:11.524Z,0.0
2018-05-21T01:44:13.282Z,0.0
2018-05-21T01:45:15.051Z,0.0
2018-05-21T01:46:16.814Z,0.0
2018-05-21T01:47:18.602Z,0.0
2018-05-21T01:48:20.374Z,0.0
2018-05-21T01:49:22.145Z,0.0
2018-05-21T01:50:23.921Z,0.0
2018-05-21T01:51:26.423Z,0.0
2018-05-21T01:52:28.196Z,0.0
2018-05-21T01:53:29.984Z,0.0
2018-05-21T01:54:31.752Z,0.0
2018-05-21T01:55:33.521Z,0.0
2018-05-21T01:56:35.336Z,0.0
2018-05-21T01:57:37.104Z,0.0
2018-05-21T01:58:38.866Z,0.0
2018-05-21T01:59:40.629Z,0.0
2018-05-21T02:00:42.403Z,0.0
2018-05-21T02:01:44.170Z,0.0
2018-05-21T02:02:45.958Z,0.0
2018-05-21T02:03:47.734Z,0.0
2018-05-21T02:04:49.510Z,0.0
2018-05-21T02:05:51.280Z,0.0
2018-05-21T02:06:53.055Z,0.0
2018-05-21T02:07:54.820Z,0.0
2018-05-21T02:08:56.644Z,0.0
2018-05-21T02:09:58.418Z,0.0
2018-05-21T02:11:00.191Z,0.0
2018-05-21T02:12:01.971Z,0.0
2018-05-21T02:13:03.719Z,0.0
2018-05-21T02:14:05.492Z,0.0
2018-05-21T02:15:07.256Z,0.0
2018-05-21T02:16:09.023Z,0.0
2018-05-21T02:17:10.812Z,0.0
2018-05-21T02:18:12.572Z,0.0
2018-05-21T02:19:14.349Z,0.0
2018-05-21T02:20:16.114Z,0.0
2018-05-21T02:21:17.883Z,0.0
2018-05-21T02:22:19.667Z,0.0
2018-05-21T02:23:21.422Z,0.0
2018-05-21T02:24:23.183Z,0.0
2018-05-21T02:25:24.946Z,0.0
2018-05-21T02:26:26.716Z,0.0
2018-05-21T02:27:28.498Z,0.0
2018-05-21T02:28:30.239Z,0.0
2018-05-21T02:29:32.017Z,0.0
2018-05-21T02:30:33.784Z,0.0
2018-05-21T02:31:35.555Z,0.0
2018-05-21T02:32:37.337Z,0.0
2018-05-21T02:33:39.113Z,0.0
2018-05-21T02:34:40.883Z,0.0
2018-05-21T02:35:42.660Z,0.0
2018-05-21T02:36:44.442Z,0.0
2018-05-21T02:37:46.216Z,0.0
2018-05-21T02:38:47.991Z,0.0
2018-05-21T02:39:49.765Z,0.0
2018-05-21T02:40:51.540Z,0.0
2018-05-21T02:41:53.323Z,0.0
2018-05-21T02:42:55.106Z,0.0
2018-05-21T02:43:56.885Z,0.0
2018-05-21T02:44:58.674Z,0.0
2018-05-21T02:46:00.443Z,0.0
2018-05-21T02:47:02.253Z,0.0
2018-05-21T02:48:04.033Z,0.0
2018-05-21T02:49:05.815Z,0.0
2018-05-21T02:50:07.586Z,0.0
2018-05-21T02:51:09.368Z,0.0
2018-05-21T02:52:11.135Z,0.0
2018-05-21T02:53:12.899Z,0.0
2018-05-21T02:54:14.682Z,0.0
2018-05-21T02:55:16.439Z,0.0
2018-05-21T02:56:18.216Z,0.0
2018-05-21T02:57:19.986Z,0.0
2018-05-21T02:58:21.745Z,0.0
2018-05-21T02:59:23.522Z,0.0
2018-05-21T03:00:25.273Z,0.0
2018-05-21T03:01:27.036Z,0.0
2018-05-21T03:02:28.815Z,0.0
2018-05-21T03:03:30.597Z,0.0
2018-05-21T03:04:32.370Z,0.0
2018-05-21T03:05:34.142Z,0.0
2018-05-21T03:06:35.910Z,0.0
2018-05-21T03:07:37.677Z,0.0
2018-05-21T03:08:39.432Z,0.0
2018-05-21T03:09:41.220Z,0.0
2018-05-21T03:10:42.997Z,0.0
2018-05-21T03:11:44.769Z,0.0
2018-05-21T03:12:46.539Z,0.0
2018-05-21T03:13:48.296Z,0.0
2018-05-21T03:14:50.063Z,0.0
2018-05-21T03:15:51.852Z,0.0
2018-05-21T03:16:53.607Z,0.0
2018-05-21T03:17:55.370Z,0.0
2018-05-21T03:18:57.131Z,0.0
2018-05-21T03:19:58.941Z,0.0
2018-05-21T03:21:00.699Z,0.0
2018-05-21T03:22:02.476Z,0.0
2018-05-21T03:23:04.248Z,0.0
2018-05-21T03:24:06.021Z,0.0
2018-05-21T03:25:07.779Z,0.0
2018-05-21T03:26:09.566Z,0.0
2018-05-21T03:27:11.347Z,0.0
2018-05-21T03:28:13.105Z,0.0
2018-05-21T03:29:14.884Z,0.0
2018-05-21T03:30:16.661Z,0.0
2018-05-21T03:31:18.416Z,0.0
2018-05-21T03:32:20.193Z,0.0
2018-05-21T03:33:21.990Z,0.0
2018-05-21T03:34:23.759Z,0.0
2018-05-21T03:35:25.515Z,0.0
2018-05-21T03:36:27.291Z,0.0
2018-05-21T03:37:29.057Z,0.0
2018-05-21T03:38:30.824Z,0.0
2018-05-21T03:39:32.590Z,0.0
2018-05-21T03:40:34.349Z,0.0
2018-05-21T03:41:36.111Z,0.0
2018-05-21T03:42:37.881Z,0.0
2018-05-21T03:43:39.662Z,0.0
2018-05-21T03:44:41.420Z,0.0
2018-05-21T03:45:43.190Z,0.0
2018-05-21T03:46:44.968Z,0.0
2018-05-21T03:47:46.739Z,0.0
2018-05-21T03:48:48.495Z,0.0
2018-05-21T03:49:50.259Z,0.0
2018-05-21T03:50:52.025Z,0.0
2018-05-21T03:51:53.792Z,0.0
2018-05-21T03:52:55.563Z,0.0
2018-05-21T03:53:57.325Z,0.0
2018-05-21T03:54:59.091Z,0.0
2018-05-21T03:56:00.864Z,0.0
2018-05-21T03:57:02.700Z,0.0
2018-05-21T03:58:04.388Z,0.0
2018-05-21T03:59:06.153Z,0.0
2018-05-21T04:00:07.908Z,0.0
2018-05-21T04:01:09.686Z,0.0
2018-05-21T04:02:11.455Z,0.0
2018-05-21T04:03:13.225Z,0.0
2018-05-21T04:04:14.990Z,0.0
2018-05-21T04:05:16.766Z,0.0
2018-05-21T04:06:18.534Z,0.0
2018-05-21T04:07:20.302Z,0.0
2018-05-21T04:08:22.066Z,0.0
2018-05-21T04:09:23.835Z,0.0
2018-05-21T04:10:25.608Z,0.0
2018-05-21T04:11:27.366Z,0.0
2018-05-21T04:12:29.138Z,0.0
2018-05-21T04:13:30.913Z,0.0
2018-05-21T04:14:32.668Z,0.0
2018-05-21T04:15:34.433Z,0.0
2018-05-21T04:16:36.190Z,0.0
2018-05-21T04:17:37.953Z,0.0
2018-05-21T04:18:39.782Z,0.0
2018-05-21T04:19:41.481Z,0.0
2018-05-21T04:20:43.243Z,0.0
2018-05-21T04:21:45.012Z,0.0
2018-05-21T04:22:46.784Z,0.0
2018-05-21T04:23:48.577Z,0.0
2018-05-21T04:24:50.350Z,0.0
2018-05-21T04:25:52.116Z,0.0
2018-05-21T04:26:53.882Z,0.0
2018-05-21T04:27:55.633Z,0.0
2018-05-21T04:28:57.428Z,0.0
2018-05-21T04:29:59.199Z,0.0
2018-05-21T04:31:00.980Z,0.0
2018-05-21T04:32:02.758Z,0.0
2018-05-21T04:33:04.512Z,0.0
2018-05-21T04:34:06.280Z,0.0
2018-05-21T04:35:08.050Z,0.0
2018-05-21T04:36:09.814Z,0.0
2018-05-21T04:37:11.582Z,0.0
2018-05-21T04:38:13.338Z,59.6
2018-05-21T04:39:15.104Z,61.1
2018-05-21T04:40:16.863Z,0.0
2018-05-21T04:41:18.615Z,0.0
2018-05-21T04:42:20.375Z,0.0
2018-05-21T04:43:22.129Z,0.0
2018-05-21T04:44:23.895Z,0.0
2018-05-21T04:45:25.655Z,0.0
2018-05-21T04:46:27.410Z,62.9
2018-05-21T04:47:29.169Z,0.0
2018-05-21T04:48:30.944Z,0.0
2018-05-21T04:49:32.713Z,0.0
2018-05-21T04:50:34.477Z,0.0
2018-05-21T04:51:36.259Z,0.0
2018-05-21T04:52:38.045Z,0.0
2018-05-21T04:53:39.810Z,0.0
2018-05-21T04:54:41.582Z,0.0
2018-05-21T04:55:43.355Z,0.0
2018-05-21T04:56:45.132Z,0.0
2018-05-21T04:57:46.916Z,65.0
2018-05-21T04:58:48.691Z,0.0
2018-05-21T04:59:50.468Z,0.0
2018-05-21T05:00:52.227Z,0.0
2018-05-21T05:01:53.975Z,0.0
2018-05-21T05:02:55.736Z,0.0
2018-05-21T05:03:57.516Z,64.4
2018-05-21T05:04:59.292Z,66.6
2018-05-21T05:06:01.072Z,0.0
2018-05-21T05:07:02.838Z,0.0
2018-05-21T05:08:04.619Z,0.0
2018-05-21T05:09:06.510Z,0.0
2018-05-21T05:10:08.269Z,0.0
2018-05-21T05:11:10.036Z,66.9
2018-05-21T05:12:11.823Z,0.0
2018-05-21T05:13:13.596Z,0.0
2018-05-21T05:14:15.353Z,0.0
2018-05-21T05:15:17.128Z,0.0
2018-05-21T05:16:18.898Z,0.0
2018-05-21T05:17:20.661Z,0.0
2018-05-21T05:18:22.454Z,0.0
2018-05-21T05:19:24.219Z,0.0
2018-05-21T05:20:25.986Z,0.0
2018-05-21T05:21:27.755Z,0.0
2018-05-21T05:22:29.532Z,0.0
2018-05-21T05:23:31.295Z,0.0
2018-05-21T05:24:33.062Z,70.5
2018-05-21T05:25:34.814Z,70.3
2018-05-21T05:26:36.627Z,70.3
2018-05-21T05:27:38.357Z,0.0
2018-05-21T05:28:40.134Z,0.0
2018-05-21T05:29:41.906Z,0.0
2018-05-21T05:30:43.682Z,0.0
2018-05-21T05:31:45.455Z,0.0
2018-05-21T05:32:47.240Z,0.0
2018-05-21T05:33:48.998Z,0.0
2018-05-21T05:34:50.765Z,0.0
2018-05-21T05:35:52.581Z,0.0
2018-05-21T05:36:54.295Z,0.0
2018-05-21T05:37:56.062Z,0.0
2018-05-21T05:38:57.833Z,0.0
2018-05-21T05:39:59.597Z,0.0
2018-05-21T05:41:01.378Z,0.0
2018-05-21T05:42:03.167Z,0.0
2018-05-21T05:43:04.933Z,0.0
2018-05-21T05:44:06.701Z,0.0
2018-05-21T05:45:08.485Z,0.0
2018-05-21T05:46:10.239Z,0.0
2018-05-21T05:47:12.019Z,0.0
2018-05-21T05:48:13.801Z,0.0
2018-05-21T05:49:15.576Z,0.0
2018-05-21T05:50:17.349Z,0.0
2018-05-21T05:51:19.116Z,0.0
2018-05-21T05:52:20.887Z,0.0
2018-05-21T05:53:22.666Z,0.0
2018-05-21T05:54:24.439Z,0.0
2018-05-21T05:55:26.214Z,0.0
2018-05-21T05:56:27.994Z,0.0
2018-05-21T05:57:29.765Z,0.0
2018-05-21T05:58:31.540Z,0.0
2018-05-21T05:59:33.307Z,0.0
2018-05-21T06:00:35.089Z,0.0
2018-05-21T06:01:36.848Z,0.0
2018-05-21T06:02:38.644Z,0.0
2018-05-21T06:03:40.526Z,0.0
2018-05-21T06:04:42.212Z,0.0
2018-05-21T06:05:43.994Z,0.0
2018-05-21T06:06:45.758Z,0.0
2018-05-21T06:07:47.541Z,0.0
2018-05-21T06:08:49.303Z,0.0
2018-05-21T06:09:51.073Z,0.0
2018-05-21T06:10:52.848Z,0.0
2018-05-21T06:11:54.626Z,0.0
2018-05-21T06:12:56.398Z,0.0
2018-05-21T06:13:58.181Z,0.0
2018-05-21T06:14:59.950Z,0.0
2018-05-21T06:16:01.724Z,0.0
2018-05-21T06:17:03.500Z,0.0
2018-05-21T06:18:05.271Z,0.0
2018-05-21T06:19:07.054Z,0.0
2018-05-21T06:20:08.827Z,0.0
2018-05-21T06:21:10.602Z,0.0
2018-05-21T06:22:12.493Z,0.0
2018-05-21T06:23:14.367Z,0.0
2018-05-21T06:24:16.156Z,0.0
2018-05-21T06:25:17.925Z,0.0
2018-05-21T06:26:19.706Z,0.0
2018-05-21T06:27:21.490Z,0.0
2018-05-21T06:28:23.260Z,0.0
2018-05-21T06:29:25.024Z,0.0
2018-05-21T06:30:26.798Z,0.0
2018-05-21T06:31:29.901Z,0.0
2018-05-21T06:32:31.687Z,0.0
2018-05-21T06:33:33.635Z,0.0
2018-05-21T06:34:35.420Z,0.0
2018-05-21T06:35:37.350Z,0.0
2018-05-21T06:36:39.216Z,0.0
2018-05-21T06:37:41.010Z,0.0
2018-05-21T06:38:42.851Z,0.0
2018-05-21T06:39:44.662Z,0.0
2018-05-21T06:40:46.451Z,0.0
2018-05-21T06:41:48.248Z,0.0
2018-05-21T06:42:50.233Z,0.0
2018-05-21T06:43:52.109Z,0.0
2018-05-21T06:44:53.926Z,0.0
2018-05-21T06:45:55.730Z,0.0
2018-05-21T06:46:57.512Z,0.0
2018-05-21T06:47:59.454Z,0.0
2018-05-21T06:49:01.276Z,0.0
2018-05-21T06:50:03.078Z,0.0
2018-05-21T06:51:04.950Z,0.0
2018-05-21T06:52:06.747Z,0.0
2018-05-21T06:53:08.602Z,0.0
2018-05-21T06:54:10.480Z,0.0
2018-05-21T06:55:12.458Z,0.0
2018-05-21T06:56:14.237Z,0.0
2018-05-21T06:57:16.009Z,0.0
2018-05-21T06:58:17.809Z,0.0
2018-05-21T06:59:19.592Z,0.0
2018-05-21T07:00:21.385Z,0.0
2018-05-21T07:01:23.167Z,0.0
2018-05-21T07:02:24.969Z,0.0
2018-05-21T07:03:26.752Z,0.0
2018-05-21T07:04:28.563Z,0.0
2018-05-21T07:05:30.352Z,0.0
2018-05-21T07:06:32.129Z,0.0
2018-05-21T07:07:33.914Z,0.0
2018-05-21T07:08:35.719Z,0.0
2018-05-21T07:09:37.527Z,0.0
2018-05-21T07:10:39.308Z,0.0
2018-05-21T07:11:41.103Z,0.0
2018-05-21T07:12:42.908Z,0.0
2018-05-21T07:13:44.682Z,0.0
2018-05-21T07:14:46.482Z,0.0
2018-05-21T07:15:48.259Z,0.0
2018-05-21T07:16:50.055Z,0.0
2018-05-21T07:17:51.840Z,0.0
2018-05-21T07:18:53.672Z,0.0
2018-05-21T07:19:55.483Z,0.0
2018-05-21T07:20:57.482Z,0.0
2018-05-21T07:21:59.268Z,0.0
2018-05-21T07:23:01.041Z,0.0
2018-05-21T07:24:02.850Z,0.0
2018-05-21T07:25:04.614Z,0.0
2018-05-21T07:26:06.503Z,0.0
2018-05-21T07:27:08.279Z,0.0
2018-05-21T07:28:10.090Z,0.0
2018-05-21T07:29:11.895Z,0.0
2018-05-21T07:30:13.675Z,0.0
2018-05-21T07:31:15.460Z,0.0
2018-05-21T07:32:17.366Z,0.0
2018-05-21T07:33:19.153Z,0.0
2018-05-21T07:34:20.948Z,0.0
2018-05-21T07:35:22.752Z,0.0
2018-05-21T07:36:24.568Z,0.0
2018-05-21T07:37:26.394Z,0.0
2018-05-21T07:38:28.265Z,0.0
2018-05-21T07:39:30.070Z,0.0
2018-05-21T07:40:31.834Z,0.0
2018-05-21T07:41:33.610Z,0.0
2018-05-21T07:42:35.386Z,0.0
2018-05-21T07:43:37.170Z,0.0
2018-05-21T07:44:38.921Z,0.0
2018-05-21T07:45:40.690Z,0.0
2018-05-21T07:46:42.454Z,0.0
2018-05-21T07:47:44.278Z,0.0
2018-05-21T07:48:46.043Z,0.0
2018-05-21T07:49:48.137Z,0.0
2018-05-21T07:50:49.916Z,0.0
2018-05-21T07:51:51.705Z,0.0
2018-05-21T07:52:53.492Z,0.0
2018-05-21T07:53:55.297Z,0.0
2018-05-21T07:54:57.088Z,0.0
2018-05-21T07:55:58.897Z,0.0
2018-05-21T07:57:00.674Z,0.0
2018-05-21T07:58:02.462Z,0.0
2018-05-21T07:59:04.263Z,0.0
2018-05-21T08:00:06.046Z,0.0
2018-05-21T08:01:07.840Z,0.0
2018-05-21T08:02:09.604Z,0.0
2018-05-21T08:03:11.428Z,0.0
2018-05-21T08:04:13.203Z,0.0
2018-05-21T08:05:15.050Z,0.0
2018-05-21T08:06:16.755Z,0.0
2018-05-21T08:07:18.539Z,0.0
2018-05-21T08:08:20.383Z,0.0
2018-05-21T08:09:22.172Z,0.0
2018-05-21T08:10:23.952Z,0.0
2018-05-21T08:11:25.717Z,0.0
2018-05-21T08:12:27.497Z,0.0
2018-05-21T08:13:29.280Z,0.0
2018-05-21T08:14:31.168Z,0.0
2018-05-21T08:15:32.897Z,0.0
2018-05-21T08:16:34.677Z,0.0
2018-05-21T08:17:36.446Z,0.0
2018-05-21T08:18:38.286Z,0.0
2018-05-21T08:19:40.060Z,0.0
2018-05-21T08:20:41.858Z,0.0
2018-05-21T08:21:43.639Z,0.0
2018-05-21T08:22:45.420Z,0.0
2018-05-21T08:23:47.196Z,0.0
2018-05-21T08:24:48.968Z,0.0
2018-05-21T08:25:50.762Z,0.0
2018-05-21T08:26:52.554Z,0.0
2018-05-21T08:27:54.321Z,0.0
2018-05-21T08:28:56.107Z,0.0
2018-05-21T08:29:57.894Z,0.0
2018-05-21T08:30:59.675Z,0.0
2018-05-21T08:32:01.472Z,0.0
2018-05-21T08:33:03.277Z,0.0
2018-05-21T08:34:05.079Z,0.0
2018-05-21T08:35:06.854Z,0.0
2018-05-21T08:36:08.617Z,0.0
2018-05-21T08:37:10.408Z,0.0
2018-05-21T08:38:12.176Z,0.0
2018-05-21T08:39:13.962Z,0.0
2018-05-21T08:40:15.752Z,0.0
2018-05-21T08:41:17.535Z,0.0
2018-05-21T08:42:19.315Z,0.0
2018-05-21T08:43:21.089Z,0.0
2018-05-21T08:44:22.875Z,0.0
2018-05-21T08:45:24.658Z,0.0
2018-05-21T08:46:26.443Z,0.0
2018-05-21T08:47:28.219Z,0.0
2018-05-21T08:48:30.006Z,0.0
2018-05-21T08:49:31.777Z,0.0
2018-05-21T08:50:33.537Z,0.0
2018-05-21T08:51:35.311Z,0.0
2018-05-21T08:52:37.128Z,0.0
2018-05-21T08:53:38.905Z,0.0
2018-05-21T08:54:40.680Z,0.0
2018-05-21T08:55:42.450Z,0.0
2018-05-21T08:56:44.024Z,0.0
2018-05-21T08:57:45.705Z,0.0
2018-05-21T08:58:47.427Z,0.0
2018-05-21T08:59:49.106Z,0.0
2018-05-21T09:00:50.784Z,0.0
2018-05-21T09:01:52.467Z,0.0
2018-05-21T09:02:54.159Z,0.0
2018-05-21T09:03:55.839Z,0.0
2018-05-21T09:04:57.531Z,0.0
2018-05-21T09:05:59.219Z,0.0
2018-05-21T09:07:00.906Z,0.0
2018-05-21T09:08:02.600Z,0.0
2018-05-21T09:09:04.279Z,0.0
2018-05-21T09:10:06.007Z,0.0
2018-05-21T09:11:07.672Z,0.0
2018-05-21T09:12:09.361Z,0.0
2018-05-21T09:13:11.036Z,0.0
2018-05-21T09:14:12.713Z,0.0
2018-05-21T09:15:14.408Z,0.0
2018-05-21T09:16:16.164Z,0.0
2018-05-21T09:17:17.785Z,0.0
2018-05-21T09:18:19.473Z,0.0
2018-05-21T09:19:21.152Z,0.0
2018-05-21T09:20:22.833Z,0.0
2018-05-21T09:21:24.517Z,0.0
2018-05-21T09:22:26.193Z,0.0
2018-05-21T09:23:27.873Z,0.0
2018-05-21T09:24:29.579Z,0.0
2018-05-21T09:25:31.259Z,0.0
2018-05-21T09:26:32.982Z,0.0
2018-05-21T09:27:34.669Z,0.0
2018-05-21T09:28:36.380Z,0.0
2018-05-21T09:29:38.063Z,0.0
2018-05-21T09:30:39.763Z,0.0
2018-05-21T09:31:41.454Z,0.0
2018-05-21T09:32:43.139Z,0.0
2018-05-21T09:33:44.831Z,0.0
2018-05-21T09:34:46.527Z,0.0
2018-05-21T09:35:48.221Z,0.0
2018-05-21T09:36:49.904Z,0.0
2018-05-21T09:37:51.581Z,0.0
2018-05-21T09:38:53.265Z,0.0
2018-05-21T09:39:54.958Z,0.0
2018-05-21T09:40:56.644Z,0.0
2018-05-21T09:41:58.367Z,0.0
2018-05-21T09:42:59.998Z,0.0
2018-05-21T09:44:01.680Z,0.0
2018-05-21T09:45:03.382Z,0.0
2018-05-21T09:46:05.061Z,0.0
2018-05-21T09:47:06.730Z,0.0
2018-05-21T09:48:08.455Z,0.0
2018-05-21T09:49:10.119Z,0.0
2018-05-21T09:50:11.810Z,0.0
2018-05-21T09:51:13.491Z,0.0
2018-05-21T09:52:15.168Z,0.0
2018-05-21T09:53:16.850Z,0.0
2018-05-21T09:54:18.530Z,0.0
2018-05-21T09:55:20.214Z,0.0
2018-05-21T09:56:21.894Z,0.0
2018-05-21T09:57:23.579Z,0.0
2018-05-21T09:58:25.280Z,0.0
2018-05-21T09:59:26.975Z,0.0
2018-05-21T10:00:28.667Z,0.0
2018-05-21T10:01:30.398Z,0.0
2018-05-21T10:02:32.080Z,0.0
2018-05-21T10:03:33.777Z,0.0
2018-05-21T10:04:35.489Z,0.0
2018-05-21T10:05:37.188Z,0.0
2018-05-21T10:06:38.893Z,0.0
2018-05-21T10:07:40.583Z,0.0
2018-05-21T10:08:42.314Z,0.0
2018-05-21T10:09:43.997Z,0.0
2018-05-21T10:10:45.694Z,0.0
2018-05-21T10:14:23.376Z,100.0
2018-05-21T10:15:25.084Z,100.0
2018-05-21T10:16:26.825Z,100.0
2018-05-21T10:17:28.525Z,100.0
2018-05-21T10:18:30.196Z,100.0
2018-05-21T10:19:31.973Z,100.0
2018-05-21T10:20:33.582Z,100.0
2018-05-21T10:21:35.269Z,100.0
2018-05-21T10:22:36.992Z,100.0
2018-05-21T10:23:38.672Z,100.0
2018-05-21T10:24:40.709Z,100.0
2018-05-21T10:25:42.379Z,100.0
2018-05-21T10:26:44.129Z,100.0
2018-05-21T10:27:46.042Z,100.0
2018-05-21T10:28:47.804Z,100.0
2018-05-21T10:29:49.521Z,100.0
2018-05-21T10:30:51.280Z,100.0
2018-05-21T10:31:53.017Z,100.0
2018-05-21T10:32:54.737Z,100.0
2018-05-21T10:33:56.471Z,100.0
2018-05-21T10:34:58.214Z,100.0
2018-05-21T10:35:59.919Z,100.0
2018-05-21T10:37:01.707Z,100.0
2018-05-21T10:38:03.426Z,100.0
2018-05-21T10:39:05.168Z,100.0
2018-05-21T10:40:06.978Z,100.0
2018-05-21T10:41:08.745Z,100.0
2018-05-21T10:42:10.479Z,100.0
2018-05-21T10:43:12.195Z,100.0
2018-05-21T10:44:13.980Z,100.0
2018-05-21T10:45:15.716Z,100.0
2018-05-21T10:46:17.453Z,100.0
2018-05-21T10:47:19.176Z,100.0
2018-05-21T10:48:20.912Z,100.0
2018-05-21T10:49:22.631Z,100.0
2018-05-21T10:50:24.361Z,100.0
2018-05-21T10:51:26.209Z,100.0
2018-05-21T10:52:27.855Z,100.0
2018-05-21T10:53:29.603Z,100.0
2018-05-21T10:54:31.403Z,100.0
2018-05-21T10:55:33.168Z,100.0
2018-05-21T10:56:35.028Z,100.0
2018-05-21T10:57:37.210Z,100.0
2018-05-21T10:58:38.924Z,100.0
2018-05-21T10:59:40.685Z,100.0
2018-05-21T11:00:42.439Z,100.0
2018-05-21T11:01:44.161Z,100.0
2018-05-21T11:02:45.890Z,100.0
2018-05-21T11:03:47.676Z,100.0
2018-05-21T11:04:49.350Z,100.0
2018-05-21T11:05:51.067Z,100.0
2018-05-21T11:06:52.748Z,100.0
2018-05-21T11:07:54.440Z,100.0
2018-05-21T11:08:56.224Z,100.0
2018-05-21T11:09:57.878Z,100.0
2018-05-21T11:10:59.585Z,100.0
2018-05-21T11:12:01.263Z,100.0
2018-05-21T11:13:02.946Z,100.0
2018-05-21T11:14:04.626Z,100.0
2018-05-21T11:15:06.480Z,100.0
2018-05-21T11:16:08.166Z,100.0
2018-05-21T11:17:09.844Z,100.0
2018-05-21T11:18:11.534Z,100.0
2018-05-21T11:19:13.532Z,100.0
2018-05-21T11:20:15.182Z,100.0
2018-05-21T11:21:16.872Z,100.0
2018-05-21T11:22:18.572Z,100.0
2018-05-21T11:23:20.266Z,100.0
2018-05-21T11:24:21.977Z,100.0
2018-05-21T11:25:23.683Z,100.0
2018-05-21T11:26:25.426Z,100.0
2018-05-21T11:27:27.915Z,100.0
2018-05-21T11:28:29.631Z,100.0
2018-05-21T11:29:31.324Z,100.0
2018-05-21T11:30:32.999Z,100.0
2018-05-21T11:31:34.822Z,100.0
2018-05-21T11:32:36.502Z,100.0
2018-05-21T11:33:38.233Z,100.0
2018-05-21T11:34:39.860Z,100.0
2018-05-21T11:35:41.545Z,100.0
2018-05-21T11:36:43.226Z,100.0
2018-05-21T11:37:44.909Z,100.0
2018-05-21T11:38:46.597Z,100.0
2018-05-21T11:39:48.300Z,100.0
2018-05-21T11:40:50.001Z,100.0
2018-05-21T11:41:51.670Z,100.0
2018-05-21T11:42:53.341Z,100.0
2018-05-21T11:43:55.032Z,100.0
2018-05-21T11:44:56.742Z,100.0
2018-05-21T11:45:58.413Z,100.0
2018-05-21T11:47:00.108Z,100.0
2018-05-21T11:48:01.790Z,100.0
2018-05-21T11:49:03.465Z,100.0
2018-05-21T11:50:05.152Z,100.0
2018-05-21T11:51:06.842Z,100.0
2018-05-21T11:52:08.514Z,100.0
2018-05-21T11:53:10.194Z,100.0
2018-05-21T11:54:11.871Z,100.0
2018-05-21T11:55:13.546Z,100.0
2018-05-21T11:56:15.234Z,100.0
2018-05-21T11:57:16.914Z,100.0
2018-05-21T11:58:18.597Z,100.0
2018-05-21T11:59:20.278Z,100.0
2018-05-21T12:00:21.976Z,100.0
2018-05-21T12:01:23.641Z,100.0
2018-05-21T12:02:25.308Z,100.0
2018-05-21T12:03:26.989Z,100.0
2018-05-21T12:04:28.656Z,100.0
2018-05-21T12:05:30.411Z,100.0
2018-05-21T12:06:32.083Z,100.0
2018-05-21T12:07:33.785Z,100.0
2018-05-21T12:08:35.467Z,100.0
2018-05-21T12:09:37.138Z,100.0
2018-05-21T12:10:38.797Z,100.0
2018-05-21T12:11:40.482Z,100.0
2018-05-21T12:12:42.169Z,100.0
2018-05-21T12:13:43.841Z,100.0
2018-05-21T12:14:45.524Z,100.0
2018-05-21T12:15:47.200Z,100.0
2018-05-21T12:16:48.881Z,100.0
2018-05-21T12:17:53.095Z,100.0
2018-05-21T12:18:55.210Z,100.0
2018-05-21T12:19:56.995Z,100.0
2018-05-21T12:20:58.839Z,100.0
2018-05-21T12:22:00.554Z,100.0
2018-05-21T12:23:02.254Z,100.0
2018-05-21T12:24:05.405Z,99.5
2018-05-21T12:25:07.093Z,100.0
2018-05-21T12:26:08.783Z,100.0
2018-05-21T12:27:10.483Z,100.0
2018-05-21T12:28:12.167Z,100.0
2018-05-21T12:29:13.859Z,100.0
2018-05-21T12:30:15.552Z,100.0
2018-05-21T12:31:17.324Z,100.0
2018-05-21T12:32:18.993Z,100.0
2018-05-21T12:33:21.254Z,100.0
2018-05-21T12:34:22.953Z,100.0
2018-05-21T12:35:24.668Z,100.0
2018-05-21T12:36:26.447Z,100.0
2018-05-21T12:37:28.145Z,100.0
2018-05-21T12:38:29.823Z,100.0
2018-05-21T12:39:31.850Z,100.0
2018-05-21T12:40:33.682Z,100.0
2018-05-21T12:41:35.402Z,100.0
2018-05-21T12:42:37.171Z,100.0
2018-05-21T12:43:38.901Z,100.0
2018-05-21T12:44:40.729Z,100.0
2018-05-21T12:45:42.543Z,100.0
2018-05-21T12:46:44.291Z,100.0
2018-05-21T12:47:46.037Z,100.0
2018-05-21T12:48:47.850Z,100.0
2018-05-21T12:49:49.576Z,100.0
2018-05-21T12:50:51.354Z,100.0
2018-05-21T12:51:53.067Z,100.0
2018-05-21T12:52:54.863Z,100.0
2018-05-21T12:53:56.600Z,100.0
2018-05-21T12:54:58.348Z,100.0
2018-05-21T12:56:00.113Z,100.0
2018-05-21T12:57:01.909Z,100.0
2018-05-21T12:58:03.622Z,100.0
2018-05-21T12:59:05.336Z,100.0
2018-05-21T13:00:07.042Z,100.0
2018-05-21T13:01:08.738Z,100.0
2018-05-21T13:02:10.439Z,100.0
2018-05-21T13:03:12.124Z,100.0
2018-05-21T13:04:13.832Z,100.0
2018-05-21T13:05:15.559Z,100.0
2018-05-21T13:06:17.249Z,100.0
2018-05-21T13:07:19.053Z,100.0
2018-05-21T13:08:20.869Z,100.0
2018-05-21T13:09:22.571Z,100.0
2018-05-21T13:10:24.262Z,100.0
2018-05-21T13:11:25.964Z,100.0
2018-05-21T13:12:27.693Z,100.0
2018-05-21T13:13:29.389Z,100.0
2018-05-21T13:14:31.088Z,100.0
2018-05-21T13:15:32.809Z,100.0
2018-05-21T13:16:34.512Z,100.0
2018-05-21T13:17:36.203Z,100.0
2018-05-21T13:18:37.888Z,100.0
2018-05-21T13:19:39.674Z,100.0
2018-05-21T13:20:41.370Z,100.0
2018-05-21T13:21:43.241Z,100.0
2018-05-21T13:22:44.937Z,100.0
2018-05-21T13:23:46.616Z,100.0
2018-05-21T13:24:48.301Z,100.0
2018-05-21T13:25:49.996Z,100.0
2018-05-21T13:26:51.700Z,100.0
2018-05-21T13:27:53.382Z,100.0
2018-05-21T13:28:55.081Z,100.0
2018-05-21T13:29:56.767Z,100.0
2018-05-21T13:30:58.444Z,100.0
2018-05-21T13:32:00.121Z,100.0
2018-05-21T13:33:01.799Z,100.0
2018-05-21T13:34:03.487Z,100.0
2018-05-21T13:35:05.166Z,100.0
2018-05-21T13:36:06.854Z,100.0
2018-05-21T13:37:08.549Z,100.0
2018-05-21T13:38:10.292Z,100.0
2018-05-21T13:39:11.972Z,100.0
2018-05-21T13:40:13.654Z,100.0
2018-05-21T13:41:15.346Z,100.0
2018-05-21T13:42:17.034Z,100.0
2018-05-21T13:43:18.826Z,100.0
2018-05-21T13:44:20.409Z,100.0
2018-05-21T13:45:22.092Z,100.0
2018-05-21T13:46:23.779Z,100.0
2018-05-21T13:47:25.775Z,100.0
2018-05-21T13:48:27.289Z,100.0
2018-05-21T13:49:28.997Z,100.0
2018-05-21T13:50:30.677Z,100.0
2018-05-21T13:51:32.355Z,100.0
2018-05-21T13:52:34.132Z,100.0
2018-05-21T13:53:35.739Z,100.0
2018-05-21T13:54:37.460Z,100.0
2018-05-21T13:55:39.099Z,100.0
2018-05-21T13:56:40.806Z,100.0