createdAt,value
2024-03-06T00:02:22.026Z,101841.88
2024-03-06T00:04:48.579Z,101843.97
2024-03-06T00:07:15.206Z,101847.72
2024-03-06T00:09:41.757Z,101849.34
2024-03-06T00:12:08.447Z,101848.75
2024-03-06T00:14:37.379Z,101867.63
2024-03-06T00:17:06.066Z,101864.34
2024-03-06T00:19:32.693Z,101866.00
2024-03-06T00:22:00.434Z,101863.09
2024-03-06T00:24:26.888Z,101863.91
2024-03-06T00:26:53.400Z,101872.00
2024-03-06T00:29:19.987Z,101873.03
2024-03-06T00:31:47.283Z,101867.63
2024-03-06T00:34:16.859Z,101868.69
2024-03-06T00:36:46.402Z,101867.63
2024-03-06T00:39:15.380Z,101874.91
2024-03-06T00:41:43.017Z,101876.78
2024-03-06T00:44:09.665Z,101879.47
2024-03-06T00:46:36.161Z,101881.13
2024-03-06T00:49:02.970Z,101879.47
2024-03-06T00:51:37.152Z,101878.88
2024-03-06T00:54:10.691Z,101884.28
2024-03-06T00:56:40.541Z,101887.19
2024-03-06T00:59:07.640Z,101888.00
2024-03-06T01:01:34.281Z,101883.66
2024-03-06T01:04:00.965Z,101887.41
2024-03-06T01:06:27.851Z,101886.34
2024-03-06T01:08:55.532Z,101891.75
2024-03-06T01:11:22.522Z,101890.09
2024-03-06T01:13:49.030Z,101902.53
2024-03-06T01:16:15.723Z,101900.91
2024-03-06T01:18:42.201Z,101904.63
2024-03-06T01:21:08.630Z,101903.00
2024-03-06T01:23:35.096Z,101901.34
2024-03-06T01:26:01.865Z,101911.31
2024-03-06T01:28:28.524Z,101906.72
2024-03-06T01:30:55.579Z,101910.03
2024-03-06T01:33:22.946Z,101913.78
2024-03-06T01:35:49.482Z,101911.06
2024-03-06T01:38:17.112Z,101928.91
2024-03-06T01:40:45.655Z,101921.66
2024-03-06T01:43:23.720Z,101927.25
2024-03-06T01:45:51.697Z,101918.34
2024-03-06T01:48:22.786Z,101920.81
2024-03-06T01:50:49.421Z,101922.47
2024-03-06T01:53:17.832Z,101910.03
2024-03-06T01:55:44.507Z,101911.06
2024-03-06T01:58:11.471Z,101917.53
2024-03-06T02:00:38.681Z,101917.75
2024-03-06T02:03:05.529Z,101913.41
2024-03-06T02:05:33.579Z,101925.44
2024-03-06T02:08:00.804Z,101919.44
2024-03-06T02:10:28.430Z,101921.53
2024-03-06T02:12:55.909Z,101921.16
2024-03-06T02:15:22.770Z,101928.84
2024-03-06T02:17:49.351Z,101934.66
2024-03-06T02:20:17.134Z,101931.59
2024-03-06T02:22:43.903Z,101930.97
2024-03-06T02:25:10.766Z,101935.16
2024-03-06T02:27:38.367Z,101931.03
2024-03-06T02:30:05.385Z,101934.16
2024-03-06T02:32:31.907Z,101940.59
2024-03-06T02:34:58.392Z,101935.66
2024-03-06T02:37:25.851Z,101935.66
2024-03-06T02:39:52.400Z,101943.31
2024-03-06T02:42:18.879Z,101936.50
2024-03-06T02:44:45.456Z,101934.00
2024-03-06T02:47:12.075Z,101941.09
2024-03-06T02:49:38.696Z,101937.81
2024-03-06T02:52:05.307Z,101942.34
2024-03-06T02:54:31.745Z,101941.53
2024-03-06T02:56:58.213Z,101945.28
2024-03-06T02:59:25.413Z,101936.56
2024-03-06T03:01:51.962Z,101936.16
2024-03-06T03:04:18.446Z,101943.44
2024-03-06T03:06:45.038Z,101945.28
2024-03-06T03:09:12.983Z,101946.56
2024-03-06T03:11:39.502Z,101952.97
2024-03-06T03:14:06.047Z,101946.97
2024-03-06T03:16:33.483Z,101946.97
2024-03-06T03:18:59.954Z,101954.44
2024-03-06T03:21:26.475Z,101950.09
2024-03-06T03:23:52.908Z,101956.75
2024-03-06T03:26:19.496Z,101953.84
2024-03-06T03:28:46.267Z,101951.38
2024-03-06T03:31:12.815Z,101955.31
2024-03-06T03:33:42.439Z,101961.13
2024-03-06T03:36:09.738Z,101954.91
2024-03-06T03:38:39.283Z,101957.81
2024-03-06T03:41:10.103Z,101958.03
2024-03-06T03:43:37.103Z,101959.88
2024-03-06T03:46:05.480Z,101956.81
2024-03-06T03:48:32.861Z,101958.66
2024-03-06T03:50:59.350Z,101967.78
2024-03-06T03:53:25.784Z,101969.84
2024-03-06T03:55:52.580Z,101971.94
2024-03-06T03:58:19.077Z,101971.13
2024-03-06T04:00:46.004Z,101963.47
2024-03-06T04:03:12.542Z,101970.69
2024-03-06T04:05:39.057Z,101978.16
2024-03-06T04:08:07.761Z,101969.47
2024-03-06T04:10:34.853Z,101975.91
2024-03-06T04:13:01.439Z,101971.53
2024-03-06T04:15:28.047Z,101970.94
2024-03-06T04:17:54.603Z,101977.34
2024-03-06T04:20:21.159Z,101971.53
2024-03-06T04:22:49.184Z,101976.50
2024-03-06T04:25:15.800Z,101976.94
2024-03-06T04:27:42.309Z,101974.66
2024-03-06T04:30:09.290Z,101980.47
2024-03-06T04:32:35.908Z,101980.28
2024-03-06T04:35:03.008Z,101986.72
2024-03-06T04:37:30.619Z,101992.28
2024-03-06T04:39:57.679Z,101998.09
2024-03-06T04:42:24.184Z,101992.06
2024-03-06T04:44:50.638Z,101995.81
2024-03-06T04:47:17.602Z,101998.09
2024-03-06T04:49:44.160Z,101999.13
2024-03-06T04:52:10.632Z,102007.63
2024-03-06T04:54:37.146Z,102004.09
2024-03-06T04:57:03.906Z,102008.66
2024-03-06T04:59:30.398Z,102004.72
2024-03-06T05:01:57.139Z,102012.19
2024-03-06T05:59:09.277Z,102072.53
2024-03-06T06:01:36.255Z,102079.19
2024-03-06T06:04:06.091Z,102081.25
2024-03-06T06:06:34.314Z,102085.78
2024-03-06T06:09:01.013Z,102089.91
2024-03-06T06:11:27.488Z,102096.31
2024-03-06T06:13:54.039Z,102102.72
2024-03-06T06:16:20.584Z,102103.13
2024-03-06T06:18:47.580Z,102108.50
2024-03-06T06:21:14.112Z,102114.91
2024-03-06T06:23:40.918Z,102111.59
2024-03-06T06:26:07.486Z,102112.63
2024-03-06T06:28:33.979Z,102114.66
2024-03-06T06:31:00.525Z,102116.72
2024-03-06T06:33:27.000Z,102122.09
2024-03-06T06:35:53.443Z,102129.53
2024-03-06T06:38:21.280Z,102127.06
2024-03-06T06:40:47.747Z,102131.59
2024-03-06T06:43:14.751Z,102142.97
2024-03-06T06:45:41.382Z,102140.28
2024-03-06T06:48:08.090Z,102144.84
2024-03-06T06:50:34.832Z,102151.03
2024-03-06T06:53:01.696Z,102167.00
2024-03-06T06:55:28.539Z,102155.16
2024-03-06T06:57:55.174Z,102164.88
2024-03-06T07:00:24.007Z,102163.69
2024-03-06T07:02:50.871Z,102170.50
2024-03-06T07:05:17.618Z,102177.53
2024-03-06T07:07:44.395Z,102180.44
2024-03-06T07:10:11.575Z,102185.22
2024-03-06T07:12:38.245Z,102187.09
2024-03-06T07:15:05.239Z,102187.91
2024-03-06T07:17:31.895Z,102188.09
2024-03-06T07:19:58.573Z,102191.63
2024-03-06T07:22:25.410Z,102200.31
2024-03-06T07:24:51.889Z,102202.59
2024-03-06T07:27:19.653Z,102201.97
2024-03-06T07:29:46.191Z,102201.16
2024-03-06T07:32:12.692Z,102208.38
2024-03-06T07:34:39.470Z,102202.59
2024-03-06T07:37:06.514Z,102205.28
2024-03-06T07:39:33.639Z,102207.81
2024-03-06T07:42:00.216Z,102211.31
2024-03-06T07:44:26.773Z,102212.78
2024-03-06T07:46:55.314Z,102210.50
2024-03-06T07:49:25.028Z,102216.53
2024-03-06T07:51:51.512Z,102216.13
2024-03-06T07:54:18.483Z,102224.00
2024-03-06T07:56:45.171Z,102226.47
2024-03-06T07:59:13.740Z,102243.06
2024-03-06T08:01:41.080Z,102233.75
2024-03-06T08:04:07.783Z,102238.09
2024-03-06T08:06:34.827Z,102253.44
2024-03-06T08:09:03.535Z,102246.19
2024-03-06T08:11:30.529Z,102243.50
2024-03-06T08:14:01.439Z,102247.63
2024-03-06T08:16:29.281Z,102248.25
2024-03-06T08:18:57.200Z,102246.00
2024-03-06T08:21:24.035Z,102242.94
2024-03-06T08:23:50.801Z,102251.63
2024-03-06T08:26:17.914Z,102253.28
2024-03-06T08:28:44.492Z,102253.91
2024-03-06T08:31:11.160Z,102258.91
2024-03-06T08:33:38.589Z,102260.97
2024-03-06T08:36:05.520Z,102267.84
2024-03-06T08:38:32.033Z,102265.97
2024-03-06T08:40:58.599Z,102276.94
2024-03-06T08:43:25.189Z,102277.59
2024-03-06T08:45:51.673Z,102287.94
2024-03-06T08:48:18.285Z,102282.38
2024-03-06T08:50:44.922Z,102291.91
2024-03-06T08:53:11.624Z,102285.94
2024-03-06T08:55:38.141Z,102291.53
2024-03-06T08:58:04.779Z,102295.69
2024-03-06T09:00:31.332Z,102297.56
2024-03-06T09:02:57.911Z,102294.66
2024-03-06T09:05:24.502Z,102297.34
2024-03-06T09:07:51.222Z,102301.31
2024-03-06T09:10:20.011Z,102313.31
2024-03-06T09:12:46.896Z,102306.13
2024-03-06T09:15:13.553Z,102314.63
2024-03-06T09:17:40.322Z,102308.81
2024-03-06T09:20:14.186Z,102315.06
2024-03-06T09:22:42.231Z,102315.47
2024-03-06T09:25:09.245Z,102319.22
2024-03-06T09:27:36.147Z,102330.41
2024-03-06T09:30:04.227Z,102324.63
2024-03-06T09:32:31.678Z,102336.03
2024-03-06T09:34:59.731Z,102336.47
2024-03-06T09:37:26.336Z,102342.06
2024-03-06T09:39:52.814Z,102341.63
2024-03-06T09:42:19.405Z,102342.06
2024-03-06T09:44:46.087Z,102350.78
2024-03-06T09:47:17.801Z,102356.81
2024-03-06T09:49:44.907Z,102346.66
2024-03-06T09:52:11.755Z,102354.31
2024-03-06T09:54:40.344Z,102362.00
2024-03-06T09:57:07.226Z,102360.56
2024-03-06T09:59:34.297Z,102362.84
2024-03-06T10:02:05.649Z,102369.50
2024-03-06T10:04:35.406Z,102369.72
2024-03-06T10:07:03.767Z,102363.91
2024-03-06T10:09:30.895Z,102373.25
2024-03-06T10:11:59.076Z,102371.16
2024-03-06T10:14:26.804Z,102367.44
2024-03-06T10:17:00.994Z,102372.41
2024-03-06T10:19:29.804Z,102368.28
2024-03-06T10:21:58.331Z,102368.69
2024-03-06T10:24:27.067Z,102374.69
2024-03-06T10:26:56.938Z,102372.41
2024-03-06T10:29:25.481Z,102370.34
2024-03-06T10:31:53.298Z,102369.69
2024-03-06T10:34:21.396Z,102382.38
2024-03-06T10:36:55.543Z,102383.59
2024-03-06T10:39:22.895Z,102377.38
2024-03-06T10:41:55.792Z,102385.66
2024-03-06T10:44:26.885Z,102389.84
2024-03-06T10:47:03.874Z,102389.00
2024-03-06T10:49:31.735Z,102382.38
2024-03-06T10:52:03.003Z,102387.31
2024-03-06T10:54:31.147Z,102390.19
2024-03-06T10:56:57.942Z,102398.09
2024-03-06T10:59:31.593Z,102397.47
2024-03-06T11:02:01.959Z,102393.31
2024-03-06T11:04:31.376Z,102398.06
2024-03-06T11:07:00.721Z,102394.13
2024-03-06T11:09:41.311Z,102396.84
2024-03-06T11:12:08.555Z,102403.03
2024-03-06T11:14:40.098Z,102401.38
2024-03-06T11:17:09.970Z,102411.78
2024-03-06T11:20:01.512Z,102401.34
2024-03-06T11:22:59.793Z,102407.53
2024-03-06T11:25:55.103Z,102399.63
2024-03-06T11:28:21.648Z,102398.56
2024-03-06T11:31:03.386Z,102398.34
2024-03-06T11:33:39.619Z,102393.31
2024-03-06T11:36:18.733Z,102406.56
2024-03-06T11:38:54.052Z,102401.97
2024-03-06T11:41:25.450Z,102404.41
2024-03-06T11:43:56.871Z,102407.34
2024-03-06T11:46:40.832Z,102408.94
2024-03-06T11:49:16.103Z,102408.91
2024-03-06T11:51:42.929Z,102412.22
2024-03-06T11:54:09.469Z,102400.97
2024-03-06T11:56:37.612Z,102409.28
2024-03-06T11:59:04.193Z,102408.84
2024-03-06T12:01:31.568Z,102410.94
2024-03-06T12:04:00.623Z,102409.88
2024-03-06T12:06:28.790Z,102410.50
2024-03-06T12:08:55.456Z,102413.56
2024-03-06T12:11:26.274Z,102410.22
2024-03-06T12:13:52.916Z,102406.84
2024-03-06T12:16:19.369Z,102414.94
2024-03-06T12:18:47.582Z,102414.25
2024-03-06T12:21:16.652Z,102423.97
2024-03-06T12:23:43.174Z,102409.56
2024-03-06T12:26:12.085Z,102409.28
2024-03-06T12:28:40.171Z,102415.47
2024-03-06T12:31:08.936Z,102416.69
2024-03-06T12:33:35.842Z,102411.06
2024-03-06T12:36:11.572Z,102406.44
2024-03-06T12:38:38.762Z,102413.53
2024-03-06T12:41:07.203Z,102414.97
2024-03-06T12:43:35.820Z,102411.22
2024-03-06T12:46:05.704Z,102406.16
2024-03-06T12:48:32.646Z,102404.47
2024-03-06T12:51:06.296Z,102406.09
2024-03-06T12:53:36.180Z,102406.94
2024-03-06T12:56:03.285Z,102408.16
2024-03-06T12:58:32.257Z,102401.69
2024-03-06T13:00:59.792Z,102397.31
2024-03-06T13:03:26.373Z,102400.63
2024-03-06T13:05:53.002Z,102395.22
2024-03-06T13:08:19.550Z,102399.78
2024-03-06T13:10:46.165Z,102393.09
2024-03-06T13:13:12.878Z,102395.34
2024-03-06T13:15:39.803Z,102402.19
2024-03-06T13:18:07.188Z,102399.28
2024-03-06T13:20:34.696Z,102397.97
2024-03-06T13:23:02.280Z,102399.19
2024-03-06T13:25:28.808Z,102398.53
2024-03-06T13:27:55.472Z,102405.00
2024-03-06T13:30:22.242Z,102405.00
2024-03-06T13:32:48.923Z,102402.75
2024-03-06T13:35:15.714Z,102404.59
2024-03-06T13:37:42.357Z,102411.31
2024-03-06T13:40:11.667Z,102414.47
2024-03-06T13:42:38.313Z,102408.22
2024-03-06T13:45:05.600Z,102417.19
2024-03-06T13:47:32.299Z,102409.28
2024-03-06T13:49:58.815Z,102414.09
2024-03-06T13:52:25.335Z,102408.66
2024-03-06T13:54:52.524Z,102423.50
2024-03-06T13:57:19.151Z,102416.63
2024-03-06T13:59:45.815Z,102413.56
2024-03-06T14:02:12.315Z,102417.78
2024-03-06T14:04:38.899Z,102417.16
2024-03-06T14:07:05.666Z,102414.91
2024-03-06T14:09:32.217Z,102419.72
2024-03-06T14:11:59.124Z,102412.63
2024-03-06T14:14:25.854Z,102419.94
2024-03-06T14:16:52.468Z,102421.22
2024-03-06T14:19:18.923Z,102429.34
2024-03-06T14:21:45.489Z,102416.25
2024-03-06T14:24:12.294Z,102422.94
2024-03-06T14:26:39.307Z,102424.81
2024-03-06T14:29:08.321Z,102425.84
2024-03-06T14:31:35.752Z,102430.47
2024-03-06T14:34:06.170Z,102435.03
2024-03-06T14:36:33.829Z,102436.06
2024-03-06T14:39:00.377Z,102430.06
2024-03-06T14:41:27.081Z,102445.25
2024-03-06T14:43:54.508Z,102444.44
2024-03-06T14:46:21.284Z,102441.72
2024-03-06T14:48:47.947Z,102451.72
2024-03-06T14:51:14.639Z,102442.38
2024-03-06T14:53:41.285Z,102440.50
2024-03-06T14:56:08.379Z,102448.63
2024-03-06T14:58:34.988Z,102447.59
2024-03-06T15:01:01.560Z,102445.69
2024-03-06T15:03:28.034Z,102452.16
2024-03-06T15:05:54.828Z,102453.81
2024-03-06T15:08:21.514Z,102452.75
2024-03-06T15:10:48.025Z,102452.75
2024-03-06T15:13:19.749Z,102449.63
2024-03-06T15:15:46.231Z,102446.19
2024-03-06T15:18:12.781Z,102446.06
2024-03-06T15:20:39.816Z,102443.88
2024-03-06T15:23:06.335Z,102448.81
2024-03-06T15:25:32.836Z,102445.66
2024-03-06T15:27:59.723Z,102440.75
2024-03-06T15:30:26.774Z,102443.84
2024-03-06T15:32:53.464Z,102443.25
2024-03-06T15:35:20.045Z,102449.13
2024-03-06T15:37:46.633Z,102445.97
2024-03-06T15:40:13.176Z,102444.91
2024-03-06T15:42:39.740Z,102454.44
2024-03-06T15:45:06.462Z,102448.22
2024-03-06T15:47:35.247Z,102454.09
2024-03-06T15:50:02.021Z,102453.47
2024-03-06T15:52:28.599Z,102455.34
2024-03-06T15:54:57.499Z,102461.00
2024-03-06T15:57:24.410Z,102459.56
2024-03-06T15:59:50.962Z,102460.00
2024-03-06T16:02:17.534Z,102458.59
2024-03-06T16:04:44.173Z,102453.16
2024-03-06T16:07:12.944Z,102460.09
2024-03-06T16:09:39.762Z,102451.34
2024-03-06T16:12:06.631Z,102462.63
2024-03-06T16:14:33.369Z,102453.91
2024-03-06T16:17:00.013Z,102463.53
2024-03-06T16:19:34.333Z,102460.66
2024-03-06T16:22:04.886Z,102466.75
2024-03-06T16:24:31.922Z,102472.81
2024-03-06T16:26:58.612Z,102473.28
2024-03-06T16:29:25.165Z,102470.41
2024-03-06T16:31:51.783Z,102473.53
2024-03-06T16:34:22.618Z,102481.28
2024-03-06T16:36:49.439Z,102479.84
2024-03-06T16:39:16.881Z,102478.63
2024-03-06T16:41:44.099Z,102484.47
2024-03-06T16:44:14.126Z,102478.44
2024-03-06T16:46:40.682Z,102486.19
2024-03-06T16:49:08.396Z,102493.72
2024-03-06T16:51:35.186Z,102498.72
2024-03-06T16:54:03.662Z,102498.09
2024-03-06T16:56:31.061Z,102492.31
2024-03-06T16:58:58.089Z,102502.72
2024-03-06T17:01:24.753Z,102496.94
2024-03-06T17:03:51.512Z,102508.00
2024-03-06T17:06:18.290Z,102507.59
2024-03-06T17:08:44.906Z,102507.19
2024-03-06T17:11:12.929Z,102508.69
2024-03-06T17:13:40.362Z,102517.84
2024-03-06T17:16:10.794Z,102513.91
2024-03-06T17:18:38.394Z,102529.53
2024-03-06T17:21:06.146Z,102525.38
2024-03-06T17:23:33.317Z,102525.78
2024-03-06T17:25:59.841Z,102529.97
2024-03-06T17:28:26.517Z,102528.31
2024-03-06T17:30:54.589Z,102530.41
2024-03-06T17:33:21.838Z,102528.97
2024-03-06T17:35:49.187Z,102532.72
2024-03-06T17:38:19.935Z,102525.84
2024-03-06T17:40:46.637Z,102540.66
2024-03-06T17:43:15.028Z,102536.72
2024-03-06T17:45:42.069Z,102539.59
2024-03-06T17:48:09.626Z,102547.94
2024-03-06T17:50:37.882Z,102548.34
2024-03-06T17:53:06.050Z,102550.44
2024-03-06T17:55:32.936Z,102563.31
2024-03-06T17:58:03.453Z,102567.06
2024-03-06T18:00:32.100Z,102567.50
2024-03-06T18:03:00.129Z,102566.06
2024-03-06T18:05:26.841Z,102568.34
2024-03-06T18:07:53.441Z,102568.75
2024-03-06T18:10:20.589Z,102576.25
2024-03-06T18:12:47.129Z,102578.34
2024-03-06T18:15:13.769Z,102586.06
2024-03-06T18:17:40.471Z,102583.53
2024-03-06T18:20:08.647Z,102586.25
2024-03-06T18:22:35.965Z,102589.19
2024-03-06T18:25:05.239Z,102591.88
2024-03-06T18:27:32.893Z,102600.81
2024-03-06T18:29:59.943Z,102600.81
2024-03-06T18:32:26.647Z,102600.81
2024-03-06T18:34:56.564Z,102602.47
2024-03-06T18:37:23.621Z,102610.78
2024-03-06T18:39:50.963Z,102603.72
2024-03-06T18:42:21.482Z,102608.28
2024-03-06T18:44:49.187Z,102613.69
2024-03-06T18:47:16.006Z,102609.94
2024-03-06T18:49:42.656Z,102615.56
2024-03-06T18:52:09.264Z,102610.38
2024-03-06T18:54:40.569Z,102616.81
2024-03-06T18:57:07.883Z,102616.81
2024-03-06T18:59:34.794Z,102624.09
2024-03-06T19:02:01.443Z,102623.25
2024-03-06T19:04:27.947Z,102627.00
2024-03-06T19:06:54.577Z,102626.38
2024-03-06T19:09:21.149Z,102620.34
2024-03-06T19:11:48.834Z,102620.34
2024-03-06T19:14:15.546Z,102626.59
2024-03-06T19:16:42.405Z,102631.56
2024-03-06T19:19:09.056Z,102627.63
2024-03-06T19:21:35.626Z,102626.81
2024-03-06T19:24:02.112Z,102634.06
2024-03-06T19:26:28.645Z,102637.81
2024-03-06T19:28:55.159Z,102629.06
2024-03-06T19:31:21.673Z,102642.00
2024-03-06T19:33:48.219Z,102645.94
2024-03-06T19:36:14.806Z,102637.19
2024-03-06T19:38:41.335Z,102640.31
2024-03-06T19:41:07.973Z,102638.25
2024-03-06T19:43:40.199Z,102639.47
2024-03-06T19:46:07.447Z,102641.75
2024-03-06T19:48:34.088Z,102635.75
2024-03-06T19:51:01.059Z,102644.88
2024-03-06T19:53:27.748Z,102646.94
2024-03-06T19:55:54.688Z,102638.22
2024-03-06T19:58:21.232Z,102638.22
2024-03-06T20:00:47.754Z,102647.34
2024-03-06T20:03:14.738Z,102654.84
2024-03-06T20:05:41.361Z,102644.03
2024-03-06T20:08:08.901Z,102648.59
2024-03-06T20:10:35.535Z,102643.41
2024-03-06T20:13:03.435Z,102651.06
2024-03-06T20:15:35.809Z,102646.06
2024-03-06T20:18:04.825Z,102651.69
2024-03-06T20:20:32.562Z,102639.22
2024-03-06T20:23:08.409Z,102646.47
2024-03-06T20:25:35.608Z,102641.09
2024-03-06T20:28:02.265Z,102652.72
2024-03-06T20:30:28.793Z,102642.97
2024-03-06T20:32:55.724Z,102641.09
2024-03-06T20:35:24.784Z,102647.75
2024-03-06T20:37:51.634Z,102644.41
2024-03-06T20:40:18.385Z,102637.34
2024-03-06T20:42:45.745Z,102642.75
2024-03-06T20:45:13.939Z,102643.97
2024-03-06T20:47:43.794Z,102639.81
2024-03-06T20:50:11.456Z,102646.25
2024-03-06T20:52:38.496Z,102640.22
2024-03-06T20:55:05.386Z,102646.03
2024-03-06T20:57:31.878Z,102648.94
2024-03-06T20:59:58.592Z,102645.41
2024-03-06T21:02:25.464Z,102651.22
2024-03-06T21:04:52.948Z,102647.88
2024-03-06T21:07:19.815Z,102649.31
2024-03-06T21:09:46.409Z,102653.47
2024-03-06T21:12:13.263Z,102644.09
2024-03-06T21:14:40.266Z,102653.44
2024-03-06T21:17:09.564Z,102659.25
2024-03-06T21:19:37.299Z,102657.97
2024-03-06T21:22:05.746Z,102646.75
2024-03-06T21:24:33.260Z,102654.19
2024-03-06T21:26:59.761Z,102654.59
2024-03-06T21:29:26.342Z,102648.56
2024-03-06T21:31:52.859Z,102656.03
2024-03-06T21:34:19.399Z,102661.63
2024-03-06T21:36:49.290Z,102661.22
2024-03-06T21:39:16.132Z,102659.56
2024-03-06T21:41:42.729Z,102654.56
2024-03-06T21:44:09.870Z,102659.94
2024-03-06T21:46:36.422Z,102659.31
2024-03-06T21:49:02.922Z,102662.03
2024-03-06T21:51:30.708Z,102668.44
2024-03-06T21:53:57.179Z,102662.84
2024-03-06T21:56:23.980Z,102665.75
2024-03-06T21:58:50.889Z,102656.16
2024-03-06T22:01:17.509Z,102660.13
2024-03-06T22:03:43.975Z,102667.56
2024-03-06T22:06:10.445Z,102665.28
2024-03-06T22:08:38.900Z,102661.94
2024-03-06T22:11:13.054Z,102657.75
2024-03-06T22:13:39.715Z,102656.94
2024-03-06T22:16:06.465Z,102667.72
2024-03-06T22:18:33.046Z,102673.13
2024-03-06T22:20:59.539Z,102672.28
2024-03-06T22:23:29.820Z,102674.16
2024-03-06T22:25:56.332Z,102668.75
2024-03-06T22:28:22.835Z,102676.84
2024-03-06T22:30:49.292Z,102682.41
2024-03-06T22:33:15.870Z,102680.56
2024-03-06T22:35:42.613Z,102692.78
2024-03-06T22:38:09.964Z,102683.03
2024-03-06T22:40:37.209Z,102689.22
2024-03-06T22:43:06.144Z,102690.47
2024-03-06T22:45:32.692Z,102692.53
2024-03-06T22:47:59.276Z,102682.16
2024-03-06T22:50:25.950Z,102692.28
2024-03-06T22:52:53.786Z,102687.94
2024-03-06T22:55:20.235Z,102689.97
2024-03-06T22:57:46.693Z,102693.06
2024-03-06T23:00:30.241Z,102687.22
2024-03-06T23:02:58.196Z,102688.03
2024-03-06T23:05:27.229Z,102683.66
2024-03-06T23:07:55.047Z,102688.81
2024-03-06T23:10:21.558Z,102692.72
2024-03-06T23:12:48.738Z,102684.00
2024-03-06T23:15:16.480Z,102688.75
2024-03-06T23:17:47.353Z,102694.34
2024-03-06T23:20:21.530Z,102693.69
2024-03-06T23:22:48.250Z,102701.94
2024-03-06T23:25:16.130Z,102690.53
2024-03-06T23:27:43.966Z,102699.66
2024-03-06T23:30:12.437Z,102700.03
2024-03-06T23:32:40.049Z,102709.13
2024-03-06T23:35:09.129Z,102709.53
2024-03-06T23:37:36.123Z,102704.13
2024-03-06T23:40:15.894Z,102701.16
2024-03-06T23:42:44.621Z,102697.81
2024-03-06T23:45:13.100Z,102700.91
2024-03-06T23:47:40.361Z,102694.06
2024-03-06T23:50:08.732Z,102703.16
2024-03-06T23:52:36.196Z,102705.22
2024-03-06T23:55:02.741Z,102705.59
2024-03-06T23:57:29.454Z,102696.88
2024-03-06T23:59:56.045Z,102695.19
