createdAt,value
2019-03-24T00:00:05.417Z,78.76
2019-03-24T00:00:50.220Z,78.58
2019-03-24T00:01:41.213Z,78.43
2019-03-24T00:02:14.528Z,78.27
2019-03-24T00:02:51.831Z,78.09
2019-03-24T00:03:29.118Z,77.93
2019-03-24T00:04:09.254Z,77.81
2019-03-24T00:04:45.724Z,77.28
2019-03-24T00:05:22.886Z,77.28
2019-03-24T00:06:00.567Z,77.30
2019-03-24T00:06:37.819Z,77.30
2019-03-24T00:07:14.737Z,77.64
2019-03-24T00:07:54.178Z,77.53
2019-03-24T00:08:31.616Z,77.04
2019-03-24T00:09:12.666Z,77.04
2019-03-24T00:09:52.461Z,77.25
2019-03-24T00:10:29.482Z,76.75
2019-03-24T00:11:06.700Z,76.29
2019-03-24T00:11:43.732Z,76.29
2019-03-24T00:12:20.891Z,76.85
2019-03-24T00:12:57.533Z,75.81
2019-03-24T00:13:34.606Z,76.90
2019-03-24T00:14:11.458Z,76.90
2019-03-24T00:14:48.105Z,76.54
2019-03-24T00:15:26.619Z,76.52
2019-03-24T00:16:04.173Z,76.25
2019-03-24T00:16:41.313Z,76.25
2019-03-24T00:17:18.334Z,76.43
2019-03-24T00:17:55.528Z,76.82
2019-03-24T00:18:32.700Z,76.59
2019-03-24T00:19:09.648Z,76.85
2019-03-24T00:19:46.632Z,76.60
2019-03-24T00:20:23.407Z,75.58
2019-03-24T00:21:01.046Z,76.29
2019-03-24T00:21:37.658Z,76.29
2019-03-24T00:22:15.113Z,75.96
2019-03-24T00:22:54.012Z,75.51
2019-03-24T00:23:30.819Z,75.15
2019-03-24T00:24:07.727Z,75.15
2019-03-24T00:24:44.831Z,74.91
2019-03-24T00:25:22.111Z,75.10
2019-03-24T00:25:58.797Z,75.10
2019-03-24T00:26:35.718Z,74.45
2019-03-24T00:27:13.118Z,74.35
2019-03-24T00:27:49.667Z,74.33
2019-03-24T00:28:26.639Z,74.02
2019-03-24T00:29:04.105Z,73.93
2019-03-24T00:29:44.917Z,73.73
2019-03-24T00:30:22.242Z,73.57
2019-03-24T00:30:59.408Z,73.57
2019-03-24T00:31:38.901Z,73.81
2019-03-24T00:32:16.009Z,73.81
2019-03-24T00:32:52.612Z,73.12
2019-03-24T00:33:29.223Z,73.15
2019-03-24T00:34:06.584Z,72.97
2019-03-24T00:34:43.973Z,72.92
2019-03-24T00:35:21.524Z,72.85
2019-03-24T00:35:58.195Z,72.77
2019-03-24T00:36:35.265Z,72.63
2019-03-24T00:37:19.505Z,72.46
2019-03-24T00:38:00.249Z,72.34
2019-03-24T00:38:36.728Z,72.20
2019-03-24T00:39:13.332Z,72.02
2019-03-24T00:39:49.834Z,71.78
2019-03-24T00:40:27.066Z,71.52
2019-03-24T00:41:05.778Z,71.45
2019-03-24T00:41:43.521Z,71.33
2019-03-24T00:42:20.220Z,71.20
2019-03-24T00:42:57.258Z,71.06
2019-03-24T00:43:38.997Z,70.89
2019-03-24T00:44:16.010Z,70.77
2019-03-24T00:44:53.430Z,70.61
2019-03-24T00:45:36.715Z,70.52
2019-03-24T00:46:10.842Z,70.39
2019-03-24T00:46:47.340Z,70.24
2019-03-24T00:47:24.585Z,70.03
2019-03-24T00:48:01.051Z,69.82
2019-03-24T00:48:38.197Z,69.47
2019-03-24T00:49:15.222Z,69.31
2019-03-24T00:49:51.859Z,69.24
2019-03-24T00:50:28.712Z,69.19
2019-03-24T00:51:05.933Z,69.06
2019-03-24T00:51:42.603Z,68.99
2019-03-24T00:52:19.514Z,68.92
2019-03-24T00:52:56.555Z,68.87
2019-03-24T00:53:33.225Z,68.78
2019-03-24T00:54:09.840Z,68.68
2019-03-24T00:54:47.133Z,68.58
2019-03-24T00:55:25.344Z,68.47
2019-03-24T00:56:01.813Z,68.30
2019-03-24T00:56:38.769Z,68.27
2019-03-24T00:57:15.994Z,68.21
2019-03-24T00:57:53.419Z,68.18
2019-03-24T00:58:30.068Z,68.16
2019-03-24T00:59:07.006Z,68.13
2019-03-24T00:59:44.017Z,68.05
2019-03-24T01:00:26.981Z,67.94
2019-03-24T01:01:04.213Z,67.74
2019-03-24T01:01:40.733Z,67.54
2019-03-24T01:02:17.721Z,67.36
2019-03-24T01:02:54.855Z,67.22
2019-03-24T01:03:31.336Z,66.97
2019-03-24T01:04:08.000Z,66.73
2019-03-24T01:04:44.786Z,66.55
2019-03-24T01:05:21.426Z,66.37
2019-03-24T01:05:57.947Z,66.19
2019-03-24T01:06:34.574Z,66.02
2019-03-24T01:07:11.045Z,65.83
2019-03-24T01:07:47.490Z,65.70
2019-03-24T01:08:24.000Z,65.55
2019-03-24T01:09:00.528Z,65.37
2019-03-24T01:09:37.019Z,65.22
2019-03-24T01:10:14.616Z,65.10
2019-03-24T01:10:53.666Z,65.10
2019-03-24T01:11:30.221Z,65.00
2019-03-24T01:12:06.931Z,64.90
2019-03-24T01:12:43.517Z,64.56
2019-03-24T01:13:20.248Z,64.45
2019-03-24T01:13:56.841Z,64.35
2019-03-24T01:14:33.355Z,64.27
2019-03-24T01:15:10.226Z,64.31
2019-03-24T01:15:48.144Z,64.17
2019-03-24T01:16:24.911Z,64.11
2019-03-24T01:17:01.659Z,64.04
2019-03-24T01:17:38.141Z,63.92
2019-03-24T01:18:14.903Z,63.88
2019-03-24T01:18:51.548Z,63.80
2019-03-24T01:19:28.164Z,63.63
2019-03-24T01:20:04.875Z,63.54
2019-03-24T01:20:41.427Z,63.51
2019-03-24T01:21:17.982Z,63.37
2019-03-24T01:21:54.604Z,63.17
2019-03-24T01:22:31.350Z,63.02
2019-03-24T01:23:07.936Z,62.80
2019-03-24T01:23:44.529Z,62.59
2019-03-24T01:24:21.108Z,62.40
2019-03-24T01:24:58.927Z,62.14
2019-03-24T01:25:35.584Z,61.86
2019-03-24T01:26:12.110Z,61.78
2019-03-24T01:26:48.575Z,61.68
2019-03-24T01:27:25.184Z,61.54
2019-03-24T01:28:01.637Z,61.35
2019-03-24T01:28:38.091Z,61.20
2019-03-24T01:29:14.649Z,60.94
2019-03-24T01:29:52.683Z,60.49
2019-03-24T01:30:29.228Z,60.41
2019-03-24T01:31:05.809Z,60.20
2019-03-24T01:31:42.236Z,60.05
2019-03-24T01:32:18.873Z,59.90
2019-03-24T01:32:55.419Z,59.75
2019-03-24T01:33:31.886Z,59.58
2019-03-24T01:34:08.446Z,59.19
2019-03-24T01:34:44.845Z,59.03
2019-03-24T01:35:21.298Z,58.90
2019-03-24T01:35:57.797Z,58.83
2019-03-24T01:36:34.269Z,58.69
2019-03-24T01:37:10.939Z,58.58
2019-03-24T01:37:47.547Z,58.32
2019-03-24T01:38:24.118Z,58.19
2019-03-24T01:39:00.680Z,58.19
2019-03-24T01:39:37.248Z,57.97
2019-03-24T01:40:13.894Z,57.72
2019-03-24T01:40:50.462Z,57.45
2019-03-24T01:41:27.188Z,57.36
2019-03-24T01:42:03.762Z,57.30
2019-03-24T01:42:40.263Z,57.27
2019-03-24T01:43:16.762Z,57.21
2019-03-24T01:43:53.344Z,57.11
2019-03-24T01:44:32.668Z,57.20
2019-03-24T01:45:10.823Z,57.19
2019-03-24T01:45:57.909Z,57.09
2019-03-24T01:46:25.726Z,57.07
2019-03-24T01:47:02.285Z,56.92
2019-03-24T01:47:40.266Z,56.83
2019-03-24T01:48:16.793Z,56.72
2019-03-24T01:48:53.378Z,56.76
2019-03-24T01:49:29.935Z,56.74
2019-03-24T01:50:06.930Z,56.66
2019-03-24T01:50:43.465Z,56.63
2019-03-24T01:51:20.125Z,56.49
2019-03-24T01:51:56.741Z,56.44
2019-03-24T01:52:33.217Z,56.39
2019-03-24T01:53:09.658Z,56.27
2019-03-24T01:53:46.218Z,56.08
2019-03-24T01:54:22.706Z,55.89
2019-03-24T01:54:59.349Z,55.79
2019-03-24T01:55:35.780Z,55.74
2019-03-24T01:56:12.237Z,55.60
2019-03-24T01:56:48.784Z,55.55
2019-03-24T01:57:25.325Z,55.50
2019-03-24T01:58:03.383Z,55.39
2019-03-24T01:58:39.868Z,55.31
2019-03-24T01:59:20.310Z,55.30
2019-03-24T01:59:56.968Z,55.17
2019-03-24T02:00:33.555Z,55.08
2019-03-24T02:01:10.018Z,55.08
2019-03-24T02:01:46.638Z,54.98
2019-03-24T02:02:23.326Z,54.88
2019-03-24T02:02:59.869Z,54.81
2019-03-24T02:03:36.377Z,54.65
2019-03-24T02:04:12.939Z,54.40
2019-03-24T02:04:49.485Z,54.16
2019-03-24T02:05:26.155Z,54.21
2019-03-24T02:06:02.767Z,54.16
2019-03-24T02:06:39.214Z,54.27
2019-03-24T02:07:16.777Z,54.13
2019-03-24T02:07:53.312Z,54.05
2019-03-24T02:08:29.785Z,54.19
2019-03-24T02:09:08.846Z,54.12
2019-03-24T02:09:45.633Z,54.45
2019-03-24T02:10:22.310Z,54.45
2019-03-24T02:10:58.912Z,54.32
2019-03-24T02:11:35.544Z,54.33
2019-03-24T02:12:12.067Z,54.42
2019-03-24T02:12:48.666Z,54.47
2019-03-24T02:13:25.275Z,54.86
2019-03-24T02:14:01.842Z,54.78
2019-03-24T02:14:38.507Z,54.70
2019-03-24T02:15:16.461Z,54.60
2019-03-24T02:15:53.027Z,54.38
2019-03-24T02:16:29.618Z,54.33
2019-03-24T02:17:06.207Z,54.28
2019-03-24T02:17:42.753Z,54.25
2019-03-24T02:18:19.289Z,54.43
2019-03-24T02:18:55.803Z,54.42
2019-03-24T02:19:32.377Z,54.38
2019-03-24T02:20:09.387Z,54.39
2019-03-24T02:20:46.913Z,54.36
2019-03-24T02:21:23.530Z,54.35
2019-03-24T02:22:00.174Z,54.61
2019-03-24T02:22:36.872Z,54.62
2019-03-24T02:23:13.463Z,54.50
2019-03-24T02:23:49.895Z,54.67
2019-03-24T02:24:26.413Z,54.54
2019-03-24T02:25:03.790Z,54.57
2019-03-24T02:25:40.277Z,54.48
2019-03-24T02:26:19.740Z,54.49
2019-03-24T02:26:56.237Z,54.52
2019-03-24T02:27:32.710Z,54.55
2019-03-24T02:28:09.297Z,54.67
2019-03-24T02:28:45.767Z,54.80
2019-03-24T02:29:22.354Z,54.64
2019-03-24T02:29:58.941Z,54.52
2019-03-24T02:30:35.554Z,54.49
2019-03-24T02:31:12.012Z,54.23
2019-03-24T02:31:48.559Z,54.27
2019-03-24T02:32:25.151Z,54.25
2019-03-24T02:33:01.783Z,54.16
2019-03-24T02:33:39.586Z,54.08
2019-03-24T02:34:18.459Z,54.13
2019-03-24T02:34:56.145Z,54.22
2019-03-24T02:35:37.972Z,54.27
2019-03-24T02:36:14.553Z,54.14
2019-03-24T02:36:51.092Z,54.16
2019-03-24T02:37:27.588Z,54.10
2019-03-24T02:38:04.060Z,54.01
2019-03-24T02:38:40.639Z,53.82
2019-03-24T02:39:17.228Z,53.63
2019-03-24T02:39:53.718Z,53.49
2019-03-24T02:40:30.178Z,53.56
2019-03-24T02:41:06.722Z,53.78
2019-03-24T02:41:43.538Z,53.80
2019-03-24T02:42:20.189Z,53.95
2019-03-24T02:42:56.611Z,53.96
2019-03-24T02:43:33.176Z,53.92
2019-03-24T02:44:09.726Z,53.98
2019-03-24T02:44:46.151Z,53.91
2019-03-24T02:45:22.745Z,53.74
2019-03-24T02:45:59.416Z,53.44
2019-03-24T02:46:36.008Z,53.23
2019-03-24T02:47:12.756Z,52.87
2019-03-24T02:47:49.359Z,52.80
2019-03-24T02:48:26.091Z,52.95
2019-03-24T02:49:02.579Z,52.94
2019-03-24T02:49:39.057Z,52.89
2019-03-24T02:50:15.615Z,52.70
2019-03-24T02:50:52.252Z,52.48
2019-03-24T02:51:28.761Z,52.48
2019-03-24T02:52:05.420Z,52.54
2019-03-24T02:52:42.067Z,52.54
2019-03-24T02:53:18.682Z,52.47
2019-03-24T02:53:55.248Z,52.41
2019-03-24T02:54:33.571Z,52.49
2019-03-24T02:55:11.395Z,52.54
2019-03-24T02:55:47.993Z,52.45
2019-03-24T02:56:24.614Z,52.16
2019-03-24T02:57:01.313Z,51.99
2019-03-24T02:57:37.792Z,51.90
2019-03-24T02:58:14.372Z,51.79
2019-03-24T02:58:50.936Z,51.66
2019-03-24T02:59:27.562Z,51.63
2019-03-24T03:00:04.167Z,51.55
2019-03-24T03:00:40.790Z,51.52
2019-03-24T03:01:17.476Z,51.58
2019-03-24T03:01:53.952Z,51.82
2019-03-24T03:02:30.409Z,51.80
2019-03-24T03:03:07.032Z,51.83
2019-03-24T03:03:45.650Z,52.00
2019-03-24T03:04:22.265Z,51.88
2019-03-24T03:04:58.834Z,51.73
2019-03-24T03:05:35.519Z,51.66
2019-03-24T03:06:12.001Z,51.74
2019-03-24T03:06:50.006Z,51.80
2019-03-24T03:07:26.587Z,51.92
2019-03-24T03:08:03.098Z,51.88
2019-03-24T03:08:39.709Z,52.09
2019-03-24T03:09:17.670Z,52.07
2019-03-24T03:09:54.272Z,52.16
2019-03-24T03:10:30.855Z,52.31
2019-03-24T03:11:07.612Z,52.78
2019-03-24T03:11:44.167Z,52.59
2019-03-24T03:12:20.744Z,52.50
2019-03-24T03:12:57.501Z,52.45
2019-03-24T03:13:34.090Z,52.53
2019-03-24T03:14:10.730Z,52.62
2019-03-24T03:14:47.334Z,52.59
2019-03-24T03:15:23.874Z,52.22
2019-03-24T03:16:00.348Z,51.95
2019-03-24T03:16:38.842Z,51.87
2019-03-24T03:17:21.338Z,51.73
2019-03-24T03:17:57.931Z,51.81
2019-03-24T03:18:34.522Z,51.76
2019-03-24T03:19:13.949Z,51.48
2019-03-24T03:19:53.590Z,51.31
2019-03-24T03:20:30.000Z,51.30
2019-03-24T03:21:06.857Z,51.67
2019-03-24T03:21:43.356Z,51.79
2019-03-24T03:22:19.921Z,51.67
2019-03-24T03:22:57.937Z,51.87
2019-03-24T03:23:34.539Z,51.64
2019-03-24T03:24:11.151Z,51.46
2019-03-24T03:24:47.801Z,50.99
2019-03-24T03:25:24.258Z,50.97
2019-03-24T03:26:00.773Z,51.01
2019-03-24T03:26:37.258Z,50.73
2019-03-24T03:27:13.740Z,50.66
2019-03-24T03:27:50.273Z,50.98
2019-03-24T03:28:26.851Z,51.13
2019-03-24T03:29:03.470Z,51.23
2019-03-24T03:29:39.988Z,51.28
2019-03-24T03:30:16.670Z,51.33
2019-03-24T03:30:53.259Z,51.59
2019-03-24T03:31:29.821Z,51.73
2019-03-24T03:32:06.476Z,52.15
2019-03-24T03:32:43.129Z,51.83
2019-03-24T03:33:19.712Z,51.38
2019-03-24T03:33:56.233Z,51.22
2019-03-24T03:34:32.697Z,51.09
2019-03-24T03:35:09.911Z,51.05
2019-03-24T03:35:46.490Z,51.05
2019-03-24T03:36:22.966Z,51.05
2019-03-24T03:36:59.682Z,51.11
2019-03-24T03:37:36.275Z,51.08
2019-03-24T03:38:12.788Z,50.79
2019-03-24T03:38:49.357Z,50.44
2019-03-24T03:39:25.864Z,50.59
2019-03-24T03:40:02.336Z,51.14
2019-03-24T03:40:38.947Z,51.43
2019-03-24T03:41:15.705Z,51.18
2019-03-24T03:41:52.190Z,51.50
2019-03-24T03:42:29.229Z,51.33
2019-03-24T03:43:05.831Z,51.43
2019-03-24T03:43:42.396Z,51.70
2019-03-24T03:44:19.096Z,51.70
2019-03-24T03:44:55.719Z,51.63
2019-03-24T03:45:32.717Z,51.72
2019-03-24T03:46:09.264Z,51.62
2019-03-24T03:46:52.496Z,51.35
2019-03-24T03:47:24.169Z,51.22
2019-03-24T03:48:00.612Z,51.32
2019-03-24T03:48:37.085Z,51.67
2019-03-24T03:49:13.609Z,51.29
2019-03-24T03:49:50.235Z,51.09
2019-03-24T03:50:26.816Z,51.02
2019-03-24T03:51:03.334Z,50.86
2019-03-24T03:51:41.020Z,50.83
2019-03-24T03:52:17.435Z,51.18
2019-03-24T03:52:54.079Z,51.21
2019-03-24T03:53:30.866Z,51.63
2019-03-24T03:54:07.326Z,51.75
2019-03-24T03:54:43.800Z,51.84
2019-03-24T03:55:20.251Z,51.95
2019-03-24T03:55:56.736Z,51.73
2019-03-24T03:56:33.187Z,51.58
2019-03-24T03:57:09.724Z,51.99
2019-03-24T03:57:46.180Z,52.25
2019-03-24T03:58:22.623Z,52.53
2019-03-24T03:59:00.692Z,52.32
2019-03-24T03:59:37.466Z,52.40
2019-03-24T04:00:14.132Z,52.02
2019-03-24T04:00:50.597Z,52.05
2019-03-24T04:01:27.252Z,52.11
2019-03-24T04:02:03.733Z,52.46
2019-03-24T04:02:40.265Z,52.35
2019-03-24T04:03:16.871Z,52.27
2019-03-24T04:03:53.535Z,52.35
2019-03-24T04:04:29.954Z,52.53
2019-03-24T04:05:06.957Z,52.62
2019-03-24T04:05:43.486Z,52.77
2019-03-24T04:06:19.935Z,52.97
2019-03-24T04:06:56.528Z,52.80
2019-03-24T04:07:33.000Z,53.20
2019-03-24T04:08:09.798Z,53.20
2019-03-24T04:08:46.361Z,53.13
2019-03-24T04:09:23.026Z,53.00
2019-03-24T04:09:59.509Z,52.91
2019-03-24T04:10:36.075Z,52.76
2019-03-24T04:11:12.683Z,52.75
2019-03-24T04:11:49.327Z,53.03
2019-03-24T04:12:25.803Z,53.11
2019-03-24T04:13:02.227Z,53.56
2019-03-24T04:13:38.670Z,53.36
2019-03-24T04:14:15.229Z,53.31
2019-03-24T04:14:51.704Z,53.18
2019-03-24T04:15:28.319Z,53.33
2019-03-24T04:16:04.848Z,53.24
2019-03-24T04:16:41.488Z,53.87
2019-03-24T04:17:18.021Z,53.54
2019-03-24T04:17:54.589Z,53.44
2019-03-24T04:18:31.063Z,53.65
2019-03-24T04:19:07.599Z,53.84
2019-03-24T04:19:44.075Z,53.74
2019-03-24T04:20:20.605Z,53.71
2019-03-24T04:20:57.115Z,53.56
2019-03-24T04:21:33.600Z,53.33
2019-03-24T04:22:10.101Z,53.42
2019-03-24T04:22:46.666Z,53.46
2019-03-24T04:23:23.190Z,53.47
2019-03-24T04:23:59.757Z,53.06
2019-03-24T04:24:36.231Z,52.44
2019-03-24T04:25:12.803Z,52.24
2019-03-24T04:25:49.440Z,52.36
2019-03-24T04:26:26.064Z,52.24
2019-03-24T04:27:02.636Z,52.68
2019-03-24T04:27:39.220Z,52.79
2019-03-24T04:28:15.705Z,52.74
2019-03-24T04:28:52.309Z,52.95
2019-03-24T04:29:28.969Z,53.16
2019-03-24T04:30:05.651Z,53.05
2019-03-24T04:30:42.217Z,52.56
2019-03-24T04:31:18.766Z,52.47
2019-03-24T04:31:55.340Z,52.55
2019-03-24T04:32:31.819Z,52.80
2019-03-24T04:33:08.304Z,52.87
2019-03-24T04:33:44.778Z,52.91
2019-03-24T04:34:21.229Z,52.82
2019-03-24T04:34:57.943Z,52.83
2019-03-24T04:35:34.462Z,52.40
2019-03-24T04:36:10.886Z,52.48
2019-03-24T04:36:47.353Z,52.29
2019-03-24T04:37:23.949Z,52.35
2019-03-24T04:38:00.555Z,52.28
2019-03-24T04:38:37.103Z,52.01
2019-03-24T04:39:13.572Z,51.86
2019-03-24T04:39:50.127Z,51.89
2019-03-24T04:40:26.846Z,51.99
2019-03-24T04:41:03.326Z,51.90
2019-03-24T04:41:39.984Z,51.73
2019-03-24T04:42:16.524Z,51.72
2019-03-24T04:42:53.314Z,51.63
2019-03-24T04:43:29.859Z,51.83
2019-03-24T04:44:06.399Z,51.89
2019-03-24T04:44:42.905Z,52.04
2019-03-24T04:45:19.347Z,51.85
2019-03-24T04:45:55.803Z,51.66
2019-03-24T04:46:32.260Z,51.43
2019-03-24T04:47:16.337Z,51.60
2019-03-24T04:47:47.229Z,51.57
2019-03-24T04:48:23.723Z,51.80
2019-03-24T04:49:00.174Z,51.56
2019-03-24T04:49:37.843Z,51.29
2019-03-24T04:50:14.481Z,51.10
2019-03-24T04:50:51.089Z,51.38
2019-03-24T04:51:27.565Z,51.42
2019-03-24T04:52:04.146Z,51.60
2019-03-24T04:52:40.695Z,51.62
2019-03-24T04:53:17.407Z,51.60
2019-03-24T04:53:54.019Z,51.78
2019-03-24T04:54:30.621Z,51.67
2019-03-24T04:55:07.473Z,51.54
2019-03-24T04:55:43.949Z,51.34
2019-03-24T04:56:20.427Z,51.24
2019-03-24T04:56:56.985Z,51.19
2019-03-24T04:57:35.057Z,51.04
2019-03-24T04:58:11.584Z,51.04
2019-03-24T04:58:48.026Z,51.26
2019-03-24T04:59:24.465Z,51.01
2019-03-24T05:00:00.929Z,50.90
2019-03-24T05:00:39.227Z,50.90
2019-03-24T05:01:15.696Z,51.07
2019-03-24T05:01:52.269Z,50.89
2019-03-24T05:02:28.792Z,50.62
2019-03-24T05:03:05.395Z,50.32
2019-03-24T05:03:41.982Z,50.09
2019-03-24T05:04:18.534Z,50.23
2019-03-24T05:04:55.023Z,49.95
2019-03-24T05:05:31.569Z,49.92
2019-03-24T05:06:09.337Z,49.97
2019-03-24T05:06:47.365Z,50.09
2019-03-24T05:07:23.846Z,50.11
2019-03-24T05:08:00.389Z,50.03
2019-03-24T05:08:36.843Z,50.26
2019-03-24T05:09:15.280Z,50.08
2019-03-24T05:09:51.745Z,50.00
2019-03-24T05:10:32.356Z,49.70
2019-03-24T05:11:08.835Z,49.63
2019-03-24T05:11:48.507Z,49.75
2019-03-24T05:12:25.057Z,49.74
2019-03-24T05:13:01.522Z,50.57
2019-03-24T05:13:38.119Z,50.51
2019-03-24T05:14:14.667Z,50.45
2019-03-24T05:14:51.214Z,49.98
2019-03-24T05:15:27.859Z,50.17
2019-03-24T05:16:04.402Z,50.06
2019-03-24T05:16:43.725Z,50.05
2019-03-24T05:17:26.894Z,50.21
2019-03-24T05:17:59.728Z,50.71
2019-03-24T05:18:39.249Z,50.67
2019-03-24T05:19:15.816Z,50.62
2019-03-24T05:19:52.439Z,50.52
2019-03-24T05:20:28.980Z,50.66
2019-03-24T05:21:05.457Z,50.26
2019-03-24T05:21:44.689Z,50.53
2019-03-24T05:22:21.133Z,50.26
2019-03-24T05:22:57.709Z,50.41
2019-03-24T05:23:34.235Z,50.20
2019-03-24T05:24:10.712Z,49.81
2019-03-24T05:24:47.269Z,50.03
2019-03-24T05:25:23.849Z,50.07
2019-03-24T05:26:00.493Z,50.52
2019-03-24T05:26:37.171Z,50.51
2019-03-24T05:27:13.785Z,50.38
2019-03-24T05:27:50.249Z,50.54
2019-03-24T05:28:26.694Z,50.91
2019-03-24T05:29:03.314Z,50.80
2019-03-24T05:29:39.879Z,51.25
2019-03-24T05:30:16.510Z,51.20
2019-03-24T05:30:53.612Z,51.42
2019-03-24T05:31:30.088Z,51.31
2019-03-24T05:32:06.848Z,51.50
2019-03-24T05:32:43.545Z,51.59
2019-03-24T05:33:20.020Z,51.99
2019-03-24T05:33:56.632Z,51.96
2019-03-24T05:34:35.447Z,52.39
2019-03-24T05:35:12.101Z,52.01
2019-03-24T05:35:48.561Z,52.29
2019-03-24T05:36:25.143Z,52.17
2019-03-24T05:37:01.679Z,52.20
2019-03-24T05:37:38.223Z,52.36
2019-03-24T05:38:14.780Z,52.72
2019-03-24T05:38:51.370Z,52.56
2019-03-24T05:39:27.940Z,52.62
2019-03-24T05:40:04.439Z,52.28
2019-03-24T05:40:40.930Z,52.41
2019-03-24T05:41:17.506Z,52.55
2019-03-24T05:41:54.148Z,53.09
2019-03-24T05:42:30.607Z,53.20
2019-03-24T05:43:07.332Z,53.58
2019-03-24T05:43:43.810Z,54.10
2019-03-24T05:44:20.279Z,54.51
2019-03-24T05:44:56.902Z,54.24
2019-03-24T05:45:33.469Z,54.15
2019-03-24T05:46:11.443Z,54.06
2019-03-24T05:46:47.895Z,54.29
2019-03-24T05:47:24.434Z,54.07
2019-03-24T05:48:01.063Z,53.99
2019-03-24T05:48:37.606Z,53.09
2019-03-24T05:49:14.083Z,53.09
2019-03-24T05:49:50.620Z,52.66
2019-03-24T05:50:27.182Z,52.56
2019-03-24T05:51:03.650Z,53.10
2019-03-24T05:51:40.276Z,53.08
2019-03-24T05:52:16.931Z,53.42
2019-03-24T05:52:53.499Z,53.21
2019-03-24T05:53:30.075Z,53.15
2019-03-24T05:54:06.625Z,53.00
2019-03-24T05:54:43.209Z,53.22
2019-03-24T05:55:19.678Z,53.06
2019-03-24T05:55:59.173Z,53.08
2019-03-24T05:56:35.739Z,52.95
2019-03-24T05:57:12.291Z,52.88
2019-03-24T05:57:48.934Z,52.94
2019-03-24T05:58:25.601Z,53.02
2019-03-24T05:59:02.026Z,52.98
2019-03-24T05:59:38.575Z,53.40
2019-03-24T06:00:15.183Z,53.40
2019-03-24T06:00:51.681Z,53.57
2019-03-24T06:01:29.301Z,53.58
2019-03-24T06:02:05.991Z,53.68
2019-03-24T06:02:42.581Z,53.79
2019-03-24T06:03:19.144Z,53.93
2019-03-24T06:03:55.604Z,54.20
2019-03-24T06:04:32.029Z,54.40
2019-03-24T06:05:08.567Z,54.53
2019-03-24T06:05:45.125Z,54.39
2019-03-24T06:06:21.641Z,54.16
2019-03-24T06:06:58.218Z,54.39
2019-03-24T06:07:34.862Z,54.05
2019-03-24T06:08:11.510Z,53.63
2019-03-24T06:08:48.060Z,53.42
2019-03-24T06:09:24.645Z,53.30
2019-03-24T06:10:01.183Z,53.48
2019-03-24T06:10:37.817Z,53.50
2019-03-24T06:11:14.377Z,53.66
2019-03-24T06:11:50.987Z,53.84
2019-03-24T06:12:27.596Z,54.08
2019-03-24T06:13:04.044Z,54.19
2019-03-24T06:13:40.642Z,54.19
2019-03-24T06:14:18.347Z,54.10
2019-03-24T06:14:58.435Z,53.78
2019-03-24T06:15:35.057Z,53.33
2019-03-24T06:16:11.648Z,52.99
2019-03-24T06:16:48.101Z,52.80
2019-03-24T06:17:24.689Z,52.83
2019-03-24T06:18:01.143Z,52.75
2019-03-24T06:18:37.641Z,52.31
2019-03-24T06:19:16.856Z,51.51
2019-03-24T06:19:53.448Z,51.33
2019-03-24T06:20:30.030Z,51.22
2019-03-24T06:21:07.786Z,51.08
2019-03-24T06:21:44.261Z,50.61
2019-03-24T06:22:22.058Z,50.48
2019-03-24T06:22:58.713Z,50.46
2019-03-24T06:23:35.228Z,50.43
2019-03-24T06:24:11.764Z,50.20
2019-03-24T06:24:48.271Z,50.16
2019-03-24T06:25:24.918Z,50.26
2019-03-24T06:26:01.549Z,50.21
2019-03-24T06:26:37.993Z,50.25
2019-03-24T06:27:14.621Z,50.22
2019-03-24T06:27:51.180Z,50.52
2019-03-24T06:28:27.766Z,50.74
2019-03-24T06:29:04.360Z,50.87
2019-03-24T06:29:40.813Z,50.72
2019-03-24T06:30:18.958Z,50.39
2019-03-24T06:30:55.411Z,50.26
2019-03-24T06:31:31.851Z,50.17
2019-03-24T06:32:08.482Z,50.20
2019-03-24T06:32:44.933Z,50.28
2019-03-24T06:33:21.492Z,50.00
2019-03-24T06:33:58.102Z,49.71
2019-03-24T06:34:34.681Z,49.71
2019-03-24T06:35:11.424Z,50.00
2019-03-24T06:35:48.008Z,50.48
2019-03-24T06:36:25.815Z,50.91
2019-03-24T06:37:02.379Z,51.39
2019-03-24T06:37:38.854Z,51.47
2019-03-24T06:38:15.430Z,51.57
2019-03-24T06:38:52.029Z,51.93
2019-03-24T06:39:28.477Z,51.68
2019-03-24T06:40:05.054Z,51.80
2019-03-24T06:40:42.921Z,52.32
2019-03-24T06:41:19.404Z,52.90
2019-03-24T06:41:55.884Z,52.98
2019-03-24T06:42:32.323Z,52.77
2019-03-24T06:43:08.898Z,52.40
2019-03-24T06:43:45.733Z,52.29
2019-03-24T06:44:22.217Z,52.26
2019-03-24T06:44:58.783Z,52.35
2019-03-24T06:45:35.332Z,52.26
2019-03-24T06:46:11.948Z,52.25
2019-03-24T06:46:48.470Z,52.00
2019-03-24T06:47:24.909Z,51.92
2019-03-24T06:48:01.344Z,51.83
2019-03-24T06:48:37.959Z,51.75
2019-03-24T06:49:14.401Z,51.52
2019-03-24T06:49:50.884Z,51.47
2019-03-24T06:50:27.364Z,51.41
2019-03-24T06:51:03.917Z,50.93
2019-03-24T06:51:40.516Z,51.01
2019-03-24T06:52:18.639Z,51.19
2019-03-24T06:52:55.239Z,50.88
2019-03-24T06:53:34.510Z,50.75
2019-03-24T06:54:11.072Z,50.84
2019-03-24T06:54:47.664Z,51.01
2019-03-24T06:55:24.204Z,51.10
2019-03-24T06:56:00.637Z,51.05
2019-03-24T06:56:37.226Z,51.41
2019-03-24T06:57:13.850Z,51.69
2019-03-24T06:57:50.398Z,51.43
2019-03-24T06:58:28.170Z,51.01
2019-03-24T06:59:04.717Z,50.74
2019-03-24T06:59:41.177Z,50.30
2019-03-24T07:00:18.050Z,50.87
2019-03-24T07:00:54.541Z,50.78
2019-03-24T07:01:31.035Z,50.82
2019-03-24T07:02:08.919Z,51.15
2019-03-24T07:02:45.541Z,51.43
2019-03-24T07:03:22.116Z,51.28
2019-03-24T07:03:58.737Z,50.65
2019-03-24T07:04:35.242Z,50.69
2019-03-24T07:05:11.785Z,50.87
2019-03-24T07:05:48.365Z,50.81
2019-03-24T07:06:24.905Z,50.73
2019-03-24T07:07:01.473Z,50.34
2019-03-24T07:07:38.017Z,49.99
2019-03-24T07:08:14.543Z,50.17
2019-03-24T07:08:51.165Z,49.99
2019-03-24T07:09:27.608Z,50.10
2019-03-24T07:10:04.238Z,49.87
2019-03-24T07:10:40.738Z,50.08
2019-03-24T07:11:17.254Z,50.44
2019-03-24T07:11:56.755Z,50.22
2019-03-24T07:12:33.284Z,50.36
2019-03-24T07:13:09.849Z,49.27
2019-03-24T07:13:46.350Z,49.49
2019-03-24T07:14:22.879Z,49.49
2019-03-24T07:14:59.483Z,49.98
2019-03-24T07:15:36.042Z,49.88
2019-03-24T07:16:12.641Z,50.09
2019-03-24T07:16:49.269Z,49.67
2019-03-24T07:17:25.957Z,49.36
2019-03-24T07:18:08.468Z,49.35
2019-03-24T07:18:40.925Z,49.23
2019-03-24T07:19:17.405Z,49.34
2019-03-24T07:19:54.054Z,49.55
2019-03-24T07:20:30.495Z,49.85
2019-03-24T07:21:07.038Z,49.64
2019-03-24T07:21:43.627Z,49.39
2019-03-24T07:22:20.055Z,49.38
2019-03-24T07:22:59.433Z,49.19
2019-03-24T07:23:36.064Z,49.38
2019-03-24T07:24:12.583Z,49.34
2019-03-24T07:24:49.112Z,49.00
2019-03-24T07:25:25.768Z,48.59
2019-03-24T07:26:02.405Z,48.92
2019-03-24T07:26:38.982Z,48.26
2019-03-24T07:27:15.620Z,48.23
2019-03-24T07:27:52.085Z,47.91
2019-03-24T07:28:28.544Z,48.10
2019-03-24T07:29:05.151Z,48.35
2019-03-24T07:29:41.599Z,48.22
2019-03-24T07:30:18.173Z,48.29
2019-03-24T07:30:54.805Z,48.07
2019-03-24T07:31:31.256Z,48.12
2019-03-24T07:32:07.878Z,48.70
2019-03-24T07:32:44.347Z,48.60
2019-03-24T07:33:20.874Z,48.51
2019-03-24T07:33:57.514Z,48.67
2019-03-24T07:34:34.127Z,49.05
2019-03-24T07:35:10.900Z,49.97
2019-03-24T07:35:48.898Z,50.62
2019-03-24T07:36:25.370Z,50.96
2019-03-24T07:37:01.971Z,51.19
2019-03-24T07:37:38.572Z,51.56
2019-03-24T07:38:15.248Z,51.74
2019-03-24T07:38:51.872Z,51.82
2019-03-24T07:39:28.346Z,51.94
2019-03-24T07:40:04.980Z,52.09
2019-03-24T07:40:41.705Z,52.06
2019-03-24T07:41:18.291Z,52.26
2019-03-24T07:41:55.408Z,52.54
2019-03-24T07:42:32.021Z,52.83
2019-03-24T07:43:08.609Z,52.83
2019-03-24T07:43:45.181Z,53.00
2019-03-24T07:44:23.635Z,53.24
2019-03-24T07:45:00.314Z,53.69
2019-03-24T07:45:36.928Z,53.68
2019-03-24T07:46:13.418Z,53.62
2019-03-24T07:46:49.952Z,53.67
2019-03-24T07:47:26.527Z,53.95
2019-03-24T07:48:03.153Z,54.14
2019-03-24T07:48:41.790Z,54.42
2019-03-24T07:49:18.395Z,54.38
2019-03-24T07:49:57.788Z,54.19
2019-03-24T07:50:34.313Z,54.23
2019-03-24T07:51:10.914Z,54.36
2019-03-24T07:51:47.413Z,54.61
2019-03-24T07:52:23.941Z,54.65
2019-03-24T07:53:00.473Z,55.03
2019-03-24T07:53:37.023Z,55.10
2019-03-24T07:54:13.573Z,55.45
2019-03-24T07:54:50.067Z,55.57