createdAt,value
2022-08-04T00:02:18.276Z,73.29
2022-08-04T00:06:02.073Z,74.31
2022-08-04T00:09:13.444Z,73.01
2022-08-04T00:12:17.164Z,73.02
2022-08-04T00:15:20.042Z,73.16
2022-08-04T00:18:29.536Z,73.41
2022-08-04T00:21:35.693Z,73.34
2022-08-04T00:24:37.675Z,74.00
2022-08-04T00:27:39.351Z,74.06
2022-08-04T00:30:42.523Z,74.52
2022-08-04T00:33:48.639Z,74.34
2022-08-04T00:36:51.206Z,74.53
2022-08-04T00:39:57.173Z,74.49
2022-08-04T00:43:37.745Z,74.32
2022-08-04T00:47:13.593Z,74.51
2022-08-04T00:50:22.123Z,74.72
2022-08-04T00:53:57.837Z,75.14
2022-08-04T00:57:34.430Z,75.21
2022-08-04T01:01:04.242Z,75.19
2022-08-04T01:04:46.049Z,75.31
2022-08-04T01:08:09.372Z,75.64
2022-08-04T01:11:20.093Z,75.71
2022-08-04T01:14:52.735Z,75.79
2022-08-04T01:18:06.190Z,75.99
2022-08-04T01:21:23.016Z,75.82
2022-08-04T01:24:43.438Z,76.13
2022-08-04T01:28:19.098Z,76.05
2022-08-04T01:31:42.566Z,76.39
2022-08-04T01:34:52.433Z,76.54
2022-08-04T01:37:57.046Z,76.94
2022-08-04T01:41:04.787Z,77.44
2022-08-04T01:44:09.315Z,77.67
2022-08-04T01:47:11.915Z,77.67
2022-08-04T01:50:14.200Z,77.95
2022-08-04T01:53:16.515Z,77.92
2022-08-04T01:56:21.350Z,78.64
2022-08-04T01:59:23.058Z,78.98
2022-08-04T02:02:24.892Z,78.82
2022-08-04T02:06:03.746Z,78.83
2022-08-04T02:09:04.125Z,79.01
2022-08-04T02:12:21.403Z,79.07
2022-08-04T02:15:29.165Z,79.11
2022-08-04T02:18:43.050Z,79.22
2022-08-04T02:21:51.632Z,79.31
2022-08-04T02:25:03.657Z,79.65
2022-08-04T02:28:13.015Z,79.67
2022-08-04T02:31:25.239Z,79.60
2022-08-04T02:34:39.851Z,79.75
2022-08-04T02:37:48.236Z,80.18
2022-08-04T02:40:53.944Z,80.41
2022-08-04T02:44:04.100Z,80.26
2022-08-04T02:47:06.572Z,80.38
2022-08-04T02:50:11.937Z,80.45
2022-08-04T02:53:15.499Z,80.83
2022-08-04T02:56:20.154Z,80.99
2022-08-04T02:59:26.369Z,80.92
2022-08-04T03:02:39.054Z,81.38
2022-08-04T03:05:57.696Z,81.45
2022-08-04T03:09:35.105Z,81.51
2022-08-04T03:12:57.819Z,81.59
2022-08-04T03:16:24.503Z,81.74
2022-08-04T03:19:47.518Z,81.92
2022-08-04T03:23:13.409Z,81.92
2022-08-04T03:26:30.955Z,82.11
2022-08-04T03:30:17.537Z,82.03
2022-08-04T03:33:44.552Z,82.24
2022-08-04T03:37:12.470Z,82.36
2022-08-04T03:40:36.234Z,82.70
2022-08-04T03:44:12.014Z,82.92
2022-08-04T03:47:22.968Z,83.03
2022-08-04T03:50:43.456Z,82.54
2022-08-04T03:54:08.193Z,82.45
2022-08-04T03:58:11.474Z,82.59
2022-08-04T04:01:29.866Z,82.84
2022-08-04T04:05:05.100Z,83.29
2022-08-04T04:08:46.618Z,83.22
2022-08-04T04:12:21.719Z,82.83
2022-08-04T04:15:49.972Z,82.59
2022-08-04T04:19:16.930Z,82.95
2022-08-04T04:23:00.096Z,83.27
2022-08-04T04:26:43.753Z,82.99
2022-08-04T04:30:06.257Z,83.01
2022-08-04T04:33:45.514Z,83.44
2022-08-04T04:37:16.515Z,83.52
2022-08-04T04:40:34.191Z,83.63
2022-08-04T04:43:54.663Z,83.42
2022-08-04T04:47:18.959Z,83.21
2022-08-04T04:51:02.356Z,83.15
2022-08-04T04:54:25.908Z,82.94
2022-08-04T04:57:53.593Z,82.83
2022-08-04T05:01:25.617Z,82.74
2022-08-04T05:05:07.738Z,83.22
2022-08-04T05:08:43.842Z,83.03
2022-08-04T05:14:31.769Z,82.81
2022-08-04T05:15:37.759Z,83.12
2022-08-04T05:18:42.945Z,83.40
2022-08-04T05:22:14.448Z,83.01
2022-08-04T05:25:25.483Z,82.98
2022-08-04T05:28:38.505Z,82.63
2022-08-04T05:31:49.802Z,81.83
2022-08-04T05:35:05.547Z,80.34
2022-08-04T05:38:11.614Z,79.18
2022-08-04T05:41:14.296Z,78.59
2022-08-04T05:44:18.560Z,77.24
2022-08-04T05:47:23.910Z,75.90
2022-08-04T05:50:26.210Z,75.63
2022-08-04T05:53:29.348Z,74.07
2022-08-04T05:56:33.428Z,72.84
2022-08-04T05:59:38.970Z,72.36
2022-08-04T06:02:42.578Z,70.17
2022-08-04T06:05:45.655Z,67.49
2022-08-04T06:08:47.421Z,62.90
2022-08-04T06:12:03.482Z,60.43
2022-08-04T06:15:08.217Z,55.29
2022-08-04T06:19:56.105Z,51.34
2022-08-04T06:21:34.987Z,51.64
2022-08-04T06:24:39.210Z,53.25
2022-08-04T06:27:42.149Z,52.82
2022-08-04T06:30:49.768Z,51.06
2022-08-04T06:33:54.374Z,51.37
2022-08-04T06:36:58.500Z,50.60
2022-08-04T06:40:02.822Z,51.34
2022-08-04T06:43:28.035Z,49.89
2022-08-04T06:46:32.353Z,49.03
2022-08-04T06:49:43.940Z,49.27
2022-08-04T06:52:57.881Z,48.93
2022-08-04T06:56:01.179Z,49.20
2022-08-04T06:59:04.705Z,48.73
2022-08-04T07:02:07.378Z,48.91
2022-08-04T07:05:10.963Z,49.27
2022-08-04T07:08:13.322Z,50.27
2022-08-04T07:11:15.514Z,50.34
2022-08-04T07:14:17.980Z,49.58
2022-08-04T07:17:22.068Z,49.59
2022-08-04T07:20:30.519Z,50.06
2022-08-04T07:23:37.808Z,48.63
2022-08-04T07:26:39.479Z,48.91
2022-08-04T07:29:41.532Z,48.04
2022-08-04T07:32:46.101Z,48.19
2022-08-04T07:36:05.817Z,47.90
2022-08-04T07:39:27.151Z,46.66
2022-08-04T07:42:30.490Z,46.15
2022-08-04T07:45:32.653Z,45.74
2022-08-04T07:48:34.624Z,43.84
2022-08-04T07:51:37.358Z,43.88
2022-08-04T07:54:39.729Z,44.31
2022-08-04T07:57:42.282Z,43.70
2022-08-04T08:00:47.486Z,43.95
2022-08-04T08:03:50.369Z,43.84
2022-08-04T08:06:52.476Z,43.12
2022-08-04T08:09:54.348Z,43.84
2022-08-04T08:12:56.405Z,43.71
2022-08-04T08:15:59.410Z,42.67
2022-08-04T08:19:01.816Z,42.45
2022-08-04T08:22:04.218Z,41.60
2022-08-04T08:25:07.121Z,41.42
2022-08-04T08:28:08.988Z,40.67
2022-08-04T08:31:11.894Z,41.55
2022-08-04T08:34:14.264Z,40.99
2022-08-04T08:37:45.284Z,40.42
2022-08-04T08:40:56.392Z,39.52
2022-08-04T08:44:07.687Z,39.94
2022-08-04T08:48:05.448Z,39.67
2022-08-04T08:51:02.693Z,39.88
2022-08-04T08:54:34.869Z,39.55
2022-08-04T08:58:01.219Z,38.95
2022-08-04T09:01:39.650Z,38.58
2022-08-04T09:05:10.043Z,38.20
2022-08-04T09:08:20.977Z,38.44
2022-08-04T09:11:26.158Z,38.12
2022-08-04T09:14:54.412Z,37.57
2022-08-04T09:18:17.918Z,36.77
2022-08-04T09:21:40.757Z,34.94
2022-08-04T09:24:52.641Z,36.02
2022-08-04T09:28:00.714Z,34.54
2022-08-04T09:31:22.343Z,33.86
2022-08-04T09:34:29.605Z,33.70
2022-08-04T09:37:46.728Z,33.14
2022-08-04T09:40:57.883Z,33.51
2022-08-04T09:44:52.419Z,34.00
2022-08-04T09:47:53.933Z,33.41
2022-08-04T09:50:59.880Z,33.86
2022-08-04T09:54:39.196Z,34.61
2022-08-04T09:58:12.696Z,32.58
2022-08-04T10:01:22.889Z,33.38
2022-08-04T10:04:29.266Z,33.80
2022-08-04T10:07:59.731Z,32.75
2022-08-04T10:11:54.964Z,33.54
2022-08-04T10:15:19.791Z,33.51
2022-08-04T10:18:46.437Z,32.98
2022-08-04T10:21:59.370Z,33.07
2022-08-04T10:26:06.077Z,32.36
2022-08-04T10:29:32.130Z,31.43
2022-08-04T10:33:04.491Z,31.86
2022-08-04T10:36:17.993Z,30.76
2022-08-04T10:40:07.432Z,31.48
2022-08-04T10:43:30.494Z,31.22
2022-08-04T10:46:39.564Z,30.94
2022-08-04T10:49:46.830Z,30.69
2022-08-04T10:52:57.710Z,30.71
2022-08-04T10:56:09.720Z,31.09
2022-08-04T10:59:34.829Z,31.08
2022-08-04T11:02:40.420Z,30.04
2022-08-04T11:05:44.456Z,31.06
2022-08-04T11:08:52.128Z,30.70
2022-08-04T11:12:03.727Z,31.31
2022-08-04T11:15:12.176Z,30.34
2022-08-04T11:18:24.549Z,31.39
2022-08-04T11:21:32.136Z,32.13
2022-08-04T11:24:47.727Z,31.13
2022-08-04T11:28:09.562Z,31.42
2022-08-04T11:31:21.595Z,30.83
2022-08-04T11:34:25.142Z,30.63
2022-08-04T11:37:33.294Z,30.92
2022-08-04T11:40:55.922Z,31.13
2022-08-04T11:44:12.261Z,31.78
2022-08-04T11:47:40.133Z,32.69
2022-08-04T11:50:53.658Z,34.70
2022-08-04T11:53:56.819Z,33.22
2022-08-04T11:56:58.837Z,31.32
2022-08-04T12:00:05.430Z,30.62
2022-08-04T12:03:37.559Z,30.27
2022-08-04T12:07:15.100Z,31.06
2022-08-04T12:10:38.049Z,29.82
2022-08-04T12:14:04.212Z,29.89
2022-08-04T12:17:06.947Z,30.45
2022-08-04T12:20:31.621Z,30.10
2022-08-04T12:23:43.864Z,30.27
2022-08-04T12:26:52.162Z,30.70
2022-08-04T12:30:58.981Z,30.73
2022-08-04T12:34:03.067Z,29.74
2022-08-04T12:36:59.009Z,30.34
2022-08-04T12:40:28.562Z,30.69
2022-08-04T12:43:42.130Z,31.69
2022-08-04T12:46:46.888Z,31.07
2022-08-04T12:50:01.005Z,30.00
2022-08-04T12:53:12.028Z,30.41
2022-08-04T12:56:26.877Z,31.56
2022-08-04T12:59:28.886Z,30.21
2022-08-04T13:02:34.501Z,30.17
2022-08-04T13:05:37.769Z,30.51
2022-08-04T13:08:42.136Z,30.43
2022-08-04T13:11:50.654Z,31.19
2022-08-04T13:15:08.796Z,30.56
2022-08-04T13:18:15.142Z,31.77
2022-08-04T13:21:20.244Z,31.84
2022-08-04T13:24:31.992Z,32.59
2022-08-04T13:27:43.208Z,30.91
2022-08-04T13:30:48.174Z,31.51
2022-08-04T13:33:53.259Z,31.46
2022-08-04T13:36:56.956Z,32.30
2022-08-04T13:40:00.198Z,33.34
2022-08-04T13:43:03.176Z,31.85
2022-08-04T13:46:06.847Z,30.82
2022-08-04T13:52:34.741Z,29.67
2022-08-04T13:55:37.307Z,29.10
2022-08-04T13:58:44.087Z,30.42
2022-08-04T14:01:57.729Z,29.94
2022-08-04T14:05:18.800Z,30.36
2022-08-04T14:08:26.384Z,29.97
2022-08-04T14:12:09.111Z,29.84
2022-08-04T14:14:57.139Z,30.58
2022-08-04T14:18:20.911Z,30.13
2022-08-04T14:21:22.612Z,29.21
2022-08-04T14:24:27.484Z,28.01
2022-08-04T14:27:29.430Z,29.15
2022-08-04T14:30:36.970Z,29.18
2022-08-04T14:34:01.794Z,30.75
2022-08-04T14:37:18.578Z,30.08
2022-08-04T14:40:30.704Z,29.98
2022-08-04T14:43:33.061Z,29.49
2022-08-04T14:46:50.137Z,29.84
2022-08-04T14:49:55.935Z,29.92
2022-08-04T14:53:07.204Z,29.14
2022-08-04T14:56:20.006Z,27.88
2022-08-04T15:00:01.426Z,27.53
2022-08-04T15:03:10.319Z,27.54
2022-08-04T15:06:16.182Z,28.45
2022-08-04T15:09:20.864Z,28.99
2022-08-04T15:12:22.851Z,29.19
2022-08-04T15:15:36.480Z,29.37
2022-08-04T15:18:40.757Z,30.70
2022-08-04T15:21:42.476Z,30.96
2022-08-04T15:24:44.226Z,31.28
2022-08-04T15:27:51.621Z,30.65
2022-08-04T15:30:54.889Z,30.19
2022-08-04T15:33:57.021Z,31.46
2022-08-04T15:37:06.830Z,31.12
2022-08-04T15:40:39.416Z,31.24
2022-08-04T15:43:55.051Z,35.96
2022-08-04T15:47:03.365Z,38.73
2022-08-04T15:50:13.094Z,40.08
2022-08-04T15:53:14.830Z,41.61
2022-08-04T15:56:27.650Z,42.71
2022-08-04T16:00:01.101Z,42.93
2022-08-04T16:03:57.835Z,43.94
2022-08-04T16:07:06.650Z,44.52
2022-08-04T16:10:45.322Z,45.41
2022-08-04T16:14:10.159Z,45.92
2022-08-04T16:17:16.581Z,46.73
2022-08-04T16:20:18.639Z,47.00
2022-08-04T16:23:51.441Z,47.29
2022-08-04T16:26:54.426Z,47.77
2022-08-04T16:30:13.909Z,47.75
2022-08-04T16:33:16.255Z,48.64
2022-08-04T16:36:56.574Z,48.68
2022-08-04T16:40:25.726Z,49.26
2022-08-04T16:43:32.117Z,49.78
2022-08-04T16:46:41.926Z,50.33
2022-08-04T16:50:03.824Z,50.64
2022-08-04T16:53:14.561Z,51.10
2022-08-04T16:56:35.703Z,51.77
2022-08-04T16:59:38.185Z,51.76
2022-08-04T17:02:40.260Z,51.73
2022-08-04T17:05:42.026Z,51.67
2022-08-04T17:08:45.597Z,51.62
2022-08-04T17:11:48.470Z,51.93
2022-08-04T17:14:50.801Z,51.97
2022-08-04T17:18:19.955Z,51.78
2022-08-04T17:21:25.148Z,52.04
2022-08-04T17:24:26.762Z,52.69
2022-08-04T17:28:19.006Z,52.95
2022-08-04T17:30:51.453Z,53.03
2022-08-04T17:33:58.750Z,53.30
2022-08-04T17:37:36.482Z,53.35
2022-08-04T17:40:26.758Z,53.91
2022-08-04T17:44:04.633Z,54.30
2022-08-04T17:47:18.353Z,54.01
2022-08-04T17:50:28.131Z,54.53
2022-08-04T17:54:01.294Z,54.45
2022-08-04T17:57:02.109Z,54.84
2022-08-04T18:00:04.298Z,54.72
2022-08-04T18:03:31.112Z,54.84
2022-08-04T18:06:32.805Z,55.61
2022-08-04T18:09:57.841Z,55.75
2022-08-04T18:13:13.852Z,56.18
2022-08-04T18:19:48.095Z,57.25
2022-08-04T18:22:50.371Z,57.31
2022-08-04T18:25:53.340Z,57.50
2022-08-04T18:28:55.046Z,57.54
2022-08-04T18:31:56.782Z,58.04
2022-08-04T18:35:05.359Z,58.19
2022-08-04T18:38:22.738Z,58.53
2022-08-04T18:41:29.489Z,58.77
2022-08-04T18:44:52.967Z,59.18
2022-08-04T18:47:58.941Z,58.80
2022-08-04T18:51:23.012Z,59.25
2022-08-04T18:54:24.828Z,59.72
2022-08-04T18:57:58.368Z,60.04
2022-08-04T19:00:52.304Z,59.56
2022-08-04T19:03:57.855Z,60.12
2022-08-04T19:10:26.483Z,60.18
2022-08-04T19:13:34.856Z,60.57
2022-08-04T19:16:37.346Z,61.38
2022-08-04T19:19:47.702Z,61.00
2022-08-04T19:24:29.005Z,61.25
2022-08-04T19:26:27.959Z,61.57
2022-08-04T19:29:38.012Z,61.83
2022-08-04T19:32:46.015Z,61.82
2022-08-04T19:35:50.679Z,61.76
2022-08-04T19:38:52.754Z,62.01
2022-08-04T19:42:05.921Z,62.41
2022-08-04T19:45:10.020Z,62.31
2022-08-04T19:48:19.785Z,62.48
2022-08-04T19:51:21.746Z,62.20
2022-08-04T19:54:27.380Z,62.40
2022-08-04T19:57:35.577Z,62.61
2022-08-04T20:00:39.318Z,62.80
2022-08-04T20:04:08.082Z,62.84
2022-08-04T20:07:02.621Z,63.47
2022-08-04T20:10:06.229Z,63.78
2022-08-04T20:13:10.436Z,64.27
2022-08-04T20:16:28.687Z,64.59
2022-08-04T20:19:32.302Z,64.95
2022-08-04T20:25:58.464Z,65.47
2022-08-04T20:29:00.144Z,65.80
2022-08-04T20:32:05.444Z,65.85
2022-08-04T20:35:16.647Z,66.67
2022-08-04T20:38:33.416Z,67.04
2022-08-04T20:41:36.750Z,67.27
2022-08-04T20:44:38.753Z,67.81
2022-08-04T20:47:53.972Z,67.87
2022-08-04T20:50:56.545Z,68.58
2022-08-04T20:53:59.163Z,69.13
2022-08-04T20:57:00.931Z,69.16
2022-08-04T21:00:04.240Z,69.62
2022-08-04T21:03:06.111Z,69.98
2022-08-04T21:06:09.394Z,70.00
2022-08-04T21:09:15.543Z,70.15
2022-08-04T21:12:29.165Z,70.06
2022-08-04T21:15:58.799Z,70.44
2022-08-04T21:18:52.464Z,70.69
2022-08-04T21:21:54.587Z,70.74
2022-08-04T21:24:57.103Z,71.24
2022-08-04T21:28:04.064Z,70.71
2022-08-04T21:31:10.990Z,70.70
2022-08-04T21:34:14.387Z,70.29
2022-08-04T21:37:56.688Z,70.59
2022-08-04T21:41:01.785Z,70.50
2022-08-04T21:44:04.299Z,70.30
2022-08-04T21:47:06.222Z,70.27
2022-08-04T21:50:19.817Z,69.96
2022-08-04T21:53:22.481Z,70.27
2022-08-04T21:56:26.565Z,70.23
2022-08-04T21:59:31.000Z,69.92
2022-08-04T22:02:32.852Z,70.01
2022-08-04T22:05:34.516Z,69.93
2022-08-04T22:08:38.135Z,69.22
2022-08-04T22:11:48.149Z,68.54
2022-08-04T22:14:59.233Z,67.90
2022-08-04T22:18:03.132Z,67.61
2022-08-04T22:21:11.875Z,68.43
2022-08-04T22:24:14.630Z,68.81
2022-08-04T22:27:36.236Z,69.19
2022-08-04T22:30:39.175Z,69.44
2022-08-04T22:33:55.235Z,70.23
2022-08-04T22:36:57.535Z,70.71
2022-08-04T22:39:59.480Z,70.88
2022-08-04T22:43:03.099Z,71.55
2022-08-04T22:46:11.918Z,71.67
2022-08-04T22:49:14.564Z,71.84
2022-08-04T22:52:26.175Z,71.96
2022-08-04T22:56:06.672Z,72.02
2022-08-04T22:58:52.355Z,72.29
2022-08-04T23:01:59.014Z,72.03
2022-08-04T23:05:04.859Z,72.02
2022-08-04T23:08:06.945Z,72.38
2022-08-04T23:11:10.525Z,72.47
2022-08-04T23:14:12.144Z,73.17
2022-08-04T23:17:14.062Z,73.01
2022-08-04T23:20:23.188Z,73.05
2022-08-04T23:23:34.663Z,73.42
2022-08-04T23:26:37.330Z,73.63
2022-08-04T23:29:52.426Z,73.36
2022-08-04T23:32:55.088Z,73.56
2022-08-04T23:35:58.242Z,73.87
2022-08-04T23:39:00.806Z,73.87
2022-08-04T23:42:05.564Z,73.86
2022-08-04T23:45:10.534Z,74.60
2022-08-04T23:48:14.789Z,75.01
2022-08-04T23:51:17.981Z,75.26
2022-08-04T23:54:25.942Z,75.62
2022-08-04T23:57:31.434Z,75.15
