createdAt,value
2022-09-30T00:01:35.961Z,8.70
2022-09-30T00:04:03.039Z,9.20
2022-09-30T00:06:31.214Z,8.82
2022-09-30T00:08:58.247Z,9.80
2022-09-30T00:11:31.269Z,10.02
2022-09-30T00:13:58.809Z,11.73
2022-09-30T00:16:28.503Z,11.63
2022-09-30T00:18:56.597Z,11.18
2022-09-30T00:21:24.208Z,12.13
2022-09-30T00:23:51.303Z,11.20
2022-09-30T00:26:20.483Z,11.07
2022-09-30T00:28:51.247Z,11.48
2022-09-30T00:31:20.099Z,11.45
2022-09-30T00:34:06.621Z,10.82
2022-09-30T00:36:38.117Z,10.57
2022-09-30T00:39:06.775Z,10.55
2022-09-30T00:41:34.154Z,10.52
2022-09-30T00:44:00.954Z,10.65
2022-09-30T00:46:44.633Z,10.52
2022-09-30T00:49:18.070Z,10.27
2022-09-30T00:51:54.225Z,11.75
2022-09-30T00:54:28.360Z,9.55
2022-09-30T00:57:01.882Z,10.88
2022-09-30T00:59:40.077Z,10.93
2022-09-30T01:02:06.813Z,10.93
2022-09-30T01:04:34.894Z,10.90
2022-09-30T01:07:07.182Z,11.48
2022-09-30T01:09:35.802Z,11.70
2022-09-30T01:12:10.698Z,12.07
2022-09-30T01:14:37.683Z,12.05
2022-09-30T01:17:35.187Z,13.07
2022-09-30T01:20:04.785Z,12.52
2022-09-30T01:25:18.140Z,13.05
2022-09-30T01:28:12.233Z,12.82
2022-09-30T01:31:16.026Z,13.30
2022-09-30T01:34:13.241Z,12.52
2022-09-30T01:37:07.890Z,13.05
2022-09-30T01:39:43.037Z,11.73
2022-09-30T01:42:24.812Z,11.80
2022-09-30T01:45:15.503Z,13.27
2022-09-30T01:48:00.172Z,12.95
2022-09-30T01:50:50.882Z,13.07
2022-09-30T01:53:33.187Z,12.38
2022-09-30T01:56:12.420Z,13.13
2022-09-30T01:58:46.644Z,12.30
2022-09-30T02:01:31.653Z,13.93
2022-09-30T02:04:26.248Z,11.18
2022-09-30T02:06:58.405Z,11.75
2022-09-30T02:09:30.328Z,12.30
2022-09-30T02:12:02.974Z,11.30
2022-09-30T02:14:39.927Z,11.55
2022-09-30T02:17:17.422Z,12.13
2022-09-30T02:19:48.027Z,11.32
2022-09-30T02:22:26.202Z,12.13
2022-09-30T02:24:59.411Z,11.38
2022-09-30T02:27:33.923Z,11.27
2022-09-30T02:30:04.114Z,11.60
2022-09-30T02:32:38.774Z,10.57
2022-09-30T02:35:10.369Z,11.90
2022-09-30T02:37:42.518Z,11.52
2022-09-30T02:40:35.791Z,10.75
2022-09-30T02:43:04.728Z,10.85
2022-09-30T02:45:38.584Z,10.73
2022-09-30T02:48:19.377Z,10.65
2022-09-30T02:50:54.510Z,11.50
2022-09-30T02:53:42.776Z,10.65
2022-09-30T02:56:38.816Z,12.40
2022-09-30T02:59:05.424Z,12.13
2022-09-30T03:01:32.386Z,11.65
2022-09-30T03:04:07.939Z,10.90
2022-09-30T03:06:37.102Z,11.23
2022-09-30T03:09:04.033Z,11.25
2022-09-30T03:11:31.689Z,11.13
2022-09-30T03:14:36.914Z,10.90
2022-09-30T03:17:30.635Z,10.85
2022-09-30T03:20:15.947Z,12.13
2022-09-30T03:23:18.612Z,11.90
2022-09-30T03:26:27.525Z,12.18
2022-09-30T03:29:15.114Z,11.43
2022-09-30T03:32:09.857Z,12.73
2022-09-30T03:34:55.730Z,12.80
2022-09-30T03:37:33.667Z,13.10
2022-09-30T03:40:17.984Z,12.85
2022-09-30T03:42:51.859Z,12.00
2022-09-30T03:45:30.755Z,12.70
2022-09-30T03:48:01.369Z,12.33
2022-09-30T03:50:29.256Z,13.27
2022-09-30T03:52:55.827Z,12.48
2022-09-30T03:55:23.881Z,11.57
2022-09-30T03:57:51.235Z,11.63
2022-09-30T04:00:18.921Z,11.77
2022-09-30T04:02:45.923Z,12.38
2022-09-30T04:05:12.728Z,12.27
2022-09-30T04:07:39.352Z,11.88
2022-09-30T04:10:06.309Z,11.63
2022-09-30T04:12:32.881Z,10.85
2022-09-30T04:14:59.534Z,10.38
2022-09-30T04:17:26.075Z,10.02
2022-09-30T04:19:52.603Z,11.13
2022-09-30T04:22:22.078Z,10.88
2022-09-30T04:24:50.791Z,11.70
2022-09-30T04:27:17.499Z,11.93
2022-09-30T04:29:44.268Z,11.93
2022-09-30T04:32:10.874Z,11.63
2022-09-30T04:34:37.580Z,11.40
2022-09-30T04:37:08.575Z,14.07
2022-09-30T04:39:37.202Z,12.18
2022-09-30T04:42:03.787Z,11.85
2022-09-30T04:44:30.482Z,10.60
2022-09-30T04:46:57.268Z,11.50
2022-09-30T04:49:24.426Z,10.60
2022-09-30T04:51:51.087Z,10.82
2022-09-30T04:54:17.871Z,10.43
2022-09-30T04:56:44.463Z,10.30
2022-09-30T04:59:15.866Z,9.68
2022-09-30T05:01:44.484Z,10.43
2022-09-30T05:04:12.319Z,11.00
2022-09-30T05:06:41.859Z,10.80
2022-09-30T05:09:08.487Z,10.13
2022-09-30T05:11:38.056Z,10.70
2022-09-30T05:14:13.498Z,11.60
2022-09-30T05:16:41.874Z,11.05
2022-09-30T05:19:08.539Z,11.00
2022-09-30T05:21:35.637Z,11.15
2022-09-30T05:24:03.344Z,9.90
2022-09-30T05:26:30.076Z,11.90
2022-09-30T05:28:57.717Z,11.30
2022-09-30T05:31:24.498Z,11.63
2022-09-30T05:33:55.783Z,12.25
2022-09-30T05:36:26.818Z,12.15
2022-09-30T05:38:53.899Z,11.82
2022-09-30T05:41:20.996Z,12.00
2022-09-30T05:43:48.268Z,12.52
2022-09-30T05:46:15.745Z,11.50
2022-09-30T05:48:42.502Z,12.15
2022-09-30T05:51:09.489Z,12.50
2022-09-30T05:53:42.106Z,11.10
2022-09-30T05:56:10.424Z,11.60
2022-09-30T05:58:37.805Z,11.25
2022-09-30T06:01:13.200Z,11.18
2022-09-30T06:03:41.784Z,10.30
2022-09-30T06:06:08.735Z,12.77
2022-09-30T06:08:35.644Z,11.70
2022-09-30T06:11:07.516Z,10.95
2022-09-30T06:13:34.058Z,12.23
2022-09-30T06:16:02.169Z,12.90
2022-09-30T06:18:29.725Z,13.98
2022-09-30T06:20:58.083Z,14.35
2022-09-30T06:23:25.825Z,14.88
2022-09-30T06:25:54.131Z,13.63
2022-09-30T06:28:21.397Z,14.23
2022-09-30T06:30:48.648Z,14.23
2022-09-30T06:33:15.603Z,15.27
2022-09-30T06:35:42.781Z,14.50
2022-09-30T06:38:10.514Z,16.75
2022-09-30T06:40:38.008Z,14.52
2022-09-30T06:43:05.114Z,14.70
2022-09-30T06:45:33.401Z,14.10
2022-09-30T06:48:01.587Z,14.70
2022-09-30T06:50:28.956Z,15.25
2022-09-30T06:53:06.129Z,15.57
2022-09-30T06:55:36.462Z,15.45
2022-09-30T06:58:03.032Z,14.00
2022-09-30T07:00:29.696Z,14.50
2022-09-30T07:02:56.776Z,13.93
2022-09-30T07:05:26.424Z,15.93
2022-09-30T07:10:20.954Z,15.20
2022-09-30T07:12:51.773Z,14.80
2022-09-30T07:15:22.897Z,15.10
2022-09-30T07:17:53.467Z,14.80
2022-09-30T07:20:20.328Z,14.63
2022-09-30T07:22:47.557Z,14.05
2022-09-30T07:25:14.831Z,13.70
2022-09-30T07:27:41.968Z,14.90
2022-09-30T07:30:12.800Z,14.23
2022-09-30T07:32:43.331Z,14.48
2022-09-30T07:35:09.936Z,13.60
2022-09-30T07:37:38.637Z,14.43
2022-09-30T07:40:07.653Z,13.00
2022-09-30T07:42:39.239Z,13.30
2022-09-30T07:45:06.339Z,13.40
2022-09-30T07:47:32.899Z,13.07
2022-09-30T07:50:00.365Z,12.75
2022-09-30T07:52:26.949Z,12.55
2022-09-30T07:54:53.462Z,12.88
2022-09-30T07:57:21.584Z,12.85
2022-09-30T07:59:48.124Z,13.10
2022-09-30T08:02:17.962Z,12.88
2022-09-30T08:04:45.089Z,12.70
2022-09-30T08:07:13.330Z,12.20
2022-09-30T08:09:39.945Z,12.15
2022-09-30T08:12:06.537Z,11.95
2022-09-30T08:14:33.377Z,11.82
2022-09-30T08:17:00.849Z,11.40
2022-09-30T08:19:30.210Z,11.65
2022-09-30T08:21:57.854Z,11.18
2022-09-30T08:24:25.527Z,12.00
2022-09-30T08:26:53.245Z,11.70
2022-09-30T08:29:35.830Z,12.15
2022-09-30T08:32:06.847Z,11.48
2022-09-30T08:34:35.491Z,12.18
2022-09-30T08:37:08.341Z,11.93
2022-09-30T08:39:37.292Z,12.40
2022-09-30T08:42:36.532Z,12.75
2022-09-30T08:45:07.354Z,12.50
2022-09-30T08:47:46.971Z,12.27
2022-09-30T08:52:49.931Z,12.88
2022-09-30T08:55:31.448Z,11.93
2022-09-30T08:57:58.510Z,12.77
2022-09-30T09:00:25.861Z,12.50
2022-09-30T09:02:56.149Z,12.43
2022-09-30T09:05:52.730Z,12.50
2022-09-30T09:08:53.309Z,13.43
2022-09-30T09:11:48.635Z,13.10
2022-09-30T09:14:38.844Z,13.85
2022-09-30T09:17:19.805Z,12.95
2022-09-30T09:20:09.617Z,13.10
2022-09-30T09:22:37.934Z,13.30
2022-09-30T09:25:05.237Z,12.77
2022-09-30T09:27:55.127Z,13.23
2022-09-30T09:30:23.672Z,13.40
2022-09-30T09:32:57.153Z,12.98
2022-09-30T09:35:26.640Z,13.43
2022-09-30T09:38:36.052Z,12.32
2022-09-30T09:41:23.999Z,12.02
2022-09-30T09:43:59.746Z,14.25
2022-09-30T09:46:37.424Z,13.00
2022-09-30T09:49:17.354Z,12.93
2022-09-30T09:52:06.980Z,14.88
2022-09-30T09:54:44.310Z,14.00
2022-09-30T09:57:14.973Z,13.75
2022-09-30T10:00:22.001Z,14.10
2022-09-30T10:03:06.546Z,14.75
2022-09-30T10:05:39.691Z,14.07
2022-09-30T10:08:19.661Z,12.98
2022-09-30T10:10:50.697Z,13.43
2022-09-30T10:13:29.671Z,14.52
2022-09-30T10:16:01.369Z,13.40
2022-09-30T10:18:37.900Z,13.07
2022-09-30T10:21:25.952Z,13.65
2022-09-30T10:23:53.053Z,12.57
2022-09-30T10:29:04.991Z,11.57
2022-09-30T10:31:36.183Z,11.75
2022-09-30T10:34:19.694Z,11.02
2022-09-30T10:36:47.074Z,11.68
2022-09-30T10:39:27.863Z,10.65
2022-09-30T10:42:23.621Z,10.82
2022-09-30T10:44:56.257Z,10.55
2022-09-30T10:47:31.368Z,10.85
2022-09-30T10:50:09.043Z,10.63
2022-09-30T10:52:46.870Z,10.13
2022-09-30T10:55:19.527Z,9.63
2022-09-30T10:57:47.763Z,9.07
2022-09-30T11:00:21.944Z,8.50
2022-09-30T11:03:04.157Z,8.27
2022-09-30T11:05:33.876Z,7.97
2022-09-30T11:08:03.494Z,7.70
2022-09-30T11:10:48.441Z,7.28
2022-09-30T11:13:37.156Z,6.95
2022-09-30T11:16:37.171Z,7.60
2022-09-30T11:19:26.928Z,6.45
2022-09-30T11:22:04.514Z,7.28
2022-09-30T11:24:45.058Z,7.50
2022-09-30T11:27:38.183Z,7.00
2022-09-30T11:30:07.726Z,7.13
2022-09-30T11:35:18.799Z,6.93
2022-09-30T11:38:22.887Z,8.07
2022-09-30T11:41:14.875Z,7.20
2022-09-30T11:43:44.443Z,7.35
2022-09-30T11:49:02.334Z,7.00
2022-09-30T11:51:38.286Z,6.85
2022-09-30T11:54:20.422Z,6.63
2022-09-30T11:56:55.381Z,6.75
2022-09-30T11:59:27.235Z,6.40
2022-09-30T12:01:58.732Z,6.57
2022-09-30T12:04:46.531Z,5.63
2022-09-30T12:07:35.170Z,5.10
2022-09-30T12:10:26.788Z,5.90
2022-09-30T12:13:08.881Z,6.28
2022-09-30T12:15:36.726Z,5.25
2022-09-30T12:18:09.382Z,5.13
2022-09-30T12:20:47.322Z,5.18
2022-09-30T12:23:44.643Z,5.47
2022-09-30T12:26:14.160Z,4.95
2022-09-30T12:29:03.933Z,5.22
2022-09-30T12:32:12.810Z,5.22
2022-09-30T12:35:04.611Z,5.20
2022-09-30T12:38:00.810Z,5.47
2022-09-30T12:40:40.201Z,5.22
2022-09-30T12:43:25.504Z,5.32
2022-09-30T12:45:55.196Z,5.35
2022-09-30T12:48:27.233Z,5.05
2022-09-30T12:50:57.778Z,4.97
2022-09-30T12:53:29.866Z,4.63
2022-09-30T12:56:13.470Z,5.00
2022-09-30T12:58:50.279Z,4.80
2022-09-30T13:01:26.501Z,4.65
2022-09-30T13:04:01.935Z,4.35
2022-09-30T13:06:48.433Z,4.03
2022-09-30T13:09:24.998Z,4.40
2022-09-30T13:11:54.736Z,4.10
2022-09-30T13:14:27.290Z,4.13
2022-09-30T13:17:09.228Z,3.72
2022-09-30T13:19:44.365Z,3.25
2022-09-30T13:22:20.436Z,3.80
2022-09-30T13:25:00.387Z,3.53
2022-09-30T13:27:46.972Z,3.63
2022-09-30T13:30:13.667Z,2.92
2022-09-30T13:32:43.019Z,3.10
2022-09-30T13:35:48.662Z,3.03
2022-09-30T13:38:15.400Z,3.15
2022-09-30T13:41:03.105Z,3.05
2022-09-30T13:43:50.825Z,3.00
2022-09-30T13:46:43.802Z,3.25
2022-09-30T13:49:25.443Z,3.47
2022-09-30T13:51:54.903Z,3.13
2022-09-30T13:57:04.775Z,3.78
2022-09-30T13:59:50.889Z,3.55
2022-09-30T14:02:22.347Z,3.28
2022-09-30T14:05:04.515Z,3.45
2022-09-30T14:07:56.119Z,3.50
2022-09-30T14:11:01.448Z,2.90
2022-09-30T14:13:57.883Z,2.72
2022-09-30T14:16:31.901Z,2.78
2022-09-30T14:19:29.990Z,3.15
2022-09-30T14:21:59.225Z,3.20
2022-09-30T14:24:30.884Z,2.80
2022-09-30T14:27:09.604Z,2.90
2022-09-30T14:29:42.411Z,2.80
2022-09-30T14:32:18.673Z,2.72
2022-09-30T14:34:47.596Z,2.45
2022-09-30T14:37:26.245Z,2.17
2022-09-30T14:39:53.066Z,2.63
2022-09-30T14:42:41.281Z,2.20
2022-09-30T14:45:09.424Z,2.92
2022-09-30T14:47:44.471Z,2.50
2022-09-30T14:50:17.186Z,2.25
2022-09-30T14:52:46.668Z,2.50
2022-09-30T14:58:18.782Z,2.10
2022-09-30T15:00:49.779Z,1.92
2022-09-30T15:03:16.673Z,2.38
2022-09-30T15:05:43.384Z,2.28
2022-09-30T15:08:12.821Z,1.80
2022-09-30T15:10:47.206Z,2.10
2022-09-30T15:13:14.865Z,2.00
2022-09-30T15:15:41.668Z,2.17
2022-09-30T15:18:24.790Z,2.60
2022-09-30T15:20:55.118Z,2.28
2022-09-30T15:23:27.778Z,2.67
2022-09-30T15:25:55.372Z,2.20
2022-09-30T15:28:22.052Z,2.28
2022-09-30T15:30:51.855Z,2.10
2022-09-30T15:33:23.643Z,1.90
2022-09-30T15:35:53.144Z,2.28
2022-09-30T15:40:59.139Z,2.40
2022-09-30T15:43:44.297Z,2.30
2022-09-30T15:46:26.193Z,2.72
2022-09-30T15:48:59.005Z,2.92
2022-09-30T15:51:30.209Z,2.05
2022-09-30T15:54:04.059Z,1.98
2022-09-30T15:56:35.119Z,1.75
2022-09-30T15:59:06.323Z,2.17
2022-09-30T16:01:39.301Z,2.00
2022-09-30T16:04:14.197Z,1.90
2022-09-30T16:06:40.753Z,1.90
2022-09-30T16:09:21.996Z,2.63
2022-09-30T16:12:03.718Z,2.55
2022-09-30T16:14:48.849Z,2.70
2022-09-30T16:17:24.967Z,2.60
2022-09-30T16:19:57.461Z,2.88
2022-09-30T16:22:54.334Z,3.50
2022-09-30T16:25:28.733Z,3.00
2022-09-30T16:28:11.282Z,2.95
2022-09-30T16:30:44.510Z,3.20
2022-09-30T16:33:13.661Z,3.25
2022-09-30T16:35:42.692Z,3.40
2022-09-30T16:38:12.573Z,3.25
2022-09-30T16:40:40.014Z,3.72
2022-09-30T16:43:07.874Z,3.67
2022-09-30T16:45:35.216Z,3.10
2022-09-30T16:48:05.446Z,3.30
2022-09-30T16:50:56.249Z,4.03
2022-09-30T16:53:22.897Z,4.15
2022-09-30T16:55:49.993Z,3.28
2022-09-30T16:58:16.883Z,3.00
2022-09-30T17:00:46.893Z,2.95
2022-09-30T17:03:15.246Z,2.72
2022-09-30T17:05:46.726Z,2.85
2022-09-30T17:08:17.726Z,2.50
2022-09-30T17:10:47.371Z,2.67
2022-09-30T17:13:17.410Z,2.53
2022-09-30T17:15:49.648Z,2.50
2022-09-30T17:18:17.575Z,2.53
2022-09-30T17:20:48.869Z,3.00
2022-09-30T17:23:15.441Z,3.03
2022-09-30T17:25:42.708Z,3.20
2022-09-30T17:28:11.185Z,3.17
2022-09-30T17:30:39.120Z,3.30
2022-09-30T17:33:05.738Z,3.58
2022-09-30T17:35:33.270Z,3.65
2022-09-30T17:38:00.727Z,3.78
2022-09-30T17:40:45.837Z,2.97
2022-09-30T17:43:12.885Z,3.22
2022-09-30T17:45:46.052Z,3.55
2022-09-30T17:48:14.388Z,3.75
2022-09-30T17:50:44.455Z,4.57
2022-09-30T17:53:16.824Z,6.18
2022-09-30T17:55:47.117Z,5.90
2022-09-30T17:58:15.323Z,5.28
2022-09-30T18:00:42.442Z,5.05
2022-09-30T18:03:09.816Z,5.13
2022-09-30T18:05:37.199Z,5.18
2022-09-30T18:08:05.525Z,5.43
2022-09-30T18:10:32.410Z,5.40
2022-09-30T18:12:59.946Z,5.95
2022-09-30T18:15:28.177Z,5.53
2022-09-30T18:17:55.052Z,5.85
2022-09-30T18:20:24.844Z,5.50
2022-09-30T18:22:52.474Z,5.13
2022-09-30T18:25:22.762Z,5.07
2022-09-30T18:27:59.363Z,5.88
2022-09-30T18:30:26.777Z,5.88
2022-09-30T18:32:54.398Z,5.22
2022-09-30T18:35:24.406Z,5.47
2022-09-30T18:37:52.357Z,4.70
2022-09-30T18:40:21.866Z,5.20
2022-09-30T18:42:52.504Z,5.07
2022-09-30T18:45:19.049Z,5.28
2022-09-30T18:47:47.905Z,5.07
2022-09-30T18:50:14.829Z,5.10
2022-09-30T18:52:41.425Z,5.15
2022-09-30T18:55:09.663Z,5.25
2022-09-30T18:57:36.217Z,5.40
2022-09-30T19:00:04.294Z,5.93
2022-09-30T19:02:32.379Z,5.68
2022-09-30T19:04:59.916Z,5.75
2022-09-30T19:07:27.052Z,6.30
2022-09-30T19:09:53.584Z,6.20
2022-09-30T19:12:20.691Z,6.38
2022-09-30T19:14:47.782Z,6.60
2022-09-30T19:17:15.238Z,6.65
2022-09-30T19:19:45.265Z,6.43
2022-09-30T19:22:13.471Z,5.47
2022-09-30T19:24:40.064Z,5.25
2022-09-30T19:27:06.755Z,4.47
2022-09-30T19:29:33.814Z,4.68
2022-09-30T19:32:00.546Z,4.18
2022-09-30T19:34:32.036Z,4.72
2022-09-30T19:36:59.840Z,4.20
2022-09-30T19:39:38.747Z,3.78
2022-09-30T19:42:13.450Z,3.45
2022-09-30T19:44:39.941Z,3.60
2022-09-30T19:47:06.761Z,3.90
2022-09-30T19:49:33.287Z,3.67
2022-09-30T19:52:03.666Z,3.38
2022-09-30T19:54:41.404Z,3.35
2022-09-30T19:57:08.829Z,3.45
2022-09-30T19:59:35.347Z,3.13
2022-09-30T20:02:02.392Z,3.10
2022-09-30T20:04:30.063Z,3.15
2022-09-30T20:06:56.711Z,3.22
2022-09-30T20:09:24.254Z,3.10
2022-09-30T20:11:51.007Z,3.55
2022-09-30T20:14:36.070Z,2.67
2022-09-30T20:17:02.709Z,3.00
2022-09-30T20:19:29.235Z,3.05
2022-09-30T20:21:55.922Z,3.20
2022-09-30T20:24:22.587Z,3.05
2022-09-30T20:26:50.267Z,3.10
2022-09-30T20:29:19.712Z,3.38
2022-09-30T20:31:47.556Z,2.78
2022-09-30T20:34:16.448Z,3.00
2022-09-30T20:36:44.013Z,2.45
2022-09-30T20:39:11.043Z,2.42
2022-09-30T20:41:39.664Z,2.60
2022-09-30T20:44:10.448Z,2.60
2022-09-30T20:46:37.232Z,2.45
2022-09-30T20:49:04.146Z,2.60
2022-09-30T20:51:32.082Z,2.08
2022-09-30T20:53:59.718Z,2.25
2022-09-30T20:56:35.842Z,2.00
2022-09-30T20:59:15.302Z,2.10
2022-09-30T21:01:42.696Z,1.85
2022-09-30T21:04:09.373Z,1.90
2022-09-30T21:06:35.900Z,2.00
2022-09-30T21:09:03.262Z,2.17
2022-09-30T21:11:29.990Z,1.98
2022-09-30T21:13:56.796Z,2.35
2022-09-30T21:16:25.385Z,2.10
2022-09-30T21:18:53.500Z,2.00
2022-09-30T21:21:28.154Z,1.90
2022-09-30T21:23:55.450Z,1.75
2022-09-30T21:26:28.817Z,2.00
2022-09-30T21:28:55.422Z,2.30
2022-09-30T21:31:25.035Z,2.20
2022-09-30T21:36:21.023Z,2.30
2022-09-30T21:38:48.493Z,2.40
2022-09-30T21:41:15.720Z,2.30
2022-09-30T21:43:43.743Z,1.85
2022-09-30T21:46:12.868Z,1.80
2022-09-30T21:48:40.210Z,2.10
2022-09-30T21:51:08.219Z,2.20
2022-09-30T21:53:35.139Z,2.17
2022-09-30T21:56:03.495Z,2.20
2022-09-30T21:58:32.905Z,2.25
2022-09-30T22:01:11.992Z,2.30
2022-09-30T22:03:40.488Z,2.30
2022-09-30T22:06:08.472Z,2.50
2022-09-30T22:08:39.948Z,2.35
2022-09-30T22:11:13.643Z,2.72
2022-09-30T22:13:44.106Z,2.15
2022-09-30T22:16:11.797Z,2.30
2022-09-30T22:18:38.718Z,2.60
2022-09-30T22:21:09.021Z,1.90
2022-09-30T22:23:35.712Z,2.42
2022-09-30T22:26:10.680Z,2.08
2022-09-30T22:28:38.461Z,2.13
2022-09-30T22:31:17.226Z,2.00
2022-09-30T22:34:02.366Z,2.20
2022-09-30T22:36:47.707Z,1.70
2022-09-30T22:39:14.245Z,2.00
2022-09-30T22:41:40.830Z,2.10
2022-09-30T22:44:08.160Z,2.15
2022-09-30T22:46:36.391Z,2.03
2022-09-30T22:49:04.354Z,2.00
2022-09-30T22:51:32.805Z,1.90
2022-09-30T22:54:01.250Z,2.67
2022-09-30T22:56:27.890Z,2.42
2022-09-30T22:58:54.456Z,2.85
2022-09-30T23:01:21.935Z,2.95
2022-09-30T23:03:55.410Z,2.70
2022-09-30T23:06:24.259Z,2.15
2022-09-30T23:08:51.846Z,2.00
2022-09-30T23:11:19.090Z,2.70
2022-09-30T23:13:46.525Z,2.55
2022-09-30T23:16:14.999Z,2.30
2022-09-30T23:18:42.432Z,2.60
2022-09-30T23:21:15.476Z,2.42
2022-09-30T23:23:42.338Z,2.67
2022-09-30T23:26:25.978Z,3.08
2022-09-30T23:29:00.814Z,3.00
2022-09-30T23:31:28.157Z,2.08
2022-09-30T23:33:57.197Z,2.47
2022-09-30T23:36:32.138Z,2.10
2022-09-30T23:39:18.616Z,2.30
2022-09-30T23:41:46.577Z,2.97
2022-09-30T23:44:14.700Z,2.80
2022-09-30T23:47:01.224Z,2.58
2022-09-30T23:49:27.900Z,2.33
2022-09-30T23:51:54.874Z,2.80
2022-09-30T23:54:21.375Z,2.30
2022-09-30T23:56:48.334Z,2.58
2022-09-30T23:59:14.942Z,2.20
