createdAt,value
2022-08-17T00:01:19.298Z,21.10
2022-08-17T00:03:49.827Z,21.10
2022-08-17T00:06:18.559Z,21.10
2022-08-17T00:08:52.643Z,21.10
2022-08-17T00:11:31.079Z,21.00
2022-08-17T00:13:59.986Z,21.00
2022-08-17T00:16:56.089Z,21.00
2022-08-17T00:19:22.337Z,21.00
2022-08-17T00:22:29.431Z,21.00
2022-08-17T00:24:37.281Z,21.00
2022-08-17T00:27:04.298Z,21.00
2022-08-17T00:29:31.122Z,20.90
2022-08-17T00:31:57.914Z,20.90
2022-08-17T00:34:25.396Z,20.80
2022-08-17T00:36:54.804Z,20.80
2022-08-17T00:39:21.628Z,20.80
2022-08-17T00:41:48.602Z,20.70
2022-08-17T00:44:16.558Z,20.80
2022-08-17T00:46:43.841Z,20.70
2022-08-17T00:49:11.768Z,20.70
2022-08-17T00:51:42.458Z,20.70
2022-08-17T00:54:14.070Z,20.70
2022-08-17T00:56:53.893Z,20.70
2022-08-17T00:59:22.166Z,20.70
2022-08-17T01:01:50.062Z,20.60
2022-08-17T01:04:18.250Z,20.60
2022-08-17T01:06:49.520Z,20.60
2022-08-17T01:09:17.022Z,20.50
2022-08-17T01:11:44.828Z,20.50
2022-08-17T01:14:11.840Z,20.50
2022-08-17T01:16:38.856Z,20.40
2022-08-17T01:19:07.976Z,20.40
2022-08-17T01:21:37.790Z,20.50
2022-08-17T01:24:04.655Z,20.40
2022-08-17T01:26:33.076Z,20.40
2022-08-17T01:29:00.820Z,20.40
2022-08-17T01:31:29.535Z,20.40
2022-08-17T01:33:58.688Z,20.30
2022-08-17T01:36:28.262Z,20.40
2022-08-17T01:38:55.104Z,20.30
2022-08-17T01:41:22.184Z,20.30
2022-08-17T01:43:57.382Z,20.30
2022-08-17T01:46:29.267Z,20.30
2022-08-17T01:48:57.812Z,20.30
2022-08-17T01:51:26.546Z,20.30
2022-08-17T01:53:57.638Z,20.40
2022-08-17T01:56:24.850Z,20.30
2022-08-17T01:58:52.412Z,20.30
2022-08-17T02:01:24.597Z,20.30
2022-08-17T02:03:56.195Z,20.30
2022-08-17T02:06:45.294Z,20.30
2022-08-17T02:09:18.348Z,20.20
2022-08-17T02:11:46.217Z,20.20
2022-08-17T02:14:13.783Z,20.20
2022-08-17T02:16:41.232Z,20.10
2022-08-17T02:19:09.810Z,20.20
2022-08-17T02:21:37.162Z,20.10
2022-08-17T02:24:05.076Z,20.00
2022-08-17T02:26:31.902Z,20.00
2022-08-17T02:28:58.801Z,20.00
2022-08-17T02:31:25.624Z,19.90
2022-08-17T02:34:00.579Z,19.90
2022-08-17T02:36:32.474Z,19.80
2022-08-17T02:39:00.828Z,19.90
2022-08-17T02:41:30.539Z,19.90
2022-08-17T02:43:57.448Z,19.90
2022-08-17T02:46:24.286Z,19.80
2022-08-17T02:48:51.106Z,19.90
2022-08-17T02:51:17.995Z,19.80
2022-08-17T02:53:44.779Z,19.80
2022-08-17T02:56:11.658Z,19.80
2022-08-17T02:58:38.939Z,19.80
2022-08-17T03:01:06.535Z,19.90
2022-08-17T03:03:33.794Z,19.80
2022-08-17T03:06:01.150Z,19.90
2022-08-17T03:08:28.048Z,19.80
2022-08-17T03:10:55.175Z,19.80
2022-08-17T03:13:22.696Z,19.80
2022-08-17T03:15:49.720Z,19.80
2022-08-17T03:18:19.241Z,19.80
2022-08-17T03:20:51.551Z,19.70
2022-08-17T03:23:18.852Z,19.60
2022-08-17T03:25:52.931Z,19.60
2022-08-17T03:28:20.641Z,19.50
2022-08-17T03:30:47.649Z,19.50
2022-08-17T03:33:14.799Z,19.40
2022-08-17T03:35:41.849Z,19.40
2022-08-17T03:38:10.272Z,19.40
2022-08-17T03:40:58.921Z,19.40
2022-08-17T03:43:24.682Z,19.40
2022-08-17T03:46:28.864Z,19.50
2022-08-17T03:49:15.935Z,19.50
2022-08-17T03:52:01.362Z,19.50
2022-08-17T03:54:46.740Z,19.40
2022-08-17T03:57:13.646Z,19.40
2022-08-17T03:59:41.124Z,19.40
2022-08-17T04:02:09.993Z,19.40
2022-08-17T04:04:37.421Z,19.30
2022-08-17T04:07:04.474Z,19.30
2022-08-17T04:09:31.291Z,19.30
2022-08-17T04:12:02.322Z,19.30
2022-08-17T04:14:39.344Z,19.40
2022-08-17T04:17:21.742Z,19.40
2022-08-17T04:19:48.586Z,19.40
2022-08-17T04:22:30.441Z,19.40
2022-08-17T04:25:01.456Z,19.50
2022-08-17T04:27:28.316Z,19.40
2022-08-17T04:29:56.131Z,19.50
2022-08-17T04:32:58.471Z,19.40
2022-08-17T04:35:10.395Z,19.40
2022-08-17T04:37:37.192Z,19.40
2022-08-17T04:40:27.187Z,19.30
2022-08-17T04:43:01.889Z,19.30
2022-08-17T04:45:31.972Z,19.20
2022-08-17T04:47:59.989Z,19.20
2022-08-17T04:50:27.031Z,19.20
2022-08-17T04:52:53.962Z,19.20
2022-08-17T04:55:20.837Z,19.30
2022-08-17T04:57:47.906Z,19.30
2022-08-17T05:00:14.813Z,19.40
2022-08-17T05:02:49.797Z,19.30
2022-08-17T05:05:37.523Z,19.40
2022-08-17T05:08:05.483Z,19.40
2022-08-17T05:10:33.937Z,19.40
2022-08-17T05:13:05.707Z,19.50
2022-08-17T05:15:33.280Z,19.50
2022-08-17T05:18:06.867Z,19.40
2022-08-17T05:20:34.198Z,19.40
2022-08-17T05:23:04.597Z,19.40
2022-08-17T05:25:34.511Z,19.50
2022-08-17T05:28:04.761Z,19.50
2022-08-17T05:30:33.517Z,19.50
2022-08-17T05:33:01.681Z,19.60
2022-08-17T05:35:29.716Z,19.60
2022-08-17T05:37:59.267Z,19.70
2022-08-17T05:40:27.705Z,19.70
2022-08-17T05:43:13.661Z,19.70
2022-08-17T05:45:55.412Z,19.70
2022-08-17T05:48:39.167Z,19.80
2022-08-17T05:51:06.904Z,19.80
2022-08-17T05:53:35.750Z,19.90
2022-08-17T05:56:13.137Z,19.90
2022-08-17T05:59:15.810Z,20.00
2022-08-17T06:01:55.801Z,20.00
2022-08-17T06:04:31.816Z,20.10
2022-08-17T06:07:05.873Z,20.10
2022-08-17T06:09:42.086Z,20.20
2022-08-17T06:12:26.374Z,20.20
2022-08-17T06:15:05.342Z,20.30
2022-08-17T06:17:32.239Z,20.30
2022-08-17T06:20:08.269Z,20.40
2022-08-17T06:22:38.113Z,20.40
2022-08-17T06:25:09.937Z,20.50
2022-08-17T06:27:43.918Z,20.50
2022-08-17T06:30:15.301Z,20.60
2022-08-17T06:32:43.698Z,20.70
2022-08-17T06:35:11.887Z,20.70
2022-08-17T06:37:44.705Z,20.80
2022-08-17T06:40:30.020Z,20.90
2022-08-17T06:43:06.667Z,21.00
2022-08-17T06:45:39.394Z,21.00
2022-08-17T06:48:09.180Z,21.00
2022-08-17T06:50:36.133Z,21.10
2022-08-17T06:53:14.146Z,21.20
2022-08-17T06:55:45.222Z,21.20
2022-08-17T06:58:22.568Z,21.20
2022-08-17T07:00:54.224Z,21.20
2022-08-17T07:03:37.884Z,21.20
2022-08-17T07:06:18.358Z,21.20
2022-08-17T07:08:55.637Z,21.20
2022-08-17T07:11:27.296Z,21.20
2022-08-17T07:13:57.491Z,21.30
2022-08-17T07:16:24.328Z,21.30
2022-08-17T07:18:53.185Z,21.40
2022-08-17T07:21:38.119Z,21.50
2022-08-17T07:24:04.923Z,21.50
2022-08-17T07:26:31.757Z,21.60
2022-08-17T07:28:59.709Z,21.70
2022-08-17T07:31:30.576Z,21.70
2022-08-17T07:34:02.420Z,21.70
2022-08-17T07:36:33.858Z,21.70
2022-08-17T07:39:02.150Z,21.70
2022-08-17T07:41:57.930Z,21.80
2022-08-17T07:44:17.685Z,21.90
2022-08-17T07:47:21.265Z,22.00
2022-08-17T07:49:48.845Z,22.00
2022-08-17T07:52:51.910Z,22.10
2022-08-17T07:55:30.807Z,22.10
2022-08-17T07:57:59.267Z,22.10
2022-08-17T08:00:32.466Z,22.10
2022-08-17T08:03:20.371Z,22.10
2022-08-17T08:05:51.080Z,22.10
2022-08-17T08:08:25.426Z,22.20
2022-08-17T08:11:03.151Z,22.30
2022-08-17T08:13:30.920Z,22.30
2022-08-17T08:16:15.161Z,22.30
2022-08-17T08:18:54.151Z,22.40
2022-08-17T08:21:35.021Z,22.40
2022-08-17T08:24:16.875Z,22.60
2022-08-17T08:26:53.026Z,22.70
2022-08-17T08:29:28.334Z,22.90
2022-08-17T08:31:58.194Z,23.00
2022-08-17T08:34:58.882Z,23.00
2022-08-17T08:37:40.487Z,23.00
2022-08-17T08:40:16.447Z,23.00
2022-08-17T08:42:52.424Z,23.10
2022-08-17T08:45:22.354Z,23.10
2022-08-17T08:48:05.408Z,23.10
2022-08-17T08:50:46.584Z,23.20
2022-08-17T08:53:29.945Z,23.40
2022-08-17T08:56:05.069Z,23.40
2022-08-17T08:58:42.001Z,23.50
2022-08-17T09:01:17.078Z,23.50
2022-08-17T09:03:52.754Z,23.60
2022-08-17T09:06:38.897Z,23.70
2022-08-17T09:09:06.483Z,23.70
2022-08-17T09:12:02.024Z,23.90
2022-08-17T09:14:47.583Z,24.10
2022-08-17T09:17:19.359Z,24.20
2022-08-17T09:19:51.383Z,24.40
2022-08-17T09:22:31.364Z,24.40
2022-08-17T09:24:58.548Z,24.30
2022-08-17T09:27:32.840Z,24.20
2022-08-17T09:30:02.681Z,24.30
2022-08-17T09:32:44.074Z,24.30
2022-08-17T09:35:22.880Z,24.40
2022-08-17T09:38:05.355Z,24.30
2022-08-17T09:40:40.477Z,24.40
2022-08-17T09:43:11.496Z,24.40
2022-08-17T09:46:04.571Z,24.40
2022-08-17T09:48:35.884Z,24.50
2022-08-17T09:51:09.150Z,24.60
2022-08-17T09:53:36.840Z,24.60
2022-08-17T09:56:09.008Z,24.70
2022-08-17T09:58:37.226Z,24.70
2022-08-17T10:01:16.264Z,24.80
2022-08-17T10:03:52.426Z,24.80
2022-08-17T10:06:22.852Z,24.80
2022-08-17T10:08:52.484Z,24.90
2022-08-17T10:11:50.467Z,24.90
2022-08-17T10:14:37.979Z,25.00
2022-08-17T10:17:12.664Z,25.00
2022-08-17T10:19:44.921Z,25.10
2022-08-17T10:22:38.195Z,25.10
2022-08-17T10:25:37.628Z,25.20
2022-08-17T10:28:19.850Z,25.30
2022-08-17T10:30:50.617Z,25.50
2022-08-17T10:33:24.828Z,25.50
2022-08-17T10:35:57.248Z,25.50
2022-08-17T10:38:41.234Z,25.60
2022-08-17T10:41:28.727Z,25.60
2022-08-17T10:44:39.578Z,25.60
2022-08-17T10:46:47.111Z,25.60
2022-08-17T10:49:23.361Z,25.70
2022-08-17T10:51:56.161Z,25.70
2022-08-17T10:54:25.918Z,25.80
2022-08-17T10:56:54.622Z,25.80
2022-08-17T10:59:36.359Z,25.80
2022-08-17T11:02:19.098Z,25.80
2022-08-17T11:04:49.687Z,25.80
2022-08-17T11:07:35.215Z,25.90
2022-08-17T11:10:34.189Z,25.90
2022-08-17T11:13:24.154Z,25.90
2022-08-17T11:16:09.728Z,25.90
2022-08-17T11:18:48.658Z,26.00
2022-08-17T11:21:21.182Z,26.10
2022-08-17T11:23:48.491Z,26.10
2022-08-17T11:26:26.036Z,26.20
2022-08-17T11:28:56.430Z,26.30
2022-08-17T11:31:37.858Z,26.30
2022-08-17T11:34:13.349Z,26.30
2022-08-17T11:36:46.074Z,26.40
2022-08-17T11:39:21.587Z,26.30
2022-08-17T11:42:08.662Z,26.20
2022-08-17T11:44:46.985Z,26.20
2022-08-17T11:48:15.869Z,26.10
2022-08-17T11:50:55.905Z,26.00
2022-08-17T11:53:50.136Z,26.00
2022-08-17T11:56:34.076Z,26.00
2022-08-17T11:59:01.607Z,26.10
2022-08-17T12:01:31.578Z,26.00
2022-08-17T12:04:24.930Z,26.10
2022-08-17T12:07:10.840Z,26.00
2022-08-17T12:09:43.475Z,26.00
2022-08-17T12:12:14.422Z,26.10
2022-08-17T12:17:41.070Z,26.10
2022-08-17T12:20:11.827Z,26.10
2022-08-17T12:22:54.893Z,26.00
2022-08-17T12:25:33.166Z,26.00
2022-08-17T12:28:06.168Z,25.90
2022-08-17T12:30:35.266Z,26.00
2022-08-17T12:33:02.544Z,26.00
2022-08-17T12:35:36.426Z,26.00
2022-08-17T12:38:06.484Z,25.90
2022-08-17T12:40:54.341Z,26.00
2022-08-17T12:43:27.546Z,26.00
2022-08-17T12:45:59.702Z,26.00
2022-08-17T12:48:27.916Z,26.00
2022-08-17T12:51:03.005Z,26.00
2022-08-17T12:53:32.143Z,26.10
2022-08-17T12:56:00.212Z,26.00
2022-08-17T12:58:36.806Z,26.10
2022-08-17T13:01:09.751Z,26.00
2022-08-17T13:03:38.835Z,26.00
2022-08-17T13:06:07.448Z,25.90
2022-08-17T13:08:36.219Z,25.90
2022-08-17T13:11:04.855Z,25.70
2022-08-17T13:13:35.753Z,25.60
2022-08-17T13:16:04.151Z,25.70
2022-08-17T13:18:40.191Z,25.70
2022-08-17T13:21:11.455Z,25.70
2022-08-17T13:23:38.309Z,25.70
2022-08-17T13:26:06.857Z,25.70
2022-08-17T13:28:37.519Z,25.60
2022-08-17T13:31:24.222Z,25.60
2022-08-17T13:33:51.075Z,25.70
2022-08-17T13:36:32.083Z,25.70
2022-08-17T13:39:15.509Z,25.80
2022-08-17T13:41:42.689Z,25.80
2022-08-17T13:44:28.291Z,25.90
2022-08-17T13:46:55.871Z,25.90
2022-08-17T13:49:24.062Z,26.00
2022-08-17T13:52:08.651Z,26.00
2022-08-17T13:54:36.899Z,26.00
2022-08-17T13:57:07.972Z,26.00
2022-08-17T13:59:52.933Z,26.00
2022-08-17T14:02:21.009Z,26.00
2022-08-17T14:04:49.127Z,25.90
2022-08-17T14:07:16.783Z,25.80
2022-08-17T14:09:47.638Z,25.70
2022-08-17T14:12:18.168Z,25.70
2022-08-17T14:14:45.118Z,25.70
2022-08-17T14:17:12.415Z,25.70
2022-08-17T14:19:39.697Z,25.60
2022-08-17T14:22:08.989Z,25.60
2022-08-17T14:24:44.032Z,25.50
2022-08-17T14:27:12.106Z,25.50
2022-08-17T14:29:41.113Z,25.50
2022-08-17T14:32:15.156Z,25.40
2022-08-17T14:34:42.875Z,25.40
2022-08-17T14:37:09.630Z,25.50
2022-08-17T14:39:36.506Z,25.50
2022-08-17T14:42:03.754Z,25.60
2022-08-17T14:44:30.576Z,25.70
2022-08-17T14:46:57.374Z,25.90
2022-08-17T14:49:25.994Z,26.10
2022-08-17T14:51:52.952Z,26.20
2022-08-17T14:54:32.896Z,26.40
2022-08-17T14:57:15.585Z,26.50
2022-08-17T14:59:54.996Z,26.70
2022-08-17T15:02:29.824Z,26.80
2022-08-17T15:05:07.697Z,26.90
2022-08-17T15:07:36.000Z,27.00
2022-08-17T15:10:03.045Z,27.20
2022-08-17T15:12:34.073Z,27.20
2022-08-17T15:15:04.684Z,27.30
2022-08-17T15:17:44.578Z,27.40
2022-08-17T15:20:17.701Z,27.40
2022-08-17T15:22:45.609Z,27.40
2022-08-17T15:25:13.660Z,27.40
2022-08-17T15:27:40.646Z,27.30
2022-08-17T15:30:08.825Z,27.40
2022-08-17T15:32:39.058Z,27.50
2022-08-17T15:35:07.034Z,27.50
2022-08-17T15:37:33.885Z,27.40
2022-08-17T15:40:01.299Z,27.40
2022-08-17T15:42:29.343Z,27.30
2022-08-17T15:44:56.184Z,27.30
2022-08-17T15:47:23.298Z,27.10
2022-08-17T15:49:50.829Z,26.90
2022-08-17T15:52:17.679Z,26.80
2022-08-17T15:54:49.420Z,26.80
2022-08-17T15:57:16.708Z,26.70
2022-08-17T15:59:44.621Z,26.70
2022-08-17T16:03:13.419Z,26.50
2022-08-17T16:05:07.667Z,26.50
2022-08-17T16:07:37.145Z,26.40
2022-08-17T16:10:04.691Z,26.40
2022-08-17T16:12:31.476Z,26.30
2022-08-17T16:14:58.566Z,26.10
2022-08-17T16:17:39.002Z,26.10
2022-08-17T16:20:08.271Z,26.10
2022-08-17T16:22:36.498Z,26.00
2022-08-17T16:25:08.154Z,25.90
2022-08-17T16:27:35.137Z,25.80
2022-08-17T16:30:02.107Z,25.70
2022-08-17T16:32:32.002Z,25.70
2022-08-17T16:35:04.277Z,25.60
2022-08-17T16:37:31.097Z,25.60
2022-08-17T16:40:01.147Z,25.50
2022-08-17T16:42:31.836Z,25.40
2022-08-17T16:45:02.873Z,25.40
2022-08-17T16:47:29.776Z,25.30
2022-08-17T16:49:56.559Z,25.20
2022-08-17T16:52:32.885Z,25.10
2022-08-17T16:55:01.162Z,25.20
2022-08-17T16:57:29.135Z,25.10
2022-08-17T16:59:56.512Z,25.00
2022-08-17T17:02:31.501Z,25.00
2022-08-17T17:05:22.598Z,25.00
2022-08-17T17:07:55.587Z,25.00
2022-08-17T17:10:24.195Z,25.10
2022-08-17T17:13:01.546Z,25.10
2022-08-17T17:15:38.101Z,25.10
2022-08-17T17:18:06.746Z,25.10
2022-08-17T17:20:40.130Z,25.10
2022-08-17T17:23:06.868Z,25.00
2022-08-17T17:25:39.607Z,24.90
2022-08-17T17:28:25.499Z,24.80
2022-08-17T17:31:08.011Z,24.80
2022-08-17T17:33:47.984Z,24.70
2022-08-17T17:36:41.141Z,24.60
2022-08-17T17:39:19.870Z,24.50
2022-08-17T17:41:48.880Z,24.40
2022-08-17T17:44:18.031Z,24.50
2022-08-17T17:46:52.229Z,24.30
2022-08-17T17:49:19.099Z,24.30
2022-08-17T17:52:06.700Z,24.30
2022-08-17T17:54:58.285Z,24.20
2022-08-17T17:57:40.568Z,24.20
2022-08-17T18:00:11.006Z,24.20
2022-08-17T18:02:51.937Z,24.10
2022-08-17T18:05:25.301Z,24.10
2022-08-17T18:08:09.243Z,24.10
2022-08-17T18:10:55.790Z,24.00
2022-08-17T18:13:42.138Z,24.00
2022-08-17T18:16:11.684Z,23.90
2022-08-17T18:18:39.203Z,24.00
2022-08-17T18:21:14.813Z,23.90
2022-08-17T18:23:50.922Z,23.80
2022-08-17T18:26:33.216Z,23.80
2022-08-17T18:29:00.833Z,23.80
2022-08-17T18:31:27.723Z,23.70
2022-08-17T18:34:29.420Z,23.60
2022-08-17T18:37:03.396Z,23.50
2022-08-17T18:39:30.846Z,23.50
2022-08-17T18:41:59.264Z,23.40
2022-08-17T18:44:35.539Z,23.40
2022-08-17T18:47:07.420Z,23.40
2022-08-17T18:49:34.753Z,23.40
2022-08-17T18:52:24.702Z,23.30
2022-08-17T18:55:10.337Z,23.30
2022-08-17T18:57:45.115Z,23.20
2022-08-17T19:00:12.307Z,23.20
2022-08-17T19:02:56.345Z,23.20
2022-08-17T19:05:38.008Z,23.20
2022-08-17T19:08:24.739Z,23.10
2022-08-17T19:10:54.363Z,23.10
2022-08-17T19:13:27.188Z,23.10
2022-08-17T19:16:17.737Z,23.10
2022-08-17T19:19:03.986Z,23.00
2022-08-17T19:21:34.810Z,23.00
2022-08-17T19:24:07.834Z,22.90
2022-08-17T19:26:50.805Z,22.90
2022-08-17T19:29:26.534Z,22.80
2022-08-17T19:31:58.760Z,22.70
2022-08-17T19:34:32.308Z,22.60
2022-08-17T19:37:12.609Z,22.60
2022-08-17T19:39:48.649Z,22.60
2022-08-17T19:42:31.148Z,22.50
2022-08-17T19:45:10.926Z,22.50
2022-08-17T19:47:54.913Z,22.50
2022-08-17T19:50:29.829Z,22.50
2022-08-17T19:52:56.571Z,22.50
2022-08-17T19:55:43.696Z,22.50
2022-08-17T19:58:10.496Z,22.40
2022-08-17T20:00:46.944Z,22.40
2022-08-17T20:03:39.898Z,22.40
2022-08-17T20:06:15.056Z,22.30
2022-08-17T20:09:00.441Z,22.20
2022-08-17T20:11:34.286Z,22.10
2022-08-17T20:14:11.939Z,22.00
2022-08-17T20:16:38.787Z,22.00
2022-08-17T20:19:14.658Z,21.90
2022-08-17T20:21:44.593Z,21.90
2022-08-17T20:24:11.379Z,21.90
2022-08-17T20:26:55.289Z,21.80
2022-08-17T20:29:51.700Z,21.80
2022-08-17T20:32:22.798Z,21.80
2022-08-17T20:35:00.001Z,21.70
2022-08-17T20:37:29.599Z,21.70
2022-08-17T20:39:56.402Z,21.70
2022-08-17T20:42:23.221Z,21.60
2022-08-17T20:44:58.059Z,21.60
2022-08-17T20:47:50.466Z,21.50
2022-08-17T20:50:37.906Z,21.40
2022-08-17T20:53:07.008Z,21.40
2022-08-17T20:55:52.615Z,21.30
2022-08-17T20:58:23.212Z,21.30
2022-08-17T21:01:00.085Z,21.30
2022-08-17T21:03:27.055Z,21.20
2022-08-17T21:05:59.884Z,21.20
2022-08-17T21:08:53.408Z,21.10
2022-08-17T21:11:57.172Z,21.10
2022-08-17T21:14:28.747Z,21.10
2022-08-17T21:16:59.016Z,21.10
2022-08-17T21:19:31.078Z,21.00
2022-08-17T21:21:58.291Z,21.00
2022-08-17T21:24:45.371Z,20.90
2022-08-17T21:27:21.364Z,20.70
2022-08-17T21:29:52.885Z,20.70
2022-08-17T21:32:28.141Z,20.70
2022-08-17T21:35:18.447Z,20.70
2022-08-17T21:37:46.437Z,20.70
2022-08-17T21:40:13.215Z,20.60
2022-08-17T21:42:58.167Z,20.60
2022-08-17T21:45:25.019Z,20.60
2022-08-17T21:48:07.047Z,20.60
2022-08-17T21:50:34.400Z,20.50
2022-08-17T21:53:02.819Z,20.50
2022-08-17T21:55:31.132Z,20.40
2022-08-17T21:58:13.907Z,20.40
2022-08-17T22:00:41.463Z,20.30
2022-08-17T22:03:21.339Z,20.30
2022-08-17T22:05:50.428Z,20.20
2022-08-17T22:08:22.165Z,20.20
2022-08-17T22:10:51.339Z,20.20
2022-08-17T22:13:18.164Z,20.20
2022-08-17T22:15:48.255Z,20.20
2022-08-17T22:18:19.749Z,20.20
2022-08-17T22:20:50.842Z,20.20
2022-08-17T22:23:41.440Z,20.20
2022-08-17T22:26:12.601Z,20.10
2022-08-17T22:28:41.839Z,20.10
2022-08-17T22:31:10.552Z,20.10
2022-08-17T22:33:43.601Z,20.00
2022-08-17T22:36:10.397Z,19.90
2022-08-17T22:38:38.114Z,19.90
2022-08-17T22:41:23.731Z,19.90
2022-08-17T22:43:52.079Z,19.90
2022-08-17T22:46:20.774Z,19.90
2022-08-17T22:48:52.462Z,19.80
2022-08-17T22:51:21.967Z,19.90
2022-08-17T22:54:09.203Z,19.80
2022-08-17T22:56:55.006Z,19.80
2022-08-17T22:59:43.760Z,19.70
2022-08-17T23:02:13.674Z,19.50
2022-08-17T23:04:42.162Z,19.50
2022-08-17T23:07:08.962Z,19.40
2022-08-17T23:09:35.978Z,19.40
2022-08-17T23:12:05.955Z,19.40
2022-08-17T23:14:36.700Z,19.40
2022-08-17T23:17:04.434Z,19.40
2022-08-17T23:19:31.760Z,19.40
2022-08-17T23:21:59.376Z,19.30
2022-08-17T23:24:27.143Z,19.30
2022-08-17T23:26:54.790Z,19.20
2022-08-17T23:29:22.113Z,19.20
2022-08-17T23:31:49.669Z,19.10
2022-08-17T23:34:18.499Z,19.00
2022-08-17T23:36:52.510Z,18.80
2022-08-17T23:39:27.462Z,18.70
2022-08-17T23:41:56.443Z,18.70
2022-08-17T23:44:23.528Z,18.70
2022-08-17T23:46:54.021Z,18.70
2022-08-17T23:49:20.965Z,18.70
2022-08-17T23:51:48.131Z,18.70
2022-08-17T23:54:21.154Z,18.80
2022-08-17T23:56:47.988Z,18.70
2022-08-17T23:59:15.687Z,18.70
