createdAt,value
2018-05-03T00:02:17.844Z,11.39
2018-05-03T00:07:18.814Z,11.23
2018-05-03T00:12:19.771Z,11.27
2018-05-03T00:17:20.761Z,11.11
2018-05-03T00:22:21.724Z,11.24
2018-05-03T00:27:22.686Z,11.22
2018-05-03T00:32:23.679Z,11.15
2018-05-03T00:37:24.690Z,11.33
2018-05-03T00:42:25.749Z,11.34
2018-05-03T00:47:26.771Z,11.10
2018-05-03T00:52:27.777Z,11.05
2018-05-03T00:57:28.775Z,11.26
2018-05-03T01:02:29.778Z,11.10
2018-05-03T01:07:30.777Z,10.99
2018-05-03T01:12:31.735Z,11.01
2018-05-03T01:17:32.729Z,10.83
2018-05-03T01:22:33.697Z,10.93
2018-05-03T01:27:34.677Z,10.61
2018-05-03T01:32:35.636Z,10.70
2018-05-03T01:37:36.639Z,10.56
2018-05-03T01:42:37.642Z,10.31
2018-05-03T01:47:38.619Z,10.45
2018-05-03T01:52:39.617Z,10.32
2018-05-03T01:57:40.592Z,10.41
2018-05-03T02:02:41.581Z,10.41
2018-05-03T02:07:42.591Z,10.47
2018-05-03T02:12:43.559Z,10.60
2018-05-03T02:17:44.566Z,10.59
2018-05-03T02:22:45.569Z,10.44
2018-05-03T02:27:46.555Z,10.42
2018-05-03T02:32:47.543Z,10.46
2018-05-03T02:37:48.508Z,10.04
2018-05-03T02:42:49.549Z,9.82
2018-05-03T02:47:50.521Z,10.07
2018-05-03T02:52:51.500Z,10.30
2018-05-03T02:58:11.005Z,10.42
2018-05-03T03:03:30.417Z,9.83
2018-05-03T03:08:54.417Z,10.27
2018-05-03T03:14:34.056Z,10.35
2018-05-03T03:19:35.072Z,10.35
2018-05-03T03:25:02.002Z,10.37
2018-05-03T03:30:15.337Z,10.20
2018-05-03T03:41:13.680Z,10.19
2018-05-03T03:46:14.701Z,9.95
2018-05-03T03:51:15.680Z,10.04
2018-05-03T03:56:16.677Z,10.04
2018-05-03T04:01:17.659Z,10.09
2018-05-03T04:06:18.672Z,10.24
2018-05-03T04:11:19.659Z,10.57
2018-05-03T04:16:20.639Z,10.66
2018-05-03T04:21:33.958Z,10.31
2018-05-03T04:26:34.918Z,10.81
2018-05-03T04:31:35.950Z,11.14
2018-05-03T04:36:36.932Z,11.37
2018-05-03T04:41:37.936Z,11.46
2018-05-03T04:46:38.977Z,11.42
2018-05-03T04:51:39.948Z,11.12
2018-05-03T04:56:40.933Z,11.56
2018-05-03T05:01:41.915Z,11.60
2018-05-03T05:06:42.910Z,11.59
2018-05-03T05:11:44.162Z,11.66
2018-05-03T05:16:45.189Z,11.33
2018-05-03T05:21:46.164Z,11.45
2018-05-03T05:26:47.140Z,11.52
2018-05-03T05:31:48.133Z,11.12
2018-05-03T05:36:49.149Z,11.20
2018-05-03T05:41:50.159Z,10.99
2018-05-03T05:46:51.155Z,11.15
2018-05-03T05:51:52.131Z,11.15
2018-05-03T05:56:53.150Z,10.91
2018-05-03T06:01:54.138Z,10.94
2018-05-03T06:06:55.093Z,11.22
2018-05-03T06:11:56.088Z,10.75
2018-05-03T06:16:57.071Z,10.92
2018-05-03T06:21:58.042Z,10.63
2018-05-03T06:26:59.017Z,10.81
2018-05-03T06:31:59.968Z,10.93
2018-05-03T06:37:00.992Z,10.94
2018-05-03T06:42:02.003Z,11.20
2018-05-03T06:47:03.036Z,10.57
2018-05-03T06:52:04.053Z,10.90
2018-05-03T06:57:05.059Z,10.79
2018-05-03T07:02:06.052Z,11.19
2018-05-03T07:07:07.045Z,11.31
2018-05-03T07:12:08.047Z,10.93
2018-05-03T07:17:09.036Z,11.05
2018-05-03T07:22:10.029Z,11.23
2018-05-03T07:27:11.062Z,11.10
2018-05-03T07:32:12.056Z,10.91
2018-05-03T07:37:13.134Z,10.79
2018-05-03T07:42:14.051Z,10.78
2018-05-03T07:47:15.069Z,11.10
2018-05-03T07:52:16.061Z,11.07
2018-05-03T07:57:17.054Z,11.65
2018-05-03T08:02:18.036Z,11.87
2018-05-03T08:07:19.038Z,11.71
2018-05-03T08:12:20.049Z,11.59
2018-05-03T08:17:21.067Z,11.60
2018-05-03T08:22:22.106Z,11.55
2018-05-03T08:27:23.057Z,11.83
2018-05-03T08:32:24.043Z,12.25
2018-05-03T08:37:25.049Z,12.31
2018-05-03T08:42:26.049Z,12.73
2018-05-03T08:47:27.085Z,11.81
2018-05-03T08:52:28.058Z,12.25
2018-05-03T08:57:29.057Z,12.56
2018-05-03T09:02:30.040Z,12.78
2018-05-03T09:07:31.100Z,12.75
2018-05-03T09:12:32.108Z,13.12
2018-05-03T09:17:33.067Z,13.06
2018-05-03T09:22:34.086Z,13.09
2018-05-03T09:27:35.087Z,13.54
2018-05-03T09:32:36.150Z,13.55
2018-05-03T09:37:37.916Z,13.51
2018-05-03T09:42:38.915Z,13.57
2018-05-03T09:47:39.970Z,13.30
2018-05-03T09:52:40.949Z,13.51
2018-05-03T09:57:41.946Z,13.57
2018-05-03T10:02:42.932Z,13.92
2018-05-03T10:07:43.968Z,13.56
2018-05-03T10:12:44.969Z,13.57
2018-05-03T10:17:45.929Z,13.59
2018-05-03T10:22:46.938Z,14.59
2018-05-03T10:27:47.934Z,14.70
2018-05-03T10:32:48.957Z,14.74
2018-05-03T10:37:49.981Z,14.29
2018-05-03T10:42:50.985Z,14.97
2018-05-03T10:47:52.026Z,15.04
2018-05-03T10:52:53.202Z,15.05
2018-05-03T10:57:54.210Z,14.60
2018-05-03T11:02:55.277Z,15.11
2018-05-03T11:07:56.306Z,14.56
2018-05-03T11:12:57.279Z,14.88
2018-05-03T11:17:58.295Z,14.62
2018-05-03T11:22:59.288Z,14.36
2018-05-03T11:28:00.266Z,15.82
2018-05-03T11:33:01.243Z,16.39
2018-05-03T11:38:02.269Z,15.62
2018-05-03T11:43:03.281Z,15.49
2018-05-03T11:48:04.275Z,14.60
2018-05-03T11:53:05.281Z,16.00
2018-05-03T11:58:06.324Z,15.83
2018-05-03T12:03:07.326Z,16.19
2018-05-03T12:08:08.347Z,16.44
2018-05-03T12:13:09.343Z,16.29
2018-05-03T12:18:10.323Z,15.59
2018-05-03T12:23:11.333Z,14.87
2018-05-03T12:28:12.331Z,14.81
2018-05-03T12:33:13.313Z,16.40
2018-05-03T12:38:14.312Z,17.46
2018-05-03T12:43:15.387Z,17.71
2018-05-03T12:48:16.566Z,17.39
2018-05-03T12:53:17.581Z,17.84
2018-05-03T12:58:18.600Z,17.33
2018-05-03T13:03:19.568Z,17.36
2018-05-03T13:08:20.552Z,18.20
2018-05-03T13:13:21.543Z,17.89
2018-05-03T13:18:22.525Z,18.51
2018-05-03T13:23:23.568Z,18.67
2018-05-03T13:28:24.588Z,18.45
2018-05-03T13:33:25.599Z,18.65
2018-05-03T13:38:29.760Z,16.97
2018-05-03T13:43:30.778Z,16.78
2018-05-03T13:48:31.782Z,15.87
2018-05-03T13:53:32.776Z,15.50
2018-05-03T13:58:33.817Z,16.08
2018-05-03T14:03:34.784Z,15.52
2018-05-03T14:08:35.821Z,15.51
2018-05-03T14:13:37.100Z,16.49
2018-05-03T14:18:38.062Z,16.36
2018-05-03T14:23:39.055Z,17.08
2018-05-03T14:28:40.056Z,16.46
2018-05-03T14:33:41.040Z,16.81
2018-05-03T14:38:42.029Z,16.34
2018-05-03T14:43:43.053Z,16.66
2018-05-03T14:48:44.062Z,16.81
2018-05-03T14:53:45.075Z,17.79
2018-05-03T14:58:46.073Z,17.82
2018-05-03T15:03:47.076Z,16.56
2018-05-03T15:08:48.049Z,18.19
2018-05-03T15:13:49.065Z,18.12
2018-05-03T15:18:50.064Z,17.09
2018-05-03T15:23:51.075Z,17.66
2018-05-03T15:28:52.084Z,18.34
2018-05-03T15:33:53.207Z,18.49
2018-05-03T15:38:54.134Z,18.40
2018-05-03T15:43:55.116Z,18.32
2018-05-03T15:48:56.338Z,18.31
2018-05-03T15:53:57.329Z,18.94
2018-05-03T15:58:58.331Z,18.47
2018-05-03T16:03:59.337Z,19.06
2018-05-03T16:09:00.336Z,18.99
2018-05-03T16:14:01.332Z,19.58
2018-05-03T16:19:02.329Z,18.67
2018-05-03T16:24:03.392Z,18.99
2018-05-03T16:29:04.409Z,19.27
2018-05-03T16:34:07.279Z,18.49
2018-05-03T16:39:10.054Z,18.56
2018-05-03T16:44:16.085Z,19.17
2018-05-03T16:49:17.166Z,19.33
2018-05-03T16:54:18.163Z,19.78
2018-05-03T16:59:19.204Z,18.92
2018-05-03T17:04:20.194Z,18.67
2018-05-03T17:09:21.220Z,17.77
2018-05-03T17:14:22.205Z,16.96
2018-05-03T17:19:23.216Z,17.48
2018-05-03T17:24:24.197Z,17.25
2018-05-03T17:29:25.188Z,16.13
2018-05-03T17:34:33.277Z,15.50
2018-05-03T17:39:34.316Z,15.18
2018-05-03T17:44:35.345Z,15.11
2018-05-03T17:49:36.396Z,14.51
2018-05-03T17:54:37.457Z,14.54
2018-05-03T17:59:38.432Z,14.16
2018-05-03T18:04:39.468Z,14.38
2018-05-03T18:09:40.441Z,14.39
2018-05-03T18:14:41.514Z,14.14
2018-05-03T18:19:42.574Z,13.96
2018-05-03T18:24:43.598Z,14.07
2018-05-03T18:29:44.661Z,14.19
2018-05-03T18:34:45.665Z,13.78
2018-05-03T18:39:46.740Z,13.70
2018-05-03T18:44:47.752Z,13.25
2018-05-03T18:49:48.875Z,13.29
2018-05-03T18:54:49.960Z,13.13
2018-05-03T18:59:50.928Z,13.23
2018-05-03T19:04:51.960Z,12.94
2018-05-03T19:09:52.977Z,12.95
2018-05-03T19:14:53.996Z,12.77
2018-05-03T19:19:55.052Z,12.59
2018-05-03T19:24:56.094Z,12.50
2018-05-03T19:29:57.119Z,12.42
2018-05-03T19:34:58.200Z,12.44
2018-05-03T19:39:59.195Z,12.31
2018-05-03T19:45:00.194Z,12.34
2018-05-03T19:50:08.166Z,12.16
2018-05-03T19:55:09.172Z,12.11
2018-05-03T20:00:10.191Z,12.06
2018-05-03T20:05:11.226Z,12.36
2018-05-03T20:10:12.235Z,12.19
2018-05-03T20:15:13.259Z,11.87
2018-05-03T20:20:14.257Z,12.08
2018-05-03T20:25:15.264Z,11.83
2018-05-03T20:30:16.267Z,11.85
2018-05-03T20:35:17.310Z,11.75
2018-05-03T20:40:18.334Z,11.16
2018-05-03T20:45:19.327Z,11.61
2018-05-03T20:50:20.367Z,11.20
2018-05-03T20:55:21.369Z,11.36
2018-05-03T21:00:22.371Z,11.13
2018-05-03T21:05:23.349Z,11.46
2018-05-03T21:10:24.335Z,11.45
2018-05-03T21:15:25.328Z,11.20
2018-05-03T21:20:26.289Z,11.01
2018-05-03T21:25:27.267Z,10.54
2018-05-03T21:30:28.243Z,10.42
2018-05-03T21:35:29.227Z,10.24
2018-05-03T21:40:30.219Z,10.57
2018-05-03T21:45:31.199Z,10.72
2018-05-03T21:50:32.238Z,10.65
2018-05-03T21:55:33.258Z,10.47
2018-05-03T22:00:34.244Z,10.47
2018-05-03T22:05:35.258Z,10.59
2018-05-03T22:10:36.230Z,10.57
2018-05-03T22:15:37.217Z,10.43
2018-05-03T22:20:38.179Z,10.34
2018-05-03T22:25:39.159Z,9.80
2018-05-03T22:30:40.138Z,9.80
2018-05-03T22:35:41.504Z,10.04
2018-05-03T22:40:42.561Z,9.94
2018-05-03T22:45:43.493Z,9.59
2018-05-03T22:50:44.494Z,9.72
2018-05-03T22:55:45.584Z,9.63
2018-05-03T23:00:46.613Z,8.78
2018-05-03T23:05:47.598Z,9.37
2018-05-03T23:10:48.588Z,9.21
2018-05-03T23:15:49.708Z,9.61
2018-05-03T23:20:50.681Z,8.95
2018-05-03T23:25:51.664Z,9.18
2018-05-03T23:30:52.692Z,9.27
2018-05-03T23:35:53.661Z,8.16
2018-05-03T23:40:54.631Z,8.99
2018-05-03T23:45:55.677Z,9.06
2018-05-03T23:50:56.674Z,9.09
2018-05-03T23:55:57.656Z,9.04
