createdAt,value
2022-12-19T00:00:29.356Z,99894.00
2022-12-19T00:02:04.377Z,99872.00
2022-12-19T00:03:37.815Z,99874.00
2022-12-19T00:05:11.144Z,99876.00
2022-12-19T00:06:44.425Z,99864.00
2022-12-19T00:08:17.815Z,99868.00
2022-12-19T00:09:51.207Z,99881.00
2022-12-19T00:11:25.177Z,99866.00
2022-12-19T00:12:59.150Z,99866.00
2022-12-19T00:14:33.486Z,99860.00
2022-12-19T00:16:09.949Z,99871.00
2022-12-19T00:17:43.576Z,99869.00
2022-12-19T00:19:16.768Z,99865.00
2022-12-19T00:20:57.490Z,99863.00
2022-12-19T00:22:30.560Z,99854.00
2022-12-19T00:24:08.132Z,99845.00
2022-12-19T00:25:54.597Z,99834.00
2022-12-19T00:27:28.428Z,99843.00
2022-12-19T00:29:03.837Z,99832.00
2022-12-19T00:30:35.973Z,99847.00
2022-12-19T00:32:09.276Z,99838.00
2022-12-19T00:33:47.667Z,99850.00
2022-12-19T00:35:20.779Z,99846.00
2022-12-19T00:36:52.872Z,99836.00
2022-12-19T00:38:27.731Z,99843.00
2022-12-19T00:39:59.894Z,99836.00
2022-12-19T00:41:36.282Z,99826.00
2022-12-19T00:43:08.605Z,99828.00
2022-12-19T00:44:41.666Z,99833.00
2022-12-19T00:46:16.628Z,99832.00
2022-12-19T00:47:48.729Z,99835.00
2022-12-19T00:49:23.243Z,99835.00
2022-12-19T00:51:00.432Z,99835.00
2022-12-19T00:52:33.667Z,99840.00
2022-12-19T00:54:07.422Z,99844.00
2022-12-19T00:55:41.230Z,99836.00
2022-12-19T00:57:15.572Z,99827.00
2022-12-19T00:58:49.576Z,99832.00
2022-12-19T01:00:22.881Z,99824.00
2022-12-19T01:01:56.452Z,99825.00
2022-12-19T01:03:30.751Z,99820.00
2022-12-19T01:05:06.825Z,99802.00
2022-12-19T01:06:40.101Z,99803.00
2022-12-19T01:08:13.344Z,99791.00
2022-12-19T01:09:46.478Z,99793.00
2022-12-19T01:11:41.591Z,99801.00
2022-12-19T01:13:14.216Z,99788.00
2022-12-19T01:14:46.760Z,99784.00
2022-12-19T01:16:20.064Z,99783.00
2022-12-19T01:17:54.224Z,99785.00
2022-12-19T01:19:28.815Z,99787.00
2022-12-19T01:21:06.903Z,99787.00
2022-12-19T01:22:39.156Z,99785.00
2022-12-19T01:24:12.606Z,99791.00
2022-12-19T01:25:54.553Z,99791.00
2022-12-19T01:27:29.029Z,99792.00
2022-12-19T01:29:01.270Z,99801.00
2022-12-19T01:30:35.949Z,99792.00
2022-12-19T01:32:11.521Z,99795.00
2022-12-19T01:33:44.728Z,99788.00
2022-12-19T01:35:21.327Z,99788.00
2022-12-19T01:36:55.866Z,99797.00
2022-12-19T01:38:29.024Z,99790.00
2022-12-19T01:40:01.511Z,99793.00
2022-12-19T01:41:35.574Z,99782.00
2022-12-19T01:43:17.392Z,99798.00
2022-12-19T01:45:33.745Z,99799.00
2022-12-19T01:47:14.608Z,99797.00
2022-12-19T01:48:48.023Z,99804.00
2022-12-19T01:50:26.587Z,99796.00
2022-12-19T01:52:07.182Z,99803.00
2022-12-19T01:53:48.895Z,99804.00
2022-12-19T01:55:22.187Z,99796.00
2022-12-19T01:57:00.531Z,99796.00
2022-12-19T01:58:34.328Z,99789.00
2022-12-19T02:00:15.949Z,99802.00
2022-12-19T02:01:51.665Z,99791.00
2022-12-19T02:03:32.759Z,99788.00
2022-12-19T02:05:07.588Z,99783.00
2022-12-19T02:06:43.394Z,99781.00
2022-12-19T02:08:18.205Z,99760.00
2022-12-19T02:09:56.620Z,99761.00
2022-12-19T02:11:36.613Z,99749.00
2022-12-19T02:13:11.828Z,99740.00
2022-12-19T02:14:45.756Z,99725.00
2022-12-19T02:16:35.762Z,99727.00
2022-12-19T02:18:24.942Z,99719.00
2022-12-19T02:20:48.677Z,99719.00
2022-12-19T02:22:37.670Z,99718.00
2022-12-19T02:24:57.811Z,99727.00
2022-12-19T02:26:59.864Z,99731.00
2022-12-19T02:29:01.491Z,99719.00
2022-12-19T02:31:00.884Z,99697.00
2022-12-19T02:32:58.833Z,99709.00
2022-12-19T02:34:44.403Z,99703.00
2022-12-19T02:36:23.255Z,99685.00
2022-12-19T02:38:13.288Z,99682.00
2022-12-19T02:39:55.384Z,99676.00
2022-12-19T02:41:43.072Z,99675.00
2022-12-19T02:43:23.391Z,99667.00
2022-12-19T02:45:00.750Z,99663.00
2022-12-19T02:46:36.163Z,99661.00
2022-12-19T02:48:12.264Z,99660.00
2022-12-19T02:49:47.686Z,99653.00
2022-12-19T02:51:21.068Z,99649.00
2022-12-19T02:52:53.368Z,99652.00
2022-12-19T02:54:27.096Z,99635.00
2022-12-19T02:56:37.418Z,99652.00
2022-12-19T02:58:40.648Z,99628.00
2022-12-19T03:00:20.654Z,99633.00
2022-12-19T03:02:04.150Z,99635.00
2022-12-19T03:03:54.759Z,99638.00
2022-12-19T03:05:37.464Z,99647.00
2022-12-19T03:07:25.688Z,99636.00
2022-12-19T03:09:08.256Z,99633.00
2022-12-19T03:10:48.691Z,99628.00
2022-12-19T03:12:29.343Z,99617.00
2022-12-19T03:14:06.726Z,99629.00
2022-12-19T03:15:41.417Z,99620.00
2022-12-19T03:17:20.392Z,99629.00
2022-12-19T03:18:54.566Z,99622.00
2022-12-19T03:20:40.465Z,99624.00
2022-12-19T03:22:13.826Z,99629.00
2022-12-19T03:23:47.191Z,99624.00
2022-12-19T03:25:24.098Z,99625.00
2022-12-19T03:27:03.600Z,99627.00
2022-12-19T03:28:44.061Z,99632.00
2022-12-19T03:30:18.783Z,99621.00
2022-12-19T03:31:54.816Z,99620.00
2022-12-19T03:33:33.781Z,99622.00
2022-12-19T03:35:13.000Z,99620.00
2022-12-19T03:36:52.456Z,99621.00
2022-12-19T03:38:27.794Z,99613.00
2022-12-19T03:40:07.639Z,99611.00
2022-12-19T03:42:02.985Z,99608.00
2022-12-19T03:43:37.033Z,99606.00
2022-12-19T03:45:12.495Z,99607.00
2022-12-19T03:46:55.306Z,99604.00
2022-12-19T03:48:36.029Z,99595.00
2022-12-19T03:50:09.846Z,99601.00
2022-12-19T03:51:59.199Z,99605.00
2022-12-19T03:53:47.894Z,99600.00
2022-12-19T03:55:34.604Z,99601.00
2022-12-19T03:57:17.307Z,99589.00
2022-12-19T03:59:02.930Z,99595.00
2022-12-19T04:00:39.139Z,99587.00
2022-12-19T04:02:16.297Z,99591.00
2022-12-19T04:03:51.667Z,99595.00
2022-12-19T04:05:28.912Z,99589.00
2022-12-19T04:07:03.730Z,99577.00
2022-12-19T04:08:36.837Z,99584.00
2022-12-19T04:10:15.895Z,99561.00
2022-12-19T04:11:55.467Z,99570.00
2022-12-19T04:13:36.909Z,99575.00
2022-12-19T04:15:11.835Z,99575.00
2022-12-19T04:16:51.341Z,99575.00
2022-12-19T04:18:25.334Z,99585.00
2022-12-19T04:20:05.923Z,99580.00
2022-12-19T04:21:43.516Z,99571.00
2022-12-19T04:23:23.924Z,99589.00
2022-12-19T04:25:00.162Z,99581.00
2022-12-19T04:26:39.335Z,99564.00
2022-12-19T04:28:18.540Z,99571.00
2022-12-19T04:29:56.916Z,99584.00
2022-12-19T04:31:30.200Z,99587.00
2022-12-19T04:33:03.352Z,99574.00
2022-12-19T04:34:40.098Z,99574.00
2022-12-19T04:36:17.579Z,99580.00
2022-12-19T04:37:50.765Z,99580.00
2022-12-19T04:39:23.956Z,99576.00
2022-12-19T04:40:58.145Z,99557.00
2022-12-19T04:42:31.284Z,99570.00
2022-12-19T04:44:04.749Z,99580.00
2022-12-19T04:45:38.013Z,99572.00
2022-12-19T04:47:12.048Z,99575.00
2022-12-19T04:48:45.243Z,99567.00
2022-12-19T04:50:17.847Z,99577.00
2022-12-19T04:51:52.316Z,99588.00
2022-12-19T04:53:25.460Z,99584.00
2022-12-19T04:54:58.954Z,99574.00
2022-12-19T04:56:32.125Z,99576.00
2022-12-19T04:58:06.721Z,99576.00
2022-12-19T04:59:39.837Z,99592.00
2022-12-19T05:01:14.300Z,99586.00
2022-12-19T05:02:47.802Z,99575.00
2022-12-19T05:04:21.661Z,99578.00
2022-12-19T05:05:53.999Z,99598.00
2022-12-19T05:07:28.618Z,99587.00
2022-12-19T05:09:02.143Z,99590.00
2022-12-19T05:10:37.403Z,99589.00
2022-12-19T05:12:10.738Z,99585.00
2022-12-19T05:13:44.052Z,99594.00
2022-12-19T05:15:17.521Z,99587.00
2022-12-19T05:16:50.051Z,99588.00
2022-12-19T05:18:23.267Z,99598.00
2022-12-19T05:19:56.590Z,99604.00
2022-12-19T05:21:29.841Z,99594.00
2022-12-19T05:23:09.615Z,99579.00
2022-12-19T05:24:48.628Z,99584.00
2022-12-19T05:26:22.318Z,99585.00
2022-12-19T05:27:55.582Z,99584.00
2022-12-19T05:29:29.009Z,99588.00
2022-12-19T05:31:07.175Z,99577.00
2022-12-19T05:32:40.418Z,99585.00
2022-12-19T05:34:13.659Z,99583.00
2022-12-19T05:35:46.913Z,99599.00
2022-12-19T05:37:22.320Z,99584.00
2022-12-19T05:38:56.983Z,99588.00
2022-12-19T05:40:30.388Z,99585.00
2022-12-19T05:42:02.753Z,99588.00
2022-12-19T05:43:36.063Z,99597.00
2022-12-19T05:45:10.337Z,99579.00
2022-12-19T05:46:43.627Z,99581.00
2022-12-19T05:48:16.265Z,99594.00
2022-12-19T05:49:49.538Z,99591.00
2022-12-19T05:51:22.264Z,99583.00
2022-12-19T05:52:55.509Z,99589.00
2022-12-19T05:54:30.302Z,99597.00
2022-12-19T05:56:05.021Z,99599.00
2022-12-19T05:57:38.588Z,99603.00
2022-12-19T05:59:12.175Z,99595.00
2022-12-19T06:00:45.389Z,99598.00
2022-12-19T06:02:18.704Z,99585.00
2022-12-19T06:03:53.704Z,99588.00
2022-12-19T06:05:27.463Z,99587.00
2022-12-19T06:07:00.955Z,99596.00
2022-12-19T06:08:34.805Z,99587.00
2022-12-19T06:10:10.032Z,99603.00
2022-12-19T06:11:43.469Z,99597.00
2022-12-19T06:13:17.037Z,99595.00
2022-12-19T06:14:53.051Z,99587.00
2022-12-19T06:16:26.398Z,99589.00
2022-12-19T06:18:00.130Z,99597.00
2022-12-19T06:19:33.276Z,99593.00
2022-12-19T06:21:09.061Z,99586.00
2022-12-19T06:22:42.498Z,99596.00
2022-12-19T06:24:16.094Z,99582.00
2022-12-19T06:25:50.684Z,99586.00
2022-12-19T06:27:23.970Z,99592.00
2022-12-19T06:29:01.078Z,99583.00
2022-12-19T06:30:34.352Z,99589.00
2022-12-19T06:32:08.688Z,99592.00
2022-12-19T06:33:42.461Z,99589.00
2022-12-19T06:35:15.799Z,99584.00
2022-12-19T06:36:49.072Z,99586.00
2022-12-19T06:38:22.174Z,99600.00
2022-12-19T06:39:55.510Z,99582.00
2022-12-19T06:41:47.759Z,99584.00
2022-12-19T06:43:19.972Z,99609.00
2022-12-19T06:44:56.149Z,99605.00
2022-12-19T06:46:29.821Z,99590.00
2022-12-19T06:48:05.589Z,99587.00
2022-12-19T06:49:38.927Z,99594.00
2022-12-19T06:51:13.770Z,99599.00
2022-12-19T06:52:47.110Z,99584.00
2022-12-19T06:54:20.549Z,99570.00
2022-12-19T06:55:58.156Z,99588.00
2022-12-19T06:57:32.848Z,99588.00
2022-12-19T06:59:06.059Z,99579.00
2022-12-19T07:00:39.337Z,99587.00
2022-12-19T07:02:29.242Z,99582.00
2022-12-19T07:04:02.960Z,99584.00
2022-12-19T07:05:36.839Z,99587.00
2022-12-19T07:07:10.288Z,99590.00
2022-12-19T07:08:44.221Z,99577.00
2022-12-19T07:10:17.912Z,99582.00
2022-12-19T07:11:51.265Z,99592.00
2022-12-19T07:13:27.455Z,99582.00
2022-12-19T07:15:00.770Z,99585.00
2022-12-19T07:16:34.316Z,99581.00
2022-12-19T07:18:10.365Z,99590.00
2022-12-19T07:19:43.752Z,99593.00
2022-12-19T07:21:17.155Z,99575.00
2022-12-19T07:22:50.827Z,99585.00
2022-12-19T07:24:24.840Z,99593.00
2022-12-19T07:25:59.234Z,99581.00
2022-12-19T07:27:35.896Z,99605.00
2022-12-19T07:29:12.842Z,99598.00
2022-12-19T07:30:46.320Z,99598.00
2022-12-19T07:32:22.708Z,99604.00
2022-12-19T07:33:55.901Z,99599.00
2022-12-19T07:35:29.284Z,99603.00
2022-12-19T07:37:02.539Z,99600.00
2022-12-19T07:38:36.339Z,99612.00
2022-12-19T07:40:11.968Z,99611.00
2022-12-19T07:41:45.234Z,99612.00
2022-12-19T07:43:18.956Z,99604.00
2022-12-19T07:44:54.955Z,99608.00
2022-12-19T07:46:30.848Z,99607.00
2022-12-19T07:48:06.182Z,99611.00
2022-12-19T07:49:40.058Z,99607.00
2022-12-19T07:51:13.528Z,99611.00
2022-12-19T07:52:47.099Z,99594.00
2022-12-19T07:54:20.440Z,99603.00
2022-12-19T07:55:54.128Z,99608.00
2022-12-19T07:57:27.583Z,99616.00
2022-12-19T07:59:00.902Z,99592.00
2022-12-19T08:00:35.866Z,99602.00
2022-12-19T08:02:09.415Z,99610.00
2022-12-19T08:03:44.162Z,99600.00
2022-12-19T08:05:19.154Z,99600.00
2022-12-19T08:06:52.710Z,99611.00
2022-12-19T08:08:26.941Z,99608.00
2022-12-19T08:10:02.060Z,99608.00
2022-12-19T08:11:35.712Z,99602.00
2022-12-19T08:13:09.175Z,99609.00
2022-12-19T08:14:43.911Z,99606.00
2022-12-19T08:16:18.482Z,99613.00
2022-12-19T08:17:51.691Z,99611.00
2022-12-19T08:19:29.705Z,99613.00
2022-12-19T08:21:02.936Z,99602.00
2022-12-19T08:22:36.332Z,99608.00
2022-12-19T08:24:09.800Z,99601.00
2022-12-19T08:25:44.017Z,99603.00
2022-12-19T08:27:17.484Z,99604.00
2022-12-19T08:28:50.871Z,99605.00
2022-12-19T08:30:24.500Z,99610.00
2022-12-19T08:31:59.308Z,99608.00
2022-12-19T08:33:32.810Z,99598.00
2022-12-19T08:35:08.220Z,99592.00
2022-12-19T08:36:42.500Z,99604.00
2022-12-19T08:38:15.821Z,99607.00
2022-12-19T08:39:49.256Z,99610.00
2022-12-19T08:41:23.269Z,99601.00
2022-12-19T08:42:56.965Z,99588.00
2022-12-19T08:44:30.946Z,99594.00
2022-12-19T08:46:04.155Z,99586.00
2022-12-19T08:47:38.797Z,99593.00
2022-12-19T08:49:12.165Z,99589.00
2022-12-19T08:50:52.770Z,99588.00
2022-12-19T08:52:26.318Z,99595.00
2022-12-19T08:53:59.626Z,99593.00
2022-12-19T08:55:35.370Z,99587.00
2022-12-19T08:57:09.449Z,99596.00
2022-12-19T08:58:44.213Z,99592.00
2022-12-19T09:00:19.059Z,99600.00
2022-12-19T09:01:53.315Z,99603.00
2022-12-19T09:03:32.065Z,99601.00
2022-12-19T09:06:03.922Z,99603.00
2022-12-19T09:07:21.969Z,99601.00
2022-12-19T09:09:00.284Z,99601.00
2022-12-19T09:10:36.896Z,99605.00
2022-12-19T09:12:10.204Z,99589.00
2022-12-19T09:13:45.036Z,99608.00
2022-12-19T09:15:18.658Z,99616.00
2022-12-19T09:16:52.064Z,99597.00
2022-12-19T09:18:26.825Z,99608.00
2022-12-19T09:19:59.937Z,99618.00
2022-12-19T09:21:33.136Z,99603.00
2022-12-19T09:23:06.867Z,99593.00
2022-12-19T09:24:40.380Z,99599.00
2022-12-19T09:26:15.106Z,99603.00
2022-12-19T09:28:25.641Z,99588.00
2022-12-19T09:29:42.354Z,99590.00
2022-12-19T09:31:19.869Z,99593.00
2022-12-19T09:32:53.266Z,99594.00
2022-12-19T09:34:37.669Z,99594.00
2022-12-19T09:36:15.490Z,99595.00
2022-12-19T09:37:48.948Z,99589.00
2022-12-19T09:39:22.828Z,99585.00
2022-12-19T09:41:37.400Z,99573.00
2022-12-19T09:43:17.073Z,99577.00
2022-12-19T09:45:14.622Z,99579.00
2022-12-19T09:47:03.260Z,99579.00
2022-12-19T09:48:36.768Z,99581.00
2022-12-19T09:50:31.309Z,99585.00
2022-12-19T09:52:19.349Z,99586.00
2022-12-19T09:54:05.204Z,99582.00
2022-12-19T09:55:42.637Z,99572.00
2022-12-19T09:57:25.086Z,99574.00
2022-12-19T09:59:07.986Z,99554.00
2022-12-19T10:01:00.045Z,99547.00
2022-12-19T10:02:45.272Z,99557.00
2022-12-19T10:04:22.001Z,99567.00
2022-12-19T10:07:11.069Z,99560.00
2022-12-19T10:08:10.704Z,99554.00
2022-12-19T10:12:24.886Z,99553.00
2022-12-19T10:12:47.286Z,99564.00
2022-12-19T10:14:16.030Z,99556.00
2022-12-19T10:16:00.981Z,99553.00
2022-12-19T10:18:00.142Z,99553.00
2022-12-19T10:19:47.980Z,99550.00
2022-12-19T10:24:22.476Z,99550.00
2022-12-19T10:26:05.867Z,99549.00
2022-12-19T10:27:58.489Z,99543.00
2022-12-19T10:30:03.916Z,99554.00
2022-12-19T10:31:45.202Z,99546.00
2022-12-19T10:33:36.132Z,99561.00
2022-12-19T10:35:16.591Z,99551.00
2022-12-19T10:37:29.043Z,99563.00
2022-12-19T10:39:04.775Z,99557.00
2022-12-19T10:40:46.803Z,99581.00
2022-12-19T10:42:34.053Z,99566.00
2022-12-19T10:44:10.528Z,99575.00
2022-12-19T10:45:49.086Z,99576.00
2022-12-19T10:47:22.456Z,99567.00
2022-12-19T10:48:56.031Z,99567.00
2022-12-19T10:50:31.921Z,99568.00
2022-12-19T10:52:09.797Z,99572.00
2022-12-19T10:53:54.028Z,99565.00
2022-12-19T10:55:43.870Z,99557.00
2022-12-19T10:57:26.236Z,99563.00
2022-12-19T10:59:01.339Z,99552.00
2022-12-19T11:00:36.426Z,99550.00
2022-12-19T11:02:36.589Z,99544.00
2022-12-19T11:04:27.802Z,99544.00
2022-12-19T11:06:03.785Z,99556.00
2022-12-19T11:07:38.464Z,99542.00
2022-12-19T11:09:29.141Z,99540.00
2022-12-19T11:13:17.368Z,99541.00
2022-12-19T11:19:28.573Z,99552.00
2022-12-19T11:19:46.014Z,99547.00
2022-12-19T11:24:10.761Z,99549.00
2022-12-19T11:29:18.091Z,99538.00
2022-12-19T11:29:31.089Z,99540.00
2022-12-19T11:30:38.644Z,99547.00
2022-12-19T11:30:40.818Z,99545.00
2022-12-19T11:30:46.256Z,99537.00
2022-12-19T11:33:33.885Z,99553.00
2022-12-19T11:35:22.772Z,99545.00
2022-12-19T11:37:17.828Z,99542.00
2022-12-19T11:38:55.692Z,99554.00
2022-12-19T11:40:39.410Z,99543.00
2022-12-19T11:42:26.715Z,99544.00
2022-12-19T11:44:09.465Z,99541.00
2022-12-19T11:45:57.052Z,99540.00
2022-12-19T11:47:39.471Z,99545.00
2022-12-19T11:49:26.657Z,99544.00
2022-12-19T11:51:15.728Z,99557.00
2022-12-19T11:53:06.608Z,99567.00
2022-12-19T11:54:58.206Z,99562.00
2022-12-19T11:56:32.232Z,99566.00
2022-12-19T11:58:06.059Z,99564.00
2022-12-19T11:59:41.974Z,99572.00
2022-12-19T12:01:39.172Z,99565.00
2022-12-19T12:03:55.883Z,99568.00
2022-12-19T12:05:46.427Z,99567.00
2022-12-19T12:08:40.394Z,99562.00
2022-12-19T12:12:37.194Z,99565.00
2022-12-19T12:19:16.341Z,99557.00
2022-12-19T12:24:58.638Z,99556.00
2022-12-19T12:30:59.507Z,99552.00
2022-12-19T12:31:05.151Z,99550.00
2022-12-19T12:31:28.411Z,99554.00
2022-12-19T12:31:42.405Z,99553.00
2022-12-19T12:31:44.953Z,99544.00
2022-12-19T12:32:03.002Z,99547.00
2022-12-19T12:32:05.788Z,99550.00
2022-12-19T12:35:32.682Z,99542.00
2022-12-19T12:39:52.852Z,99524.00
2022-12-19T12:41:59.761Z,99526.00
2022-12-19T12:44:02.233Z,99522.00
2022-12-19T12:45:40.081Z,99511.00
2022-12-19T12:47:20.225Z,99502.00
2022-12-19T12:49:02.830Z,99512.00
2022-12-19T12:50:41.947Z,99507.00
2022-12-19T12:52:22.001Z,99507.00
2022-12-19T12:54:04.980Z,99506.00
2022-12-19T12:55:42.814Z,99514.00
2022-12-19T12:57:33.878Z,99502.00
2022-12-19T12:59:25.048Z,99504.00
2022-12-19T13:01:10.845Z,99492.00
2022-12-19T13:02:53.809Z,99500.00
2022-12-19T13:04:35.549Z,99502.00
2022-12-19T13:06:26.930Z,99495.00
2022-12-19T13:08:00.355Z,99501.00
2022-12-19T13:09:37.616Z,99494.00
2022-12-19T13:11:52.105Z,99495.00
2022-12-19T13:13:55.555Z,99498.00
2022-12-19T13:15:44.468Z,99490.00
2022-12-19T13:18:02.526Z,99489.00
2022-12-19T13:19:39.340Z,99492.00
2022-12-19T13:21:12.875Z,99482.00
2022-12-19T13:23:06.190Z,99484.00
2022-12-19T13:24:43.232Z,99480.00
2022-12-19T13:26:52.318Z,99489.00
2022-12-19T13:28:49.712Z,99481.00
2022-12-19T13:30:22.957Z,99475.00
2022-12-19T13:32:14.498Z,99468.00
2022-12-19T13:34:11.316Z,99468.00
2022-12-19T13:36:51.070Z,99476.00
2022-12-19T13:39:48.493Z,99486.00
2022-12-19T13:39:59.626Z,99490.00
2022-12-19T13:42:27.937Z,99479.00
2022-12-19T13:44:01.634Z,99483.00
2022-12-19T13:45:35.135Z,99479.00
2022-12-19T13:47:20.308Z,99472.00
2022-12-19T13:49:04.683Z,99472.00
2022-12-19T13:50:42.008Z,99481.00
2022-12-19T13:52:15.221Z,99480.00
2022-12-19T13:53:59.947Z,99481.00
2022-12-19T13:55:33.719Z,99483.00
2022-12-19T13:57:24.205Z,99475.00
2022-12-19T13:59:02.264Z,99479.00
2022-12-19T14:00:43.040Z,99475.00
2022-12-19T14:02:27.954Z,99472.00
2022-12-19T14:04:08.917Z,99473.00
2022-12-19T14:06:17.115Z,99465.00
2022-12-19T14:07:42.236Z,99472.00
2022-12-19T14:11:33.117Z,99470.00
2022-12-19T14:11:35.206Z,99467.00
2022-12-19T14:13:52.316Z,99468.00
2022-12-19T14:15:38.953Z,99473.00
2022-12-19T14:17:16.087Z,99474.00
2022-12-19T14:18:50.624Z,99464.00
2022-12-19T14:22:07.853Z,99460.00
2022-12-19T14:22:26.774Z,99459.00
2022-12-19T14:24:12.729Z,99450.00
2022-12-19T14:28:25.425Z,99448.00
2022-12-19T14:28:26.678Z,99448.00
2022-12-19T14:30:27.815Z,99447.00
2022-12-19T14:33:05.741Z,99444.00
2022-12-19T14:34:11.000Z,99435.00
2022-12-19T14:36:10.095Z,99443.00
2022-12-19T14:39:19.687Z,99433.00
2022-12-19T14:39:41.443Z,99431.00
2022-12-19T14:41:54.658Z,99434.00
2022-12-19T14:44:00.497Z,99424.00
2022-12-19T14:54:10.514Z,99434.00
2022-12-19T14:54:14.618Z,99427.00
2022-12-19T14:54:16.319Z,99434.00
2022-12-19T14:54:24.920Z,99421.00
2022-12-19T14:54:31.520Z,99427.00
2022-12-19T14:56:03.862Z,99425.00
2022-12-19T14:58:33.758Z,99422.00
2022-12-19T14:59:46.265Z,99420.00
2022-12-19T15:01:27.996Z,99427.00
2022-12-19T15:03:13.836Z,99413.00
2022-12-19T15:05:02.404Z,99425.00
2022-12-19T15:07:09.333Z,99430.00
2022-12-19T15:09:02.665Z,99429.00
2022-12-19T15:11:08.739Z,99437.00
2022-12-19T15:14:49.483Z,99434.00
2022-12-19T15:14:59.023Z,99439.00
2022-12-19T15:16:35.563Z,99438.00
2022-12-19T15:18:23.196Z,99445.00
2022-12-19T15:19:56.551Z,99435.00
2022-12-19T15:21:32.181Z,99432.00
2022-12-19T15:23:05.294Z,99420.00
2022-12-19T15:24:38.652Z,99432.00
2022-12-19T15:26:16.588Z,99426.00
2022-12-19T15:27:49.806Z,99422.00
2022-12-19T15:29:23.197Z,99418.00
2022-12-19T15:31:02.010Z,99424.00
2022-12-19T15:32:37.578Z,99420.00
2022-12-19T15:34:35.040Z,99415.00
2022-12-19T15:36:11.036Z,99413.00
2022-12-19T15:37:46.642Z,99407.00
2022-12-19T15:39:20.872Z,99406.00
2022-12-19T15:40:54.058Z,99407.00
2022-12-19T15:42:29.017Z,99399.00
2022-12-19T15:44:10.558Z,99399.00
2022-12-19T15:45:43.989Z,99396.00
2022-12-19T15:47:20.624Z,99397.00
2022-12-19T15:48:55.442Z,99395.00
2022-12-19T15:50:32.236Z,99390.00
2022-12-19T15:52:16.283Z,99389.00
2022-12-19T15:53:49.619Z,99376.00
2022-12-19T15:55:27.375Z,99374.00
2022-12-19T15:57:00.980Z,99362.00
2022-12-19T15:58:34.723Z,99366.00
2022-12-19T16:00:18.412Z,99362.00
2022-12-19T16:01:54.277Z,99378.00
2022-12-19T16:03:29.285Z,99377.00
2022-12-19T16:05:12.810Z,99371.00
2022-12-19T16:06:46.378Z,99369.00
2022-12-19T16:08:22.707Z,99366.00
2022-12-19T16:09:56.283Z,99372.00
2022-12-19T16:11:30.170Z,99379.00
2022-12-19T16:13:04.645Z,99364.00
2022-12-19T16:14:37.895Z,99370.00
2022-12-19T16:16:15.893Z,99376.00
2022-12-19T16:17:49.288Z,99373.00
2022-12-19T16:19:28.122Z,99369.00
2022-12-19T16:21:03.864Z,99370.00
2022-12-19T16:22:38.930Z,99378.00
2022-12-19T16:24:12.212Z,99378.00
2022-12-19T16:25:48.090Z,99377.00
2022-12-19T16:27:27.589Z,99370.00
2022-12-19T16:29:01.747Z,99376.00
2022-12-19T16:30:37.264Z,99383.00
2022-12-19T16:32:14.097Z,99375.00
2022-12-19T16:33:47.535Z,99380.00
2022-12-19T16:35:54.938Z,99377.00
2022-12-19T16:37:19.313Z,99386.00
2022-12-19T16:38:52.635Z,99378.00
2022-12-19T16:40:27.930Z,99372.00
2022-12-19T16:42:01.539Z,99380.00
2022-12-19T16:43:41.356Z,99383.00
2022-12-19T16:45:25.425Z,99398.00
2022-12-19T16:46:58.757Z,99396.00
2022-12-19T16:48:32.144Z,99395.00
2022-12-19T16:50:15.832Z,99395.00
2022-12-19T16:51:49.635Z,99398.00
2022-12-19T16:53:24.225Z,99389.00
2022-12-19T16:54:57.388Z,99386.00
2022-12-19T16:56:35.890Z,99383.00
2022-12-19T16:58:15.746Z,99382.00
2022-12-19T16:59:51.145Z,99385.00
2022-12-19T17:01:24.348Z,99385.00
2022-12-19T17:03:10.132Z,99388.00
2022-12-19T17:04:46.417Z,99393.00
2022-12-19T17:06:24.863Z,99391.00
2022-12-19T17:07:58.405Z,99391.00
2022-12-19T17:09:32.882Z,99399.00
2022-12-19T17:11:07.848Z,99414.00
2022-12-19T17:12:42.715Z,99413.00
2022-12-19T17:14:18.945Z,99413.00
2022-12-19T17:15:56.724Z,99419.00
2022-12-19T17:17:30.648Z,99425.00
2022-12-19T17:19:04.561Z,99429.00
2022-12-19T17:20:43.099Z,99431.00
2022-12-19T17:22:21.251Z,99431.00
2022-12-19T17:23:54.695Z,99429.00
2022-12-19T17:25:29.383Z,99428.00
2022-12-19T17:27:02.574Z,99421.00
2022-12-19T17:28:35.944Z,99427.00
2022-12-19T17:30:11.168Z,99431.00
2022-12-19T17:31:47.284Z,99427.00
2022-12-19T17:33:24.000Z,99427.00
2022-12-19T17:34:57.417Z,99420.00
2022-12-19T17:36:37.544Z,99422.00
2022-12-19T17:38:14.423Z,99410.00
2022-12-19T17:39:48.320Z,99403.00
2022-12-19T17:41:23.274Z,99400.00
2022-12-19T17:42:57.821Z,99405.00
2022-12-19T17:44:31.271Z,99407.00
2022-12-19T17:46:07.937Z,99417.00
2022-12-19T17:47:41.801Z,99412.00
2022-12-19T17:49:19.127Z,99403.00
2022-12-19T17:50:54.085Z,99413.00
2022-12-19T17:52:27.449Z,99407.00
2022-12-19T17:54:00.748Z,99416.00
2022-12-19T17:55:34.285Z,99401.00
2022-12-19T17:57:13.390Z,99414.00
2022-12-19T17:58:47.213Z,99420.00
2022-12-19T18:00:30.406Z,99417.00
2022-12-19T18:02:05.355Z,99420.00
2022-12-19T18:03:39.794Z,99423.00
2022-12-19T18:05:24.733Z,99418.00
2022-12-19T18:06:58.197Z,99416.00
2022-12-19T18:08:33.779Z,99411.00
2022-12-19T18:10:16.153Z,99417.00
2022-12-19T18:11:51.824Z,99418.00
2022-12-19T18:13:28.899Z,99403.00
2022-12-19T18:15:02.837Z,99415.00
2022-12-19T18:16:36.922Z,99412.00
2022-12-19T18:18:15.063Z,99403.00
2022-12-19T18:19:48.348Z,99409.00
2022-12-19T18:21:24.159Z,99416.00
2022-12-19T18:22:58.387Z,99412.00
2022-12-19T18:24:31.693Z,99418.00
2022-12-19T18:26:05.176Z,99413.00
2022-12-19T18:27:38.715Z,99427.00
2022-12-19T18:29:13.932Z,99428.00
2022-12-19T18:30:48.990Z,99425.00
2022-12-19T18:32:22.986Z,99431.00
2022-12-19T18:34:07.084Z,99433.00
2022-12-19T18:35:43.728Z,99424.00
2022-12-19T18:37:17.076Z,99422.00
2022-12-19T18:38:51.432Z,99421.00
2022-12-19T18:40:31.186Z,99424.00
2022-12-19T18:42:18.480Z,99424.00
2022-12-19T18:43:52.225Z,99429.00
2022-12-19T18:45:36.238Z,99430.00
2022-12-19T18:47:23.207Z,99418.00
2022-12-19T18:48:56.834Z,99420.00
2022-12-19T18:50:32.785Z,99419.00
2022-12-19T18:52:11.736Z,99430.00
2022-12-19T18:53:49.804Z,99437.00
2022-12-19T18:55:28.497Z,99432.00
2022-12-19T18:57:01.700Z,99432.00
2022-12-19T18:58:41.831Z,99429.00
2022-12-19T19:00:18.372Z,99430.00
2022-12-19T19:01:55.448Z,99437.00
2022-12-19T19:03:35.166Z,99437.00
2022-12-19T19:05:17.244Z,99434.00
2022-12-19T19:06:52.646Z,99443.00
2022-12-19T19:08:29.079Z,99438.00
2022-12-19T19:10:24.309Z,99444.00
2022-12-19T19:12:06.033Z,99443.00
2022-12-19T19:13:39.376Z,99447.00
2022-12-19T19:15:15.723Z,99447.00
2022-12-19T19:16:49.101Z,99441.00
2022-12-19T19:18:29.793Z,99448.00
2022-12-19T19:20:04.862Z,99446.00
2022-12-19T19:21:39.652Z,99454.00
2022-12-19T19:23:22.100Z,99459.00
2022-12-19T19:24:55.289Z,99447.00
2022-12-19T19:26:29.290Z,99449.00
2022-12-19T19:28:04.269Z,99450.00
2022-12-19T19:29:38.794Z,99456.00
2022-12-19T19:31:16.284Z,99460.00
2022-12-19T19:32:55.541Z,99458.00
2022-12-19T19:34:35.880Z,99458.00
2022-12-19T19:36:16.783Z,99459.00
2022-12-19T19:37:53.406Z,99468.00
2022-12-19T19:39:28.504Z,99473.00
2022-12-19T19:41:02.086Z,99478.00
2022-12-19T19:42:35.286Z,99479.00
2022-12-19T19:44:13.128Z,99470.00
2022-12-19T19:45:46.820Z,99476.00
2022-12-19T19:47:27.137Z,99475.00
2022-12-19T19:49:00.485Z,99475.00
2022-12-19T19:50:35.969Z,99479.00