createdAt,value
2022-12-22T00:02:45.249Z,99122.00
2022-12-22T00:05:35.012Z,99116.19
2022-12-22T00:08:20.420Z,99126.69
2022-12-22T00:11:06.455Z,99125.78
2022-12-22T00:13:52.767Z,99131.72
2022-12-22T00:16:38.065Z,99123.84
2022-12-22T00:19:31.170Z,99117.28
2022-12-22T00:22:37.497Z,99112.47
2022-12-22T00:25:23.208Z,99113.59
2022-12-22T00:28:08.544Z,99122.72
2022-12-22T00:30:55.030Z,99121.84
2022-12-22T00:33:40.847Z,99115.22
2022-12-22T00:36:28.824Z,99120.69
2022-12-22T00:39:13.748Z,99130.84
2022-12-22T00:41:58.717Z,99131.66
2022-12-22T00:44:43.640Z,99130.06
2022-12-22T00:47:44.042Z,99131.56
2022-12-22T00:50:29.724Z,99130.50
2022-12-22T00:53:15.710Z,99125.50
2022-12-22T00:56:01.191Z,99121.28
2022-12-22T00:58:46.226Z,99109.53
2022-12-22T01:01:32.063Z,99111.56
2022-12-22T01:04:17.274Z,99100.53
2022-12-22T01:07:02.710Z,99106.31
2022-12-22T01:09:48.386Z,99097.91
2022-12-22T01:12:39.060Z,99101.31
2022-12-22T01:15:36.771Z,99113.66
2022-12-22T01:18:23.046Z,99115.47
2022-12-22T01:21:09.023Z,99103.06
2022-12-22T01:23:54.561Z,99106.22
2022-12-22T01:26:39.883Z,99112.50
2022-12-22T01:29:25.410Z,99109.09
2022-12-22T01:32:10.668Z,99105.69
2022-12-22T01:34:56.491Z,99102.47
2022-12-22T01:37:41.680Z,99110.56
2022-12-22T01:40:52.904Z,99106.34
2022-12-22T01:43:42.845Z,99098.16
2022-12-22T01:46:49.002Z,99094.50
2022-12-22T01:49:42.402Z,99092.09
2022-12-22T01:52:30.872Z,99090.75
2022-12-22T01:55:20.139Z,99095.19
2022-12-22T01:58:05.511Z,99100.44
2022-12-22T02:00:51.137Z,99102.28
2022-12-22T02:03:38.104Z,99095.88
2022-12-22T02:07:00.915Z,99103.16
2022-12-22T02:10:07.825Z,99103.63
2022-12-22T02:13:10.608Z,99106.25
2022-12-22T02:16:07.641Z,99106.50
2022-12-22T02:18:58.924Z,99106.03
2022-12-22T02:21:45.406Z,99101.34
2022-12-22T02:24:54.386Z,99107.38
2022-12-22T02:27:39.756Z,99106.03
2022-12-22T02:30:26.689Z,99108.06
2022-12-22T02:33:12.999Z,99111.28
2022-12-22T02:36:18.333Z,99110.94
2022-12-22T02:39:17.268Z,99119.25
2022-12-22T02:42:15.191Z,99130.53
2022-12-22T02:45:06.139Z,99130.97
2022-12-22T02:47:56.982Z,99128.16
2022-12-22T02:50:51.598Z,99128.25
2022-12-22T02:53:38.419Z,99138.97
2022-12-22T02:56:26.333Z,99138.19
2022-12-22T02:59:12.412Z,99143.63
2022-12-22T03:01:59.352Z,99133.38
2022-12-22T03:04:44.910Z,99135.66
2022-12-22T03:07:30.248Z,99118.56
2022-12-22T03:10:15.026Z,99127.78
2022-12-22T03:13:00.122Z,99135.06
2022-12-22T03:15:45.470Z,99132.94
2022-12-22T03:18:31.860Z,99137.03
2022-12-22T03:21:17.787Z,99133.03
2022-12-22T03:24:02.950Z,99129.16
2022-12-22T03:26:30.281Z,99129.59
2022-12-22T03:28:56.811Z,99134.84
2022-12-22T03:31:23.532Z,99130.28
2022-12-22T03:33:50.030Z,99141.56
2022-12-22T03:36:16.529Z,99137.31
2022-12-22T03:38:43.642Z,99132.09
2022-12-22T03:41:30.105Z,99139.16
2022-12-22T03:44:15.437Z,99129.34
2022-12-22T03:46:41.981Z,99136.06
2022-12-22T03:49:11.658Z,99141.97
2022-12-22T03:51:40.056Z,99138.78
2022-12-22T03:54:07.200Z,99133.78
2022-12-22T03:56:34.026Z,99131.94
2022-12-22T03:59:00.887Z,99127.97
2022-12-22T04:01:27.696Z,99120.69
2022-12-22T04:03:54.330Z,99121.72
2022-12-22T04:06:21.853Z,99122.59
2022-12-22T04:08:48.581Z,99118.16
2022-12-22T04:11:35.423Z,99133.88
2022-12-22T04:14:02.756Z,99120.78
2022-12-22T04:16:29.596Z,99125.22
2022-12-22T04:18:56.677Z,99131.47
2022-12-22T04:21:23.535Z,99137.50
2022-12-22T04:23:53.260Z,99137.31
2022-12-22T04:26:22.172Z,99126.59
2022-12-22T04:28:49.639Z,99132.06
2022-12-22T04:31:16.640Z,99136.28
2022-12-22T04:33:43.357Z,99130.09
2022-12-22T04:36:10.771Z,99131.72
2022-12-22T04:38:37.975Z,99139.56
2022-12-22T04:41:05.592Z,99134.09
2022-12-22T04:43:32.295Z,99131.47
2022-12-22T04:45:58.894Z,99133.06
2022-12-22T04:48:27.862Z,99128.41
2022-12-22T04:50:56.954Z,99120.78
2022-12-22T04:53:24.364Z,99124.78
2022-12-22T04:55:55.333Z,99119.28
2022-12-22T04:58:22.438Z,99126.59
2022-12-22T05:00:49.155Z,99132.63
2022-12-22T05:03:15.826Z,99141.28
2022-12-22T05:05:42.495Z,99140.47
2022-12-22T05:08:09.005Z,99141.28
2022-12-22T05:10:35.541Z,99139.47
2022-12-22T05:13:02.103Z,99137.63
2022-12-22T05:15:33.914Z,99134.81
2022-12-22T05:18:01.246Z,99133.78
2022-12-22T05:20:29.048Z,99131.94
2022-12-22T05:22:55.851Z,99120.13
2022-12-22T05:25:22.397Z,99129.13
2022-12-22T05:27:51.402Z,99127.06
2022-12-22T05:30:19.712Z,99128.66
2022-12-22T05:32:46.872Z,99135.63
2022-12-22T05:35:13.468Z,99121.28
2022-12-22T05:37:40.043Z,99126.06
2022-12-22T05:40:07.811Z,99121.06
2022-12-22T05:42:36.894Z,99120.00
2022-12-22T05:45:07.553Z,99130.50
2022-12-22T05:47:34.519Z,99128.47
2022-12-22T05:50:00.990Z,99127.66
2022-12-22T05:52:27.677Z,99133.69
2022-12-22T05:54:54.399Z,99140.28
2022-12-22T05:57:20.876Z,99146.56
2022-12-22T05:59:47.567Z,99149.19
2022-12-22T06:02:14.238Z,99163.31
2022-12-22T06:04:41.135Z,99160.69
2022-12-22T06:07:07.670Z,99155.47
2022-12-22T06:09:34.313Z,99146.56
2022-12-22T06:12:00.830Z,99157.41
2022-12-22T06:14:27.326Z,99156.81
2022-12-22T06:16:53.925Z,99153.75
2022-12-22T06:19:20.564Z,99149.53
2022-12-22T06:21:47.142Z,99143.72
2022-12-22T06:24:13.755Z,99141.91
2022-12-22T06:26:40.274Z,99143.16
2022-12-22T06:29:06.829Z,99139.50
2022-12-22T06:31:33.435Z,99148.16
2022-12-22T06:34:00.033Z,99142.72
2022-12-22T06:36:28.885Z,99143.50
2022-12-22T06:38:55.398Z,99147.72
2022-12-22T06:41:40.383Z,99151.91
2022-12-22T06:44:07.116Z,99152.75
2022-12-22T06:46:33.694Z,99156.97
2022-12-22T06:49:00.199Z,99158.31
2022-12-22T06:51:26.761Z,99159.13
2022-12-22T06:53:53.260Z,99164.13
2022-12-22T06:56:19.734Z,99169.94
2022-12-22T06:58:46.368Z,99174.19
2022-12-22T07:01:12.956Z,99170.28
2022-12-22T07:03:39.557Z,99166.44
2022-12-22T07:06:06.353Z,99155.69
2022-12-22T07:08:32.909Z,99155.25
2022-12-22T07:10:59.541Z,99150.59
2022-12-22T07:13:32.718Z,99152.19
2022-12-22T07:16:01.447Z,99143.88
2022-12-22T07:18:33.120Z,99136.00
2022-12-22T07:21:02.146Z,99130.28
2022-12-22T07:23:29.893Z,99135.66
2022-12-22T07:25:56.569Z,99134.41
2022-12-22T07:28:23.198Z,99135.44
2022-12-22T07:30:50.894Z,99138.41
2022-12-22T07:33:17.537Z,99136.56
2022-12-22T07:35:44.226Z,99138.16
2022-12-22T07:38:10.802Z,99134.53
2022-12-22T07:40:41.853Z,99132.25
2022-12-22T07:43:09.154Z,99139.63
2022-12-22T07:45:36.476Z,99140.22
2022-12-22T07:48:26.826Z,99146.03
2022-12-22T07:50:54.739Z,99152.41
2022-12-22T07:53:21.249Z,99162.44
2022-12-22T07:55:47.751Z,99165.41
2022-12-22T07:58:14.296Z,99173.03
2022-12-22T08:00:40.767Z,99155.03
2022-12-22T08:03:07.378Z,99155.34
2022-12-22T08:05:33.993Z,99155.94
2022-12-22T08:08:00.573Z,99165.97
2022-12-22T08:10:27.227Z,99165.28
2022-12-22T08:12:53.869Z,99162.66
2022-12-22T08:15:20.721Z,99168.25
2022-12-22T08:17:47.222Z,99165.97
2022-12-22T08:20:13.762Z,99167.31
2022-12-22T08:22:40.291Z,99161.63
2022-12-22T08:25:07.106Z,99164.78
2022-12-22T08:27:40.430Z,99163.78
2022-12-22T08:30:08.592Z,99142.09
2022-12-22T08:32:37.398Z,99143.47
2022-12-22T08:35:05.891Z,99150.84
2022-12-22T08:37:41.185Z,99141.72
2022-12-22T08:40:12.763Z,99141.25
2022-12-22T08:42:40.412Z,99139.19
2022-12-22T08:45:09.289Z,99140.31
2022-12-22T08:47:35.931Z,99141.69
2022-12-22T08:50:03.281Z,99131.72
2022-12-22T08:52:30.561Z,99137.56
2022-12-22T08:54:57.059Z,99150.22
2022-12-22T08:57:23.560Z,99148.16
2022-12-22T08:59:50.082Z,99149.53
2022-12-22T09:02:16.688Z,99142.19
2022-12-22T09:04:43.240Z,99136.72
2022-12-22T09:07:09.968Z,99137.28
2022-12-22T09:09:36.489Z,99137.84
2022-12-22T09:12:04.120Z,99154.75
2022-12-22T09:14:31.157Z,99150.28
2022-12-22T09:16:57.987Z,99150.84
2022-12-22T09:19:24.864Z,99156.66
2022-12-22T09:21:51.509Z,99159.03
2022-12-22T09:24:18.116Z,99163.03
2022-12-22T09:26:44.751Z,99158.56
2022-12-22T09:29:12.171Z,99158.13
2022-12-22T09:31:41.615Z,99159.50
2022-12-22T09:34:11.990Z,99162.41
2022-12-22T09:36:43.614Z,99157.72
2022-12-22T09:39:10.976Z,99155.69
2022-12-22T09:41:52.289Z,99146.97
2022-12-22T09:44:21.557Z,99151.56
2022-12-22T09:46:48.842Z,99147.09
2022-12-22T09:49:18.502Z,99146.84
2022-12-22T09:51:50.782Z,99149.00
2022-12-22T09:54:17.534Z,99152.19
2022-12-22T09:56:44.133Z,99152.75
2022-12-22T09:59:13.284Z,99157.53
2022-12-22T10:01:58.452Z,99154.66
2022-12-22T10:04:47.162Z,99148.16
2022-12-22T10:07:31.225Z,99142.63
2022-12-22T10:10:04.589Z,99146.63
2022-12-22T10:12:31.170Z,99144.34
2022-12-22T10:14:57.734Z,99147.50
2022-12-22T10:17:34.540Z,99141.22
2022-12-22T10:20:25.474Z,99144.97
2022-12-22T10:22:55.871Z,99144.75
2022-12-22T10:25:27.831Z,99143.22
2022-12-22T10:28:02.283Z,99137.16
2022-12-22T10:30:35.615Z,99126.97
2022-12-22T10:33:13.884Z,99122.25
2022-12-22T10:35:53.513Z,99122.84
2022-12-22T10:38:30.495Z,99116.31
2022-12-22T10:41:02.189Z,99108.19
2022-12-22T10:43:37.596Z,99104.28
2022-12-22T10:46:05.303Z,99104.13
2022-12-22T10:48:38.903Z,99102.06
2022-12-22T10:51:11.794Z,99094.72
2022-12-22T10:53:52.454Z,99101.88
2022-12-22T10:56:28.774Z,99102.19
2022-12-22T10:58:56.595Z,99110.41
2022-12-22T11:01:30.066Z,99113.09
2022-12-22T11:03:58.653Z,99110.00
2022-12-22T11:06:25.327Z,99105.84
2022-12-22T11:08:52.175Z,99109.81
2022-12-22T11:11:39.287Z,99114.34
2022-12-22T11:14:34.747Z,99106.00
2022-12-22T11:17:36.537Z,99109.47
2022-12-22T11:20:21.362Z,99096.63
2022-12-22T11:23:06.277Z,99101.41
2022-12-22T11:25:44.744Z,99098.03
2022-12-22T11:28:26.212Z,99087.81
2022-12-22T11:30:58.705Z,99083.88
2022-12-22T11:33:47.936Z,99086.03
2022-12-22T11:36:26.425Z,99071.09
2022-12-22T11:39:07.141Z,99076.91
2022-12-22T11:42:06.016Z,99067.25
2022-12-22T11:44:49.995Z,99068.34
2022-12-22T11:47:41.379Z,99064.19
2022-12-22T11:51:00.345Z,99058.16
2022-12-22T11:53:57.774Z,99059.00
2022-12-22T11:56:33.379Z,99055.09
2022-12-22T11:59:05.933Z,99051.72
2022-12-22T12:01:47.715Z,99047.53
2022-12-22T12:04:36.401Z,99052.31
2022-12-22T12:07:05.662Z,99056.28
2022-12-22T12:10:09.772Z,99053.16
2022-12-22T12:12:57.557Z,99057.66
2022-12-22T12:15:34.805Z,99051.09
2022-12-22T12:18:37.694Z,99053.25
2022-12-22T12:21:10.463Z,99049.31
2022-12-22T12:23:58.091Z,99041.97
2022-12-22T12:26:41.964Z,99035.41
2022-12-22T12:29:28.631Z,99028.81
2022-12-22T12:32:11.915Z,99025.69
2022-12-22T12:34:44.123Z,99019.34
2022-12-22T12:37:25.921Z,99013.34
2022-12-22T12:40:02.294Z,99009.41
2022-12-22T12:42:39.169Z,99016.03
2022-12-22T12:45:36.887Z,99015.53
2022-12-22T12:48:24.485Z,99012.63
2022-12-22T12:50:53.749Z,99010.28
2022-12-22T12:53:26.875Z,99007.66
2022-12-22T12:55:59.093Z,98999.25
2022-12-22T12:58:40.577Z,99004.81
2022-12-22T13:01:19.545Z,99006.13
2022-12-22T13:04:03.071Z,99009.56
2022-12-22T13:06:49.075Z,99009.06
2022-12-22T13:12:39.623Z,99012.78
2022-12-22T13:15:33.588Z,99008.06
2022-12-22T13:18:03.044Z,99011.50
2022-12-22T13:20:35.507Z,99007.78
2022-12-22T13:23:10.480Z,99010.16
2022-12-22T13:25:53.163Z,99007.03
2022-12-22T13:28:21.501Z,99018.13
2022-12-22T13:30:50.340Z,99014.44
2022-12-22T13:33:21.043Z,99011.53
2022-12-22T13:35:53.382Z,99002.34
2022-12-22T13:38:35.250Z,98998.63
2022-12-22T13:41:22.911Z,99006.31
2022-12-22T13:43:57.112Z,99005.00
2022-12-22T13:46:24.692Z,98995.22
2022-12-22T13:48:54.354Z,98990.75
2022-12-22T13:51:24.866Z,98990.25
2022-12-22T13:54:09.278Z,98977.84
2022-12-22T13:56:51.459Z,98974.97
2022-12-22T13:59:42.556Z,98984.19
2022-12-22T14:02:09.168Z,98990.03
2022-12-22T14:04:37.880Z,98990.03
2022-12-22T14:07:19.222Z,98992.69
2022-12-22T14:09:50.473Z,98992.44
2022-12-22T14:12:21.348Z,98997.44
2022-12-22T14:14:51.209Z,98991.13
2022-12-22T14:17:44.617Z,98995.09
2022-12-22T14:20:19.130Z,98996.69
2022-12-22T14:22:51.282Z,99002.50
2022-12-22T14:25:25.082Z,99000.66
2022-12-22T14:27:56.639Z,99005.66
2022-12-22T14:30:38.543Z,99005.44
2022-12-22T14:33:32.728Z,99007.81
2022-12-22T14:36:20.655Z,99009.66
2022-12-22T14:38:51.864Z,99002.81
2022-12-22T14:41:41.359Z,99005.16
2022-12-22T14:44:18.235Z,99003.06
2022-12-22T14:46:47.466Z,99002.03
2022-12-22T14:49:20.019Z,98998.31
2022-12-22T14:52:01.369Z,99002.53
2022-12-22T14:54:28.382Z,98993.59
2022-12-22T14:57:02.430Z,99003.09
2022-12-22T14:59:29.333Z,98998.88
2022-12-22T15:02:01.761Z,98990.72
2022-12-22T15:04:29.679Z,98997.34
2022-12-22T15:07:45.641Z,99002.34
2022-12-22T15:10:17.978Z,98994.44
2022-12-22T15:12:46.546Z,99003.13
2022-12-22T15:15:16.489Z,99010.00
2022-12-22T15:17:46.239Z,99004.72
2022-12-22T15:20:19.297Z,99006.34
2022-12-22T15:22:45.965Z,99009.50
2022-12-22T15:25:17.778Z,99007.66
2022-12-22T15:27:44.461Z,99005.78
2022-12-22T15:30:13.754Z,99011.34
2022-12-22T15:32:41.459Z,99012.69
2022-12-22T15:35:32.956Z,99012.69
2022-12-22T15:38:00.226Z,99007.41
2022-12-22T15:40:28.725Z,99006.59
2022-12-22T15:42:55.285Z,99004.75
2022-12-22T15:45:22.402Z,99011.63
2022-12-22T15:47:54.092Z,99011.63
2022-12-22T15:50:25.628Z,99012.69
2022-12-22T15:52:54.957Z,99005.00
2022-12-22T15:55:22.085Z,99010.03
2022-12-22T15:57:51.698Z,99013.72
2022-12-22T16:00:19.820Z,99017.97
2022-12-22T16:02:46.624Z,99021.63
2022-12-22T16:05:14.212Z,99019.00
2022-12-22T16:07:42.376Z,99020.06
2022-12-22T16:10:20.905Z,99020.31
2022-12-22T16:12:53.912Z,99032.47
2022-12-22T16:15:22.205Z,99043.03
2022-12-22T16:17:51.662Z,99045.94
2022-12-22T16:20:18.345Z,99044.09
2022-12-22T16:22:45.196Z,99039.03
2022-12-22T16:25:18.538Z,99043.53
2022-12-22T16:27:47.863Z,99046.16
2022-12-22T16:30:19.408Z,99050.66
2022-12-22T16:32:46.158Z,99055.16
2022-12-22T16:35:17.397Z,99049.88
2022-12-22T16:37:44.635Z,99057.00
2022-12-22T16:40:12.434Z,99053.31
2022-12-22T16:45:28.840Z,99071.25
2022-12-22T16:47:59.299Z,99084.47
2022-12-22T16:50:32.933Z,99079.41
2022-12-22T16:53:04.882Z,99092.38
2022-12-22T16:55:33.450Z,99094.19
2022-12-22T16:57:59.994Z,99101.31
2022-12-22T17:00:31.003Z,99103.97
2022-12-22T17:03:06.613Z,99097.09
2022-12-22T17:05:44.464Z,99102.38
2022-12-22T17:08:20.352Z,99110.31
2022-12-22T17:10:47.457Z,99113.72
2022-12-22T17:13:14.323Z,99109.50
2022-12-22T17:15:41.009Z,99107.66
2022-12-22T17:18:18.709Z,99100.75
2022-12-22T17:20:55.161Z,99104.47
2022-12-22T17:23:30.475Z,99111.56
2022-12-22T17:25:59.251Z,99123.97
2022-12-22T17:28:26.760Z,99124.75
2022-12-22T17:30:53.507Z,99126.59
2022-12-22T17:33:20.259Z,99126.59
2022-12-22T17:35:47.605Z,99124.75
2022-12-22T17:38:19.186Z,99135.59
2022-12-22T17:40:48.133Z,99137.44
2022-12-22T17:43:16.901Z,99145.34
2022-12-22T17:45:50.190Z,99140.31
2022-12-22T17:48:16.876Z,99136.88
2022-12-22T17:50:50.344Z,99138.50
2022-12-22T17:53:20.984Z,99131.38
2022-12-22T17:58:35.227Z,99137.44
2022-12-22T18:01:01.832Z,99135.84
2022-12-22T18:03:28.433Z,99137.66
2022-12-22T18:05:55.507Z,99141.91
2022-12-22T18:08:22.342Z,99141.38
2022-12-22T18:10:49.660Z,99142.41
2022-12-22T18:13:20.480Z,99143.47
2022-12-22T18:15:47.543Z,99132.91
2022-12-22T18:18:17.338Z,99144.50
2022-12-22T18:20:46.945Z,99152.19
2022-12-22T18:23:34.077Z,99139.78
2022-12-22T18:26:00.992Z,99139.22
2022-12-22T18:28:27.551Z,99148.19
2022-12-22T18:30:54.136Z,99142.13
2022-12-22T18:33:21.852Z,99152.94
2022-12-22T18:35:49.230Z,99158.47
2022-12-22T18:38:28.406Z,99165.59
2022-12-22T18:40:55.399Z,99171.91
2022-12-22T18:43:22.167Z,99184.06
2022-12-22T18:45:48.747Z,99191.97
2022-12-22T18:48:15.658Z,99191.44
2022-12-22T18:50:42.615Z,99188.03
2022-12-22T18:53:30.655Z,99190.09
2022-12-22T18:55:58.233Z,99194.31
2022-12-22T18:58:25.955Z,99194.59
2022-12-22T19:00:54.982Z,99195.63
2022-12-22T19:03:29.081Z,99210.41
2022-12-22T19:05:56.481Z,99213.56
2022-12-22T19:08:25.747Z,99203.25
2022-12-22T19:11:00.754Z,99214.34
2022-12-22T19:13:32.171Z,99219.09
2022-12-22T19:15:58.783Z,99215.66
2022-12-22T19:18:27.526Z,99218.31
2022-12-22T19:20:57.485Z,99206.13
2022-12-22T19:23:25.678Z,99209.56
2022-12-22T19:25:55.450Z,99217.47
2022-12-22T19:28:32.105Z,99210.88
2022-12-22T19:30:59.744Z,99208.47
2022-12-22T19:33:35.546Z,99215.06
2022-12-22T19:36:03.190Z,99228.00
2022-12-22T19:38:30.754Z,99234.06
2022-12-22T19:41:01.007Z,99245.41
2022-12-22T19:43:28.847Z,99248.31
2022-12-22T19:45:55.756Z,99242.25
2022-12-22T19:48:25.943Z,99241.44
2022-12-22T19:50:53.816Z,99241.69
2022-12-22T19:53:21.376Z,99255.69
2022-12-22T19:55:53.185Z,99255.69
2022-12-22T19:58:24.799Z,99262.00
2022-12-22T20:00:52.108Z,99265.44
2022-12-22T20:03:24.037Z,99267.28
2022-12-22T20:05:51.040Z,99270.97
2022-12-22T20:08:18.001Z,99272.81
2022-12-22T20:10:45.306Z,99266.75
2022-12-22T20:13:15.699Z,99272.81
2022-12-22T20:15:42.803Z,99276.50
2022-12-22T20:18:30.476Z,99270.16
2022-12-22T20:21:05.700Z,99275.69
2022-12-22T20:23:35.894Z,99271.44
2022-12-22T20:26:05.915Z,99275.69
2022-12-22T20:28:38.338Z,99276.50
2022-12-22T20:31:07.192Z,99276.72
2022-12-22T20:33:35.021Z,99264.59
2022-12-22T20:36:02.791Z,99270.13
2022-12-22T20:38:37.629Z,99270.91
2022-12-22T20:41:06.412Z,99274.09
2022-12-22T20:43:34.097Z,99259.81
2022-12-22T20:46:28.381Z,99270.34
2022-12-22T20:49:00.984Z,99266.13
2022-12-22T20:51:30.074Z,99272.19
2022-12-22T20:53:57.422Z,99274.03
2022-12-22T20:56:31.837Z,99263.75
2022-12-22T20:59:00.446Z,99273.25
2022-12-22T21:01:27.159Z,99287.25
2022-12-22T21:03:54.330Z,99292.78
2022-12-22T21:06:25.702Z,99297.47
2022-12-22T21:08:53.133Z,99297.47
2022-12-22T21:11:19.754Z,99305.66
2022-12-22T21:13:46.287Z,99312.50
2022-12-22T21:16:16.311Z,99316.22
2022-12-22T21:18:43.246Z,99310.94
2022-12-22T21:21:11.356Z,99311.94
2022-12-22T21:23:38.436Z,99311.72
2022-12-22T21:26:10.852Z,99309.31
2022-12-22T21:28:38.646Z,99298.75
2022-12-22T21:31:05.523Z,99300.88
2022-12-22T21:33:32.169Z,99306.16
2022-12-22T21:36:00.115Z,99308.47
2022-12-22T21:38:29.952Z,99315.59
2022-12-22T21:40:56.530Z,99324.00
2022-12-22T21:43:23.040Z,99329.75
2022-12-22T21:45:49.910Z,99326.53
2022-12-22T21:48:19.011Z,99330.91
2022-12-22T21:50:47.624Z,99331.34
2022-12-22T21:53:19.821Z,99328.66
2022-12-22T21:55:49.096Z,99326.19
2022-12-22T21:58:15.749Z,99323.47
2022-12-22T22:00:48.204Z,99329.41
2022-12-22T22:03:16.039Z,99320.88
2022-12-22T22:05:43.056Z,99323.22
2022-12-22T22:08:11.933Z,99327.28
2022-12-22T22:10:41.499Z,99318.25
2022-12-22T22:13:12.557Z,99324.50
2022-12-22T22:15:39.208Z,99325.22
2022-12-22T22:18:07.437Z,99324.81
2022-12-22T22:20:34.642Z,99327.13
2022-12-22T22:23:01.565Z,99333.03
2022-12-22T22:25:28.225Z,99333.75
2022-12-22T22:27:59.401Z,99333.44
2022-12-22T22:30:26.867Z,99336.00
2022-12-22T22:32:54.884Z,99334.69
2022-12-22T22:35:23.145Z,99343.91
2022-12-22T22:37:53.111Z,99353.31
2022-12-22T22:40:22.551Z,99348.84
2022-12-22T22:42:49.456Z,99354.31
2022-12-22T22:45:23.327Z,99352.97
2022-12-22T22:47:51.614Z,99349.31
2022-12-22T22:50:19.484Z,99365.16
2022-12-22T22:52:46.520Z,99361.41
2022-12-22T22:55:14.361Z,99367.47
2022-12-22T22:57:41.828Z,99374.38
2022-12-22T23:00:11.778Z,99370.13
2022-12-22T23:02:38.501Z,99365.88
2022-12-22T23:05:05.709Z,99361.19
2022-12-22T23:07:32.268Z,99360.69
2022-12-22T23:09:58.809Z,99364.63
2022-12-22T23:12:25.518Z,99368.31
2022-12-22T23:14:52.175Z,99356.94
2022-12-22T23:17:18.873Z,99361.41
2022-12-22T23:19:45.356Z,99366.59
2022-12-22T23:22:11.932Z,99366.34
2022-12-22T23:24:38.429Z,99376.88
2022-12-22T23:27:05.019Z,99371.63
2022-12-22T23:29:31.811Z,99386.41
2022-12-22T23:31:58.393Z,99393.25
2022-12-22T23:34:25.081Z,99400.09
2022-12-22T23:36:51.862Z,99410.63
2022-12-22T23:39:18.395Z,99413.06
2022-12-22T23:41:44.938Z,99418.88
2022-12-22T23:44:11.509Z,99415.69
2022-12-22T23:46:38.139Z,99417.28
2022-12-22T23:49:04.757Z,99419.91
2022-12-22T23:51:31.466Z,99426.22
2022-12-22T23:53:59.627Z,99421.75
2022-12-22T23:56:26.243Z,99427.00
2022-12-22T23:58:55.204Z,99430.97
