createdAt,value
2023-02-14T00:00:03.485Z,1029.5
2023-02-14T00:02:03.546Z,1029.4
2023-02-14T00:05:03.477Z,1029.4
2023-02-14T00:07:03.517Z,1029.4
2023-02-14T00:13:03.491Z,1029.4
2023-02-14T00:15:03.490Z,1029.4
2023-02-14T01:06:03.488Z,1029.4
2023-02-14T01:11:03.499Z,1029.5
2023-02-14T01:14:03.486Z,1029.5
2023-02-14T01:19:03.480Z,1029.5
2023-02-14T01:21:03.494Z,1029.4
2023-02-14T01:24:03.492Z,1029.3
2023-02-14T01:27:03.487Z,1029.3
2023-02-14T01:29:03.518Z,1029.4
2023-02-14T01:32:03.568Z,1029.3
2023-02-14T04:18:03.524Z,1028.9
2023-02-14T04:37:03.516Z,1028.9
2023-02-14T04:38:03.508Z,1028.8
2023-02-14T04:39:03.530Z,1028.8
2023-02-14T04:40:03.531Z,1028.8
2023-02-14T04:42:03.519Z,1028.8
2023-02-14T04:43:03.509Z,1028.8
2023-02-14T04:45:04.444Z,1028.8
2023-02-14T04:46:03.543Z,1028.8
2023-02-14T04:47:03.535Z,1028.8
2023-02-14T04:48:03.513Z,1028.8
2023-02-14T04:49:03.547Z,1028.8
2023-02-14T04:50:03.524Z,1028.8
2023-02-14T04:51:03.518Z,1028.8
2023-02-14T04:53:03.516Z,1028.8
2023-02-14T04:54:03.526Z,1028.8
2023-02-14T04:55:03.508Z,1028.8
2023-02-14T04:56:03.525Z,1028.7
2023-02-14T04:57:03.601Z,1028.7
2023-02-14T04:58:03.524Z,1028.7
2023-02-14T04:59:03.523Z,1028.7
2023-02-14T05:00:03.519Z,1028.7
2023-02-14T05:01:03.797Z,1028.7
2023-02-14T05:02:03.629Z,1028.7
2023-02-14T05:03:03.505Z,1028.7
2023-02-14T05:04:03.510Z,1028.7
2023-02-14T05:05:03.507Z,1028.6
2023-02-14T05:06:03.566Z,1028.6
2023-02-14T05:07:03.512Z,1028.7
2023-02-14T05:08:03.510Z,1028.6
2023-02-14T05:09:03.513Z,1028.7
2023-02-14T05:10:03.508Z,1028.6
2023-02-14T05:11:03.518Z,1028.6
2023-02-14T05:12:03.510Z,1028.6
2023-02-14T05:14:03.508Z,1028.6
2023-02-14T05:15:03.509Z,1028.6
2023-02-14T05:17:03.604Z,1028.5
2023-02-14T05:18:03.510Z,1028.6
2023-02-14T05:19:03.508Z,1028.6
2023-02-14T05:20:03.509Z,1028.5
2023-02-14T05:21:03.520Z,1028.5
2023-02-14T05:22:03.516Z,1028.5
2023-02-14T05:24:03.512Z,1028.5
2023-02-14T05:25:03.515Z,1028.6
2023-02-14T05:27:03.507Z,1028.5
2023-02-14T05:28:03.508Z,1028.5
2023-02-14T05:29:03.523Z,1028.6
2023-02-14T05:30:03.551Z,1028.5
2023-02-14T05:31:04.043Z,1028.5
2023-02-14T05:32:03.937Z,1028.5
2023-02-14T05:33:03.509Z,1028.5
2023-02-14T05:35:03.532Z,1028.5
2023-02-14T05:36:03.534Z,1028.5
2023-02-14T05:37:03.522Z,1028.4
2023-02-14T05:38:03.515Z,1028.4
2023-02-14T05:39:03.508Z,1028.5
2023-02-14T05:40:03.512Z,1028.5
2023-02-14T05:41:03.518Z,1028.4
2023-02-14T05:42:03.511Z,1028.4
2023-02-14T05:43:03.514Z,1028.4
2023-02-14T05:46:03.551Z,1028.4
2023-02-14T05:48:03.546Z,1028.5
2023-02-14T05:49:03.512Z,1028.4
2023-02-14T05:50:03.524Z,1028.5
2023-02-14T05:51:03.528Z,1028.4
2023-02-14T05:52:03.513Z,1028.4
2023-02-14T05:53:03.517Z,1028.4
2023-02-14T05:54:03.521Z,1028.4
2023-02-14T05:56:03.727Z,1028.4
2023-02-14T05:57:03.509Z,1028.4
2023-02-14T05:58:03.527Z,1028.4
2023-02-14T05:59:03.511Z,1028.4
2023-02-14T06:00:03.531Z,1028.4
2023-02-14T06:01:03.515Z,1028.4
2023-02-14T06:02:03.538Z,1028.4
2023-02-14T06:03:03.520Z,1028.4
2023-02-14T06:04:03.562Z,1028.4
2023-02-14T06:05:03.544Z,1028.4
2023-02-14T06:06:03.520Z,1028.5
2023-02-14T06:07:03.525Z,1028.4
2023-02-14T06:09:03.545Z,1028.5
2023-02-14T06:10:03.570Z,1028.5
2023-02-14T06:11:03.522Z,1028.5
2023-02-14T06:12:03.596Z,1028.5
2023-02-14T06:13:03.513Z,1028.5
2023-02-14T06:14:03.591Z,1028.5
2023-02-14T06:15:03.531Z,1028.5
2023-02-14T06:17:03.551Z,1028.6
2023-02-14T06:18:03.513Z,1028.6
2023-02-14T06:19:03.664Z,1028.6
2023-02-14T06:20:03.526Z,1028.6
2023-02-14T06:21:03.521Z,1028.6
2023-02-14T06:22:03.517Z,1028.6
2023-02-14T06:23:03.526Z,1028.6
2023-02-14T06:24:03.534Z,1028.6
2023-02-14T06:25:03.521Z,1028.7
2023-02-14T06:26:03.533Z,1028.7
2023-02-14T06:28:03.519Z,1028.7
2023-02-14T06:29:03.548Z,1028.7
2023-02-14T06:30:03.574Z,1028.7
2023-02-14T06:31:03.955Z,1028.7
2023-02-14T06:32:03.777Z,1028.6
2023-02-14T06:33:03.522Z,1028.7
2023-02-14T06:34:03.528Z,1028.7
2023-02-14T06:35:03.539Z,1028.7
2023-02-14T06:36:03.520Z,1028.7
2023-02-14T06:38:03.530Z,1028.7
2023-02-14T06:39:03.524Z,1028.8
2023-02-14T06:40:03.522Z,1028.8
2023-02-14T06:41:03.808Z,1028.8
2023-02-14T06:42:03.595Z,1028.8
2023-02-14T06:43:03.521Z,1028.8
2023-02-14T06:44:03.559Z,1028.8
2023-02-14T06:45:03.529Z,1028.8
2023-02-14T06:46:03.607Z,1028.8
2023-02-14T06:47:03.591Z,1028.8
2023-02-14T06:49:03.528Z,1028.8
2023-02-14T06:50:03.547Z,1028.9
2023-02-14T06:51:03.538Z,1028.9
2023-02-14T06:53:03.536Z,1028.9
2023-02-14T06:54:03.534Z,1028.9
2023-02-14T06:55:03.523Z,1028.9
2023-02-14T06:56:03.524Z,1028.9
2023-02-14T06:57:03.544Z,1028.9
2023-02-14T06:58:03.535Z,1028.8
2023-02-14T06:59:03.535Z,1028.8
2023-02-14T07:00:03.519Z,1028.9
2023-02-14T07:01:03.627Z,1028.9
2023-02-14T07:02:03.523Z,1028.9
2023-02-14T07:03:03.619Z,1028.9
2023-02-14T07:04:03.526Z,1028.8
2023-02-14T07:05:03.520Z,1028.8
2023-02-14T07:07:03.537Z,1028.8
2023-02-14T07:08:03.549Z,1028.8
2023-02-14T07:09:03.568Z,1028.8
2023-02-14T07:10:03.532Z,1028.9
2023-02-14T07:11:03.641Z,1028.9
2023-02-14T07:12:03.523Z,1028.9
2023-02-14T07:14:03.526Z,1028.8
2023-02-14T07:15:03.527Z,1028.8
2023-02-14T07:16:03.631Z,1028.9
2023-02-14T07:18:03.532Z,1028.9
2023-02-14T07:19:03.524Z,1028.9
2023-02-14T07:21:03.579Z,1028.9
2023-02-14T07:22:03.521Z,1028.9
2023-02-14T07:23:03.526Z,1028.9
2023-02-14T07:24:03.533Z,1028.9
2023-02-14T07:25:03.527Z,1028.9
2023-02-14T07:26:03.522Z,1028.9
2023-02-14T07:27:03.529Z,1028.8
2023-02-14T07:29:03.547Z,1028.9
2023-02-14T07:30:03.553Z,1028.9
2023-02-14T07:31:04.136Z,1028.9
2023-02-14T07:32:03.650Z,1028.9
2023-02-14T07:33:03.517Z,1028.9
2023-02-14T07:35:03.520Z,1028.9
2023-02-14T07:36:03.527Z,1028.9
2023-02-14T07:37:03.527Z,1028.9
2023-02-14T07:38:03.529Z,1028.9
2023-02-14T07:39:04.022Z,1028.9
2023-02-14T07:40:03.530Z,1028.9
2023-02-14T07:41:03.530Z,1028.9
2023-02-14T07:42:03.525Z,1028.9
2023-02-14T07:45:15.861Z,1028.8
2023-02-14T07:46:03.582Z,1028.8
2023-02-14T07:47:03.526Z,1028.8
2023-02-14T07:48:03.522Z,1028.9
2023-02-14T07:49:03.534Z,1028.8
2023-02-14T07:50:03.519Z,1028.8
2023-02-14T07:52:03.553Z,1028.9
2023-02-14T07:53:03.530Z,1028.8
2023-02-14T07:54:03.518Z,1028.9
2023-02-14T07:55:03.530Z,1028.9
2023-02-14T07:56:03.682Z,1028.9
2023-02-14T07:57:03.527Z,1028.9
2023-02-14T07:58:03.541Z,1028.8
2023-02-14T07:59:03.538Z,1028.9
2023-02-14T08:00:03.544Z,1028.9
2023-02-14T08:01:03.531Z,1028.9
2023-02-14T08:02:03.577Z,1028.9
2023-02-14T08:03:03.534Z,1028.9
2023-02-14T08:05:03.618Z,1028.8
2023-02-14T08:06:03.531Z,1028.8
2023-02-14T08:07:03.532Z,1028.8
2023-02-14T08:08:03.541Z,1028.8
2023-02-14T08:09:03.539Z,1028.8
2023-02-14T08:11:03.639Z,1028.9
2023-02-14T08:12:03.607Z,1028.8
2023-02-14T08:13:03.649Z,1028.9
2023-02-14T08:14:03.532Z,1028.9
2023-02-14T08:15:03.527Z,1028.9
2023-02-14T08:16:03.560Z,1028.8
2023-02-14T08:17:03.526Z,1028.9
2023-02-14T08:18:03.534Z,1028.9
2023-02-14T08:19:03.567Z,1028.9
2023-02-14T08:20:03.529Z,1028.8
2023-02-14T08:21:03.531Z,1028.9
2023-02-14T08:22:03.524Z,1028.8
2023-02-14T08:24:03.538Z,1028.8
2023-02-14T08:25:03.529Z,1028.8
2023-02-14T08:27:03.529Z,1028.8
2023-02-14T08:28:03.529Z,1028.8
2023-02-14T08:29:03.533Z,1028.8
2023-02-14T08:30:03.699Z,1028.8
2023-02-14T08:32:03.619Z,1028.9
2023-02-14T08:33:03.552Z,1028.9
2023-02-14T08:34:03.553Z,1028.8
2023-02-14T08:36:03.529Z,1028.8
2023-02-14T08:37:03.523Z,1028.9
2023-02-14T08:38:03.538Z,1028.8
2023-02-14T08:39:03.537Z,1028.9
2023-02-14T08:40:03.532Z,1028.8
2023-02-14T08:42:04.095Z,1028.8
2023-02-14T08:43:03.528Z,1028.8
2023-02-14T08:45:03.545Z,1028.8
2023-02-14T08:46:03.797Z,1028.8
2023-02-14T08:47:03.720Z,1028.8
2023-02-14T08:48:03.584Z,1028.8
2023-02-14T08:49:03.544Z,1028.8
2023-02-14T08:50:03.526Z,1028.8
2023-02-14T08:51:03.533Z,1028.8
2023-02-14T08:53:03.541Z,1028.9
2023-02-14T08:54:03.555Z,1028.9
2023-02-14T08:55:03.549Z,1028.9
2023-02-14T08:56:03.551Z,1028.9
2023-02-14T08:57:03.581Z,1028.9
2023-02-14T08:58:03.540Z,1028.9
2023-02-14T08:59:03.565Z,1028.9
2023-02-14T09:00:03.585Z,1028.9
2023-02-14T09:01:04.039Z,1028.9
2023-02-14T09:02:03.539Z,1028.8
2023-02-14T09:03:03.588Z,1028.8
2023-02-14T09:04:03.652Z,1028.8
2023-02-14T09:06:03.540Z,1028.9
2023-02-14T09:07:03.588Z,1028.8
2023-02-14T09:08:03.595Z,1028.8
2023-02-14T09:09:03.575Z,1028.8
2023-02-14T09:10:03.559Z,1028.8
2023-02-14T09:11:03.615Z,1028.8
2023-02-14T09:12:03.538Z,1028.8
2023-02-14T09:13:03.569Z,1028.8
2023-02-14T09:14:03.733Z,1028.8
2023-02-14T09:15:03.602Z,1028.7
2023-02-14T09:17:03.648Z,1028.7
2023-02-14T09:18:03.595Z,1028.6
2023-02-14T09:19:03.538Z,1028.6
2023-02-14T09:20:03.689Z,1028.6
2023-02-14T09:21:03.563Z,1028.7
2023-02-14T09:22:03.558Z,1028.6
2023-02-14T09:23:03.624Z,1028.6
2023-02-14T09:25:03.570Z,1028.5
2023-02-14T09:26:03.571Z,1028.5
2023-02-14T09:27:03.615Z,1028.6
2023-02-14T09:28:03.546Z,1028.5
2023-02-14T09:29:03.551Z,1028.5
2023-02-14T09:30:03.637Z,1028.5
2023-02-14T09:31:03.615Z,1028.4
2023-02-14T09:32:03.717Z,1028.4
2023-02-14T09:33:03.553Z,1028.4
2023-02-14T09:34:03.543Z,1028.4
2023-02-14T09:35:03.551Z,1028.4
2023-02-14T09:36:03.542Z,1028.4
2023-02-14T09:38:03.548Z,1028.5
2023-02-14T09:39:03.549Z,1028.4
2023-02-14T09:40:03.552Z,1028.4
2023-02-14T09:41:03.553Z,1028.4
2023-02-14T09:42:03.545Z,1028.5
2023-02-14T09:43:03.548Z,1028.4
2023-02-14T09:44:03.556Z,1028.4
2023-02-14T09:46:03.586Z,1028.5
2023-02-14T09:47:03.550Z,1028.5
2023-02-14T09:49:03.626Z,1028.4
2023-02-14T09:50:03.583Z,1028.4
2023-02-14T09:51:03.570Z,1028.4
2023-02-14T09:52:03.547Z,1028.4
2023-02-14T09:53:03.558Z,1028.4
2023-02-14T09:54:03.555Z,1028.4
2023-02-14T09:55:03.558Z,1028.4
2023-02-14T09:57:03.662Z,1028.4
2023-02-14T09:59:03.550Z,1028.4
2023-02-14T10:00:03.557Z,1028.5
2023-02-14T10:01:03.849Z,1028.4
2023-02-14T10:02:03.609Z,1028.4
2023-02-14T10:03:03.548Z,1028.4
2023-02-14T10:05:03.552Z,1028.4
2023-02-14T10:06:03.551Z,1028.3
2023-02-14T10:07:03.557Z,1028.4
2023-02-14T10:09:03.564Z,1028.4
2023-02-14T10:10:03.549Z,1028.4
2023-02-14T10:11:03.547Z,1028.3
2023-02-14T10:12:03.582Z,1028.3
2023-02-14T10:13:03.557Z,1028.3
2023-02-14T10:14:03.556Z,1028.4
2023-02-14T10:15:03.560Z,1028.3
2023-02-14T10:16:03.645Z,1028.3
2023-02-14T10:17:03.549Z,1028.3
2023-02-14T10:18:03.567Z,1028.3
2023-02-14T10:21:03.557Z,1028.4
2023-02-14T10:22:03.544Z,1028.3
2023-02-14T10:24:03.556Z,1028.3
2023-02-14T10:25:03.551Z,1028.3
2023-02-14T10:26:03.562Z,1028.3
2023-02-14T10:28:03.546Z,1028.3
2023-02-14T10:29:03.570Z,1028.3
2023-02-14T10:30:03.709Z,1028.3
2023-02-14T10:31:03.797Z,1028.3
2023-02-14T10:32:03.659Z,1028.3
2023-02-14T10:33:03.554Z,1028.3
2023-02-14T10:34:03.556Z,1028.3
2023-02-14T10:35:03.552Z,1028.3
2023-02-14T10:36:03.566Z,1028.3
2023-02-14T10:37:03.706Z,1028.3
2023-02-14T10:38:03.572Z,1028.3
2023-02-14T10:39:03.552Z,1028.3
2023-02-14T10:41:03.566Z,1028.2
2023-02-14T10:42:03.560Z,1028.2
2023-02-14T10:43:03.585Z,1028.2
2023-02-14T10:44:04.343Z,1028.2
2023-02-14T10:45:03.560Z,1028.2
2023-02-14T10:46:03.597Z,1028.2
2023-02-14T10:47:03.572Z,1028.2
2023-02-14T10:49:03.558Z,1028.2
2023-02-14T10:50:03.561Z,1028.2
2023-02-14T10:51:03.562Z,1028.2
2023-02-14T10:52:03.558Z,1028.2
2023-02-14T10:53:03.556Z,1028.1
2023-02-14T10:54:03.563Z,1028.1
2023-02-14T10:55:03.558Z,1028.1
2023-02-14T10:56:03.555Z,1028.1
2023-02-14T10:57:03.591Z,1028.1
2023-02-14T10:58:03.560Z,1028.1
2023-02-14T10:59:03.607Z,1028.1
2023-02-14T11:00:03.573Z,1028.1
2023-02-14T11:03:03.558Z,1028.1
2023-02-14T11:04:03.717Z,1028.1
2023-02-14T11:05:03.565Z,1028.1
2023-02-14T11:06:03.560Z,1028
2023-02-14T11:07:03.573Z,1028
2023-02-14T11:08:03.561Z,1028
2023-02-14T11:10:03.560Z,1028
2023-02-14T11:11:03.666Z,1028
2023-02-14T11:12:03.623Z,1027.9
2023-02-14T11:13:03.570Z,1027.9
2023-02-14T11:14:03.591Z,1027.9
2023-02-14T11:15:03.573Z,1027.9
2023-02-14T11:16:03.810Z,1027.9
2023-02-14T11:17:03.564Z,1027.8
2023-02-14T11:18:03.565Z,1027.8
2023-02-14T11:19:03.568Z,1027.8
2023-02-14T11:21:03.564Z,1027.8
2023-02-14T11:22:03.559Z,1027.8
2023-02-14T11:23:03.581Z,1027.8
2023-02-14T11:24:03.586Z,1027.8
2023-02-14T11:25:04.740Z,1027.8
2023-02-14T11:26:03.566Z,1027.8
2023-02-14T11:27:03.569Z,1027.8
2023-02-14T11:28:03.578Z,1027.8
2023-02-14T11:29:03.580Z,1027.8
2023-02-14T11:30:03.617Z,1027.7
2023-02-14T11:31:03.975Z,1027.8
2023-02-14T11:32:03.582Z,1027.8
2023-02-14T11:33:03.562Z,1027.7
2023-02-14T11:34:05.025Z,1027.8
2023-02-14T11:35:03.569Z,1027.7
2023-02-14T11:36:03.611Z,1027.7
2023-02-14T11:38:03.565Z,1027.6
2023-02-14T11:39:03.568Z,1027.7
2023-02-14T11:40:03.571Z,1027.7
2023-02-14T11:42:03.631Z,1027.7
2023-02-14T11:43:13.841Z,1027.6
2023-02-14T11:44:03.567Z,1027.6
2023-02-14T11:45:03.601Z,1027.6
2023-02-14T11:46:03.615Z,1027.6
2023-02-14T11:47:05.156Z,1027.5
2023-02-14T11:48:03.570Z,1027.6
2023-02-14T11:49:03.568Z,1027.6
2023-02-14T11:50:03.573Z,1027.6
2023-02-14T11:51:03.587Z,1027.6
2023-02-14T11:52:03.571Z,1027.5
2023-02-14T11:53:03.585Z,1027.5
2023-02-14T11:54:03.579Z,1027.4
2023-02-14T11:55:03.576Z,1027.4
2023-02-14T11:56:03.576Z,1027.4
2023-02-14T11:57:03.578Z,1027.4
2023-02-14T11:58:03.580Z,1027.4
2023-02-14T11:59:03.569Z,1027.3
2023-02-14T12:00:03.591Z,1027.3
2023-02-14T12:01:03.579Z,1027.3
2023-02-14T12:03:03.591Z,1027.2
2023-02-14T12:04:03.642Z,1027.3
2023-02-14T12:05:03.576Z,1027.3
2023-02-14T12:06:03.584Z,1027.2
2023-02-14T12:07:03.739Z,1027.2
2023-02-14T12:08:03.582Z,1027.2
2023-02-14T12:09:03.576Z,1027.2
2023-02-14T12:10:03.580Z,1027.2
2023-02-14T12:11:03.589Z,1027.2
2023-02-14T12:12:03.577Z,1027.2
2023-02-14T12:14:03.574Z,1027.1
2023-02-14T12:15:03.585Z,1027.1
2023-02-14T12:16:03.696Z,1027.1
2023-02-14T12:17:03.584Z,1027
2023-02-14T12:18:03.600Z,1027
2023-02-14T12:19:03.589Z,1027
2023-02-14T12:20:03.621Z,1027
2023-02-14T12:22:03.582Z,1027.1
2023-02-14T12:23:03.590Z,1027
2023-02-14T12:24:03.599Z,1027
2023-02-14T12:25:03.613Z,1027
2023-02-14T12:27:03.603Z,1026.9
2023-02-14T12:28:03.592Z,1026.9
2023-02-14T12:29:03.807Z,1026.9
2023-02-14T12:30:03.647Z,1026.9
2023-02-14T12:31:03.939Z,1026.9
2023-02-14T12:36:03.602Z,1026.9
2023-02-14T12:38:13.918Z,1026.8
2023-02-14T12:39:03.597Z,1026.8
2023-02-14T12:40:03.624Z,1026.8
2023-02-14T12:41:03.592Z,1026.8
2023-02-14T12:42:03.576Z,1026.8
2023-02-14T12:43:03.593Z,1026.8
2023-02-14T12:44:03.601Z,1026.7
2023-02-14T12:45:03.595Z,1026.7
2023-02-14T12:46:03.925Z,1026.7
2023-02-14T12:48:03.587Z,1026.7
2023-02-14T12:49:03.593Z,1026.7
2023-02-14T12:50:03.584Z,1026.8
2023-02-14T12:51:03.694Z,1026.7
2023-02-14T12:52:03.596Z,1026.7
2023-02-14T12:53:03.593Z,1026.7
2023-02-14T12:55:03.602Z,1026.6
2023-02-14T12:56:03.600Z,1026.6
2023-02-14T12:57:03.587Z,1026.7
2023-02-14T12:58:03.585Z,1026.7
2023-02-14T12:59:03.597Z,1026.6
2023-02-14T13:00:03.593Z,1026.6
2023-02-14T13:01:03.596Z,1026.6
2023-02-14T13:02:03.671Z,1026.6
2023-02-14T13:03:03.733Z,1026.6
2023-02-14T13:04:03.600Z,1026.6
2023-02-14T13:05:03.624Z,1026.6
2023-02-14T13:06:03.625Z,1026.6
2023-02-14T13:07:03.592Z,1026.6
2023-02-14T13:08:03.606Z,1026.5
2023-02-14T13:09:03.604Z,1026.5
2023-02-14T13:10:03.605Z,1026.5
2023-02-14T13:11:03.621Z,1026.5
2023-02-14T13:12:03.616Z,1026.5
2023-02-14T13:13:03.677Z,1026.5
2023-02-14T13:14:03.591Z,1026.4
2023-02-14T13:16:03.628Z,1026.4
2023-02-14T13:17:03.605Z,1026.4
2023-02-14T13:18:03.601Z,1026.4
2023-02-14T13:19:03.624Z,1026.4
2023-02-14T13:20:03.665Z,1026.4
2023-02-14T13:21:03.603Z,1026.4
2023-02-14T13:22:03.608Z,1026.4
2023-02-14T13:23:03.603Z,1026.4
2023-02-14T13:28:14.907Z,1026.3
2023-02-14T13:29:13.898Z,1026.4
2023-02-14T13:33:03.762Z,1026.3
2023-02-14T13:34:24.192Z,1026.2
2023-02-14T13:35:25.867Z,1026.2
2023-02-14T13:39:03.621Z,1026.2
2023-02-14T13:40:03.608Z,1026.2
2023-02-14T13:41:03.853Z,1026.2
2023-02-14T13:42:03.599Z,1026.2
2023-02-14T13:43:03.599Z,1026.2
2023-02-14T13:44:03.601Z,1026.1
2023-02-14T13:45:03.605Z,1026.1
2023-02-14T13:46:03.614Z,1026.1
2023-02-14T13:48:03.604Z,1026.1
2023-02-14T13:49:03.604Z,1026.1
2023-02-14T13:50:03.618Z,1026.1
2023-02-14T13:51:03.730Z,1026
2023-02-14T13:52:03.733Z,1026.1
2023-02-14T13:53:03.604Z,1026.1
2023-02-14T13:54:03.604Z,1026.1
2023-02-14T13:55:03.611Z,1026
2023-02-14T13:56:03.847Z,1026
2023-02-14T13:57:03.620Z,1026
2023-02-14T13:58:03.621Z,1025.9
2023-02-14T13:59:03.602Z,1026
2023-02-14T14:00:03.599Z,1025.9
2023-02-14T14:01:03.627Z,1025.9
2023-02-14T14:02:03.610Z,1025.9
2023-02-14T14:03:03.605Z,1025.9
2023-02-14T14:04:03.644Z,1025.9
2023-02-14T14:05:03.630Z,1025.9
2023-02-14T14:06:03.876Z,1025.9
2023-02-14T14:07:03.615Z,1025.9
2023-02-14T14:09:03.621Z,1025.9
2023-02-14T14:10:03.623Z,1025.9
2023-02-14T14:11:03.612Z,1025.9
2023-02-14T14:12:03.614Z,1025.9
2023-02-14T14:13:03.615Z,1025.9
2023-02-14T14:14:03.607Z,1025.8
2023-02-14T14:16:03.687Z,1025.8
2023-02-14T14:18:03.610Z,1025.8
2023-02-14T14:19:03.616Z,1025.8
2023-02-14T14:20:05.170Z,1025.8
2023-02-14T14:21:03.615Z,1025.7
2023-02-14T14:22:03.680Z,1025.7
2023-02-14T14:23:03.612Z,1025.7
2023-02-14T14:24:03.616Z,1025.7
2023-02-14T14:25:03.616Z,1025.7
2023-02-14T14:26:03.618Z,1025.7
2023-02-14T14:28:03.630Z,1025.7
2023-02-14T14:29:03.620Z,1025.7
2023-02-14T14:30:03.655Z,1025.7
2023-02-14T14:31:03.643Z,1025.7
2023-02-14T14:33:03.612Z,1025.6
2023-02-14T14:34:03.627Z,1025.6
2023-02-14T14:35:03.634Z,1025.6
2023-02-14T14:36:04.752Z,1025.7
2023-02-14T14:37:03.646Z,1025.6
2023-02-14T14:38:03.626Z,1025.6
2023-02-14T14:39:03.622Z,1025.6
2023-02-14T14:40:03.616Z,1025.6
2023-02-14T14:41:03.638Z,1025.5
2023-02-14T14:42:04.765Z,1025.5
2023-02-14T14:43:03.622Z,1025.6
2023-02-14T14:44:03.637Z,1025.6
2023-02-14T14:45:03.622Z,1025.5
2023-02-14T14:47:03.640Z,1025.5
2023-02-14T14:49:03.624Z,1025.5
2023-02-14T14:50:03.624Z,1025.4
2023-02-14T14:51:03.625Z,1025.5
2023-02-14T14:52:03.627Z,1025.4
2023-02-14T14:53:03.631Z,1025.5
2023-02-14T14:54:03.629Z,1025.4
2023-02-14T14:55:03.623Z,1025.5
2023-02-14T14:56:03.835Z,1025.4
2023-02-14T14:57:03.739Z,1025.4
2023-02-14T14:58:03.620Z,1025.5
2023-02-14T14:59:03.624Z,1025.4
2023-02-14T15:00:03.641Z,1025.4
2023-02-14T15:01:03.677Z,1025.4
2023-02-14T15:02:03.651Z,1025.4
2023-02-14T15:03:03.645Z,1025.4
2023-02-14T15:04:03.679Z,1025.3
2023-02-14T15:05:03.633Z,1025.4
2023-02-14T15:06:03.640Z,1025.3
2023-02-14T15:07:03.667Z,1025.4
2023-02-14T15:08:03.642Z,1025.4
2023-02-14T15:09:03.635Z,1025.3
2023-02-14T15:10:03.646Z,1025.4
2023-02-14T15:12:03.629Z,1025.3
2023-02-14T15:13:03.635Z,1025.2
2023-02-14T15:14:03.647Z,1025.2
2023-02-14T15:15:03.641Z,1025.3
2023-02-14T15:16:04.055Z,1025.3
2023-02-14T15:17:03.668Z,1025.2
2023-02-14T15:18:03.647Z,1025.2
2023-02-14T15:19:03.657Z,1025.2
2023-02-14T15:20:03.647Z,1025.2
2023-02-14T15:22:03.640Z,1025.2
2023-02-14T15:23:03.640Z,1025.2
2023-02-14T15:24:03.645Z,1025.2
2023-02-14T15:25:03.639Z,1025.1
2023-02-14T15:26:04.019Z,1025.1
2023-02-14T15:27:03.680Z,1025.1
2023-02-14T15:28:03.651Z,1025.1
2023-02-14T15:29:03.646Z,1025.1
2023-02-14T15:30:03.755Z,1025.1
2023-02-14T15:31:03.977Z,1025.1
2023-02-14T15:32:03.930Z,1025
2023-02-14T15:33:03.664Z,1025.1
2023-02-14T15:34:03.648Z,1025
2023-02-14T15:35:03.656Z,1025
2023-02-14T15:36:03.647Z,1025
2023-02-14T15:37:03.700Z,1025
2023-02-14T15:38:03.686Z,1025
2023-02-14T15:39:03.685Z,1025
2023-02-14T15:40:03.657Z,1025
2023-02-14T15:41:03.649Z,1025
2023-02-14T15:42:03.643Z,1025
2023-02-14T15:44:03.655Z,1025
2023-02-14T15:45:03.647Z,1025
2023-02-14T15:46:03.678Z,1025
2023-02-14T15:47:03.658Z,1025
2023-02-14T15:48:03.654Z,1025
2023-02-14T15:49:03.653Z,1025
2023-02-14T15:50:03.645Z,1025
2023-02-14T15:51:03.659Z,1025
2023-02-14T15:52:03.652Z,1025
2023-02-14T15:53:03.658Z,1025
2023-02-14T15:54:03.648Z,1025
2023-02-14T15:55:03.657Z,1025
2023-02-14T15:57:03.649Z,1025
2023-02-14T15:58:03.663Z,1025
2023-02-14T15:59:03.645Z,1025
2023-02-14T16:00:03.648Z,1025
2023-02-14T16:01:04.141Z,1025
2023-02-14T16:02:03.823Z,1025
2023-02-14T16:03:03.651Z,1025
2023-02-14T16:05:03.652Z,1025
2023-02-14T16:06:03.651Z,1025
2023-02-14T16:07:03.638Z,1025
2023-02-14T16:08:03.791Z,1025
2023-02-14T16:09:03.677Z,1025
2023-02-14T16:10:03.647Z,1025
2023-02-14T16:11:03.652Z,1025.1
2023-02-14T16:12:03.648Z,1025
2023-02-14T16:13:03.653Z,1025
2023-02-14T16:14:03.643Z,1025
2023-02-14T16:15:03.644Z,1025
2023-02-14T16:16:03.749Z,1025
2023-02-14T16:18:03.644Z,1025
2023-02-14T16:19:03.665Z,1025
2023-02-14T16:20:03.653Z,1025
2023-02-14T16:21:03.644Z,1025
2023-02-14T16:22:03.667Z,1025
2023-02-14T16:24:03.649Z,1025
2023-02-14T16:25:03.649Z,1025
2023-02-14T16:26:03.641Z,1025.1
2023-02-14T16:27:03.643Z,1025.1
2023-02-14T16:28:03.654Z,1025.1
2023-02-14T16:29:03.671Z,1025.1
2023-02-14T16:30:03.681Z,1025.1
2023-02-14T16:31:04.054Z,1025.1
2023-02-14T16:32:15.591Z,1025.1
2023-02-14T16:33:03.648Z,1025.1
2023-02-14T16:34:03.643Z,1025.1
2023-02-14T16:35:03.657Z,1025.1
2023-02-14T16:36:03.652Z,1025.1
2023-02-14T16:37:03.724Z,1025.1
2023-02-14T16:38:03.654Z,1025.1
2023-02-14T16:39:03.663Z,1025.1
2023-02-14T16:40:03.680Z,1025.1
2023-02-14T16:41:03.691Z,1025.1
2023-02-14T16:42:03.656Z,1025.1
2023-02-14T16:43:03.655Z,1025.1
2023-02-14T16:45:03.671Z,1025.2
2023-02-14T16:46:03.699Z,1025.1
2023-02-14T16:47:03.666Z,1025.2
2023-02-14T16:48:03.657Z,1025.1
2023-02-14T16:49:03.669Z,1025.1
2023-02-14T16:50:03.654Z,1025.1
2023-02-14T16:51:03.663Z,1025.2
2023-02-14T16:52:03.664Z,1025.2
2023-02-14T16:53:03.648Z,1025.2
2023-02-14T16:54:03.656Z,1025.2
2023-02-14T16:55:03.671Z,1025.2
2023-02-14T16:56:03.667Z,1025.3
2023-02-14T16:57:03.648Z,1025.2
2023-02-14T16:58:03.656Z,1025.2
2023-02-14T16:59:03.676Z,1025.2
2023-02-14T17:00:03.664Z,1025.2
2023-02-14T17:01:03.912Z,1025.2
2023-02-14T17:02:03.659Z,1025.2
2023-02-14T17:03:03.661Z,1025.2
2023-02-14T17:04:03.650Z,1025.2
2023-02-14T17:06:03.683Z,1025.2
2023-02-14T17:07:03.753Z,1025.2
2023-02-14T17:08:03.659Z,1025.2
2023-02-14T17:09:03.712Z,1025.2
2023-02-14T17:10:03.666Z,1025.3
2023-02-14T17:11:03.693Z,1025.2
2023-02-14T17:12:03.662Z,1025.3
2023-02-14T17:13:03.675Z,1025.2
2023-02-14T17:14:03.694Z,1025.3
2023-02-14T17:15:03.668Z,1025.3
2023-02-14T17:16:03.715Z,1025.3
2023-02-14T17:17:03.665Z,1025.3
2023-02-14T17:18:03.665Z,1025.3
2023-02-14T17:19:03.675Z,1025.3
2023-02-14T17:20:03.733Z,1025.3
2023-02-14T17:22:03.668Z,1025.3
2023-02-14T17:23:03.680Z,1025.3
2023-02-14T17:24:03.662Z,1025.3
2023-02-14T17:25:03.660Z,1025.3
2023-02-14T17:26:03.678Z,1025.4
2023-02-14T17:27:03.662Z,1025.4
2023-02-14T17:28:03.686Z,1025.4
2023-02-14T17:29:03.658Z,1025.4
2023-02-14T17:30:03.766Z,1025.4
2023-02-14T17:31:04.174Z,1025.4
2023-02-14T17:32:03.735Z,1025.4
2023-02-14T17:33:03.672Z,1025.4
2023-02-14T17:34:03.671Z,1025.4
2023-02-14T17:35:03.789Z,1025.4
2023-02-14T17:36:03.682Z,1025.4
2023-02-14T17:37:03.668Z,1025.4
2023-02-14T17:38:03.685Z,1025.4
2023-02-14T17:39:03.718Z,1025.4
2023-02-14T17:40:03.756Z,1025.5
2023-02-14T17:41:03.773Z,1025.4
2023-02-14T17:42:03.851Z,1025.4
2023-02-14T17:43:03.855Z,1025.4
2023-02-14T17:44:03.863Z,1025.5
2023-02-14T17:45:03.841Z,1025.5
2023-02-14T17:46:03.797Z,1025.4
2023-02-14T17:48:03.667Z,1025.4
2023-02-14T17:49:03.961Z,1025.4
2023-02-14T17:50:03.946Z,1025.4
2023-02-14T17:51:03.973Z,1025.5
2023-02-14T17:52:03.774Z,1025.4
2023-02-14T17:53:03.826Z,1025.5
2023-02-14T17:54:03.759Z,1025.4
2023-02-14T17:56:03.857Z,1025.4
2023-02-14T17:57:03.727Z,1025.4
2023-02-14T17:58:03.773Z,1025.4
2023-02-14T17:59:03.785Z,1025.4
2023-02-14T18:00:03.720Z,1025.4
2023-02-14T18:01:03.950Z,1025.4
2023-02-14T18:02:03.710Z,1025.4
2023-02-14T18:03:03.709Z,1025.4
2023-02-14T18:04:03.687Z,1025.4
2023-02-14T18:05:03.680Z,1025.4
2023-02-14T18:06:03.677Z,1025.4
2023-02-14T18:07:03.678Z,1025.4
2023-02-14T18:09:03.761Z,1025.4
2023-02-14T18:10:03.674Z,1025.4
2023-02-14T18:11:03.675Z,1025.3
2023-02-14T18:12:04.146Z,1025.4
2023-02-14T18:13:03.716Z,1025.3
2023-02-14T18:14:03.750Z,1025.3
2023-02-14T18:15:03.692Z,1025.3
2023-02-14T18:16:03.767Z,1025.3
2023-02-14T18:17:03.684Z,1025.3
2023-02-14T18:18:03.667Z,1025.3
2023-02-14T18:19:03.685Z,1025.2
2023-02-14T18:20:03.678Z,1025.2
2023-02-14T18:21:03.747Z,1025.2
2023-02-14T18:22:03.677Z,1025.2
2023-02-14T18:23:03.676Z,1025.2
2023-02-14T18:24:03.697Z,1025.2
2023-02-14T18:25:03.688Z,1025.2
2023-02-14T18:26:03.671Z,1025.2
2023-02-14T18:27:03.686Z,1025.2
2023-02-14T18:28:03.684Z,1025.2
2023-02-14T18:29:03.677Z,1025.2
2023-02-14T18:30:03.727Z,1025.2
2023-02-14T18:31:03.923Z,1025.2
2023-02-14T18:32:03.784Z,1025.2
2023-02-14T18:33:03.681Z,1025.2
2023-02-14T18:34:03.690Z,1025.2