createdAt,value
2018-02-13T00:01:48.174Z,13.53
2018-02-13T00:04:16.439Z,12.03
2018-02-13T00:06:43.921Z,13.23
2018-02-13T00:09:11.441Z,10.37
2018-02-13T00:11:38.955Z,9.13
2018-02-13T00:14:07.188Z,15.80
2018-02-13T00:16:34.657Z,6.30
2018-02-13T00:19:02.148Z,9.47
2018-02-13T00:21:29.605Z,15.20
2018-02-13T00:23:57.103Z,8.67
2018-02-13T00:26:24.570Z,11.33
2018-02-13T00:28:52.056Z,10.30
2018-02-13T00:31:20.310Z,8.50
2018-02-13T00:33:47.786Z,8.70
2018-02-13T00:36:15.318Z,6.33
2018-02-13T00:38:42.802Z,16.87
2018-02-13T00:41:11.025Z,15.90
2018-02-13T00:43:38.498Z,16.93
2018-02-13T00:46:05.986Z,13.83
2018-02-13T00:48:33.471Z,9.70
2018-02-13T00:51:01.370Z,9.43
2018-02-13T00:53:28.861Z,12.10
2018-02-13T00:55:56.335Z,10.90
2018-02-13T00:58:24.629Z,17.40
2018-02-13T01:00:52.150Z,19.17
2018-02-13T01:03:19.622Z,12.17
2018-02-13T01:05:47.116Z,13.03
2018-02-13T01:08:14.643Z,15.30
2018-02-13T01:10:42.886Z,14.93
2018-02-13T01:13:10.383Z,12.30
2018-02-13T01:15:37.869Z,14.77
2018-02-13T01:18:05.364Z,9.30
2018-02-13T01:20:32.830Z,9.60
2018-02-13T01:23:00.315Z,20.60
2018-02-13T01:25:27.819Z,14.73
2018-02-13T01:27:55.279Z,11.87
2018-02-13T01:30:22.770Z,15.97
2018-02-13T01:32:51.021Z,8.67
2018-02-13T01:35:18.551Z,9.67
2018-02-13T01:37:46.029Z,16.97
2018-02-13T01:40:13.578Z,10.60
2018-02-13T01:42:41.037Z,8.07
2018-02-13T01:45:08.539Z,12.90
2018-02-13T01:47:36.773Z,15.00
2018-02-13T01:50:16.003Z,16.70
2018-02-13T01:52:43.639Z,22.37
2018-02-13T01:55:11.159Z,11.17
2018-02-13T01:57:39.425Z,9.77
2018-02-13T02:00:09.902Z,14.37
2018-02-13T02:02:37.374Z,16.53
2018-02-13T02:05:04.888Z,14.90
2018-02-13T02:07:33.123Z,17.23
2018-02-13T02:10:01.210Z,11.13
2018-02-13T02:12:28.713Z,17.00
2018-02-13T02:14:56.188Z,13.77
2018-02-13T02:17:23.649Z,16.30
2018-02-13T02:19:51.159Z,14.80
2018-02-13T02:22:19.449Z,12.43
2018-02-13T02:24:46.957Z,12.33
2018-02-13T02:27:14.458Z,14.87
2018-02-13T02:29:42.687Z,15.10
2018-02-13T02:32:10.194Z,11.60
2018-02-13T02:34:37.686Z,12.53
2018-02-13T02:37:05.146Z,12.87
2018-02-13T02:39:32.642Z,16.23
2018-02-13T02:42:00.173Z,11.83
2018-02-13T02:44:27.642Z,21.73
2018-02-13T02:46:55.111Z,16.03
2018-02-13T02:49:23.377Z,15.40
2018-02-13T02:51:51.633Z,16.50
2018-02-13T02:54:19.171Z,22.33
2018-02-13T02:56:46.678Z,18.47
2018-02-13T02:59:14.149Z,22.17
2018-02-13T03:01:42.382Z,17.03
2018-02-13T03:04:09.853Z,18.67
2018-02-13T03:06:37.325Z,15.37
2018-02-13T03:09:05.674Z,14.00
2018-02-13T03:11:33.190Z,12.03
2018-02-13T03:14:00.758Z,16.00
2018-02-13T03:16:28.213Z,12.47
2018-02-13T03:18:55.707Z,15.97
2018-02-13T03:21:23.307Z,15.40
2018-02-13T03:23:50.910Z,16.03
2018-02-13T03:26:18.406Z,17.40
2018-02-13T03:28:45.909Z,15.63
2018-02-13T03:31:13.374Z,22.07
2018-02-13T03:33:40.894Z,14.73
2018-02-13T03:36:09.126Z,22.63
2018-02-13T03:38:36.605Z,21.03
2018-02-13T03:41:04.089Z,23.47
2018-02-13T03:43:31.565Z,26.43
2018-02-13T03:45:59.058Z,22.43
2018-02-13T03:48:26.545Z,26.17
2018-02-13T03:50:54.801Z,15.60
2018-02-13T03:53:22.423Z,27.37
2018-02-13T03:55:49.911Z,13.10
2018-02-13T03:58:17.410Z,18.43
2018-02-13T04:00:45.670Z,19.17
2018-02-13T04:03:13.150Z,15.80
2018-02-13T04:05:40.613Z,18.10
2018-02-13T04:08:08.067Z,15.97
2018-02-13T04:10:35.551Z,20.73
2018-02-13T04:13:03.017Z,15.00
2018-02-13T04:15:31.274Z,15.20
2018-02-13T04:17:58.751Z,18.20
2018-02-13T04:20:26.980Z,10.27
2018-02-13T04:22:54.473Z,12.87
2018-02-13T04:25:21.962Z,14.90
2018-02-13T04:27:49.430Z,20.03
2018-02-13T04:30:16.885Z,21.43
2018-02-13T04:32:44.374Z,15.63
2018-02-13T04:35:11.848Z,15.90
2018-02-13T04:37:39.299Z,25.47
2018-02-13T04:40:06.770Z,19.77
2018-02-13T04:42:34.236Z,21.40
2018-02-13T04:45:01.685Z,18.33
2018-02-13T04:47:29.170Z,25.20
2018-02-13T04:49:56.646Z,19.20
2018-02-13T04:52:24.118Z,18.47
2018-02-13T04:54:52.381Z,19.30
2018-02-13T04:57:19.871Z,21.70
2018-02-13T04:59:47.341Z,18.70
2018-02-13T05:02:14.901Z,12.90
2018-02-13T05:04:42.384Z,21.27
2018-02-13T05:07:09.896Z,19.10
2018-02-13T05:09:37.667Z,19.63
2018-02-13T05:12:05.145Z,25.00
2018-02-13T05:14:32.630Z,20.67
2018-02-13T05:17:00.125Z,24.40
2018-02-13T05:19:27.608Z,16.30
2018-02-13T05:21:55.091Z,13.50
2018-02-13T05:24:22.559Z,14.10
2018-02-13T05:26:50.257Z,20.80
2018-02-13T05:29:18.533Z,22.27
2018-02-13T05:31:46.027Z,25.80
2018-02-13T05:34:13.511Z,17.77
2018-02-13T05:36:41.024Z,10.97
2018-02-13T05:39:08.502Z,21.83
2018-02-13T05:41:35.997Z,15.60
2018-02-13T05:44:04.234Z,18.87
2018-02-13T05:46:32.625Z,22.13
2018-02-13T05:49:00.111Z,18.20
2018-02-13T05:51:27.610Z,12.70
2018-02-13T05:53:55.083Z,20.27
2018-02-13T05:56:22.559Z,15.47
2018-02-13T05:58:50.041Z,14.07
2018-02-13T06:01:18.286Z,28.40
2018-02-13T06:03:45.751Z,24.97
2018-02-13T06:06:13.221Z,21.03
2018-02-13T06:08:40.739Z,16.90
2018-02-13T06:11:08.202Z,16.60
2018-02-13T06:13:35.660Z,14.20
2018-02-13T06:16:03.122Z,16.43
2018-02-13T06:18:30.607Z,13.80
2018-02-13T06:20:58.087Z,14.93
2018-02-13T06:23:26.331Z,11.97
2018-02-13T06:25:53.794Z,12.37
2018-02-13T06:28:21.257Z,14.83
2018-02-13T06:30:49.505Z,15.63
2018-02-13T06:33:16.990Z,12.50
2018-02-13T06:35:45.229Z,14.20
2018-02-13T06:38:12.702Z,13.93
2018-02-13T06:40:40.169Z,18.47
2018-02-13T06:43:07.672Z,17.40
2018-02-13T06:45:35.195Z,16.97
2018-02-13T06:48:02.657Z,16.23
2018-02-13T06:50:30.893Z,18.20
2018-02-13T06:52:58.368Z,14.20
2018-02-13T06:55:25.837Z,17.63
2018-02-13T06:57:53.317Z,23.30
2018-02-13T07:00:20.814Z,14.70
2018-02-13T07:02:48.297Z,19.93
2018-02-13T07:05:15.773Z,17.20
2018-02-13T07:07:44.034Z,19.43
2018-02-13T07:10:12.111Z,15.40
2018-02-13T07:12:39.591Z,26.07
2018-02-13T07:15:07.057Z,14.87
2018-02-13T07:17:34.526Z,16.50
2018-02-13T07:20:02.019Z,16.23
2018-02-13T07:22:29.540Z,15.40
2018-02-13T07:24:56.999Z,23.87
2018-02-13T07:27:24.485Z,19.10
2018-02-13T07:29:51.954Z,23.83
2018-02-13T07:32:19.474Z,15.83
2018-02-13T07:34:46.977Z,15.97
2018-02-13T07:37:14.455Z,27.33
2018-02-13T07:39:42.691Z,15.27
2018-02-13T07:42:11.481Z,15.60
2018-02-13T07:44:38.938Z,23.13
2018-02-13T07:47:06.427Z,22.73
2018-02-13T07:49:34.690Z,17.77
2018-02-13T07:52:02.947Z,17.40
2018-02-13T07:54:31.198Z,13.50
2018-02-13T07:56:58.698Z,15.83
2018-02-13T07:59:26.161Z,17.93
2018-02-13T08:01:54.416Z,14.10
2018-02-13T08:04:21.869Z,23.77
2018-02-13T08:06:49.351Z,11.33
2018-02-13T08:09:17.594Z,16.57
2018-02-13T08:11:45.074Z,15.20
2018-02-13T08:14:12.547Z,15.43
2018-02-13T08:16:40.787Z,16.00
2018-02-13T08:19:08.266Z,26.40
2018-02-13T08:21:35.855Z,11.10
2018-02-13T08:24:03.311Z,10.67
2018-02-13T08:26:30.823Z,9.43
2018-02-13T08:28:58.294Z,14.40
2018-02-13T08:31:25.816Z,15.83
2018-02-13T08:33:53.266Z,13.03
2018-02-13T08:36:20.722Z,10.67
2018-02-13T08:38:48.210Z,14.93
2018-02-13T08:41:15.690Z,17.37
2018-02-13T08:43:43.940Z,13.10
2018-02-13T08:46:11.417Z,11.00
2018-02-13T08:48:39.645Z,9.10
2018-02-13T08:51:07.112Z,13.60
2018-02-13T08:53:34.609Z,9.37
2018-02-13T08:56:02.927Z,15.27
2018-02-13T08:58:30.388Z,13.83
2018-02-13T09:00:57.866Z,10.63
2018-02-13T09:03:25.513Z,11.80
2018-02-13T09:05:52.999Z,12.10
2018-02-13T09:08:20.468Z,13.13
2018-02-13T09:10:47.935Z,11.70
2018-02-13T09:13:16.169Z,7.60
2018-02-13T09:15:43.634Z,12.07
2018-02-13T09:18:11.111Z,7.77
2018-02-13T09:20:38.583Z,8.60
2018-02-13T09:23:06.798Z,6.50
2018-02-13T09:25:34.278Z,10.50
2018-02-13T09:28:01.746Z,5.90
2018-02-13T09:30:29.213Z,8.73
2018-02-13T09:32:56.685Z,9.83
2018-02-13T09:35:24.994Z,14.80
2018-02-13T09:37:52.465Z,7.97
2018-02-13T09:40:19.988Z,10.33
2018-02-13T09:42:47.394Z,8.50
2018-02-13T09:45:14.873Z,13.50
2018-02-13T09:47:42.342Z,7.70
2018-02-13T09:50:11.176Z,5.33
2018-02-13T09:52:38.656Z,13.50
2018-02-13T09:55:06.139Z,14.87
2018-02-13T09:57:33.597Z,5.30
2018-02-13T10:00:02.602Z,5.13
2018-02-13T10:02:30.872Z,7.53
2018-02-13T10:04:59.093Z,7.90
2018-02-13T10:07:26.569Z,8.63
2018-02-13T10:09:54.062Z,5.37
2018-02-13T10:12:21.605Z,6.47
2018-02-13T10:14:49.838Z,5.20
2018-02-13T10:17:17.285Z,4.63
2018-02-13T10:19:44.763Z,8.13
2018-02-13T10:22:12.225Z,14.30
2018-02-13T10:24:39.706Z,14.07
2018-02-13T10:27:08.761Z,9.47
2018-02-13T10:29:36.561Z,6.57
2018-02-13T10:32:04.826Z,9.27
2018-02-13T10:34:32.289Z,5.20
2018-02-13T10:36:59.775Z,5.33
2018-02-13T10:39:27.977Z,9.73
2018-02-13T10:41:55.462Z,11.50
2018-02-13T10:44:22.918Z,10.87
2018-02-13T10:46:50.378Z,7.57
2018-02-13T10:49:17.858Z,10.30
2018-02-13T10:51:45.311Z,7.80
2018-02-13T10:54:12.763Z,8.90
2018-02-13T10:56:40.232Z,3.57
2018-02-13T10:59:07.692Z,6.80
2018-02-13T11:01:37.958Z,8.10
2018-02-13T11:04:05.426Z,6.83
2018-02-13T11:06:32.877Z,6.00
2018-02-13T11:09:00.373Z,10.17
2018-02-13T11:11:27.836Z,11.40
2018-02-13T11:13:55.292Z,8.60
2018-02-13T11:16:22.770Z,10.40
2018-02-13T11:18:51.023Z,6.70
2018-02-13T11:21:18.485Z,7.37
2018-02-13T11:23:45.937Z,8.97
2018-02-13T11:26:13.414Z,11.10
2018-02-13T11:28:41.633Z,8.97
2018-02-13T11:31:09.128Z,11.30
2018-02-13T11:33:36.603Z,11.20
2018-02-13T11:36:04.822Z,4.00
2018-02-13T11:38:32.300Z,12.73
2018-02-13T11:40:59.745Z,3.93
2018-02-13T11:43:27.226Z,13.60
2018-02-13T11:45:54.690Z,13.67
2018-02-13T11:48:22.163Z,7.63
2018-02-13T11:50:50.390Z,11.53
2018-02-13T11:53:17.851Z,5.30
2018-02-13T11:55:45.305Z,6.27
2018-02-13T11:58:12.774Z,8.57
2018-02-13T12:00:40.230Z,4.70
2018-02-13T12:03:07.679Z,6.20
2018-02-13T12:05:35.146Z,5.00
2018-02-13T12:08:02.602Z,6.70
2018-02-13T12:10:30.070Z,5.30
2018-02-13T12:12:57.547Z,7.50
2018-02-13T12:15:25.862Z,7.10
2018-02-13T12:17:53.322Z,8.47
2018-02-13T12:20:20.943Z,5.00
2018-02-13T12:22:49.162Z,8.87
2018-02-13T12:25:28.590Z,13.63
2018-02-13T12:27:56.053Z,6.27
2018-02-13T12:30:23.511Z,6.80
2018-02-13T12:32:50.986Z,9.80
2018-02-13T12:35:18.462Z,4.20
2018-02-13T12:37:45.963Z,8.10
2018-02-13T12:40:13.427Z,10.40
2018-02-13T12:42:41.910Z,5.73
2018-02-13T12:45:09.374Z,6.87
2018-02-13T12:47:36.837Z,9.60
2018-02-13T12:50:04.299Z,3.17
2018-02-13T12:52:31.750Z,7.83
2018-02-13T12:54:59.224Z,4.30
2018-02-13T12:57:26.698Z,5.03
2018-02-13T12:59:54.150Z,2.50
2018-02-13T13:02:22.347Z,3.23
2018-02-13T13:04:50.607Z,5.77
2018-02-13T13:07:18.053Z,5.90
2018-02-13T13:09:45.546Z,5.13
2018-02-13T13:12:13.017Z,5.27
2018-02-13T13:14:40.495Z,3.47
2018-02-13T13:17:07.974Z,12.47
2018-02-13T13:19:35.438Z,4.33
2018-02-13T13:22:02.889Z,5.00
2018-02-13T13:24:30.366Z,5.80
2018-02-13T13:26:58.598Z,3.57
2018-02-13T13:29:26.902Z,8.60
2018-02-13T13:31:54.378Z,6.10
2018-02-13T13:34:22.615Z,5.50
2018-02-13T13:36:50.057Z,2.47
2018-02-13T13:39:17.530Z,3.73
2018-02-13T13:41:44.981Z,11.50
2018-02-13T13:44:12.478Z,7.33
2018-02-13T13:46:40.714Z,4.83
2018-02-13T13:49:08.165Z,4.33
2018-02-13T13:51:35.631Z,7.10
2018-02-13T13:54:03.104Z,5.00
2018-02-13T13:56:30.562Z,4.13
2018-02-13T13:58:58.010Z,4.77
2018-02-13T14:01:25.482Z,5.13
2018-02-13T14:03:52.938Z,3.80
2018-02-13T14:06:20.395Z,4.47
2018-02-13T14:08:48.651Z,7.30
2018-02-13T14:11:16.103Z,5.30
2018-02-13T14:13:43.550Z,4.30
2018-02-13T14:16:11.029Z,4.20
2018-02-13T14:18:38.477Z,4.60
2018-02-13T14:21:05.947Z,12.47
2018-02-13T14:23:33.426Z,17.47
2018-02-13T14:26:02.270Z,7.80
2018-02-13T14:28:29.730Z,4.73
2018-02-13T14:30:57.225Z,5.07
2018-02-13T14:33:25.447Z,2.00
2018-02-13T14:35:52.898Z,9.37
2018-02-13T14:38:20.370Z,4.33
2018-02-13T14:40:47.825Z,10.40
2018-02-13T14:43:15.283Z,2.33
2018-02-13T14:45:43.546Z,7.40
2018-02-13T14:48:10.989Z,6.13
2018-02-13T14:50:38.459Z,4.93
2018-02-13T14:53:05.931Z,8.00
2018-02-13T14:55:33.394Z,5.03
2018-02-13T14:58:00.840Z,5.20
2018-02-13T15:00:28.354Z,8.03
2018-02-13T15:02:55.839Z,4.00
2018-02-13T15:05:23.298Z,5.93
2018-02-13T15:07:51.642Z,5.00
2018-02-13T15:10:19.856Z,5.17
2018-02-13T15:12:47.319Z,3.43
2018-02-13T15:15:19.014Z,4.70
2018-02-13T15:18:05.026Z,4.37
2018-02-13T15:20:32.499Z,3.80
2018-02-13T15:22:59.962Z,4.53
2018-02-13T15:25:27.491Z,4.73
2018-02-13T15:27:55.740Z,7.70
2018-02-13T15:30:24.031Z,3.70
2018-02-13T15:32:52.256Z,4.97
2018-02-13T15:35:19.792Z,1.93
2018-02-13T15:37:47.201Z,2.43
2018-02-13T15:40:14.666Z,7.33
2018-02-13T15:42:42.157Z,3.43
2018-02-13T15:45:09.617Z,4.00
2018-02-13T15:47:37.068Z,2.70
2018-02-13T15:50:04.560Z,3.87
2018-02-13T15:52:32.002Z,4.00
2018-02-13T15:54:59.458Z,6.37
2018-02-13T15:57:26.976Z,5.23
2018-02-13T15:59:54.569Z,3.07
2018-02-13T16:02:22.035Z,3.00
2018-02-13T16:04:50.676Z,7.60
2018-02-13T16:07:18.082Z,10.17
2018-02-13T16:09:45.543Z,6.97
2018-02-13T16:12:13.024Z,4.03
2018-02-13T16:14:41.123Z,3.23
2018-02-13T16:17:09.346Z,5.10
2018-02-13T16:19:36.830Z,5.73
2018-02-13T16:22:04.290Z,4.50
2018-02-13T16:24:31.749Z,2.60
2018-02-13T16:26:59.234Z,7.80
2018-02-13T16:29:26.711Z,11.33
2018-02-13T16:31:54.189Z,6.27
2018-02-13T16:34:21.691Z,9.17
2018-02-13T16:36:49.907Z,8.30
2018-02-13T16:39:17.392Z,9.23
2018-02-13T16:41:44.874Z,6.47
2018-02-13T16:44:13.099Z,7.47
2018-02-13T16:46:40.573Z,8.80
2018-02-13T16:49:08.847Z,5.43
2018-02-13T16:51:37.070Z,6.50
2018-02-13T16:54:05.300Z,9.50
2018-02-13T16:56:32.790Z,6.10
2018-02-13T16:59:01.024Z,2.50
2018-02-13T17:01:28.529Z,15.63
2018-02-13T17:03:56.789Z,6.87
2018-02-13T17:06:24.312Z,5.67
2018-02-13T17:08:51.795Z,4.53
2018-02-13T17:11:19.282Z,2.70
2018-02-13T17:13:47.517Z,7.60
2018-02-13T17:16:15.003Z,4.90
2018-02-13T17:18:42.511Z,7.20
2018-02-13T17:21:10.015Z,4.47
2018-02-13T17:23:38.250Z,7.63
2018-02-13T17:26:05.750Z,5.40
2018-02-13T17:28:33.230Z,8.13
2018-02-13T17:31:00.702Z,8.90
2018-02-13T17:33:28.325Z,5.93
2018-02-13T17:35:56.614Z,6.40
2018-02-13T17:38:24.847Z,5.37
2018-02-13T17:40:52.339Z,19.67
2018-02-13T17:43:20.601Z,16.40
2018-02-13T17:45:48.845Z,14.40
2018-02-13T17:48:16.408Z,7.63
2018-02-13T17:50:43.972Z,10.80
2018-02-13T17:53:11.438Z,6.00
2018-02-13T17:55:38.917Z,5.23
2018-02-13T17:58:07.236Z,5.17
2018-02-13T18:00:35.435Z,8.73
2018-02-13T18:03:02.968Z,6.73
2018-02-13T18:05:30.524Z,2.73
2018-02-13T18:07:57.960Z,7.47
2018-02-13T18:10:25.440Z,5.00
2018-02-13T18:12:52.931Z,4.23
2018-02-13T18:15:20.386Z,4.37
2018-02-13T18:17:47.848Z,6.20
2018-02-13T18:20:15.409Z,8.90
2018-02-13T18:22:43.826Z,11.70
2018-02-13T18:25:11.285Z,4.37
2018-02-13T18:27:38.790Z,6.37
2018-02-13T18:30:06.247Z,4.33
2018-02-13T18:32:33.706Z,4.70
2018-02-13T18:35:01.487Z,5.90
2018-02-13T18:37:28.935Z,6.00
2018-02-13T18:39:56.402Z,6.40
2018-02-13T18:42:24.701Z,6.17
2018-02-13T18:44:52.927Z,4.30
2018-02-13T18:47:20.388Z,5.03
2018-02-13T18:49:47.905Z,8.03
2018-02-13T18:54:42.826Z,11.47
2018-02-13T18:57:10.370Z,6.20
2018-02-13T18:59:37.821Z,13.50
2018-02-13T19:02:05.297Z,8.17
2018-02-13T19:04:32.790Z,8.30
2018-02-13T19:07:00.262Z,5.53
2018-02-13T19:09:27.722Z,7.03
2018-02-13T19:11:56.044Z,5.47
2018-02-13T19:14:23.504Z,5.17
2018-02-13T19:19:18.459Z,7.77
2018-02-13T19:21:45.909Z,4.73
2018-02-13T19:24:13.369Z,4.40
2018-02-13T19:26:40.899Z,6.43
2018-02-13T19:29:08.366Z,4.10
2018-02-13T19:31:35.872Z,5.13
2018-02-13T19:34:03.394Z,4.30
2018-02-13T19:36:30.874Z,4.53
2018-02-13T19:38:59.146Z,14.10
2018-02-13T19:41:27.418Z,5.33
2018-02-13T19:43:55.706Z,6.50
2018-02-13T19:46:23.957Z,4.33
2018-02-13T19:48:51.457Z,8.20
2018-02-13T19:51:19.738Z,6.50
2018-02-13T19:53:48.071Z,5.77
2018-02-13T19:56:15.566Z,5.17
2018-02-13T19:58:43.047Z,8.10
2018-02-13T20:01:10.649Z,15.57
2018-02-13T20:03:38.169Z,10.23
2018-02-13T20:06:05.654Z,10.40
2018-02-13T20:08:33.156Z,9.43
2018-02-13T20:11:00.667Z,8.13
2018-02-13T20:13:28.167Z,5.07
2018-02-13T20:15:55.846Z,6.70
2018-02-13T20:18:23.391Z,8.03
2018-02-13T20:20:51.624Z,6.90
2018-02-13T20:23:19.114Z,7.53
2018-02-13T20:25:47.406Z,9.20
2018-02-13T20:28:14.906Z,7.43
2018-02-13T20:30:42.437Z,4.77
2018-02-13T20:33:10.051Z,7.83
2018-02-13T20:35:37.538Z,9.80
2018-02-13T20:38:05.055Z,8.33
2018-02-13T20:40:32.566Z,4.63
2018-02-13T20:43:00.234Z,6.40
2018-02-13T20:45:27.742Z,9.33
2018-02-13T20:47:55.211Z,7.80
2018-02-13T20:50:23.453Z,8.90
2018-02-13T20:52:51.004Z,8.10
2018-02-13T20:55:18.511Z,9.80
2018-02-13T20:57:46.758Z,7.07
2018-02-13T21:00:15.799Z,10.03
2018-02-13T21:02:45.247Z,14.37
2018-02-13T21:05:13.576Z,8.20
2018-02-13T21:07:41.778Z,7.10
2018-02-13T21:10:09.274Z,11.23
2018-02-13T21:12:36.792Z,10.70
2018-02-13T21:15:04.368Z,14.93
2018-02-13T21:17:32.979Z,10.37
2018-02-13T21:20:02.551Z,8.40
2018-02-13T21:22:30.093Z,7.30
2018-02-13T21:24:57.559Z,8.33
2018-02-13T21:27:25.163Z,7.67
2018-02-13T21:29:53.468Z,13.33
2018-02-13T21:32:24.378Z,15.50
2018-02-13T21:34:52.726Z,11.93
2018-02-13T21:37:20.963Z,7.77
2018-02-13T21:39:48.515Z,12.10
2018-02-13T21:42:16.027Z,10.60
2018-02-13T21:44:43.492Z,10.33
2018-02-13T21:47:10.942Z,9.30
2018-02-13T21:49:38.425Z,6.50
2018-02-13T21:52:06.650Z,8.23
2018-02-13T21:54:34.106Z,12.27
2018-02-13T21:57:01.653Z,7.40
2018-02-13T21:59:29.289Z,13.33
2018-02-13T22:01:56.812Z,7.27
2018-02-13T22:04:24.302Z,7.27
2018-02-13T22:06:51.782Z,10.33
2018-02-13T22:09:19.326Z,11.50
2018-02-13T22:11:46.822Z,10.00
2018-02-13T22:14:14.329Z,11.13
2018-02-13T22:16:42.569Z,8.73
2018-02-13T22:19:10.089Z,8.40
2018-02-13T22:21:37.663Z,22.67
2018-02-13T22:24:05.154Z,17.80
2018-02-13T22:26:33.406Z,17.60
2018-02-13T22:29:00.905Z,16.23
2018-02-13T22:31:28.410Z,10.10
2018-02-13T22:33:55.955Z,10.60
2018-02-13T22:36:23.437Z,9.70
2018-02-13T22:38:50.906Z,8.13
2018-02-13T22:41:18.429Z,19.27
2018-02-13T22:43:45.950Z,9.33
2018-02-13T22:46:14.197Z,5.90
2018-02-13T22:48:41.702Z,9.87
2018-02-13T22:51:09.169Z,7.60
2018-02-13T22:53:36.631Z,8.87
2018-02-13T22:56:04.123Z,14.70
2018-02-13T22:58:32.130Z,14.33
2018-02-13T23:00:59.619Z,6.37
2018-02-13T23:03:27.111Z,8.20
2018-02-13T23:05:54.583Z,7.83
2018-02-13T23:08:22.854Z,12.70
2018-02-13T23:10:51.106Z,12.70
2018-02-13T23:13:18.600Z,10.40
2018-02-13T23:15:46.125Z,6.83
2018-02-13T23:18:13.642Z,7.60
2018-02-13T23:20:41.220Z,12.63
2018-02-13T23:23:08.704Z,11.70
2018-02-13T23:25:36.212Z,8.97
2018-02-13T23:28:03.681Z,12.67
2018-02-13T23:30:31.151Z,8.13
2018-02-13T23:32:58.657Z,7.27
2018-02-13T23:35:26.891Z,7.83
2018-02-13T23:37:54.360Z,12.40
2018-02-13T23:40:22.695Z,10.23
2018-02-13T23:42:50.178Z,9.53
2018-02-13T23:45:17.654Z,12.43
2018-02-13T23:47:45.139Z,9.67
2018-02-13T23:50:13.371Z,8.17
2018-02-13T23:52:40.826Z,9.47
2018-02-13T23:55:08.359Z,10.23
2018-02-13T23:57:35.843Z,10.83
