createdAt,value
2023-03-07T05:00:38.565Z,3.15
2023-03-07T05:01:38.511Z,3.13
2023-03-07T05:02:45.476Z,3.14
2023-03-07T05:03:38.413Z,3.15
2023-03-07T05:04:38.524Z,3.14
2023-03-07T05:05:38.417Z,3.13
2023-03-07T05:06:38.572Z,3.14
2023-03-07T05:07:38.362Z,3.17
2023-03-07T05:08:38.373Z,3.18
2023-03-07T05:09:38.358Z,3.18
2023-03-07T05:10:38.358Z,3.21
2023-03-07T05:11:38.327Z,3.23
2023-03-07T05:12:38.411Z,3.24
2023-03-07T05:13:42.264Z,3.28
2023-03-07T05:14:38.299Z,3.31
2023-03-07T05:15:48.707Z,3.32
2023-03-07T05:16:39.924Z,3.35
2023-03-07T05:17:38.756Z,3.35
2023-03-07T05:18:39.878Z,3.35
2023-03-07T05:19:39.912Z,3.36
2023-03-07T05:20:40.219Z,3.39
2023-03-07T05:21:38.712Z,3.39
2023-03-07T05:22:39.715Z,3.40
2023-03-07T05:23:39.646Z,3.42
2023-03-07T05:24:39.605Z,3.40
2023-03-07T05:25:38.864Z,3.42
2023-03-07T05:26:39.701Z,3.43
2023-03-07T05:27:39.760Z,3.45
2023-03-07T05:28:39.016Z,3.45
2023-03-07T05:29:39.585Z,3.45
2023-03-07T05:30:39.246Z,3.45
2023-03-07T05:31:39.648Z,3.45
2023-03-07T05:32:38.981Z,3.43
2023-03-07T05:33:42.219Z,3.45
2023-03-07T05:34:40.237Z,3.43
2023-03-07T05:35:39.346Z,3.43
2023-03-07T05:36:38.846Z,3.42
2023-03-07T05:37:39.837Z,3.40
2023-03-07T05:38:46.221Z,3.36
2023-03-07T05:39:40.353Z,3.36
2023-03-07T05:40:38.664Z,3.35
2023-03-07T05:41:39.365Z,3.33
2023-03-07T05:42:39.383Z,3.35
2023-03-07T05:43:39.354Z,3.32
2023-03-07T05:44:39.038Z,3.32
2023-03-07T05:45:38.882Z,3.32
2023-03-07T05:46:39.191Z,3.32
2023-03-07T05:47:39.219Z,3.32
2023-03-07T05:48:38.731Z,3.31
2023-03-07T05:49:38.694Z,3.29
2023-03-07T05:50:40.548Z,3.31
2023-03-07T05:51:38.752Z,3.29
2023-03-07T05:52:38.408Z,3.29
2023-03-07T05:53:38.362Z,3.28
2023-03-07T05:54:40.336Z,3.28
2023-03-07T05:55:43.849Z,3.29
2023-03-07T05:56:38.413Z,3.29
2023-03-07T05:57:38.374Z,3.29
2023-03-07T05:58:38.647Z,3.29
2023-03-07T05:59:38.009Z,3.29
2023-03-07T06:00:38.326Z,3.32
2023-03-07T06:01:38.510Z,3.32
2023-03-07T06:02:38.445Z,3.33
2023-03-07T06:03:38.005Z,3.35
2023-03-07T06:04:38.853Z,3.36
2023-03-07T06:05:40.045Z,3.40
2023-03-07T06:06:38.311Z,3.42
2023-03-07T06:07:37.972Z,3.45
2023-03-07T06:08:37.846Z,3.45
2023-03-07T06:09:37.970Z,3.48
2023-03-07T06:10:37.832Z,3.48
2023-03-07T06:11:40.377Z,3.48
2023-03-07T06:12:38.866Z,3.50
2023-03-07T06:13:40.225Z,3.51
2023-03-07T06:14:39.460Z,3.50
2023-03-07T06:15:37.979Z,3.50
2023-03-07T06:16:39.840Z,3.51
2023-03-07T06:17:40.539Z,3.51
2023-03-07T06:18:39.283Z,3.51
2023-03-07T06:19:40.997Z,3.52
2023-03-07T06:20:38.958Z,3.52
2023-03-07T06:21:38.323Z,3.54
2023-03-07T06:22:37.913Z,3.54
2023-03-07T06:23:38.209Z,3.54
2023-03-07T06:24:39.387Z,3.54
2023-03-07T06:25:38.929Z,3.57
2023-03-07T06:26:37.711Z,3.60
2023-03-07T06:27:37.762Z,3.58
2023-03-07T06:28:37.657Z,3.60
2023-03-07T06:29:38.173Z,3.61
2023-03-07T06:30:38.912Z,3.62
2023-03-07T06:31:38.084Z,3.62
2023-03-07T06:32:44.318Z,3.62
2023-03-07T06:33:37.269Z,3.65
2023-03-07T06:34:37.271Z,3.68
2023-03-07T06:35:37.256Z,3.69
2023-03-07T06:36:37.277Z,3.70
2023-03-07T06:37:37.393Z,3.72
2023-03-07T06:38:37.238Z,3.75
2023-03-07T06:39:37.320Z,3.76
2023-03-07T06:40:37.189Z,3.76
2023-03-07T06:41:37.161Z,3.79
2023-03-07T06:42:37.204Z,3.83
2023-03-07T06:43:37.241Z,3.86
2023-03-07T06:44:38.279Z,3.86
2023-03-07T06:45:37.137Z,3.88
2023-03-07T06:46:37.800Z,3.90
2023-03-07T06:47:37.158Z,3.91
2023-03-07T06:48:37.091Z,3.94
2023-03-07T06:49:37.125Z,3.97
2023-03-07T06:50:37.096Z,4.00
2023-03-07T06:51:38.104Z,4.02
2023-03-07T06:52:37.151Z,4.04
2023-03-07T06:53:37.030Z,4.06
2023-03-07T06:54:37.044Z,4.09
2023-03-07T06:55:37.025Z,4.15
2023-03-07T06:56:37.008Z,4.16
2023-03-07T06:57:36.964Z,4.18
2023-03-07T06:58:36.952Z,4.23
2023-03-07T06:59:37.098Z,4.27
2023-03-07T07:00:37.002Z,4.26
2023-03-07T07:01:37.185Z,4.27
2023-03-07T07:02:37.086Z,4.29
2023-03-07T07:03:36.880Z,4.34
2023-03-07T07:04:36.912Z,4.34
2023-03-07T07:05:36.840Z,4.37
2023-03-07T07:06:36.899Z,4.41
2023-03-07T07:07:36.848Z,4.45
2023-03-07T07:08:37.008Z,4.50
2023-03-07T07:09:36.814Z,4.52
2023-03-07T07:10:36.831Z,4.55
2023-03-07T07:11:36.782Z,4.59
2023-03-07T07:12:36.841Z,4.62
2023-03-07T07:13:36.766Z,4.62
2023-03-07T07:14:36.785Z,4.65
2023-03-07T07:15:36.751Z,4.69
2023-03-07T07:16:36.766Z,4.66
2023-03-07T07:17:36.765Z,4.70
2023-03-07T07:18:36.736Z,4.73
2023-03-07T07:19:36.683Z,4.77
2023-03-07T07:20:36.741Z,4.86
2023-03-07T07:21:36.644Z,4.88
2023-03-07T07:22:36.675Z,4.94
2023-03-07T07:23:36.666Z,4.96
2023-03-07T07:24:36.634Z,4.99
2023-03-07T07:25:36.601Z,4.99
2023-03-07T07:26:36.603Z,5.03
2023-03-07T07:27:36.602Z,5.02
2023-03-07T07:28:36.596Z,5.02
2023-03-07T07:29:36.582Z,5.09
2023-03-07T07:30:36.569Z,5.18
2023-03-07T07:31:36.593Z,5.24
2023-03-07T07:32:36.763Z,5.35
2023-03-07T07:33:36.491Z,5.48
2023-03-07T07:34:36.531Z,5.56
2023-03-07T07:35:36.538Z,5.61
2023-03-07T07:36:36.507Z,5.64
2023-03-07T07:37:36.491Z,5.67
2023-03-07T07:38:36.436Z,5.67
2023-03-07T07:39:36.481Z,5.72
2023-03-07T07:40:36.400Z,5.82
2023-03-07T07:41:36.462Z,5.93
2023-03-07T07:42:36.379Z,6.00
2023-03-07T07:43:36.412Z,6.09
2023-03-07T07:44:36.380Z,6.18
2023-03-07T07:45:36.445Z,6.21
2023-03-07T07:46:36.353Z,6.30
2023-03-07T07:47:36.346Z,6.30
2023-03-07T07:48:36.310Z,6.33
2023-03-07T07:49:36.344Z,6.38
2023-03-07T07:50:36.286Z,6.44
2023-03-07T07:51:36.328Z,6.51
2023-03-07T07:52:36.270Z,6.55
2023-03-07T07:53:36.255Z,6.51
2023-03-07T07:54:36.250Z,6.54
2023-03-07T07:55:36.232Z,6.54
2023-03-07T07:56:36.210Z,6.61
2023-03-07T07:57:36.348Z,6.64
2023-03-07T07:58:36.183Z,6.73
2023-03-07T07:59:36.201Z,6.77
2023-03-07T08:00:38.289Z,6.67
2023-03-07T08:01:36.157Z,6.61
2023-03-07T08:02:36.167Z,6.67
2023-03-07T08:03:36.134Z,6.62
2023-03-07T08:04:36.117Z,6.61
2023-03-07T08:05:36.131Z,6.58
2023-03-07T08:06:36.364Z,6.71
2023-03-07T08:07:36.140Z,6.97
2023-03-07T08:08:36.053Z,7.45
2023-03-07T08:09:36.060Z,7.71
2023-03-07T08:10:36.114Z,7.85
2023-03-07T08:11:36.053Z,8.00
2023-03-07T08:12:36.082Z,8.26
2023-03-07T08:13:35.999Z,8.38
2023-03-07T08:14:35.958Z,8.41
2023-03-07T08:15:35.973Z,8.50
2023-03-07T08:16:35.941Z,8.29
2023-03-07T08:17:35.966Z,8.23
2023-03-07T08:18:35.941Z,8.20
2023-03-07T08:19:35.930Z,8.12
2023-03-07T08:20:35.886Z,7.80
2023-03-07T08:21:35.907Z,7.69
2023-03-07T08:22:35.887Z,7.67
2023-03-07T08:23:35.964Z,7.58
2023-03-07T08:24:40.951Z,7.50
2023-03-07T08:25:36.879Z,7.53
2023-03-07T08:26:35.829Z,7.63
2023-03-07T08:27:35.827Z,7.57
2023-03-07T08:28:35.789Z,7.49
2023-03-07T08:29:35.848Z,7.46
2023-03-07T08:30:35.771Z,7.49
2023-03-07T08:31:35.817Z,7.52
2023-03-07T08:32:35.768Z,7.68
2023-03-07T08:33:35.752Z,7.67
2023-03-07T08:34:35.730Z,7.52
2023-03-07T08:35:35.825Z,7.46
2023-03-07T08:36:35.687Z,7.46
2023-03-07T08:37:35.708Z,7.43
2023-03-07T08:38:35.673Z,7.34
2023-03-07T08:39:35.656Z,7.28
2023-03-07T08:40:35.703Z,7.32
2023-03-07T08:41:35.686Z,7.42
2023-03-07T08:42:35.684Z,7.45
2023-03-07T08:43:35.616Z,7.49
2023-03-07T08:44:35.625Z,7.50
2023-03-07T08:45:35.593Z,7.58
2023-03-07T08:46:35.663Z,7.58
2023-03-07T08:47:35.569Z,7.68
2023-03-07T08:48:35.583Z,7.72
2023-03-07T08:49:35.569Z,7.79
2023-03-07T08:50:35.545Z,7.85
2023-03-07T08:51:35.551Z,7.87
2023-03-07T08:52:35.478Z,7.98
2023-03-07T08:53:35.492Z,8.00
2023-03-07T08:54:35.488Z,7.93
2023-03-07T08:55:35.528Z,7.87
2023-03-07T08:56:35.472Z,7.80
2023-03-07T08:57:35.432Z,7.72
2023-03-07T08:58:35.402Z,7.61
2023-03-07T08:59:35.454Z,7.61
2023-03-07T09:00:35.458Z,7.63
2023-03-07T09:01:35.434Z,7.61
2023-03-07T09:02:35.348Z,7.49
2023-03-07T09:03:35.353Z,7.48
2023-03-07T09:04:35.444Z,7.53
2023-03-07T09:05:35.351Z,7.64
2023-03-07T09:06:35.366Z,7.63
2023-03-07T09:07:35.323Z,7.67
2023-03-07T09:08:35.290Z,7.69
2023-03-07T09:09:35.273Z,7.74
2023-03-07T09:10:35.244Z,7.79
2023-03-07T09:11:35.249Z,7.90
2023-03-07T09:12:35.367Z,8.08
2023-03-07T09:13:43.078Z,7.98
2023-03-07T09:14:36.200Z,7.85
2023-03-07T09:15:35.208Z,7.72
2023-03-07T09:16:35.245Z,7.77
2023-03-07T09:17:35.168Z,7.83
2023-03-07T09:18:35.264Z,7.83
2023-03-07T09:19:35.179Z,7.83
2023-03-07T09:20:35.184Z,7.87
2023-03-07T09:21:35.118Z,7.87
2023-03-07T09:22:35.095Z,7.90
2023-03-07T09:23:35.116Z,7.89
2023-03-07T09:24:35.099Z,7.82
2023-03-07T09:25:35.099Z,7.83
2023-03-07T09:26:35.060Z,7.92
2023-03-07T09:27:35.076Z,8.01
2023-03-07T09:28:35.037Z,8.08
2023-03-07T09:29:35.071Z,8.10
2023-03-07T09:30:35.169Z,8.07
2023-03-07T09:31:35.059Z,8.00
2023-03-07T09:32:35.043Z,8.01
2023-03-07T09:33:35.019Z,8.04
2023-03-07T09:34:34.946Z,8.16
2023-03-07T09:35:35.030Z,8.25
2023-03-07T09:36:34.927Z,8.28
2023-03-07T09:37:34.967Z,8.28
2023-03-07T09:38:34.901Z,8.34
2023-03-07T09:39:34.909Z,8.30
2023-03-07T09:40:34.909Z,8.37
2023-03-07T09:41:34.877Z,8.40
2023-03-07T09:42:34.893Z,8.37
2023-03-07T09:43:34.848Z,8.30
2023-03-07T09:44:34.828Z,8.26
2023-03-07T09:45:36.590Z,8.33
2023-03-07T09:46:34.821Z,8.25
2023-03-07T09:47:34.810Z,8.20
2023-03-07T09:48:34.768Z,8.12
2023-03-07T09:49:34.835Z,8.02
2023-03-07T09:50:34.907Z,7.95
2023-03-07T09:51:34.772Z,7.95
2023-03-07T09:52:34.714Z,7.89
2023-03-07T09:53:34.737Z,7.92
2023-03-07T09:54:34.703Z,7.93
2023-03-07T09:55:34.716Z,7.87
2023-03-07T09:56:34.717Z,7.86
2023-03-07T09:57:34.676Z,7.87
2023-03-07T09:58:34.649Z,7.69
2023-03-07T09:59:34.728Z,7.61
2023-03-07T10:00:34.680Z,7.60
2023-03-07T10:01:34.635Z,7.48
2023-03-07T10:02:34.596Z,7.30
2023-03-07T10:03:34.607Z,7.23
2023-03-07T10:04:34.613Z,7.15
2023-03-07T10:05:34.613Z,7.12
2023-03-07T10:06:34.570Z,7.13
2023-03-07T10:07:34.550Z,7.05
2023-03-07T10:08:34.527Z,6.95
2023-03-07T10:09:34.512Z,6.88
2023-03-07T10:10:34.543Z,6.85
2023-03-07T10:11:34.521Z,6.76
2023-03-07T10:12:34.458Z,6.73
2023-03-07T10:13:34.457Z,6.70
2023-03-07T10:14:34.449Z,6.70
2023-03-07T10:15:34.495Z,6.71
2023-03-07T10:16:34.486Z,6.74
2023-03-07T10:17:34.419Z,6.79
2023-03-07T10:18:34.411Z,6.81
2023-03-07T10:19:34.381Z,6.80
2023-03-07T10:20:34.364Z,6.77
2023-03-07T10:21:34.372Z,6.80
2023-03-07T10:22:34.385Z,6.84
2023-03-07T10:23:34.346Z,6.88
2023-03-07T10:24:34.318Z,6.94
2023-03-07T10:25:34.395Z,6.97
2023-03-07T10:26:34.298Z,7.02
2023-03-07T10:27:34.352Z,7.03
2023-03-07T10:28:34.260Z,6.97
2023-03-07T10:29:34.258Z,7.02
2023-03-07T10:30:34.260Z,7.03
2023-03-07T10:31:34.294Z,7.06
2023-03-07T10:32:34.253Z,7.09
2023-03-07T10:33:34.189Z,7.09
2023-03-07T10:34:34.194Z,7.05
2023-03-07T10:35:34.197Z,6.99
2023-03-07T10:36:34.166Z,6.99
2023-03-07T10:37:34.133Z,6.91
2023-03-07T10:38:34.123Z,6.89
2023-03-07T10:39:34.121Z,6.91
2023-03-07T10:40:34.165Z,6.98
2023-03-07T10:41:34.121Z,7.02
2023-03-07T10:42:34.095Z,7.03
2023-03-07T10:43:34.052Z,6.98
2023-03-07T10:44:34.051Z,6.89
2023-03-07T10:45:34.041Z,6.88
2023-03-07T10:46:35.306Z,6.87
2023-03-07T10:47:34.002Z,6.87
2023-03-07T10:48:34.021Z,6.81
2023-03-07T10:49:33.997Z,6.81
2023-03-07T10:50:33.981Z,6.77
2023-03-07T10:51:33.949Z,6.74
2023-03-07T10:52:34.026Z,6.73
2023-03-07T10:53:33.946Z,6.77
2023-03-07T10:54:33.934Z,6.79
2023-03-07T10:55:33.909Z,6.79
2023-03-07T10:56:33.984Z,6.81
2023-03-07T10:57:33.890Z,6.85
2023-03-07T10:58:33.995Z,6.84
2023-03-07T10:59:33.882Z,6.79
2023-03-07T11:00:33.842Z,6.79
2023-03-07T11:01:33.872Z,6.85
2023-03-07T11:02:33.813Z,6.88
2023-03-07T11:03:46.034Z,6.92
2023-03-07T11:04:34.856Z,6.91
2023-03-07T11:05:33.812Z,6.95
2023-03-07T11:06:33.899Z,7.06
2023-03-07T11:07:33.748Z,7.06
2023-03-07T11:08:33.755Z,7.09
2023-03-07T11:09:33.713Z,7.12
2023-03-07T11:10:33.887Z,7.16
2023-03-07T11:11:33.714Z,7.16
2023-03-07T11:12:33.684Z,7.12
2023-03-07T11:13:33.660Z,7.05
2023-03-07T11:14:33.662Z,6.95
2023-03-07T11:15:33.687Z,6.91
2023-03-07T11:16:40.710Z,6.92
2023-03-07T11:17:33.632Z,6.97
2023-03-07T11:18:33.599Z,6.94
2023-03-07T11:19:33.603Z,6.99
2023-03-07T11:20:33.623Z,7.06
2023-03-07T11:21:33.546Z,7.10
2023-03-07T11:22:33.578Z,7.17
2023-03-07T11:23:33.542Z,7.16
2023-03-07T11:24:33.544Z,7.15
2023-03-07T11:25:33.522Z,7.13
2023-03-07T11:26:33.600Z,7.06
2023-03-07T11:27:33.467Z,7.09
2023-03-07T11:28:33.634Z,7.12
2023-03-07T11:29:33.477Z,7.13
2023-03-07T11:30:33.538Z,7.09
2023-03-07T11:31:33.431Z,6.99
2023-03-07T11:32:33.518Z,6.85
2023-03-07T11:33:33.396Z,6.79
2023-03-07T11:34:33.393Z,6.76
2023-03-07T11:35:33.383Z,6.76
2023-03-07T11:36:33.407Z,6.67
2023-03-07T11:37:33.343Z,6.69
2023-03-07T11:38:33.403Z,6.69
2023-03-07T11:39:33.324Z,6.69
2023-03-07T11:40:33.325Z,6.70
2023-03-07T11:41:33.294Z,6.71
2023-03-07T11:42:33.292Z,6.74
2023-03-07T11:43:33.263Z,6.77
2023-03-07T11:44:33.333Z,6.79
2023-03-07T11:45:33.250Z,6.77
2023-03-07T11:46:33.304Z,6.77
2023-03-07T11:47:33.247Z,6.80
2023-03-07T11:48:33.212Z,6.87
2023-03-07T11:49:33.182Z,6.91
2023-03-07T11:50:33.212Z,6.91
2023-03-07T11:51:33.178Z,6.88
2023-03-07T11:52:33.172Z,6.89
2023-03-07T11:53:33.131Z,6.92
2023-03-07T11:54:33.132Z,6.91
2023-03-07T11:55:35.514Z,6.91
2023-03-07T11:56:33.111Z,6.94
2023-03-07T11:57:33.082Z,6.95
2023-03-07T11:58:33.110Z,6.99
2023-03-07T11:59:33.053Z,6.94
2023-03-07T12:00:33.264Z,6.91
2023-03-07T12:01:33.044Z,6.91
2023-03-07T12:02:33.062Z,6.91
2023-03-07T12:03:33.140Z,6.91
2023-03-07T12:04:33.026Z,6.91
2023-03-07T12:05:33.345Z,6.88
2023-03-07T12:06:32.986Z,6.80
2023-03-07T12:07:32.953Z,6.73
2023-03-07T12:08:33.015Z,6.73
2023-03-07T12:09:32.943Z,6.80
2023-03-07T12:10:32.983Z,6.73
2023-03-07T12:11:32.905Z,6.76
2023-03-07T12:12:32.910Z,6.85
2023-03-07T12:13:32.882Z,6.88
2023-03-07T12:14:32.881Z,6.91
2023-03-07T12:15:32.860Z,6.95
2023-03-07T12:16:32.938Z,6.94
2023-03-07T12:17:32.837Z,6.95
2023-03-07T12:18:32.838Z,6.97
2023-03-07T12:19:32.914Z,6.91
2023-03-07T12:20:32.807Z,6.91
2023-03-07T12:21:32.772Z,6.92
2023-03-07T12:22:32.812Z,6.99
2023-03-07T12:23:32.744Z,7.07
2023-03-07T12:24:32.764Z,7.03
2023-03-07T12:25:32.722Z,7.12
2023-03-07T12:26:32.728Z,7.15
2023-03-07T12:27:32.720Z,7.24
2023-03-07T12:28:32.792Z,7.24
2023-03-07T12:29:32.706Z,7.30
2023-03-07T12:30:32.739Z,7.40
2023-03-07T12:31:32.739Z,7.45
2023-03-07T12:32:32.813Z,7.40
2023-03-07T12:33:32.678Z,7.40
2023-03-07T12:34:32.643Z,7.35
2023-03-07T12:35:32.643Z,7.42
2023-03-07T12:36:32.654Z,7.48
2023-03-07T12:37:32.580Z,7.68
2023-03-07T12:38:33.828Z,7.80
2023-03-07T12:39:32.553Z,7.93
2023-03-07T12:40:32.610Z,8.05
2023-03-07T12:41:32.522Z,8.01
2023-03-07T12:42:32.522Z,8.15
2023-03-07T12:43:32.487Z,8.29
2023-03-07T12:44:32.498Z,8.52
2023-03-07T12:45:32.637Z,8.59
2023-03-07T12:46:32.569Z,8.45
2023-03-07T12:47:32.449Z,8.43
2023-03-07T12:48:32.458Z,8.40
2023-03-07T12:49:40.987Z,8.43
2023-03-07T12:50:33.517Z,8.47
2023-03-07T12:51:32.400Z,8.66
2023-03-07T12:52:32.477Z,8.86
2023-03-07T12:53:32.388Z,9.04
2023-03-07T12:54:32.416Z,9.17
2023-03-07T12:55:32.349Z,9.10
2023-03-07T12:56:32.438Z,8.98
2023-03-07T12:57:32.349Z,8.89
2023-03-07T12:58:32.343Z,8.86
2023-03-07T12:59:32.297Z,8.95
2023-03-07T13:00:32.426Z,9.05
2023-03-07T13:01:32.366Z,9.15
2023-03-07T13:02:32.307Z,9.13
2023-03-07T13:03:32.247Z,9.13
2023-03-07T13:04:32.367Z,8.92
2023-03-07T13:05:32.234Z,8.73
2023-03-07T13:06:32.217Z,8.68
2023-03-07T13:07:32.186Z,8.53
2023-03-07T13:08:32.236Z,8.53
2023-03-07T13:09:32.157Z,8.63
2023-03-07T13:10:32.159Z,8.66
2023-03-07T13:11:32.168Z,8.65
2023-03-07T13:12:32.138Z,8.70
2023-03-07T13:13:32.135Z,8.76
2023-03-07T13:14:32.109Z,8.73
2023-03-07T13:15:32.073Z,8.77
2023-03-07T13:16:32.110Z,8.80
2023-03-07T13:17:32.097Z,8.87
2023-03-07T13:18:32.125Z,8.81
2023-03-07T13:19:32.028Z,8.86
2023-03-07T13:20:32.042Z,8.81
2023-03-07T13:21:32.064Z,8.77
2023-03-07T13:22:32.010Z,8.83
2023-03-07T13:23:32.051Z,8.73
2023-03-07T13:24:32.155Z,8.74
2023-03-07T13:25:31.964Z,8.73
2023-03-07T13:26:31.977Z,8.81
2023-03-07T13:27:31.931Z,8.74
2023-03-07T13:28:31.971Z,8.58
2023-03-07T13:29:31.942Z,8.48
2023-03-07T13:30:31.961Z,8.48
2023-03-07T13:31:31.923Z,8.48
2023-03-07T13:32:31.904Z,8.45
2023-03-07T13:33:31.850Z,8.44
2023-03-07T13:34:31.860Z,8.33
2023-03-07T13:35:31.883Z,8.34
2023-03-07T13:36:31.858Z,8.40
2023-03-07T13:37:31.839Z,8.37
2023-03-07T13:38:31.810Z,8.44
2023-03-07T13:39:31.778Z,8.48
2023-03-07T13:40:31.819Z,8.44
2023-03-07T13:41:31.742Z,8.45
2023-03-07T13:42:31.840Z,8.45
2023-03-07T13:43:31.731Z,8.45
2023-03-07T13:44:31.727Z,8.48
2023-03-07T13:45:31.739Z,8.52
2023-03-07T13:46:31.793Z,8.56
2023-03-07T13:47:31.683Z,8.65
2023-03-07T13:48:31.685Z,8.68
2023-03-07T13:49:31.688Z,8.63
2023-03-07T13:50:31.711Z,8.63
2023-03-07T13:51:31.777Z,8.53
2023-03-07T13:52:31.626Z,8.43
2023-03-07T13:53:31.614Z,8.44
2023-03-07T13:54:31.604Z,8.48
2023-03-07T13:55:31.631Z,8.56
2023-03-07T13:56:31.576Z,8.61
2023-03-07T13:57:31.547Z,8.74
2023-03-07T13:58:31.564Z,8.96
2023-03-07T13:59:31.516Z,9.17
2023-03-07T14:00:31.525Z,9.46
2023-03-07T14:01:31.611Z,9.54
2023-03-07T14:02:31.493Z,9.54
2023-03-07T14:03:31.487Z,9.43
2023-03-07T14:04:39.882Z,9.50
2023-03-07T14:05:32.481Z,9.58
2023-03-07T14:06:31.442Z,9.65
2023-03-07T14:07:31.490Z,9.78
2023-03-07T14:08:31.414Z,9.87
2023-03-07T14:09:31.411Z,9.72
2023-03-07T14:10:31.426Z,9.66
2023-03-07T14:11:31.374Z,9.66
2023-03-07T14:12:31.383Z,9.76
2023-03-07T14:13:31.564Z,9.81
2023-03-07T14:14:31.344Z,9.86
2023-03-07T14:15:31.368Z,9.91
2023-03-07T14:16:31.335Z,9.78
2023-03-07T14:17:31.286Z,9.81
2023-03-07T14:18:31.300Z,9.87
2023-03-07T14:19:31.384Z,9.84
2023-03-07T14:20:31.306Z,9.66
2023-03-07T14:21:31.252Z,9.60
2023-03-07T14:22:31.237Z,9.68
2023-03-07T14:23:31.225Z,9.58
2023-03-07T14:24:31.228Z,9.47
2023-03-07T14:25:31.201Z,9.35
2023-03-07T14:26:31.294Z,9.31
2023-03-07T14:27:31.170Z,9.20
2023-03-07T14:28:31.182Z,9.11
2023-03-07T14:29:31.144Z,9.05
2023-03-07T14:30:31.168Z,8.92
2023-03-07T14:31:31.161Z,8.76
2023-03-07T14:32:31.329Z,8.68
2023-03-07T14:33:31.085Z,8.59
2023-03-07T14:34:33.291Z,8.52
2023-03-07T14:35:31.071Z,8.36
2023-03-07T14:36:31.068Z,8.22
2023-03-07T14:37:31.040Z,8.07
2023-03-07T14:38:31.116Z,7.98
2023-03-07T14:39:31.011Z,7.92
2023-03-07T14:40:31.060Z,7.87
2023-03-07T14:41:30.975Z,7.86
2023-03-07T14:42:30.990Z,7.87
2023-03-07T14:43:30.992Z,7.82
2023-03-07T14:44:30.943Z,7.74
2023-03-07T14:45:31.020Z,7.69
2023-03-07T14:46:31.006Z,7.69
2023-03-07T14:47:30.914Z,7.69
2023-03-07T14:48:30.892Z,7.72
2023-03-07T14:49:30.910Z,7.79
2023-03-07T14:50:30.852Z,7.82
2023-03-07T14:51:30.924Z,7.85
2023-03-07T14:52:31.792Z,7.90
2023-03-07T14:53:30.847Z,7.95
2023-03-07T14:54:30.813Z,8.00
2023-03-07T14:55:30.874Z,8.08
2023-03-07T14:56:30.813Z,8.20
2023-03-07T14:57:30.776Z,8.29
2023-03-07T14:58:30.823Z,8.37
2023-03-07T14:59:30.766Z,8.40
2023-03-07T15:00:30.727Z,8.59
2023-03-07T15:01:30.805Z,8.74
2023-03-07T15:02:30.689Z,8.84
2023-03-07T15:03:30.705Z,8.92
2023-03-07T15:04:30.742Z,8.94
2023-03-07T15:05:30.679Z,8.98
2023-03-07T15:06:30.645Z,9.14
2023-03-07T15:07:30.699Z,9.23
2023-03-07T15:08:30.646Z,9.36
2023-03-07T15:09:30.640Z,9.53
2023-03-07T15:10:30.588Z,9.56
2023-03-07T15:11:30.598Z,9.53
2023-03-07T15:12:30.568Z,9.53
2023-03-07T15:13:31.274Z,9.61
2023-03-07T15:14:30.545Z,9.61
2023-03-07T15:15:30.548Z,9.69
2023-03-07T15:16:30.663Z,9.74
2023-03-07T15:17:30.585Z,9.69
2023-03-07T15:18:30.511Z,9.58
2023-03-07T15:19:30.567Z,9.48
2023-03-07T15:20:30.488Z,9.36
2023-03-07T15:21:30.469Z,9.24
2023-03-07T15:22:30.507Z,9.17
2023-03-07T15:23:30.450Z,9.04
2023-03-07T15:24:30.416Z,8.87
2023-03-07T15:25:30.511Z,8.76
2023-03-07T15:26:30.396Z,8.73
2023-03-07T15:27:30.394Z,8.71
2023-03-07T15:28:30.589Z,8.66
2023-03-07T15:29:30.457Z,8.56
2023-03-07T15:30:30.355Z,8.55
2023-03-07T15:31:30.418Z,8.45
2023-03-07T15:32:30.430Z,8.48
2023-03-07T15:33:30.369Z,8.56
2023-03-07T15:34:30.320Z,8.53
2023-03-07T15:35:30.617Z,8.53
2023-03-07T15:36:30.333Z,8.53
2023-03-07T15:37:30.324Z,8.56
2023-03-07T15:38:30.270Z,8.50
2023-03-07T15:39:30.272Z,8.48
2023-03-07T15:40:30.292Z,8.47
2023-03-07T15:41:30.235Z,8.44
2023-03-07T15:42:30.210Z,8.44
2023-03-07T15:43:30.199Z,8.37
2023-03-07T15:44:30.173Z,8.28
2023-03-07T15:45:30.267Z,8.23
2023-03-07T15:46:30.142Z,8.18
2023-03-07T15:47:30.142Z,8.07
2023-03-07T15:48:30.143Z,8.01
2023-03-07T15:49:30.118Z,7.92
2023-03-07T15:50:30.108Z,7.89
2023-03-07T15:51:30.142Z,7.86
2023-03-07T15:52:30.058Z,7.86
2023-03-07T15:53:30.073Z,7.86
2023-03-07T15:54:30.035Z,7.89
2023-03-07T15:55:30.097Z,7.89
2023-03-07T15:56:30.005Z,7.97
2023-03-07T15:57:30.011Z,8.10
2023-03-07T15:58:29.976Z,8.25
2023-03-07T15:59:29.995Z,8.29
2023-03-07T16:00:29.960Z,8.40
2023-03-07T16:01:30.081Z,8.45
2023-03-07T16:02:30.049Z,8.50
2023-03-07T16:03:30.050Z,8.50
2023-03-07T16:04:29.913Z,8.50
2023-03-07T16:05:29.940Z,8.53
2023-03-07T16:06:29.877Z,8.44
2023-03-07T16:07:29.933Z,8.43
2023-03-07T16:08:29.869Z,8.45
2023-03-07T16:09:29.892Z,8.40
2023-03-07T16:10:29.838Z,8.33
2023-03-07T16:11:29.834Z,8.34
2023-03-07T16:12:29.805Z,8.23
2023-03-07T16:13:29.890Z,8.11
2023-03-07T16:14:29.794Z,8.05
2023-03-07T16:15:29.792Z,7.98
2023-03-07T16:16:29.793Z,7.93
2023-03-07T16:17:29.870Z,7.87
2023-03-07T16:18:29.960Z,7.90
2023-03-07T16:19:29.829Z,7.93
2023-03-07T16:20:29.772Z,7.87
2023-03-07T16:21:29.746Z,7.79
2023-03-07T16:22:29.671Z,7.72
2023-03-07T16:23:29.671Z,7.69
2023-03-07T16:24:29.662Z,7.64
2023-03-07T16:25:29.656Z,7.64
2023-03-07T16:26:29.714Z,7.74
2023-03-07T16:27:29.635Z,7.83
2023-03-07T16:28:29.592Z,7.92
2023-03-07T16:29:29.589Z,8.02
2023-03-07T16:30:29.590Z,8.04
2023-03-07T16:31:29.647Z,8.10
2023-03-07T16:32:29.685Z,8.11
2023-03-07T16:33:29.557Z,8.10
2023-03-07T16:34:29.601Z,8.08
2023-03-07T16:35:29.608Z,8.02
2023-03-07T16:36:29.493Z,7.97
2023-03-07T16:37:29.625Z,7.86
2023-03-07T16:38:29.620Z,7.87
2023-03-07T16:39:29.460Z,7.83
2023-03-07T16:40:29.455Z,7.79
2023-03-07T16:41:29.458Z,7.79
2023-03-07T16:42:29.420Z,7.74
2023-03-07T16:43:29.437Z,7.68
2023-03-07T16:44:29.548Z,7.67
2023-03-07T16:45:29.486Z,7.64
2023-03-07T16:46:29.472Z,7.60
2023-03-07T16:47:29.562Z,7.55
2023-03-07T16:48:29.506Z,7.50
2023-03-07T16:49:29.389Z,7.45
2023-03-07T16:50:29.500Z,7.42
2023-03-07T16:51:29.309Z,7.39
2023-03-07T16:52:29.290Z,7.32
2023-03-07T16:53:29.290Z,7.27
2023-03-07T16:54:29.258Z,7.21
2023-03-07T16:55:29.356Z,7.13
2023-03-07T16:56:29.337Z,7.09
2023-03-07T16:57:29.227Z,7.03
2023-03-07T16:58:29.188Z,6.97
2023-03-07T16:59:29.246Z,6.92
2023-03-07T17:00:29.275Z,6.87
2023-03-07T17:01:29.239Z,6.81
2023-03-07T17:02:29.168Z,6.79
2023-03-07T17:03:29.159Z,6.79
2023-03-07T17:04:29.169Z,6.76
2023-03-07T17:05:29.161Z,6.73
2023-03-07T17:06:38.867Z,6.70
2023-03-07T17:07:30.157Z,6.67
2023-03-07T17:08:29.075Z,6.64
2023-03-07T17:09:29.112Z,6.59
2023-03-07T17:10:29.052Z,6.58
2023-03-07T17:11:29.160Z,6.55
2023-03-07T17:12:29.061Z,6.51
2023-03-07T17:13:29.223Z,6.48
2023-03-07T17:14:29.012Z,6.43
2023-03-07T17:15:29.026Z,6.37
2023-03-07T17:16:36.080Z,6.38
2023-03-07T17:17:29.095Z,6.38
2023-03-07T17:18:28.957Z,6.37
2023-03-07T17:19:29.651Z,6.38
2023-03-07T17:20:28.910Z,6.37
2023-03-07T17:21:28.928Z,6.36
2023-03-07T17:22:36.423Z,6.33
2023-03-07T17:23:36.405Z,6.30
2023-03-07T17:24:36.390Z,6.28
2023-03-07T17:25:36.380Z,6.21
2023-03-07T17:26:35.920Z,6.19
2023-03-07T17:27:36.398Z,6.15
2023-03-07T17:28:38.502Z,6.14
2023-03-07T17:29:28.811Z,6.12
2023-03-07T17:30:28.812Z,6.08
2023-03-07T17:31:28.889Z,6.01
2023-03-07T17:32:28.786Z,5.99
2023-03-07T17:33:28.771Z,5.94
2023-03-07T17:34:28.735Z,5.93
2023-03-07T17:35:28.801Z,5.90
2023-03-07T17:36:28.727Z,5.82
2023-03-07T17:37:28.711Z,5.78
2023-03-07T17:38:28.723Z,5.76
2023-03-07T17:39:28.805Z,5.74
2023-03-07T17:40:28.702Z,5.72
2023-03-07T17:41:28.672Z,5.74
2023-03-07T17:42:28.654Z,5.72
2023-03-07T17:43:28.647Z,5.71
2023-03-07T17:44:28.619Z,5.68
2023-03-07T17:45:28.615Z,5.65
2023-03-07T17:46:28.673Z,5.63
2023-03-07T17:47:28.589Z,5.57
2023-03-07T17:48:28.556Z,5.56
2023-03-07T17:49:28.579Z,5.49
2023-03-07T17:50:28.545Z,5.48
2023-03-07T17:51:28.571Z,5.42
2023-03-07T17:52:28.610Z,5.38
2023-03-07T17:53:28.551Z,5.31
2023-03-07T17:54:28.493Z,5.28
2023-03-07T17:55:28.505Z,5.25
2023-03-07T17:56:28.457Z,5.21
2023-03-07T17:57:28.463Z,5.18
2023-03-07T17:58:28.485Z,5.15
2023-03-07T17:59:28.447Z,5.10
2023-03-07T18:00:28.407Z,5.07
2023-03-07T18:01:28.428Z,5.02
2023-03-07T18:02:28.416Z,5.02
2023-03-07T18:03:28.409Z,4.99
2023-03-07T18:04:28.444Z,4.97
2023-03-07T18:05:28.352Z,4.99
2023-03-07T18:06:28.344Z,4.96
2023-03-07T18:07:29.282Z,4.97
2023-03-07T18:08:28.302Z,4.99
2023-03-07T18:09:28.321Z,4.99
2023-03-07T18:10:28.348Z,4.99
2023-03-07T18:11:28.280Z,5.00
2023-03-07T18:12:28.252Z,4.99
2023-03-07T18:13:28.279Z,5.02
2023-03-07T18:14:28.230Z,5.03
2023-03-07T18:15:28.228Z,5.04
2023-03-07T18:16:28.288Z,5.07
2023-03-07T18:17:33.245Z,5.07
2023-03-07T18:18:29.180Z,5.09